createdAt,value
2022-10-06T00:01:09.736Z,1.85
2022-10-06T00:03:38.799Z,2.00
2022-10-06T00:06:07.987Z,2.75
2022-10-06T00:08:38.424Z,2.38
2022-10-06T00:11:08.096Z,1.85
2022-10-06T00:13:36.598Z,2.70
2022-10-06T00:16:14.400Z,1.63
2022-10-06T00:18:42.106Z,1.52
2022-10-06T00:21:09.961Z,2.55
2022-10-06T00:23:37.484Z,1.42
2022-10-06T00:26:05.186Z,1.80
2022-10-06T00:28:33.215Z,1.90
2022-10-06T00:31:03.047Z,1.35
2022-10-06T00:33:30.648Z,1.65
2022-10-06T00:35:59.152Z,1.83
2022-10-06T00:38:27.786Z,3.00
2022-10-06T00:40:55.932Z,1.52
2022-10-06T00:43:54.928Z,2.00
2022-10-06T00:46:46.218Z,1.50
2022-10-06T00:49:19.892Z,2.03
2022-10-06T00:51:52.792Z,2.45
2022-10-06T00:54:20.561Z,1.50
2022-10-06T00:56:48.231Z,1.95
2022-10-06T00:59:18.700Z,2.53
2022-10-06T01:02:12.199Z,1.60
2022-10-06T01:04:45.028Z,1.80
2022-10-06T01:07:12.794Z,1.30
2022-10-06T01:09:40.729Z,2.28
2022-10-06T01:12:09.582Z,1.77
2022-10-06T01:14:39.277Z,2.53
2022-10-06T01:17:13.840Z,2.55
2022-10-06T01:19:54.568Z,1.60
2022-10-06T01:25:14.717Z,2.13
2022-10-06T01:27:45.419Z,1.63
2022-10-06T01:30:17.270Z,1.85
2022-10-06T01:32:45.819Z,2.03
2022-10-06T01:35:13.931Z,2.00
2022-10-06T01:37:41.514Z,1.65
2022-10-06T01:40:10.501Z,1.65
2022-10-06T01:42:38.226Z,1.95
2022-10-06T01:45:07.142Z,2.47
2022-10-06T01:47:35.746Z,2.08
2022-10-06T01:50:06.592Z,2.35
2022-10-06T01:52:35.650Z,2.20
2022-10-06T01:55:03.828Z,2.42
2022-10-06T01:57:32.209Z,1.60
2022-10-06T01:59:59.866Z,2.10
2022-10-06T02:02:31.083Z,2.10
2022-10-06T02:04:59.587Z,2.00
2022-10-06T02:07:27.475Z,2.08
2022-10-06T02:09:55.107Z,2.17
2022-10-06T02:12:23.103Z,2.45
2022-10-06T02:14:50.577Z,2.00
2022-10-06T02:17:18.130Z,2.33
2022-10-06T02:19:45.692Z,2.33
2022-10-06T02:22:13.250Z,2.75
2022-10-06T02:24:40.903Z,2.15
2022-10-06T02:27:08.711Z,2.15
2022-10-06T02:29:37.345Z,3.08
2022-10-06T02:32:05.752Z,1.70
2022-10-06T02:34:33.291Z,2.25
2022-10-06T02:37:00.928Z,2.35
2022-10-06T02:39:29.338Z,2.97
2022-10-06T02:41:56.887Z,1.80
2022-10-06T02:44:25.293Z,1.75
2022-10-06T02:46:55.102Z,2.13
2022-10-06T02:49:22.703Z,2.65
2022-10-06T02:51:51.686Z,2.20
2022-10-06T02:54:19.207Z,2.13
2022-10-06T02:56:47.226Z,2.40
2022-10-06T02:59:15.323Z,2.53
2022-10-06T03:01:44.626Z,2.55
2022-10-06T03:04:16.594Z,2.92
2022-10-06T03:06:44.593Z,3.28
2022-10-06T03:09:21.325Z,4.25
2022-10-06T03:11:49.109Z,2.47
2022-10-06T03:14:27.774Z,2.80
2022-10-06T03:16:56.957Z,2.75
2022-10-06T03:19:27.307Z,3.10
2022-10-06T03:21:55.267Z,2.83
2022-10-06T03:24:28.839Z,2.65
2022-10-06T03:26:58.886Z,2.75
2022-10-06T03:29:26.988Z,3.13
2022-10-06T03:31:58.312Z,2.47
2022-10-06T03:34:26.341Z,2.22
2022-10-06T03:36:55.530Z,3.22
2022-10-06T03:39:25.995Z,2.80
2022-10-06T03:41:53.584Z,2.50
2022-10-06T03:44:24.166Z,2.80
2022-10-06T03:46:52.430Z,2.35
2022-10-06T03:49:20.446Z,2.72
2022-10-06T03:51:48.551Z,2.63
2022-10-06T03:54:21.494Z,2.75
2022-10-06T03:56:50.840Z,2.25
2022-10-06T03:59:19.617Z,2.83
2022-10-06T04:01:49.415Z,2.83
2022-10-06T04:04:25.389Z,2.40
2022-10-06T04:06:59.104Z,3.00
2022-10-06T04:09:27.016Z,2.60
2022-10-06T04:11:54.593Z,2.70
2022-10-06T04:14:22.110Z,3.13
2022-10-06T04:16:51.544Z,2.72
2022-10-06T04:19:24.928Z,2.50
2022-10-06T04:21:55.793Z,3.83
2022-10-06T04:24:25.202Z,2.80
2022-10-06T04:26:53.472Z,2.60
2022-10-06T04:29:22.674Z,3.00
2022-10-06T04:31:56.123Z,2.10
2022-10-06T04:34:32.002Z,2.28
2022-10-06T04:36:59.565Z,2.13
2022-10-06T04:39:27.379Z,3.10
2022-10-06T04:41:56.602Z,3.40
2022-10-06T04:44:28.811Z,2.75
2022-10-06T04:47:00.549Z,2.22
2022-10-06T04:49:28.446Z,2.63
2022-10-06T04:51:57.684Z,2.70
2022-10-06T04:54:30.025Z,2.55
2022-10-06T04:57:01.079Z,2.83
2022-10-06T04:59:49.054Z,2.40
2022-10-06T05:02:19.414Z,2.22
2022-10-06T05:04:50.150Z,2.42
2022-10-06T05:07:18.414Z,3.00
2022-10-06T05:09:46.477Z,2.58
2022-10-06T05:12:14.054Z,2.63
2022-10-06T05:14:41.598Z,2.85
2022-10-06T05:17:09.303Z,2.67
2022-10-06T05:19:38.295Z,2.85
2022-10-06T05:22:07.314Z,2.65
2022-10-06T05:24:35.835Z,3.85
2022-10-06T05:27:04.409Z,3.72
2022-10-06T05:29:34.982Z,2.97
2022-10-06T05:32:05.162Z,2.95
2022-10-06T05:34:34.004Z,4.10
2022-10-06T05:37:02.139Z,2.90
2022-10-06T05:39:30.061Z,3.20
2022-10-06T05:41:59.316Z,3.20
2022-10-06T05:44:28.197Z,5.50
2022-10-06T05:46:59.270Z,4.53
2022-10-06T05:49:27.394Z,3.50
2022-10-06T05:54:31.690Z,2.85
2022-10-06T05:56:59.343Z,3.55
2022-10-06T05:59:27.374Z,2.35
2022-10-06T06:01:56.949Z,2.63
2022-10-06T06:04:33.954Z,2.40
2022-10-06T06:07:02.087Z,3.15
2022-10-06T06:09:29.795Z,3.20
2022-10-06T06:12:01.855Z,2.60
2022-10-06T06:14:58.462Z,2.65
2022-10-06T06:17:34.263Z,3.55
2022-10-06T06:20:04.976Z,3.50
2022-10-06T06:22:32.721Z,3.72
2022-10-06T06:25:00.328Z,3.35
2022-10-06T06:27:28.650Z,3.30
2022-10-06T06:29:57.411Z,3.03
2022-10-06T06:32:27.031Z,3.25
2022-10-06T06:34:55.337Z,3.95
2022-10-06T06:37:23.022Z,2.95
2022-10-06T06:39:50.634Z,3.40
2022-10-06T06:42:18.879Z,3.25
2022-10-06T06:44:49.069Z,3.08
2022-10-06T06:47:25.927Z,4.35
2022-10-06T06:49:55.094Z,3.65
2022-10-06T06:52:26.137Z,3.17
2022-10-06T06:54:54.430Z,2.95
2022-10-06T06:57:22.348Z,3.28
2022-10-06T06:59:52.638Z,3.55
2022-10-06T07:02:21.156Z,2.95
2022-10-06T07:04:49.504Z,4.10
2022-10-06T07:07:21.178Z,3.72
2022-10-06T07:09:49.079Z,3.15
2022-10-06T07:12:18.905Z,3.45
2022-10-06T07:15:10.706Z,4.60
2022-10-06T07:17:59.882Z,4.43
2022-10-06T07:20:47.075Z,3.22
2022-10-06T07:23:43.923Z,3.17
2022-10-06T07:26:16.137Z,2.95
2022-10-06T07:28:44.341Z,2.80
2022-10-06T07:31:14.262Z,3.35
2022-10-06T07:33:42.601Z,2.83
2022-10-06T07:36:11.214Z,3.22
2022-10-06T07:38:41.521Z,2.78
2022-10-06T07:41:24.650Z,3.65
2022-10-06T07:43:59.369Z,3.58
2022-10-06T07:46:29.702Z,3.72
2022-10-06T07:49:02.437Z,4.80
2022-10-06T07:51:31.186Z,4.13
2022-10-06T07:53:59.777Z,5.03
2022-10-06T07:56:45.970Z,3.58
2022-10-06T07:59:13.500Z,3.20
2022-10-06T08:01:41.200Z,2.92
2022-10-06T08:04:08.930Z,3.47
2022-10-06T08:06:36.622Z,3.38
2022-10-06T08:09:05.221Z,3.42
2022-10-06T08:11:33.496Z,3.42
2022-10-06T08:14:01.061Z,3.53
2022-10-06T08:16:30.279Z,2.90
2022-10-06T08:18:59.758Z,4.10
2022-10-06T08:21:30.224Z,3.95
2022-10-06T08:23:59.013Z,3.50
2022-10-06T08:26:27.694Z,3.47
2022-10-06T08:28:59.777Z,3.33
2022-10-06T08:31:27.459Z,4.10
2022-10-06T08:33:56.802Z,3.38
2022-10-06T08:36:30.862Z,3.28
2022-10-06T08:39:00.561Z,3.65
2022-10-06T08:41:48.431Z,3.63
2022-10-06T08:44:38.235Z,3.58
2022-10-06T08:47:13.747Z,3.63
2022-10-06T08:49:44.569Z,3.63
2022-10-06T08:52:33.650Z,3.05
2022-10-06T08:55:12.414Z,4.35
2022-10-06T08:58:00.687Z,3.30
2022-10-06T09:00:29.706Z,3.92
2022-10-06T09:02:57.286Z,2.85
2022-10-06T09:05:28.310Z,3.00
2022-10-06T09:08:34.876Z,3.15
2022-10-06T09:11:11.356Z,3.45
2022-10-06T09:13:46.024Z,3.47
2022-10-06T09:16:18.351Z,3.60
2022-10-06T09:19:08.164Z,2.95
2022-10-06T09:21:53.857Z,2.97
2022-10-06T09:24:42.429Z,3.17
2022-10-06T09:27:18.554Z,3.78
2022-10-06T09:29:48.737Z,3.42
2022-10-06T09:32:18.526Z,2.88
2022-10-06T09:34:48.499Z,2.95
2022-10-06T09:37:16.152Z,2.85
2022-10-06T09:39:48.171Z,2.83
2022-10-06T09:42:28.281Z,2.20
2022-10-06T09:45:04.021Z,2.78
2022-10-06T09:47:39.642Z,2.72
2022-10-06T09:50:14.272Z,2.45
2022-10-06T09:52:43.734Z,2.30
2022-10-06T09:55:17.890Z,3.80
2022-10-06T09:57:52.158Z,3.42
2022-10-06T10:00:35.928Z,3.45
2022-10-06T10:03:06.703Z,3.25
2022-10-06T10:05:37.292Z,3.43
2022-10-06T10:08:24.414Z,3.07
2022-10-06T10:11:38.315Z,4.20
2022-10-06T10:14:16.747Z,4.55
2022-10-06T10:16:46.096Z,2.25
2022-10-06T10:19:27.819Z,2.85
2022-10-06T10:21:56.434Z,3.40
2022-10-06T10:24:49.215Z,2.70
2022-10-06T10:27:43.581Z,3.00
2022-10-06T10:30:14.803Z,1.98
2022-10-06T10:33:00.915Z,3.05
2022-10-06T10:35:37.345Z,2.03
2022-10-06T10:38:19.899Z,2.45
2022-10-06T10:40:53.944Z,2.67
2022-10-06T10:43:51.662Z,2.58
2022-10-06T10:46:22.533Z,1.98
2022-10-06T10:48:59.326Z,1.95
2022-10-06T10:51:45.547Z,1.75
2022-10-06T10:54:15.338Z,2.40
2022-10-06T10:56:49.723Z,1.88
2022-10-06T10:59:22.433Z,2.40
2022-10-06T11:02:01.428Z,2.17
2022-10-06T11:04:29.191Z,2.40
2022-10-06T11:07:02.654Z,2.85
2022-10-06T11:09:39.228Z,1.92
2022-10-06T11:12:38.714Z,2.33
2022-10-06T11:15:31.462Z,2.13
2022-10-06T11:18:22.330Z,2.55
2022-10-06T11:21:03.999Z,2.20
2022-10-06T11:23:38.211Z,2.20
2022-10-06T11:26:53.409Z,1.73
2022-10-06T11:29:35.993Z,3.00
2022-10-06T11:32:12.212Z,3.22
2022-10-06T11:34:41.520Z,1.95
2022-10-06T11:37:35.810Z,3.00
2022-10-06T11:40:15.134Z,2.42
2022-10-06T11:42:49.696Z,2.33
2022-10-06T11:45:23.746Z,2.90
2022-10-06T11:48:15.968Z,2.25
2022-10-06T11:50:44.602Z,2.38
2022-10-06T11:53:26.498Z,2.42
2022-10-06T11:56:19.084Z,2.40
2022-10-06T11:59:13.853Z,2.97
2022-10-06T12:01:51.804Z,2.30
2022-10-06T12:04:24.362Z,3.05
2022-10-06T12:06:57.427Z,2.40
2022-10-06T12:09:41.331Z,2.40
2022-10-06T12:12:15.144Z,1.95
2022-10-06T12:17:54.286Z,2.47
2022-10-06T12:20:46.812Z,2.13
2022-10-06T12:23:18.723Z,2.35
2022-10-06T12:25:54.607Z,2.15
2022-10-06T12:28:49.116Z,2.00
2022-10-06T12:31:28.778Z,2.70
2022-10-06T12:33:56.630Z,2.45
2022-10-06T12:36:31.868Z,2.35
2022-10-06T12:39:05.254Z,2.10
2022-10-06T12:42:17.267Z,2.50
2022-10-06T12:44:49.908Z,2.65
2022-10-06T12:47:34.775Z,2.20
2022-10-06T12:50:08.513Z,2.33
2022-10-06T12:52:49.127Z,2.38
2022-10-06T12:55:57.327Z,2.53
2022-10-06T12:58:31.083Z,3.03
2022-10-06T13:01:12.180Z,2.38
2022-10-06T13:03:40.090Z,2.22
2022-10-06T13:06:09.478Z,2.78
2022-10-06T13:08:38.837Z,2.50
2022-10-06T13:11:26.767Z,2.92
2022-10-06T13:13:58.527Z,2.15
2022-10-06T13:16:36.548Z,2.15
2022-10-06T13:19:13.812Z,2.67
2022-10-06T13:21:41.351Z,2.55
2022-10-06T13:24:14.505Z,2.58
2022-10-06T13:26:42.330Z,2.15
2022-10-06T13:29:19.526Z,2.42
2022-10-06T13:31:57.451Z,3.17
2022-10-06T13:34:33.326Z,2.17
2022-10-06T13:37:01.648Z,4.20
2022-10-06T13:39:31.909Z,3.80
2022-10-06T13:42:02.038Z,2.33
2022-10-06T13:44:42.851Z,2.97
2022-10-06T13:47:22.554Z,2.58
2022-10-06T13:50:00.539Z,2.35
2022-10-06T13:52:31.642Z,1.58
2022-10-06T13:55:00.870Z,2.38
2022-10-06T13:57:49.548Z,2.40
2022-10-06T14:00:23.764Z,2.50
2022-10-06T14:02:57.360Z,3.03
2022-10-06T14:05:46.004Z,2.03
2022-10-06T14:08:13.505Z,1.85
2022-10-06T14:10:40.985Z,1.92
2022-10-06T14:13:21.860Z,1.75
2022-10-06T14:16:02.149Z,1.55
2022-10-06T14:18:42.813Z,1.52
2022-10-06T14:21:17.553Z,2.10
2022-10-06T14:23:49.640Z,2.40
2022-10-06T14:26:19.539Z,2.78
2022-10-06T14:28:52.869Z,2.10
2022-10-06T14:31:21.824Z,1.85
2022-10-06T14:33:52.676Z,2.00
2022-10-06T14:36:32.030Z,1.80
2022-10-06T14:39:00.489Z,2.28
2022-10-06T14:41:30.490Z,2.00
2022-10-06T14:44:01.491Z,2.97
2022-10-06T14:46:30.193Z,2.20
2022-10-06T14:48:58.574Z,2.90
2022-10-06T14:51:27.410Z,2.17
2022-10-06T14:53:57.690Z,2.20
2022-10-06T14:56:28.935Z,2.42
2022-10-06T14:58:56.505Z,2.08
2022-10-06T15:01:25.942Z,3.03
2022-10-06T15:03:59.516Z,2.63
2022-10-06T15:06:45.951Z,2.85
2022-10-06T15:09:14.098Z,2.58
2022-10-06T15:11:41.655Z,2.40
2022-10-06T15:14:09.518Z,2.78
2022-10-06T15:16:42.089Z,2.35
2022-10-06T15:19:13.519Z,2.17
2022-10-06T15:24:15.693Z,2.35
2022-10-06T15:27:03.813Z,3.03
2022-10-06T15:29:33.134Z,1.90
2022-10-06T15:32:02.705Z,1.67
2022-10-06T15:34:33.489Z,1.98
2022-10-06T15:37:01.464Z,1.85
2022-10-06T15:39:31.029Z,2.10
2022-10-06T15:41:59.015Z,1.80
2022-10-06T15:44:26.977Z,1.63
2022-10-06T15:46:56.017Z,1.92
2022-10-06T15:49:29.695Z,2.20
2022-10-06T15:52:03.006Z,3.25
2022-10-06T15:54:34.209Z,2.47
2022-10-06T15:57:03.462Z,1.77
2022-10-06T15:59:32.646Z,1.70
2022-10-06T16:02:04.245Z,1.98
2022-10-06T16:04:55.005Z,1.50
2022-10-06T16:07:22.606Z,1.95
2022-10-06T16:09:51.749Z,1.90
2022-10-06T16:12:21.854Z,1.80
2022-10-06T16:14:49.661Z,1.90
2022-10-06T16:17:18.382Z,2.10
2022-10-06T16:19:47.074Z,2.25
2022-10-06T16:22:16.562Z,1.80
2022-10-06T16:24:44.170Z,2.17
2022-10-06T16:27:16.138Z,1.90
2022-10-06T16:29:43.942Z,2.25
2022-10-06T16:32:11.622Z,2.33
2022-10-06T16:34:39.158Z,2.53
2022-10-06T16:37:06.731Z,2.58
2022-10-06T16:39:34.280Z,2.08
2022-10-06T16:42:01.918Z,1.90
2022-10-06T16:44:29.546Z,2.92
2022-10-06T16:46:57.218Z,2.80
2022-10-06T16:49:25.121Z,2.80
2022-10-06T16:51:52.869Z,2.25
2022-10-06T16:54:20.985Z,2.35
2022-10-06T16:56:54.298Z,2.33
2022-10-06T16:59:23.190Z,2.63
2022-10-06T17:01:50.997Z,2.20
2022-10-06T17:04:25.982Z,2.03
2022-10-06T17:06:55.649Z,2.17
2022-10-06T17:09:26.184Z,2.60
2022-10-06T17:12:02.187Z,2.53
2022-10-06T17:14:31.715Z,2.78
2022-10-06T17:16:59.772Z,2.65
2022-10-06T17:19:29.427Z,2.45
2022-10-06T17:21:59.459Z,2.42
2022-10-06T17:24:29.636Z,2.77
2022-10-06T17:26:58.171Z,3.13
2022-10-06T17:29:26.646Z,2.78
2022-10-06T17:31:59.417Z,2.47
2022-10-06T17:34:32.298Z,2.28
2022-10-06T17:37:01.696Z,2.80
2022-10-06T17:39:29.638Z,2.72
2022-10-06T17:41:57.261Z,2.40
2022-10-06T17:44:27.524Z,2.55
2022-10-06T17:47:00.217Z,2.50
2022-10-06T17:49:30.385Z,3.70
2022-10-06T17:51:58.046Z,2.53
2022-10-06T17:54:27.269Z,3.00
2022-10-06T17:56:56.988Z,2.00
2022-10-06T17:59:30.412Z,2.75
2022-10-06T18:02:01.455Z,2.85
2022-10-06T18:04:29.181Z,2.78
2022-10-06T18:06:57.455Z,2.15
2022-10-06T18:09:25.311Z,2.25
2022-10-06T18:11:57.843Z,3.08
2022-10-06T18:14:27.565Z,2.90
2022-10-06T18:17:00.917Z,3.05
2022-10-06T18:19:35.480Z,2.63
2022-10-06T18:22:10.331Z,2.03
2022-10-06T18:24:39.530Z,3.17
2022-10-06T18:27:09.399Z,2.70
2022-10-06T18:29:38.818Z,2.95
2022-10-06T18:37:43.923Z,2.65
2022-10-06T18:40:12.026Z,2.40
2022-10-06T18:42:39.813Z,2.20
2022-10-06T18:45:27.613Z,2.38
2022-10-06T18:48:14.446Z,3.50
2022-10-06T18:50:42.751Z,2.30
2022-10-06T18:53:10.392Z,2.20
2022-10-06T18:55:38.105Z,2.22
2022-10-06T18:58:06.531Z,2.83
2022-10-06T19:00:34.154Z,2.97
2022-10-06T19:03:01.781Z,2.50
2022-10-06T19:05:31.031Z,2.75
2022-10-06T19:07:58.528Z,2.10
2022-10-06T19:10:26.199Z,2.00
2022-10-06T19:12:53.770Z,2.42
2022-10-06T19:15:21.636Z,2.67
2022-10-06T19:17:49.835Z,2.63
2022-10-06T19:20:18.671Z,1.92
2022-10-06T19:22:47.853Z,2.42
2022-10-06T19:25:19.041Z,1.88
2022-10-06T19:27:47.315Z,2.28
2022-10-06T19:30:15.900Z,1.95
2022-10-06T19:32:43.834Z,2.47
2022-10-06T19:35:11.674Z,2.63
2022-10-06T19:37:40.790Z,2.17
2022-10-06T19:40:11.268Z,2.33
2022-10-06T19:42:48.201Z,2.03
2022-10-06T19:45:17.284Z,2.30
2022-10-06T19:47:46.415Z,2.38
2022-10-06T19:50:17.074Z,2.10
2022-10-06T19:52:45.643Z,2.03
2022-10-06T19:55:13.470Z,2.28
2022-10-06T19:57:41.490Z,2.28
2022-10-06T20:00:10.484Z,2.10
2022-10-06T20:02:43.216Z,2.60
2022-10-06T20:05:17.186Z,2.00
2022-10-06T20:07:46.549Z,2.40
2022-10-06T20:10:15.113Z,2.28
2022-10-06T20:12:43.099Z,2.20
2022-10-06T20:15:12.619Z,2.20
2022-10-06T20:17:42.691Z,2.55
2022-10-06T20:20:11.827Z,1.88
2022-10-06T20:22:40.103Z,2.22
2022-10-06T20:25:08.073Z,2.33
2022-10-06T20:27:35.865Z,2.95
2022-10-06T20:30:04.900Z,1.75
2022-10-06T20:32:32.688Z,2.60
2022-10-06T20:35:01.938Z,2.33
2022-10-06T20:37:29.666Z,1.90
2022-10-06T20:40:16.117Z,1.67
2022-10-06T20:42:48.576Z,2.28
2022-10-06T20:45:16.312Z,1.83
2022-10-06T20:47:44.096Z,1.65
2022-10-06T20:50:11.895Z,2.08
2022-10-06T20:52:39.731Z,1.75
2022-10-06T20:55:08.641Z,2.33
2022-10-06T20:57:36.440Z,1.85
2022-10-06T21:00:04.510Z,2.13
2022-10-06T21:02:33.300Z,2.17
2022-10-06T21:05:02.243Z,2.33
2022-10-06T21:07:29.953Z,1.80
2022-10-06T21:09:57.620Z,2.08
2022-10-06T21:12:26.045Z,1.92
2022-10-06T21:14:53.589Z,2.50
2022-10-06T21:17:21.086Z,2.25
2022-10-06T21:19:48.600Z,2.20
2022-10-06T21:22:16.109Z,1.80
2022-10-06T21:24:43.824Z,1.60
2022-10-06T21:27:11.401Z,2.28
2022-10-06T21:29:39.050Z,2.25
2022-10-06T21:32:06.617Z,2.40
2022-10-06T21:34:34.273Z,2.92
2022-10-06T21:37:01.951Z,2.17
2022-10-06T21:39:29.584Z,2.10
2022-10-06T21:41:57.250Z,1.90
2022-10-06T21:44:25.119Z,1.92
2022-10-06T21:46:55.424Z,2.10
2022-10-06T21:49:25.176Z,1.70
2022-10-06T21:51:55.129Z,1.85
2022-10-06T21:54:23.955Z,2.25
2022-10-06T21:56:52.194Z,1.77
2022-10-06T21:59:19.693Z,2.13
2022-10-06T22:01:50.358Z,2.50
2022-10-06T22:04:18.544Z,2.00
2022-10-06T22:06:50.133Z,4.70
2022-10-06T22:09:20.171Z,2.20
2022-10-06T22:11:48.105Z,2.38
2022-10-06T22:14:17.634Z,2.25
2022-10-06T22:16:45.953Z,2.70
2022-10-06T22:19:14.865Z,2.10
2022-10-06T22:21:45.153Z,2.50
2022-10-06T22:24:15.270Z,1.92
2022-10-06T22:26:44.038Z,1.83
2022-10-06T22:29:15.487Z,2.40
2022-10-06T22:34:13.809Z,2.47
2022-10-06T22:36:41.832Z,2.17
2022-10-06T22:39:09.969Z,2.47
2022-10-06T22:41:37.822Z,2.40
2022-10-06T22:44:05.477Z,2.10
2022-10-06T22:46:35.628Z,1.90
2022-10-06T22:49:04.797Z,2.10
2022-10-06T22:51:33.652Z,2.25
2022-10-06T22:54:01.576Z,2.00
2022-10-06T22:56:31.564Z,2.03
2022-10-06T22:59:00.543Z,2.08
2022-10-06T23:01:29.498Z,2.72
2022-10-06T23:03:57.756Z,2.20
2022-10-06T23:06:26.100Z,2.13
2022-10-06T23:08:53.616Z,2.40
2022-10-06T23:11:22.236Z,1.98
2022-10-06T23:13:50.865Z,2.22
2022-10-06T23:16:19.537Z,2.17
2022-10-06T23:18:48.256Z,3.08
2022-10-06T23:21:21.813Z,2.65
2022-10-06T23:23:52.237Z,2.55
2022-10-06T23:26:20.342Z,2.00
2022-10-06T23:28:56.035Z,1.75
2022-10-06T23:31:27.492Z,1.65
2022-10-06T23:33:55.457Z,1.98
2022-10-06T23:36:23.279Z,2.33
2022-10-06T23:38:50.848Z,2.15
2022-10-06T23:41:18.888Z,1.90
2022-10-06T23:43:46.597Z,2.17
2022-10-06T23:46:14.555Z,2.10
2022-10-06T23:48:42.646Z,2.17
2022-10-06T23:51:12.835Z,2.40
2022-10-06T23:53:41.149Z,2.20
2022-10-06T23:56:09.519Z,2.90
2022-10-06T23:58:37.584Z,2.20
