createdAt,value
2022-08-07T00:01:44.219Z,3.33
2022-08-07T00:04:06.033Z,3.05
2022-08-07T00:06:33.977Z,3.30
2022-08-07T00:09:17.109Z,3.20
2022-08-07T00:11:55.572Z,2.97
2022-08-07T00:14:30.326Z,3.10
2022-08-07T00:17:02.729Z,3.05
2022-08-07T00:20:00.259Z,3.17
2022-08-07T00:22:24.361Z,2.93
2022-08-07T00:25:07.511Z,3.15
2022-08-07T00:27:52.733Z,3.15
2022-08-07T00:30:27.059Z,3.03
2022-08-07T00:32:57.097Z,2.97
2022-08-07T00:35:24.717Z,3.07
2022-08-07T00:37:52.082Z,2.97
2022-08-07T00:40:36.237Z,3.13
2022-08-07T00:43:09.633Z,3.25
2022-08-07T00:45:41.233Z,3.05
2022-08-07T00:48:11.057Z,3.70
2022-08-07T00:50:50.817Z,2.92
2022-08-07T00:53:20.306Z,3.42
2022-08-07T00:56:03.180Z,3.65
2022-08-07T00:58:32.497Z,3.25
2022-08-07T01:00:59.836Z,3.20
2022-08-07T01:03:57.061Z,3.30
2022-08-07T01:06:15.866Z,3.40
2022-08-07T01:08:53.684Z,3.08
2022-08-07T01:12:23.537Z,3.20
2022-08-07T01:14:10.228Z,3.20
2022-08-07T01:16:37.625Z,3.80
2022-08-07T01:19:10.862Z,3.50
2022-08-07T01:21:48.061Z,3.30
2022-08-07T01:24:18.718Z,3.30
2022-08-07T01:26:52.076Z,3.40
2022-08-07T01:29:23.071Z,3.40
2022-08-07T01:31:52.059Z,3.55
2022-08-07T01:34:20.394Z,3.50
2022-08-07T01:36:59.345Z,3.40
2022-08-07T01:39:40.374Z,3.47
2022-08-07T01:42:38.231Z,3.60
2022-08-07T01:45:09.889Z,3.67
2022-08-07T01:48:19.445Z,3.80
2022-08-07T01:50:37.146Z,4.13
2022-08-07T01:53:08.799Z,4.20
2022-08-07T01:55:50.357Z,3.80
2022-08-07T01:58:29.016Z,4.20
2022-08-07T02:01:10.294Z,4.05
2022-08-07T02:03:58.391Z,3.78
2022-08-07T02:06:32.174Z,4.00
2022-08-07T02:09:04.769Z,3.88
2022-08-07T02:12:03.422Z,4.00
2022-08-07T02:14:35.764Z,4.03
2022-08-07T02:17:04.664Z,4.10
2022-08-07T02:20:04.966Z,3.87
2022-08-07T02:22:25.937Z,3.85
2022-08-07T02:24:56.068Z,4.20
2022-08-07T02:27:25.146Z,3.90
2022-08-07T02:29:55.907Z,4.13
2022-08-07T02:32:30.395Z,3.80
2022-08-07T02:35:00.850Z,4.15
2022-08-07T02:37:35.962Z,4.30
2022-08-07T02:40:29.776Z,4.00
2022-08-07T02:42:57.951Z,4.00
2022-08-07T02:45:58.768Z,4.20
2022-08-07T02:48:15.601Z,4.57
2022-08-07T02:50:48.288Z,4.40
2022-08-07T02:53:28.483Z,4.47
2022-08-07T02:56:03.568Z,4.50
2022-08-07T02:58:35.027Z,4.70
2022-08-07T03:01:05.045Z,4.47
2022-08-07T03:03:50.116Z,4.63
2022-08-07T03:06:32.083Z,4.40
2022-08-07T03:09:03.479Z,4.28
2022-08-07T03:11:32.813Z,4.40
2022-08-07T03:14:06.854Z,4.30
2022-08-07T03:16:35.549Z,4.50
2022-08-07T03:19:03.586Z,4.65
2022-08-07T03:21:33.165Z,3.90
2022-08-07T03:24:19.375Z,4.40
2022-08-07T03:26:59.084Z,4.38
2022-08-07T03:29:46.298Z,4.28
2022-08-07T03:32:30.099Z,4.18
2022-08-07T03:35:00.870Z,4.18
2022-08-07T03:37:53.875Z,4.30
2022-08-07T03:40:30.675Z,4.38
2022-08-07T03:43:04.547Z,4.22
2022-08-07T03:45:43.269Z,4.22
2022-08-07T03:48:13.659Z,4.38
2022-08-07T03:50:43.222Z,4.70
2022-08-07T03:53:50.160Z,4.60
2022-08-07T03:56:14.349Z,4.70
2022-08-07T03:59:08.545Z,4.40
2022-08-07T04:01:32.324Z,4.70
2022-08-07T04:03:59.899Z,5.00
2022-08-07T04:06:37.787Z,4.70
2022-08-07T04:09:15.871Z,4.72
2022-08-07T04:12:25.027Z,4.43
2022-08-07T04:14:38.610Z,4.35
2022-08-07T04:17:19.803Z,4.27
2022-08-07T04:19:54.484Z,4.05
2022-08-07T04:22:29.083Z,4.30
2022-08-07T04:25:01.438Z,4.60
2022-08-07T04:27:35.928Z,4.50
2022-08-07T04:30:21.650Z,4.23
2022-08-07T04:33:01.607Z,4.30
2022-08-07T04:35:36.157Z,4.45
2022-08-07T04:38:08.911Z,4.10
2022-08-07T04:40:43.937Z,4.30
2022-08-07T04:43:53.503Z,4.40
2022-08-07T04:46:12.426Z,4.40
2022-08-07T04:48:56.897Z,4.25
2022-08-07T04:51:50.082Z,4.50
2022-08-07T04:54:31.969Z,4.80
2022-08-07T04:58:11.155Z,4.53
2022-08-07T05:00:17.347Z,4.60
2022-08-07T05:02:58.844Z,5.35
2022-08-07T05:05:53.270Z,4.35
2022-08-07T05:08:59.259Z,4.25
2022-08-07T05:11:57.145Z,4.70
2022-08-07T05:14:52.592Z,4.82
2022-08-07T05:18:00.533Z,4.40
2022-08-07T05:20:13.847Z,4.55
2022-08-07T05:22:43.151Z,5.07
2022-08-07T05:25:25.843Z,4.90
2022-08-07T05:28:16.980Z,4.85
2022-08-07T05:30:48.245Z,5.07
2022-08-07T05:33:18.006Z,4.32
2022-08-07T05:35:49.858Z,4.28
2022-08-07T05:39:00.494Z,4.10
2022-08-07T05:41:05.525Z,4.30
2022-08-07T05:43:50.133Z,4.05
2022-08-07T05:46:29.531Z,3.75
2022-08-07T05:48:59.442Z,3.95
2022-08-07T05:51:31.844Z,3.70
2022-08-07T05:54:12.900Z,3.75
2022-08-07T05:56:51.416Z,3.72
2022-08-07T05:59:21.508Z,3.53
2022-08-07T06:01:57.254Z,3.65
2022-08-07T06:04:30.094Z,3.43
2022-08-07T06:07:03.699Z,3.60
2022-08-07T06:10:04.766Z,3.60
2022-08-07T06:12:20.822Z,3.70
2022-08-07T06:14:49.549Z,3.63
2022-08-07T06:17:19.515Z,3.57
2022-08-07T06:20:04.293Z,3.30
2022-08-07T06:22:38.840Z,3.40
2022-08-07T06:25:23.894Z,3.10
2022-08-07T06:28:04.226Z,3.60
2022-08-07T06:30:35.542Z,3.23
2022-08-07T06:33:16.321Z,2.80
2022-08-07T06:36:06.078Z,3.20
2022-08-07T06:38:33.424Z,3.13
2022-08-07T06:41:04.634Z,2.78
2022-08-07T06:43:39.569Z,2.60
2022-08-07T06:46:12.632Z,2.63
2022-08-07T06:48:42.162Z,2.70
2022-08-07T06:51:31.123Z,2.58
2022-08-07T06:55:28.554Z,2.60
2022-08-07T06:56:52.436Z,2.20
2022-08-07T07:00:13.863Z,2.70
2022-08-07T07:02:49.018Z,2.50
2022-08-07T07:05:12.640Z,2.47
2022-08-07T07:08:00.195Z,2.60
2022-08-07T07:10:33.326Z,2.40
2022-08-07T07:13:17.068Z,2.40
2022-08-07T07:16:19.614Z,2.60
2022-08-07T07:18:52.772Z,2.30
2022-08-07T07:21:27.174Z,2.40
2022-08-07T07:24:12.531Z,2.33
2022-08-07T07:26:51.718Z,2.15
2022-08-07T07:29:39.953Z,2.20
2022-08-07T07:32:14.020Z,2.50
2022-08-07T07:34:48.580Z,2.38
2022-08-07T07:37:43.973Z,2.23
2022-08-07T07:40:10.255Z,2.20
2022-08-07T07:42:47.201Z,2.10
2022-08-07T07:46:36.484Z,2.17
2022-08-07T07:48:35.258Z,2.08
2022-08-07T07:51:07.894Z,2.20
2022-08-07T07:53:52.222Z,2.20
2022-08-07T07:56:30.193Z,2.08
2022-08-07T07:59:01.988Z,2.10
2022-08-07T08:02:03.108Z,2.10
2022-08-07T08:04:25.801Z,2.27
2022-08-07T08:06:56.123Z,2.20
2022-08-07T08:09:29.147Z,2.10
2022-08-07T08:12:02.035Z,2.10
2022-08-07T08:14:36.101Z,2.00
2022-08-07T08:17:56.682Z,2.00
2022-08-07T08:20:22.549Z,1.90
2022-08-07T08:23:10.237Z,2.00
2022-08-07T08:26:03.403Z,2.35
2022-08-07T08:28:45.126Z,2.10
2022-08-07T08:31:22.955Z,2.00
2022-08-07T08:34:08.403Z,1.90
2022-08-07T08:36:37.013Z,2.00
2022-08-07T08:39:08.266Z,1.95
2022-08-07T08:41:57.882Z,1.90
2022-08-07T08:44:44.593Z,1.90
2022-08-07T08:47:21.443Z,1.80
2022-08-07T08:50:34.719Z,1.75
2022-08-07T08:53:26.349Z,1.80
2022-08-07T08:56:27.063Z,1.90
2022-08-07T08:59:13.742Z,1.60
2022-08-07T09:02:00.607Z,1.60
2022-08-07T09:04:55.294Z,1.67
2022-08-07T09:07:57.596Z,1.83
2022-08-07T09:10:27.994Z,1.80
2022-08-07T09:13:10.745Z,1.80
2022-08-07T09:16:23.469Z,1.70
2022-08-07T09:19:51.242Z,1.80
2022-08-07T09:24:28.170Z,1.70
2022-08-07T09:25:18.019Z,1.65
2022-08-07T09:30:04.471Z,1.77
2022-08-07T09:31:03.990Z,1.50
2022-08-07T09:33:58.319Z,1.80
2022-08-07T09:36:35.819Z,1.48
2022-08-07T09:39:54.834Z,1.70
2022-08-07T09:42:33.440Z,1.47
2022-08-07T09:47:24.647Z,1.50
2022-08-07T09:48:19.420Z,1.88
2022-08-07T09:50:54.304Z,1.50
2022-08-07T09:53:24.034Z,1.60
2022-08-07T09:56:37.340Z,1.70
2022-08-07T09:59:46.455Z,1.70
2022-08-07T10:03:07.913Z,1.77
2022-08-07T10:06:04.364Z,1.80
2022-08-07T10:08:49.522Z,1.73
2022-08-07T10:12:02.433Z,1.77
2022-08-07T10:15:08.670Z,1.70
2022-08-07T10:18:26.342Z,2.10
2022-08-07T10:22:12.157Z,1.40
2022-08-07T10:24:38.122Z,2.05
2022-08-07T10:27:18.024Z,1.80
2022-08-07T10:30:03.783Z,1.65
2022-08-07T10:32:53.378Z,1.70
2022-08-07T10:35:55.381Z,1.58
2022-08-07T10:38:48.868Z,1.98
2022-08-07T10:41:46.847Z,1.60
2022-08-07T10:44:47.417Z,1.85
2022-08-07T10:47:53.798Z,1.77
2022-08-07T10:50:42.341Z,1.70
2022-08-07T10:53:45.472Z,1.73
2022-08-07T10:56:34.252Z,1.90
2022-08-07T10:59:37.282Z,1.90
2022-08-07T11:02:33.389Z,1.80
2022-08-07T11:05:10.493Z,1.55
2022-08-07T11:07:59.182Z,1.80
2022-08-07T11:10:55.461Z,1.73
2022-08-07T11:14:45.030Z,1.50
2022-08-07T11:16:34.224Z,1.83
2022-08-07T11:19:06.867Z,2.00
2022-08-07T11:21:58.726Z,1.70
2022-08-07T11:25:06.497Z,1.60
2022-08-07T11:28:02.870Z,1.70
2022-08-07T11:30:42.635Z,1.77
2022-08-07T11:33:58.535Z,1.67
2022-08-07T11:36:42.512Z,1.50
2022-08-07T11:40:00.206Z,1.40
2022-08-07T11:42:57.592Z,1.48
2022-08-07T11:46:14.098Z,1.50
2022-08-07T11:49:27.724Z,1.42
2022-08-07T11:52:08.662Z,1.67
2022-08-07T11:55:19.152Z,1.60
2022-08-07T11:58:33.553Z,1.67
2022-08-07T12:01:59.321Z,1.50
2022-08-07T12:04:42.914Z,1.60
2022-08-07T12:07:27.590Z,1.90
2022-08-07T12:10:05.924Z,1.90
2022-08-07T12:12:51.296Z,2.20
2022-08-07T12:15:46.013Z,1.80
2022-08-07T12:18:53.365Z,1.80
2022-08-07T12:22:36.711Z,1.65
2022-08-07T12:26:00.399Z,1.67
2022-08-07T12:28:09.719Z,1.92
2022-08-07T12:30:40.571Z,2.00
2022-08-07T12:33:23.251Z,1.73
2022-08-07T12:35:58.008Z,1.83
2022-08-07T12:38:39.128Z,1.63
2022-08-07T12:41:12.502Z,1.60
2022-08-07T12:44:02.704Z,1.70
2022-08-07T12:46:48.802Z,1.60
2022-08-07T12:49:39.576Z,1.60
2022-08-07T12:52:19.357Z,1.50
2022-08-07T12:55:40.500Z,1.80
2022-08-07T12:58:14.291Z,1.60
2022-08-07T13:01:08.818Z,1.50
2022-08-07T13:04:13.780Z,1.30
2022-08-07T13:08:14.096Z,1.30
2022-08-07T13:10:52.157Z,1.40
2022-08-07T13:13:48.535Z,1.40
2022-08-07T13:16:19.632Z,1.55
2022-08-07T13:19:35.101Z,1.63
2022-08-07T13:22:30.962Z,1.70
2022-08-07T13:25:10.497Z,1.55
2022-08-07T13:28:13.078Z,1.50
2022-08-07T13:30:49.085Z,1.80
2022-08-07T13:34:32.594Z,1.70
2022-08-07T13:36:51.387Z,2.00
2022-08-07T13:40:33.741Z,2.40
2022-08-07T13:42:30.263Z,2.58
2022-08-07T13:46:06.883Z,2.50
2022-08-07T13:48:05.964Z,2.40
2022-08-07T13:51:00.789Z,2.70
2022-08-07T13:54:01.683Z,2.40
2022-08-07T13:56:36.149Z,2.50
2022-08-07T13:59:20.463Z,2.50
2022-08-07T14:02:08.662Z,2.50
2022-08-07T14:04:54.503Z,2.50
2022-08-07T14:08:00.683Z,2.90
2022-08-07T14:10:42.030Z,2.83
2022-08-07T14:13:16.652Z,2.80
2022-08-07T14:15:54.106Z,3.00
2022-08-07T14:18:57.367Z,3.10
2022-08-07T14:22:03.921Z,2.97
2022-08-07T14:24:35.329Z,3.67
2022-08-07T14:30:07.430Z,3.40
2022-08-07T14:32:50.833Z,3.30
2022-08-07T14:35:43.359Z,3.50
2022-08-07T14:38:26.437Z,3.33
2022-08-07T14:41:34.080Z,3.05
2022-08-07T14:44:17.756Z,2.90
2022-08-07T14:46:56.511Z,2.87
2022-08-07T14:49:57.703Z,2.80
2022-08-07T14:52:27.766Z,3.17
2022-08-07T14:54:58.535Z,2.88
2022-08-07T14:57:28.978Z,2.90
2022-08-07T15:03:16.381Z,2.90
2022-08-07T15:05:54.789Z,3.00
2022-08-07T15:08:49.719Z,3.10
2022-08-07T15:11:53.683Z,2.70
2022-08-07T15:14:16.772Z,2.80
2022-08-07T15:16:54.971Z,2.65
2022-08-07T15:20:30.385Z,2.85
2022-08-07T15:22:29.188Z,2.70
2022-08-07T15:28:30.698Z,2.70
2022-08-07T15:31:05.218Z,2.72
2022-08-07T15:33:36.269Z,2.60
2022-08-07T15:36:07.604Z,2.67
2022-08-07T15:38:58.675Z,2.50
2022-08-07T15:42:46.705Z,2.60
2022-08-07T15:44:19.723Z,2.40
2022-08-07T15:46:55.058Z,2.60
2022-08-07T15:52:30.397Z,2.80
2022-08-07T15:55:03.363Z,3.30
2022-08-07T15:57:47.481Z,2.60
2022-08-07T16:00:31.133Z,2.65
2022-08-07T16:03:21.686Z,2.40
2022-08-07T16:05:57.973Z,2.63
2022-08-07T16:08:37.943Z,2.90
2022-08-07T16:11:26.831Z,2.63
2022-08-07T16:14:04.011Z,2.88
2022-08-07T16:16:51.127Z,2.70
2022-08-07T16:20:06.446Z,2.67
2022-08-07T16:23:12.221Z,2.67
2022-08-07T16:26:02.168Z,2.70
2022-08-07T16:29:18.274Z,2.67
2022-08-07T16:31:51.641Z,2.67
2022-08-07T16:34:27.652Z,2.75
2022-08-07T16:37:02.808Z,2.50
2022-08-07T16:40:02.716Z,2.53
2022-08-07T16:42:44.727Z,2.60
2022-08-07T16:46:33.473Z,2.38
2022-08-07T16:48:28.505Z,2.72
2022-08-07T16:51:54.237Z,2.67
2022-08-07T16:54:33.141Z,2.70
2022-08-07T16:58:02.095Z,2.80
2022-08-07T17:00:29.895Z,2.70
2022-08-07T17:03:18.696Z,2.90
2022-08-07T17:06:30.137Z,2.97
2022-08-07T17:09:10.391Z,2.83
2022-08-07T17:12:04.375Z,3.05
2022-08-07T17:14:54.195Z,3.10
2022-08-07T17:17:46.029Z,3.00
2022-08-07T17:20:29.999Z,2.67
2022-08-07T17:23:19.194Z,3.00
2022-08-07T17:26:23.381Z,3.00
2022-08-07T17:29:09.510Z,3.05
2022-08-07T17:32:30.809Z,2.63
2022-08-07T17:35:50.661Z,3.20
2022-08-07T17:38:21.093Z,3.05
2022-08-07T17:42:04.558Z,3.00
2022-08-07T17:44:15.546Z,3.10
2022-08-07T17:47:08.533Z,3.30
2022-08-07T17:50:01.610Z,3.10
2022-08-07T17:53:00.499Z,3.20
2022-08-07T17:56:00.022Z,3.40
2022-08-07T17:58:48.564Z,3.15
2022-08-07T18:01:22.659Z,3.15
2022-08-07T18:04:16.757Z,3.40
2022-08-07T18:07:22.913Z,3.20
2022-08-07T18:10:06.144Z,3.10
2022-08-07T18:12:34.879Z,3.00
2022-08-07T18:15:44.043Z,3.13
2022-08-07T18:18:46.315Z,3.27
2022-08-07T18:21:38.140Z,3.80
2022-08-07T18:24:36.543Z,3.40
2022-08-07T18:27:25.004Z,3.45
2022-08-07T18:30:32.503Z,3.30
2022-08-07T18:33:28.959Z,3.43
2022-08-07T18:36:06.050Z,3.47
2022-08-07T18:40:05.575Z,3.40
2022-08-07T18:42:28.612Z,3.60
2022-08-07T18:45:42.893Z,3.15
2022-08-07T18:50:05.310Z,3.63
2022-08-07T18:51:14.991Z,3.35
2022-08-07T18:54:05.028Z,3.30
2022-08-07T18:57:23.541Z,3.53
2022-08-07T19:00:34.339Z,3.42
2022-08-07T19:03:12.191Z,3.60
2022-08-07T19:06:02.307Z,3.50
2022-08-07T19:08:46.292Z,3.50
2022-08-07T19:11:36.356Z,3.53
2022-08-07T19:14:20.346Z,3.70
2022-08-07T19:17:06.895Z,3.60
2022-08-07T19:19:56.025Z,3.80
2022-08-07T19:22:36.203Z,3.70
2022-08-07T19:25:12.097Z,3.75
2022-08-07T19:28:56.737Z,3.92
2022-08-07T19:31:01.319Z,3.63
2022-08-07T19:33:42.903Z,3.70
2022-08-07T19:36:16.514Z,3.75
2022-08-07T19:38:58.898Z,3.80
2022-08-07T19:41:45.074Z,3.67
2022-08-07T19:44:31.344Z,3.80
2022-08-07T19:47:11.738Z,3.78
2022-08-07T19:49:57.491Z,3.83
2022-08-07T19:52:29.692Z,3.97
2022-08-07T19:55:02.925Z,3.70
2022-08-07T19:58:01.449Z,4.13
2022-08-07T20:00:31.293Z,3.70
2022-08-07T20:03:05.041Z,4.10
2022-08-07T20:06:01.136Z,3.63
2022-08-07T20:08:32.505Z,3.60
2022-08-07T20:11:03.852Z,3.80
2022-08-07T20:13:53.469Z,3.90
2022-08-07T20:16:34.967Z,3.75
2022-08-07T20:19:06.086Z,4.25
2022-08-07T20:21:42.263Z,4.30
2022-08-07T20:24:28.619Z,4.10
2022-08-07T20:27:01.936Z,4.10
2022-08-07T20:29:48.338Z,4.63
2022-08-07T20:32:25.526Z,4.47
2022-08-07T20:34:56.053Z,4.38
2022-08-07T20:37:46.732Z,4.67
2022-08-07T20:40:31.206Z,5.13
2022-08-07T20:43:02.559Z,5.45
2022-08-07T20:46:28.200Z,4.95
2022-08-07T20:48:29.979Z,4.35
2022-08-07T20:51:02.777Z,4.40
2022-08-07T20:54:04.335Z,4.43
2022-08-07T20:56:27.231Z,4.28
2022-08-07T20:58:58.838Z,4.30
2022-08-07T21:01:36.348Z,4.60
2022-08-07T21:04:21.684Z,4.23
2022-08-07T21:06:56.874Z,4.28
2022-08-07T21:09:35.407Z,4.40
2022-08-07T21:12:28.429Z,4.65
2022-08-07T21:15:05.318Z,4.38
2022-08-07T21:18:02.636Z,4.30
2022-08-07T21:20:29.612Z,4.55
2022-08-07T21:23:08.198Z,4.55
2022-08-07T21:25:56.840Z,4.22
2022-08-07T21:28:48.234Z,4.20
2022-08-07T21:32:10.981Z,4.40
2022-08-07T21:34:46.158Z,4.18
2022-08-07T21:37:58.274Z,4.20
2022-08-07T21:40:36.137Z,3.97
2022-08-07T21:43:22.724Z,3.85
2022-08-07T21:46:08.713Z,4.03
2022-08-07T21:49:15.100Z,3.58
2022-08-07T21:51:54.797Z,4.07
2022-08-07T21:54:34.028Z,3.95
2022-08-07T21:57:31.389Z,3.75
2022-08-07T22:00:24.729Z,3.63
2022-08-07T22:02:59.165Z,3.70
2022-08-07T22:05:44.199Z,3.80
2022-08-07T22:08:18.650Z,3.58
2022-08-07T22:10:50.226Z,3.72
2022-08-07T22:13:17.475Z,3.77
2022-08-07T22:16:43.138Z,3.40
2022-08-07T22:19:17.998Z,3.40
2022-08-07T22:22:27.477Z,3.45
2022-08-07T22:25:12.066Z,3.55
2022-08-07T22:28:07.610Z,3.70
2022-08-07T22:30:39.591Z,3.38
2022-08-07T22:33:12.152Z,3.38
2022-08-07T22:35:51.468Z,3.33
2022-08-07T22:38:42.168Z,3.22
2022-08-07T22:41:29.192Z,3.17
2022-08-07T22:44:18.586Z,2.90
2022-08-07T22:47:24.530Z,2.92
2022-08-07T22:50:07.148Z,3.20
2022-08-07T22:52:53.793Z,2.88
2022-08-07T22:55:32.566Z,2.90
2022-08-07T22:58:20.287Z,2.70
2022-08-07T23:01:49.683Z,3.05
2022-08-07T23:04:53.341Z,3.30
2022-08-07T23:07:51.096Z,2.88
2022-08-07T23:10:41.340Z,2.73
2022-08-07T23:13:21.471Z,2.88
2022-08-07T23:16:44.440Z,2.83
2022-08-07T23:20:04.527Z,2.60
2022-08-07T23:22:58.513Z,2.70
2022-08-07T23:25:37.659Z,2.60
2022-08-07T23:28:28.958Z,2.80
2022-08-07T23:31:11.322Z,2.60
2022-08-07T23:34:34.062Z,2.80
2022-08-07T23:37:22.595Z,2.47
2022-08-07T23:40:13.899Z,2.50
2022-08-07T23:43:16.726Z,2.70
2022-08-07T23:46:33.993Z,2.90
2022-08-07T23:49:49.774Z,2.60
2022-08-07T23:53:11.834Z,2.72
2022-08-07T23:55:58.825Z,2.90
2022-08-07T23:58:32.562Z,2.78
