createdAt,value
2022-11-25T00:01:11.935Z,4.00
2022-11-25T00:02:14.577Z,4.00
2022-11-25T00:03:17.221Z,4.00
2022-11-25T00:04:19.769Z,4.00
2022-11-25T00:05:22.286Z,4.00
2022-11-25T00:06:31.952Z,4.00
2022-11-25T00:07:36.736Z,4.00
2022-11-25T00:08:40.219Z,4.00
2022-11-25T00:09:42.725Z,4.00
2022-11-25T00:10:45.269Z,4.10
2022-11-25T00:11:47.776Z,4.10
2022-11-25T00:12:50.320Z,4.10
2022-11-25T00:13:53.792Z,4.10
2022-11-25T00:14:56.323Z,4.10
2022-11-25T00:16:08.632Z,4.10
2022-11-25T00:17:11.202Z,4.10
2022-11-25T00:18:13.780Z,4.20
2022-11-25T00:19:17.310Z,4.10
2022-11-25T00:20:21.347Z,4.20
2022-11-25T00:21:28.631Z,4.20
2022-11-25T00:22:31.160Z,4.20
2022-11-25T00:23:33.804Z,4.20
2022-11-25T00:24:36.661Z,4.20
2022-11-25T00:25:39.273Z,4.20
2022-11-25T00:26:41.915Z,4.20
2022-11-25T00:27:44.422Z,4.30
2022-11-25T00:28:48.169Z,4.30
2022-11-25T00:29:50.682Z,4.30
2022-11-25T00:30:53.618Z,4.30
2022-11-25T00:31:56.199Z,4.30
2022-11-25T00:32:58.764Z,4.30
2022-11-25T00:34:02.681Z,4.30
2022-11-25T00:35:05.627Z,4.30
2022-11-25T00:36:18.140Z,4.30
2022-11-25T00:37:20.673Z,4.40
2022-11-25T00:38:23.321Z,4.40
2022-11-25T00:39:27.130Z,4.40
2022-11-25T00:40:29.658Z,4.40
2022-11-25T00:41:50.630Z,4.40
2022-11-25T00:43:12.007Z,4.40
2022-11-25T00:44:37.816Z,4.40
2022-11-25T00:45:40.815Z,4.40
2022-11-25T00:46:43.823Z,4.40
2022-11-25T00:47:46.373Z,4.50
2022-11-25T00:48:48.935Z,4.40
2022-11-25T00:49:54.862Z,4.50
2022-11-25T00:50:57.510Z,4.40
2022-11-25T00:52:00.386Z,4.50
2022-11-25T00:53:02.896Z,4.50
2022-11-25T00:54:06.302Z,4.50
2022-11-25T00:55:09.253Z,4.50
2022-11-25T00:56:14.808Z,4.50
2022-11-25T00:57:21.322Z,4.50
2022-11-25T00:58:23.832Z,4.50
2022-11-25T00:59:26.890Z,4.50
2022-11-25T01:00:29.442Z,4.50
2022-11-25T01:01:32.027Z,4.50
2022-11-25T01:02:34.668Z,4.60
2022-11-25T01:03:37.933Z,4.50
2022-11-25T01:04:40.561Z,4.60
2022-11-25T01:05:43.151Z,4.50
2022-11-25T01:06:45.744Z,4.60
2022-11-25T01:07:50.710Z,4.50
2022-11-25T01:08:54.269Z,4.50
2022-11-25T01:09:57.165Z,4.60
2022-11-25T01:11:05.757Z,4.50
2022-11-25T01:12:08.288Z,4.50
2022-11-25T01:13:10.838Z,4.60
2022-11-25T01:14:13.350Z,4.50
2022-11-25T01:15:15.985Z,4.60
2022-11-25T01:16:20.867Z,4.50
2022-11-25T01:17:23.491Z,4.50
2022-11-25T01:18:30.865Z,4.50
2022-11-25T01:19:33.780Z,4.50
2022-11-25T01:20:36.341Z,4.50
2022-11-25T01:21:39.124Z,4.50
2022-11-25T01:22:41.697Z,4.50
2022-11-25T01:23:44.732Z,4.50
2022-11-25T01:24:48.885Z,4.50
2022-11-25T01:25:51.486Z,4.50
2022-11-25T01:26:55.792Z,4.50
2022-11-25T01:27:58.346Z,4.50
2022-11-25T01:29:05.881Z,4.50
2022-11-25T01:30:59.685Z,4.60
2022-11-25T01:32:02.405Z,4.60
2022-11-25T01:33:04.984Z,4.60
2022-11-25T01:34:20.425Z,4.60
2022-11-25T01:35:23.015Z,4.70
2022-11-25T01:36:26.268Z,4.70
2022-11-25T01:37:28.815Z,4.70
2022-11-25T01:38:32.088Z,4.70
2022-11-25T01:39:34.584Z,4.70
2022-11-25T01:40:37.361Z,4.70
2022-11-25T01:41:39.857Z,4.70
2022-11-25T01:42:47.775Z,4.70
2022-11-25T01:44:06.501Z,4.70
2022-11-25T01:45:27.965Z,4.70
2022-11-25T01:46:44.955Z,4.80
2022-11-25T01:47:47.730Z,4.80
2022-11-25T01:48:57.666Z,4.80
2022-11-25T01:50:06.210Z,4.80
2022-11-25T01:51:37.157Z,4.80
2022-11-25T01:52:46.455Z,4.80
2022-11-25T01:53:49.828Z,4.80
2022-11-25T01:54:58.519Z,4.80
2022-11-25T01:56:03.677Z,4.80
2022-11-25T01:57:17.763Z,4.80
2022-11-25T01:58:27.079Z,4.80
2022-11-25T01:59:33.575Z,4.80
2022-11-25T02:00:37.886Z,4.80
2022-11-25T02:01:40.508Z,4.90
2022-11-25T02:02:43.621Z,4.90
2022-11-25T02:03:51.025Z,4.90
2022-11-25T02:05:47.276Z,4.90
2022-11-25T02:06:58.091Z,4.90
2022-11-25T02:08:00.980Z,4.90
2022-11-25T02:09:07.548Z,4.90
2022-11-25T02:10:24.325Z,4.90
2022-11-25T02:11:28.669Z,4.90
2022-11-25T02:12:32.453Z,4.80
2022-11-25T02:13:36.384Z,4.80
2022-11-25T02:14:39.542Z,4.80
2022-11-25T02:15:42.299Z,4.80
2022-11-25T02:16:45.025Z,4.80
2022-11-25T02:17:47.931Z,4.80
2022-11-25T02:18:51.115Z,4.80
2022-11-25T02:20:13.802Z,4.70
2022-11-25T02:21:26.171Z,4.80
2022-11-25T02:22:57.912Z,4.80
2022-11-25T02:24:19.146Z,4.70
2022-11-25T02:25:36.620Z,4.70
2022-11-25T02:26:43.594Z,4.70
2022-11-25T02:27:52.620Z,4.70
2022-11-25T02:28:55.274Z,4.70
2022-11-25T02:29:57.808Z,4.70
2022-11-25T02:31:00.433Z,4.70
2022-11-25T02:32:03.036Z,4.80
2022-11-25T02:33:06.778Z,4.80
2022-11-25T02:34:10.631Z,4.80
2022-11-25T02:35:43.943Z,4.80
2022-11-25T02:36:46.542Z,4.80
2022-11-25T02:37:49.062Z,4.80
2022-11-25T02:38:59.271Z,4.80
2022-11-25T02:40:05.361Z,4.90
2022-11-25T02:41:26.252Z,4.80
2022-11-25T02:42:34.091Z,4.90
2022-11-25T02:43:36.878Z,4.90
2022-11-25T02:44:39.409Z,4.90
2022-11-25T02:46:08.796Z,4.90
2022-11-25T02:47:11.386Z,4.90
2022-11-25T02:48:14.344Z,4.80
2022-11-25T02:49:16.887Z,4.90
2022-11-25T02:50:19.682Z,4.80
2022-11-25T02:51:27.608Z,4.80
2022-11-25T02:52:30.177Z,4.80
2022-11-25T02:53:32.729Z,4.90
2022-11-25T02:54:35.615Z,4.90
2022-11-25T02:55:38.888Z,4.90
2022-11-25T02:56:42.389Z,4.90
2022-11-25T02:57:44.960Z,4.90
2022-11-25T02:58:47.776Z,4.90
2022-11-25T02:59:50.385Z,4.90
2022-11-25T03:00:54.482Z,4.90
2022-11-25T03:01:57.292Z,4.90
2022-11-25T03:03:02.239Z,4.90
2022-11-25T03:04:05.506Z,4.90
2022-11-25T03:05:08.565Z,4.90
2022-11-25T03:06:11.188Z,5.00
2022-11-25T03:07:14.368Z,5.00
2022-11-25T03:08:17.026Z,5.00
2022-11-25T03:09:19.897Z,5.00
2022-11-25T03:10:22.489Z,5.00
2022-11-25T03:11:45.453Z,5.00
2022-11-25T03:12:49.529Z,5.00
2022-11-25T03:13:52.083Z,5.00
2022-11-25T03:14:54.697Z,5.00
2022-11-25T03:15:57.310Z,5.00
2022-11-25T03:17:00.100Z,5.10
2022-11-25T03:18:05.187Z,5.00
2022-11-25T03:19:08.605Z,5.10
2022-11-25T03:20:13.210Z,5.10
2022-11-25T03:21:15.894Z,5.10
2022-11-25T03:22:18.486Z,5.10
2022-11-25T03:23:21.517Z,5.10
2022-11-25T03:24:24.076Z,5.00
2022-11-25T03:25:26.877Z,5.10
2022-11-25T03:26:30.700Z,5.10
2022-11-25T03:27:36.904Z,5.00
2022-11-25T03:28:39.625Z,5.00
2022-11-25T03:29:42.191Z,5.00
2022-11-25T03:30:45.069Z,5.00
2022-11-25T03:31:47.966Z,5.00
2022-11-25T03:32:50.621Z,5.00
2022-11-25T03:33:53.548Z,5.00
2022-11-25T03:34:57.110Z,5.00
2022-11-25T03:35:59.715Z,5.00
2022-11-25T03:37:02.334Z,5.00
2022-11-25T03:38:06.701Z,5.00
2022-11-25T03:39:12.142Z,5.00
2022-11-25T03:40:16.741Z,5.00
2022-11-25T03:41:20.370Z,5.00
2022-11-25T03:42:23.013Z,4.90
2022-11-25T03:43:25.663Z,5.00
2022-11-25T03:44:28.180Z,5.00
2022-11-25T03:45:31.147Z,5.00
2022-11-25T03:46:35.922Z,5.00
2022-11-25T03:47:43.396Z,5.00
2022-11-25T03:48:45.952Z,4.90
2022-11-25T03:49:48.754Z,4.90
2022-11-25T03:50:51.323Z,5.00
2022-11-25T03:51:53.836Z,5.00
2022-11-25T03:52:56.895Z,5.00
2022-11-25T03:53:59.489Z,5.00
2022-11-25T03:55:02.213Z,5.00
2022-11-25T03:56:07.898Z,5.00
2022-11-25T03:57:11.140Z,5.00
2022-11-25T03:58:13.782Z,5.10
2022-11-25T03:59:16.473Z,5.00
2022-11-25T04:00:19.337Z,5.10
2022-11-25T04:01:41.458Z,5.10
2022-11-25T04:02:46.945Z,5.10
2022-11-25T04:03:51.505Z,5.10
2022-11-25T04:04:54.025Z,5.10
2022-11-25T04:05:56.588Z,5.10
2022-11-25T04:06:59.112Z,5.10
2022-11-25T04:08:01.822Z,5.10
2022-11-25T04:09:05.001Z,5.10
2022-11-25T04:10:08.852Z,5.10
2022-11-25T04:11:11.829Z,5.10
2022-11-25T04:12:38.615Z,5.20
2022-11-25T04:13:43.868Z,5.20
2022-11-25T04:14:46.715Z,5.20
2022-11-25T04:15:50.726Z,5.20
2022-11-25T04:16:54.603Z,5.20
2022-11-25T04:17:57.165Z,5.20
2022-11-25T04:19:00.109Z,5.20
2022-11-25T04:20:03.054Z,5.20
2022-11-25T04:21:06.000Z,5.20
2022-11-25T04:22:08.912Z,5.30
2022-11-25T04:23:14.716Z,5.20
2022-11-25T04:24:24.938Z,5.30
2022-11-25T04:25:28.118Z,5.30
2022-11-25T04:26:31.189Z,5.20
2022-11-25T04:27:33.927Z,5.30
2022-11-25T04:28:36.779Z,5.30
2022-11-25T04:29:39.496Z,5.30
2022-11-25T04:30:42.652Z,5.30
2022-11-25T04:31:45.361Z,5.30
2022-11-25T04:32:47.898Z,5.30
2022-11-25T04:33:52.882Z,5.30
2022-11-25T04:34:57.488Z,5.30
2022-11-25T04:36:00.367Z,5.30
2022-11-25T04:37:03.134Z,5.30
2022-11-25T04:38:05.736Z,5.30
2022-11-25T04:39:35.076Z,5.40
2022-11-25T04:40:44.798Z,5.40
2022-11-25T04:42:13.029Z,5.40
2022-11-25T04:43:16.810Z,5.40
2022-11-25T04:44:25.090Z,5.40
2022-11-25T04:45:33.350Z,5.40
2022-11-25T04:46:48.085Z,5.40
2022-11-25T04:47:50.842Z,5.40
2022-11-25T04:48:53.472Z,5.40
2022-11-25T04:49:57.073Z,5.40
2022-11-25T04:51:00.256Z,5.40
2022-11-25T04:52:02.976Z,5.40
2022-11-25T04:53:05.521Z,5.40
2022-11-25T04:54:08.099Z,5.30
2022-11-25T04:55:12.356Z,5.30
2022-11-25T04:56:19.382Z,5.30
2022-11-25T04:57:23.011Z,5.30
2022-11-25T04:58:44.710Z,5.30
2022-11-25T04:59:47.661Z,5.30
2022-11-25T05:00:50.469Z,5.30
2022-11-25T05:01:53.872Z,5.20
2022-11-25T05:03:11.115Z,5.20
2022-11-25T05:04:14.822Z,5.20
2022-11-25T05:05:17.504Z,5.20
2022-11-25T05:06:20.685Z,5.20
2022-11-25T05:07:25.658Z,5.20
2022-11-25T05:08:30.623Z,5.20
2022-11-25T05:09:33.281Z,5.20
2022-11-25T05:10:44.462Z,5.20
2022-11-25T05:11:47.094Z,5.20
2022-11-25T05:12:49.700Z,5.10
2022-11-25T05:13:56.106Z,5.10
2022-11-25T05:14:58.910Z,5.20
2022-11-25T05:16:02.077Z,5.10
2022-11-25T05:17:06.563Z,5.10
2022-11-25T05:18:10.214Z,5.10
2022-11-25T05:19:19.990Z,5.10
2022-11-25T05:20:23.389Z,5.00
2022-11-25T05:21:26.030Z,5.00
2022-11-25T05:22:32.089Z,5.00
2022-11-25T05:23:34.713Z,5.00
2022-11-25T05:24:37.579Z,4.90
2022-11-25T05:25:40.423Z,4.90
2022-11-25T05:27:00.577Z,4.90
2022-11-25T05:28:03.675Z,4.80
2022-11-25T05:29:06.337Z,4.80
2022-11-25T05:30:10.711Z,4.80
2022-11-25T05:31:13.754Z,4.80
2022-11-25T05:32:16.450Z,4.70
2022-11-25T05:33:19.166Z,4.70
2022-11-25T05:34:21.894Z,4.60
2022-11-25T05:35:24.640Z,4.60
2022-11-25T05:36:27.189Z,4.50
2022-11-25T05:37:29.972Z,4.50
2022-11-25T05:38:38.833Z,4.50
2022-11-25T05:39:43.300Z,4.40
2022-11-25T05:41:07.306Z,4.40
2022-11-25T05:42:10.137Z,4.40
2022-11-25T05:43:14.678Z,4.40
2022-11-25T05:44:22.903Z,4.30
2022-11-25T05:45:27.821Z,4.30
2022-11-25T05:46:30.532Z,4.30
2022-11-25T05:47:33.407Z,4.30
2022-11-25T05:48:36.183Z,4.20
2022-11-25T05:49:38.806Z,4.20
2022-11-25T05:50:41.805Z,4.20
2022-11-25T05:51:55.782Z,4.20
2022-11-25T05:53:00.860Z,4.20
2022-11-25T05:54:04.356Z,4.10
2022-11-25T05:55:09.525Z,4.20
2022-11-25T05:56:12.125Z,4.20
2022-11-25T05:57:26.660Z,4.20
2022-11-25T05:58:33.760Z,4.20
2022-11-25T05:59:37.271Z,4.10
2022-11-25T06:00:47.649Z,4.10
2022-11-25T06:01:53.831Z,4.10
2022-11-25T06:02:56.665Z,4.10
2022-11-25T06:04:04.574Z,4.10
2022-11-25T06:05:07.421Z,4.10
2022-11-25T06:06:11.227Z,4.10
2022-11-25T06:07:14.481Z,4.00
2022-11-25T06:08:17.742Z,4.00
2022-11-25T06:09:20.404Z,4.00
2022-11-25T06:10:23.004Z,4.00
2022-11-25T06:11:26.925Z,4.00
2022-11-25T06:12:29.515Z,4.00
2022-11-25T06:13:32.089Z,4.00
2022-11-25T06:14:35.003Z,4.00
2022-11-25T06:15:45.319Z,4.00
2022-11-25T06:16:50.432Z,4.00
2022-11-25T06:18:00.132Z,4.00
2022-11-25T06:19:07.173Z,4.00
2022-11-25T06:20:10.854Z,4.00
2022-11-25T06:21:14.177Z,4.00
2022-11-25T06:22:17.452Z,4.00
2022-11-25T06:23:20.181Z,4.00
2022-11-25T06:24:22.774Z,4.00
2022-11-25T06:25:31.506Z,3.90
2022-11-25T06:26:34.106Z,3.90
2022-11-25T06:28:04.663Z,4.00
2022-11-25T06:28:59.282Z,3.90
2022-11-25T06:30:01.939Z,3.90
2022-11-25T06:31:16.089Z,3.90
2022-11-25T06:32:29.152Z,3.90
2022-11-25T06:33:35.994Z,3.80
2022-11-25T06:34:43.023Z,3.80
2022-11-25T06:36:07.816Z,3.70
2022-11-25T06:37:10.433Z,3.70
2022-11-25T06:38:13.143Z,3.70
2022-11-25T06:39:16.027Z,3.70
2022-11-25T06:40:18.860Z,3.70
2022-11-25T06:41:22.903Z,3.70
2022-11-25T06:42:25.500Z,3.60
2022-11-25T06:43:28.396Z,3.70
2022-11-25T06:44:30.884Z,3.70
2022-11-25T06:45:34.199Z,3.60
2022-11-25T06:46:36.780Z,3.60
2022-11-25T06:47:39.403Z,3.60
2022-11-25T06:48:42.464Z,3.60
2022-11-25T06:49:45.041Z,3.60
2022-11-25T06:50:57.687Z,3.60
2022-11-25T06:52:00.374Z,3.50
2022-11-25T06:53:03.179Z,3.60
2022-11-25T06:54:05.851Z,3.50
2022-11-25T06:55:08.975Z,3.50
2022-11-25T06:56:27.009Z,3.50
2022-11-25T06:57:29.621Z,3.50
2022-11-25T06:58:36.521Z,3.50
2022-11-25T06:59:39.234Z,3.50
2022-11-25T07:00:41.856Z,3.50
2022-11-25T07:01:44.565Z,3.50
2022-11-25T07:02:49.008Z,3.50
2022-11-25T07:04:04.902Z,3.40
2022-11-25T07:05:07.821Z,3.40
2022-11-25T07:06:12.605Z,3.40
2022-11-25T07:07:15.194Z,3.40
2022-11-25T07:08:17.769Z,3.40
2022-11-25T07:09:22.606Z,3.50
2022-11-25T07:10:25.206Z,3.40
2022-11-25T07:11:32.624Z,3.40
2022-11-25T07:12:35.217Z,3.40
2022-11-25T07:13:37.765Z,3.40
2022-11-25T07:14:40.414Z,3.50
2022-11-25T07:15:43.026Z,3.40
2022-11-25T07:16:46.071Z,3.50
2022-11-25T07:17:48.667Z,3.50
2022-11-25T07:18:51.551Z,3.50
2022-11-25T07:19:54.151Z,3.40
2022-11-25T07:20:56.669Z,3.50
2022-11-25T07:21:59.582Z,3.40
2022-11-25T07:23:02.218Z,3.40
2022-11-25T07:24:07.424Z,3.40
2022-11-25T07:25:10.103Z,3.40
2022-11-25T07:26:25.473Z,3.40
2022-11-25T07:27:28.122Z,3.50
2022-11-25T07:28:30.726Z,3.50
2022-11-25T07:30:03.568Z,3.50
2022-11-25T07:31:27.056Z,3.50
2022-11-25T07:32:34.299Z,3.50
2022-11-25T07:33:37.698Z,3.50
2022-11-25T07:34:40.425Z,3.50
2022-11-25T07:35:43.027Z,3.50
2022-11-25T07:36:47.277Z,3.60
2022-11-25T07:37:49.841Z,3.60
2022-11-25T07:38:52.436Z,3.60
2022-11-25T07:39:55.037Z,3.50
2022-11-25T07:41:06.996Z,3.60
2022-11-25T07:42:09.575Z,3.50
2022-11-25T07:43:12.130Z,3.50
2022-11-25T07:44:15.226Z,3.60
2022-11-25T07:45:27.127Z,3.60
2022-11-25T07:46:45.818Z,3.60
2022-11-25T07:47:48.427Z,3.60
2022-11-25T07:48:54.306Z,3.60
2022-11-25T07:49:57.672Z,3.60
2022-11-25T07:51:00.229Z,3.60
2022-11-25T07:52:04.470Z,3.60
2022-11-25T07:53:07.235Z,3.70
2022-11-25T07:54:12.722Z,3.70
2022-11-25T07:55:15.356Z,3.70
2022-11-25T07:56:18.846Z,3.70
2022-11-25T07:57:21.425Z,3.70
2022-11-25T07:58:23.958Z,3.70
2022-11-25T07:59:26.648Z,3.70
2022-11-25T08:00:29.189Z,3.70
2022-11-25T08:01:32.172Z,3.70
2022-11-25T08:02:34.804Z,3.80
2022-11-25T08:03:40.469Z,3.80
2022-11-25T08:04:43.114Z,3.80
2022-11-25T08:05:45.725Z,3.80
2022-11-25T08:06:50.910Z,3.80
2022-11-25T08:07:53.627Z,3.80
2022-11-25T08:08:58.012Z,3.90
2022-11-25T08:10:00.567Z,3.90
2022-11-25T08:11:15.844Z,3.90
2022-11-25T08:12:20.181Z,3.90
2022-11-25T08:13:22.944Z,4.00
2022-11-25T08:14:26.545Z,4.00
2022-11-25T08:15:29.079Z,4.00
2022-11-25T08:16:32.653Z,4.00
2022-11-25T08:17:35.390Z,4.10
2022-11-25T08:18:37.989Z,4.10
2022-11-25T08:19:40.734Z,4.10
2022-11-25T08:20:43.634Z,4.10
2022-11-25T08:21:48.178Z,4.10
2022-11-25T08:22:50.756Z,4.10
2022-11-25T08:23:53.889Z,4.10
2022-11-25T08:24:56.432Z,4.20
2022-11-25T08:26:04.297Z,4.20
2022-11-25T08:27:07.069Z,4.20
2022-11-25T08:28:09.959Z,4.20
2022-11-25T08:29:15.901Z,4.20
2022-11-25T08:30:18.754Z,4.20
2022-11-25T08:31:25.608Z,4.20
2022-11-25T08:32:28.197Z,4.30
2022-11-25T08:33:30.760Z,4.30
2022-11-25T08:34:33.341Z,4.30
2022-11-25T08:35:39.456Z,4.30
2022-11-25T08:36:47.810Z,4.30
2022-11-25T08:37:50.969Z,4.30
2022-11-25T08:38:57.941Z,4.40
2022-11-25T08:40:01.089Z,4.40
2022-11-25T08:41:12.650Z,4.40
2022-11-25T08:42:15.162Z,4.40
2022-11-25T08:43:18.365Z,4.40
2022-11-25T08:44:22.690Z,4.50
2022-11-25T08:45:25.290Z,4.50
2022-11-25T08:46:34.298Z,4.40
2022-11-25T08:47:37.770Z,4.50
2022-11-25T08:48:41.125Z,4.50
2022-11-25T08:49:44.100Z,4.50
2022-11-25T08:50:51.909Z,4.50
2022-11-25T08:51:54.511Z,4.50
2022-11-25T08:52:58.583Z,4.50
2022-11-25T08:54:01.980Z,4.50
2022-11-25T08:55:05.097Z,4.50
2022-11-25T08:56:08.729Z,4.60
2022-11-25T08:57:11.278Z,4.60
2022-11-25T08:58:13.877Z,4.60
2022-11-25T08:59:16.401Z,4.60
2022-11-25T09:00:19.423Z,4.60
2022-11-25T09:01:24.447Z,4.60
2022-11-25T09:02:27.445Z,4.60
2022-11-25T09:03:34.292Z,4.70
2022-11-25T09:04:36.787Z,4.70
2022-11-25T09:05:42.040Z,4.70
2022-11-25T09:06:44.697Z,4.70
2022-11-25T09:07:47.496Z,4.80
2022-11-25T09:08:50.240Z,4.80
2022-11-25T09:09:52.863Z,4.80
2022-11-25T09:10:55.496Z,4.80
2022-11-25T09:11:58.035Z,4.90
2022-11-25T09:13:00.809Z,4.90
2022-11-25T09:14:03.785Z,4.90
2022-11-25T09:15:07.161Z,4.90
2022-11-25T09:16:09.994Z,5.00
2022-11-25T09:17:13.746Z,5.00
2022-11-25T09:18:19.061Z,5.10
2022-11-25T09:19:21.637Z,5.10
2022-11-25T09:20:24.142Z,5.10
2022-11-25T09:21:27.359Z,5.10
2022-11-25T09:22:29.842Z,5.20
2022-11-25T09:23:32.442Z,5.20
2022-11-25T09:24:36.208Z,5.20
2022-11-25T09:25:39.241Z,5.20
2022-11-25T09:26:42.310Z,5.20
2022-11-25T09:27:45.074Z,5.30
2022-11-25T09:28:47.612Z,5.30
2022-11-25T09:29:50.217Z,5.40
2022-11-25T09:30:53.252Z,5.40
2022-11-25T09:31:55.855Z,5.40
2022-11-25T09:32:59.759Z,5.50
2022-11-25T09:34:02.488Z,5.50
2022-11-25T09:35:05.623Z,5.60
2022-11-25T09:36:08.476Z,5.60
2022-11-25T09:37:12.282Z,5.60
2022-11-25T09:38:15.133Z,5.60
2022-11-25T09:39:17.776Z,5.60
2022-11-25T09:40:33.804Z,5.70
2022-11-25T09:42:46.777Z,5.70
2022-11-25T09:44:24.949Z,5.70
2022-11-25T09:46:14.224Z,5.80
2022-11-25T09:47:33.770Z,5.80
2022-11-25T09:48:54.547Z,5.80
2022-11-25T09:50:38.973Z,5.90
2022-11-25T09:52:18.175Z,5.90
2022-11-25T09:53:48.157Z,6.00
2022-11-25T09:55:10.424Z,6.00
2022-11-25T09:56:30.000Z,6.00
2022-11-25T09:57:59.087Z,6.10
2022-11-25T09:59:15.204Z,6.10
2022-11-25T10:00:30.430Z,6.10
2022-11-25T10:03:11.367Z,6.20
2022-11-25T10:20:56.522Z,6.60
2022-11-25T10:23:04.536Z,6.70
2022-11-25T10:24:41.085Z,6.70
2022-11-25T10:26:16.744Z,6.80
2022-11-25T10:28:04.218Z,6.80
2022-11-25T10:29:23.547Z,6.80
2022-11-25T10:31:21.091Z,6.80
2022-11-25T10:32:26.378Z,6.90
2022-11-25T10:33:45.661Z,6.90
2022-11-25T10:35:00.745Z,6.90
2022-11-25T10:36:23.432Z,6.90
2022-11-25T10:37:40.811Z,6.90
2022-11-25T10:39:05.662Z,6.90
2022-11-25T10:40:16.053Z,6.90
2022-11-25T10:41:24.290Z,6.90
2022-11-25T10:42:29.010Z,6.90
2022-11-25T10:43:33.769Z,6.90
2022-11-25T10:44:40.181Z,6.90
2022-11-25T10:46:22.993Z,7.00
2022-11-25T10:48:20.965Z,7.00
2022-11-25T10:49:51.042Z,6.90
2022-11-25T10:51:13.143Z,7.00
2022-11-25T10:52:23.516Z,7.00
2022-11-25T10:53:30.079Z,7.00
2022-11-25T10:54:33.729Z,7.00
2022-11-25T10:56:59.719Z,7.00
2022-11-25T10:58:33.117Z,7.00
2022-11-25T10:59:39.382Z,7.00
2022-11-25T11:00:42.557Z,7.00
2022-11-25T11:01:45.247Z,7.00
2022-11-25T11:02:48.778Z,7.00
2022-11-25T11:04:06.108Z,7.00
2022-11-25T11:05:08.759Z,7.00
2022-11-25T11:06:40.909Z,7.00
2022-11-25T11:49:20.384Z,7.50
2022-11-25T11:50:40.146Z,7.50
2022-11-25T11:51:55.597Z,7.50
2022-11-25T11:53:29.262Z,7.60
2022-11-25T11:54:46.084Z,7.60
2022-11-25T11:56:34.811Z,7.60
2022-11-25T11:57:52.807Z,7.60
2022-11-25T11:58:57.792Z,7.60
2022-11-25T12:00:08.671Z,7.70
2022-11-25T12:01:45.613Z,7.70
2022-11-25T12:03:02.670Z,7.70
2022-11-25T12:04:17.322Z,7.70
2022-11-25T12:05:23.221Z,7.80
2022-11-25T12:06:29.782Z,7.70
2022-11-25T12:08:11.542Z,7.80
2022-11-25T12:09:19.366Z,7.80
2022-11-25T12:10:30.476Z,7.90
2022-11-25T12:11:39.577Z,7.90
2022-11-25T12:13:05.439Z,7.90
2022-11-25T12:14:36.707Z,8.00
2022-11-25T12:15:47.520Z,8.00
2022-11-25T12:17:08.603Z,8.10
2022-11-25T12:18:30.268Z,8.10
2022-11-25T12:20:00.339Z,8.10
2022-11-25T12:21:05.536Z,8.20
2022-11-25T12:22:21.644Z,8.20
2022-11-25T12:23:26.563Z,8.20
2022-11-25T12:24:46.500Z,8.20
2022-11-25T12:25:52.103Z,8.30
2022-11-25T12:27:00.639Z,8.30
2022-11-25T12:28:25.156Z,8.40
2022-11-25T12:29:45.818Z,8.40
2022-11-25T12:31:06.264Z,8.50
2022-11-25T12:32:36.878Z,8.50
2022-11-25T12:34:14.158Z,8.60
2022-11-25T12:35:42.226Z,8.60
2022-11-25T12:36:46.632Z,8.70
2022-11-25T12:38:10.006Z,8.70
2022-11-25T12:39:42.642Z,8.70
2022-11-25T12:41:00.258Z,8.80
2022-11-25T12:42:22.800Z,8.80
2022-11-25T12:43:51.122Z,8.90
2022-11-25T12:44:58.296Z,8.90
2022-11-25T12:46:35.472Z,8.90
2022-11-25T12:47:37.930Z,8.90
2022-11-25T12:48:42.481Z,9.00
2022-11-25T12:49:48.345Z,9.00
2022-11-25T12:51:06.736Z,8.90
2022-11-25T12:52:37.001Z,8.90
2022-11-25T12:53:50.959Z,8.90
2022-11-25T12:54:53.116Z,8.90
2022-11-25T12:55:58.298Z,8.90
2022-11-25T12:57:15.114Z,8.90
2022-11-25T12:58:38.175Z,8.80
2022-11-25T13:00:32.815Z,8.80
2022-11-25T13:01:55.324Z,8.80
2022-11-25T13:03:34.948Z,8.80
2022-11-25T13:05:25.251Z,8.70
2022-11-25T13:06:34.720Z,8.70
2022-11-25T13:08:08.837Z,8.70
2022-11-25T13:09:29.764Z,8.70
2022-11-25T13:10:43.328Z,8.70
2022-11-25T13:12:00.638Z,8.70
2022-11-25T13:13:22.223Z,8.70
2022-11-25T13:14:46.075Z,8.60
2022-11-25T13:15:53.550Z,8.70
2022-11-25T13:16:57.892Z,8.60
2022-11-25T13:18:09.417Z,8.60
2022-11-25T13:19:12.396Z,8.60
2022-11-25T13:20:29.506Z,8.60
2022-11-25T13:21:32.440Z,8.60
2022-11-25T13:22:34.710Z,8.60
2022-11-25T13:23:48.766Z,8.60
2022-11-25T13:24:51.751Z,8.60
2022-11-25T13:26:34.034Z,8.60
2022-11-25T13:27:41.999Z,8.50
2022-11-25T13:28:44.258Z,8.50
2022-11-25T13:29:54.088Z,8.50
2022-11-25T13:31:23.816Z,8.50
2022-11-25T13:32:42.150Z,8.50
2022-11-25T13:33:44.607Z,8.50
2022-11-25T13:34:47.008Z,8.50
2022-11-25T13:35:56.528Z,8.40
2022-11-25T13:37:00.777Z,8.40
2022-11-25T13:38:08.493Z,8.40
2022-11-25T13:39:48.899Z,8.40
2022-11-25T13:40:58.441Z,8.40
2022-11-25T13:42:21.670Z,8.50
2022-11-25T13:43:24.023Z,8.50
2022-11-25T13:44:31.362Z,8.50
2022-11-25T13:45:43.120Z,8.40
2022-11-25T13:46:54.809Z,8.50
2022-11-25T13:48:27.615Z,8.50
2022-11-25T13:50:12.329Z,8.50
2022-11-25T13:51:22.450Z,8.50
2022-11-25T13:52:49.515Z,8.50
2022-11-25T13:54:01.839Z,8.50
2022-11-25T13:55:17.980Z,8.50
2022-11-25T13:56:26.352Z,8.50
2022-11-25T13:57:32.040Z,8.50
2022-11-25T13:58:35.987Z,8.50
2022-11-25T13:59:43.956Z,8.50
2022-11-25T14:01:00.974Z,8.60
2022-11-25T14:02:28.230Z,8.60
2022-11-25T14:03:30.601Z,8.60
2022-11-25T14:04:55.966Z,8.60
2022-11-25T14:06:09.910Z,8.60
2022-11-25T14:07:42.113Z,8.60
2022-11-25T14:09:13.098Z,8.60
2022-11-25T14:10:47.084Z,8.60
2022-11-25T14:12:23.721Z,8.60
2022-11-25T14:13:47.632Z,8.60
2022-11-25T14:15:24.700Z,8.60
2022-11-25T14:16:53.593Z,8.60
2022-11-25T14:18:10.446Z,8.60
2022-11-25T14:19:52.048Z,8.60
2022-11-25T14:21:12.420Z,8.50
2022-11-25T14:22:26.773Z,8.50
2022-11-25T14:24:06.008Z,8.60
2022-11-25T14:25:22.220Z,8.50
2022-11-25T14:26:49.802Z,8.50
2022-11-25T14:28:21.552Z,8.50
2022-11-25T14:29:38.745Z,8.50
2022-11-25T14:30:53.592Z,8.50
2022-11-25T14:32:02.386Z,8.50
2022-11-25T14:33:10.184Z,8.50
2022-11-25T14:34:23.507Z,8.50
2022-11-25T14:36:01.933Z,8.40
2022-11-25T14:37:09.986Z,8.40
2022-11-25T14:38:23.197Z,8.40
2022-11-25T14:39:34.099Z,8.40
2022-11-25T14:40:44.248Z,8.40
2022-11-25T14:41:57.473Z,8.40
2022-11-25T14:43:04.757Z,8.30
2022-11-25T14:44:16.952Z,8.30
2022-11-25T14:45:24.044Z,8.30
2022-11-25T14:46:26.402Z,8.30
2022-11-25T14:47:37.398Z,8.30
2022-11-25T14:48:42.725Z,8.30
2022-11-25T14:49:59.519Z,8.20
2022-11-25T14:51:17.986Z,8.20
2022-11-25T14:52:29.382Z,8.20
2022-11-25T14:53:37.540Z,8.20
2022-11-25T14:54:44.604Z,8.20
2022-11-25T14:55:48.773Z,8.10
2022-11-25T14:56:51.697Z,8.10
2022-11-25T14:57:54.153Z,8.10
2022-11-25T14:58:58.597Z,8.10
2022-11-25T15:00:11.748Z,8.10
2022-11-25T15:01:24.541Z,8.00
2022-11-25T15:02:32.297Z,8.00
2022-11-25T15:03:34.780Z,8.00
2022-11-25T15:04:41.717Z,8.00
2022-11-25T15:05:44.109Z,8.00
2022-11-25T15:06:57.866Z,7.90
2022-11-25T15:08:07.868Z,7.90
2022-11-25T15:09:19.423Z,7.90
2022-11-25T15:10:50.271Z,7.90
2022-11-25T15:11:58.993Z,7.80
2022-11-25T15:13:09.451Z,7.80
2022-11-25T15:14:22.022Z,7.80
2022-11-25T15:15:27.064Z,7.70
2022-11-25T15:16:35.137Z,7.80
2022-11-25T15:17:37.585Z,7.70
2022-11-25T15:18:50.086Z,7.70
2022-11-25T15:19:53.670Z,7.70
2022-11-25T15:20:59.212Z,7.70
2022-11-25T15:23:32.081Z,7.60
2022-11-25T15:24:50.145Z,7.60
2022-11-25T15:25:53.994Z,7.60
2022-11-25T15:27:02.568Z,7.60
2022-11-25T15:28:15.890Z,7.60
2022-11-25T15:29:18.278Z,7.60
2022-11-25T15:30:26.608Z,7.60
2022-11-25T15:31:34.721Z,7.60
2022-11-25T15:32:38.900Z,7.60
2022-11-25T15:33:41.952Z,7.60
2022-11-25T15:34:45.398Z,7.60
2022-11-25T15:35:47.911Z,7.60
2022-11-25T15:36:54.475Z,7.60
2022-11-25T15:37:57.019Z,7.60
2022-11-25T15:39:20.143Z,7.60
2022-11-25T15:40:42.965Z,7.60
2022-11-25T15:41:54.947Z,7.60
2022-11-25T15:42:59.470Z,7.60
2022-11-25T15:44:06.057Z,7.60
2022-11-25T15:45:19.988Z,7.60
2022-11-25T15:46:23.884Z,7.70
2022-11-25T15:47:29.093Z,7.70
2022-11-25T15:48:52.718Z,7.70
2022-11-25T15:49:58.043Z,7.70
2022-11-25T15:51:06.989Z,7.70
2022-11-25T15:52:17.762Z,7.70
2022-11-25T15:53:31.734Z,7.70
2022-11-25T15:54:57.668Z,7.70
2022-11-25T15:56:01.753Z,7.70
2022-11-25T15:57:31.926Z,7.70
2022-11-25T15:58:35.091Z,7.70
2022-11-25T15:59:46.074Z,7.80
2022-11-25T16:01:05.180Z,7.70
2022-11-25T16:02:30.434Z,7.70
2022-11-25T16:03:35.209Z,7.70
2022-11-25T16:04:37.487Z,7.70
2022-11-25T16:05:56.210Z,7.70
2022-11-25T16:07:02.591Z,7.70
2022-11-25T16:08:25.911Z,7.70
2022-11-25T16:09:31.433Z,7.70
2022-11-25T16:10:45.506Z,7.70
2022-11-25T16:11:47.825Z,7.80
2022-11-25T16:13:23.891Z,7.80
2022-11-25T16:14:28.504Z,7.70
2022-11-25T16:16:15.628Z,7.70
2022-11-25T16:17:17.951Z,7.80
2022-11-25T16:18:39.733Z,7.70
2022-11-25T16:19:45.737Z,7.80
2022-11-25T16:20:53.941Z,7.70
2022-11-25T16:22:04.207Z,7.70
2022-11-25T16:23:15.768Z,7.80