createdAt,value
2019-04-07T00:00:32.521Z,99.90
2019-04-07T00:03:01.276Z,99.90
2019-04-07T00:05:29.779Z,99.90
2019-04-07T00:07:59.067Z,99.90
2019-04-07T00:10:28.657Z,99.90
2019-04-07T00:12:58.611Z,99.90
2019-04-07T00:15:27.722Z,99.90
2019-04-07T00:17:56.367Z,99.90
2019-04-07T00:20:25.333Z,99.90
2019-04-07T00:22:55.153Z,99.90
2019-04-07T00:25:24.110Z,99.90
2019-04-07T00:27:52.795Z,99.90
2019-04-07T00:30:21.258Z,99.90
2019-04-07T00:32:50.278Z,99.90
2019-04-07T00:35:26.479Z,99.90
2019-04-07T00:37:49.182Z,99.90
2019-04-07T00:40:17.809Z,99.90
2019-04-07T00:42:46.298Z,99.90
2019-04-07T00:45:15.082Z,99.90
2019-04-07T00:47:43.994Z,99.90
2019-04-07T00:50:13.025Z,99.90
2019-04-07T00:52:41.671Z,99.90
2019-04-07T00:55:10.215Z,99.90
2019-04-07T00:57:38.625Z,99.90
2019-04-07T01:00:11.849Z,99.90
2019-04-07T01:02:41.304Z,99.90
2019-04-07T01:05:10.504Z,99.90
2019-04-07T01:07:39.105Z,99.90
2019-04-07T01:10:08.687Z,99.90
2019-04-07T01:12:37.899Z,99.90
2019-04-07T01:15:09.818Z,99.90
2019-04-07T01:17:39.145Z,99.90
2019-04-07T01:20:08.918Z,99.90
2019-04-07T01:22:37.406Z,99.90
2019-04-07T01:25:07.093Z,99.90
2019-04-07T01:27:35.839Z,99.90
2019-04-07T01:30:06.273Z,99.90
2019-04-07T01:32:34.842Z,99.90
2019-04-07T01:35:03.626Z,99.90
2019-04-07T01:37:32.030Z,99.90
2019-04-07T01:40:01.454Z,99.90
2019-04-07T01:42:49.939Z,99.90
2019-04-07T01:45:31.924Z,99.90
2019-04-07T01:48:13.931Z,99.90
2019-04-07T01:50:56.343Z,99.90
2019-04-07T01:53:31.885Z,99.90
2019-04-07T01:56:02.896Z,99.90
2019-04-07T01:58:36.131Z,99.90
2019-04-07T02:01:18.646Z,99.90
2019-04-07T02:03:51.521Z,99.90
2019-04-07T02:06:38.073Z,99.90
2019-04-07T02:09:16.177Z,99.90
2019-04-07T02:11:55.385Z,99.90
2019-04-07T02:14:25.555Z,99.90
2019-04-07T02:17:01.899Z,99.90
2019-04-07T02:19:41.607Z,99.90
2019-04-07T02:22:11.683Z,99.90
2019-04-07T02:24:47.769Z,99.90
2019-04-07T02:27:20.609Z,99.90
2019-04-07T02:29:51.196Z,99.90
2019-04-07T02:32:21.512Z,99.90
2019-04-07T02:34:54.308Z,99.90
2019-04-07T02:37:31.216Z,99.90
2019-04-07T02:40:17.894Z,99.90
2019-04-07T02:42:54.335Z,99.90
2019-04-07T02:45:24.607Z,99.90
2019-04-07T02:48:10.710Z,99.90
2019-04-07T02:50:40.856Z,99.90
2019-04-07T02:53:16.875Z,99.90
2019-04-07T02:55:53.633Z,99.90
2019-04-07T02:58:23.970Z,99.90
2019-04-07T03:00:57.719Z,99.90
2019-04-07T03:03:34.356Z,99.90
2019-04-07T03:06:07.453Z,99.90
2019-04-07T03:08:37.808Z,99.90
2019-04-07T03:11:08.014Z,99.90
2019-04-07T03:13:54.314Z,99.90
2019-04-07T03:16:43.656Z,99.90
2019-04-07T03:19:23.506Z,99.90
2019-04-07T03:22:08.617Z,99.90
2019-04-07T03:24:42.129Z,99.90
2019-04-07T03:27:21.977Z,99.90
2019-04-07T03:29:52.253Z,99.90
2019-04-07T03:32:26.268Z,99.90
2019-04-07T03:35:13.185Z,99.90
2019-04-07T03:37:56.985Z,99.90
2019-04-07T03:40:33.639Z,99.90
2019-04-07T03:43:07.110Z,99.90
2019-04-07T03:45:52.111Z,99.90
2019-04-07T03:48:35.344Z,99.90
2019-04-07T03:51:11.523Z,99.90
2019-04-07T03:54:00.662Z,99.90
2019-04-07T03:56:34.268Z,99.90
2019-04-07T03:59:21.477Z,99.90
2019-04-07T04:01:51.818Z,99.90
2019-04-07T04:04:34.304Z,99.90
2019-04-07T04:07:22.458Z,99.90
2019-04-07T04:09:54.523Z,99.90
2019-04-07T04:12:27.619Z,99.90
2019-04-07T04:14:59.736Z,99.90
2019-04-07T04:17:28.396Z,99.90
2019-04-07T04:19:57.389Z,99.90
2019-04-07T04:22:26.073Z,99.90
2019-04-07T04:24:55.470Z,99.90
2019-04-07T04:27:23.995Z,99.90
2019-04-07T04:29:53.432Z,99.90
2019-04-07T04:32:23.176Z,99.90
2019-04-07T04:34:51.621Z,99.90
2019-04-07T04:37:34.639Z,99.90
2019-04-07T04:39:50.989Z,99.90
2019-04-07T04:42:20.449Z,99.90
2019-04-07T04:44:49.017Z,99.90
2019-04-07T04:47:17.410Z,99.90
2019-04-07T04:49:45.827Z,99.90
2019-04-07T04:52:14.259Z,99.90
2019-04-07T04:54:42.998Z,99.90
2019-04-07T04:57:11.453Z,99.90
2019-04-07T04:59:40.302Z,99.90
2019-04-07T05:02:09.057Z,99.90
2019-04-07T05:04:37.567Z,99.90
2019-04-07T05:07:06.163Z,99.90
2019-04-07T05:09:45.530Z,99.90
2019-04-07T05:12:05.853Z,99.90
2019-04-07T05:14:34.813Z,99.90
2019-04-07T05:17:03.229Z,99.90
2019-04-07T05:19:32.246Z,99.90
2019-04-07T05:22:01.358Z,99.90
2019-04-07T05:24:30.154Z,99.90
2019-04-07T05:26:58.622Z,99.90
2019-04-07T05:29:27.067Z,99.90
2019-04-07T05:31:55.712Z,99.90
2019-04-07T05:34:24.251Z,99.90
2019-04-07T05:36:53.326Z,99.90
2019-04-07T05:39:22.002Z,99.90
2019-04-07T05:41:50.643Z,99.90
2019-04-07T05:44:19.920Z,99.90
2019-04-07T05:46:49.794Z,99.90
2019-04-07T05:49:18.999Z,99.90
2019-04-07T05:51:48.493Z,99.90
2019-04-07T05:54:19.018Z,99.90
2019-04-07T05:56:47.298Z,99.90
2019-04-07T05:59:15.947Z,99.90
2019-04-07T06:01:44.544Z,99.90
2019-04-07T06:04:16.855Z,99.90
2019-04-07T06:06:44.172Z,99.90
2019-04-07T06:09:12.609Z,99.90
2019-04-07T06:11:41.020Z,99.90
2019-04-07T06:14:11.301Z,99.90
2019-04-07T06:16:39.561Z,99.90
2019-04-07T06:19:08.933Z,99.90
2019-04-07T06:21:37.812Z,99.90
2019-04-07T06:24:06.359Z,99.90
2019-04-07T06:26:35.394Z,99.90
2019-04-07T06:29:03.832Z,99.90
2019-04-07T06:31:33.967Z,99.90
2019-04-07T06:34:12.194Z,99.90
2019-04-07T06:36:40.781Z,99.90
2019-04-07T06:39:09.538Z,99.90
2019-04-07T06:41:38.995Z,99.90
2019-04-07T06:44:13.451Z,99.90
2019-04-07T06:47:01.300Z,99.90
2019-04-07T06:49:46.280Z,99.90
2019-04-07T06:52:24.899Z,99.90
2019-04-07T06:55:10.932Z,99.90
2019-04-07T06:57:44.949Z,99.90
2019-04-07T07:00:27.955Z,99.90
2019-04-07T07:03:10.470Z,99.90
2019-04-07T07:05:57.505Z,99.90
2019-04-07T07:08:47.484Z,99.90
2019-04-07T07:11:29.793Z,99.90
2019-04-07T07:14:00.938Z,99.90
2019-04-07T07:16:41.089Z,99.90
2019-04-07T07:19:11.846Z,99.90
2019-04-07T07:21:42.636Z,99.90
2019-04-07T07:24:14.299Z,99.90
2019-04-07T07:26:41.737Z,99.90
2019-04-07T07:29:13.255Z,99.90
2019-04-07T07:31:40.518Z,99.90
2019-04-07T07:34:10.162Z,99.90
2019-04-07T07:36:39.299Z,99.90
2019-04-07T07:39:11.574Z,99.90
2019-04-07T07:41:38.901Z,99.90
2019-04-07T07:44:08.618Z,99.90
2019-04-07T07:46:37.648Z,99.90
2019-04-07T07:49:06.115Z,99.80
2019-04-07T07:51:37.408Z,99.90
2019-04-07T07:54:05.545Z,99.90
2019-04-07T07:56:34.556Z,99.90
2019-04-07T07:59:06.116Z,99.90
2019-04-07T08:01:46.861Z,98.90
2019-04-07T08:04:15.248Z,95.40
2019-04-07T08:06:44.666Z,99.30
2019-04-07T08:09:15.518Z,99.00
2019-04-07T08:11:44.535Z,99.90
2019-04-07T08:14:16.687Z,99.90
2019-04-07T08:16:43.626Z,99.90
2019-04-07T08:19:12.455Z,95.10
2019-04-07T08:21:43.376Z,90.20
2019-04-07T08:24:11.212Z,89.40
2019-04-07T08:26:40.509Z,78.80
2019-04-07T08:29:11.632Z,74.70
2019-04-07T08:31:39.473Z,62.70
2019-04-07T08:34:07.918Z,61.90
2019-04-07T08:36:36.567Z,59.00
2019-04-07T08:39:18.567Z,57.40
2019-04-07T08:41:39.155Z,56.90
2019-04-07T08:44:07.109Z,56.60
2019-04-07T08:46:40.057Z,56.40
2019-04-07T08:49:06.373Z,57.50
2019-04-07T08:51:35.145Z,55.20
2019-04-07T08:54:04.692Z,50.90
2019-04-07T08:56:34.155Z,54.40
2019-04-07T08:59:02.878Z,53.10
2019-04-07T09:01:32.355Z,53.00
2019-04-07T09:04:01.303Z,51.10
2019-04-07T09:06:30.357Z,51.60
2019-04-07T09:08:58.913Z,51.00
2019-04-07T09:11:28.333Z,50.50
2019-04-07T09:13:57.026Z,48.90
2019-04-07T09:16:39.353Z,50.00
2019-04-07T09:19:22.468Z,48.80
2019-04-07T09:21:55.884Z,46.40
2019-04-07T09:24:29.803Z,45.50
2019-04-07T09:27:17.150Z,47.50
2019-04-07T09:29:55.817Z,47.10
2019-04-07T09:32:26.699Z,45.10
2019-04-07T09:35:07.133Z,42.90
2019-04-07T09:37:54.886Z,44.40
2019-04-07T09:40:28.137Z,43.00
2019-04-07T09:43:01.378Z,43.20
2019-04-07T09:45:49.422Z,43.20
2019-04-07T09:48:21.203Z,42.30
2019-04-07T09:51:02.550Z,44.00
2019-04-07T09:53:31.585Z,43.50
2019-04-07T09:56:18.391Z,43.90
2019-04-07T09:58:57.882Z,42.80
2019-04-07T10:01:29.050Z,42.20
2019-04-07T10:03:59.797Z,42.70
2019-04-07T10:06:29.862Z,42.80
2019-04-07T10:09:06.758Z,40.60
2019-04-07T10:11:55.443Z,41.60
2019-04-07T10:14:42.137Z,40.70
2019-04-07T10:17:15.067Z,40.50
2019-04-07T10:20:02.307Z,42.50
2019-04-07T10:22:32.517Z,42.10
2019-04-07T10:25:02.554Z,42.80
2019-04-07T10:27:35.355Z,42.60
2019-04-07T10:30:10.098Z,40.80
2019-04-07T10:32:57.367Z,41.30
2019-04-07T10:35:33.657Z,40.20
2019-04-07T10:38:21.377Z,40.10
2019-04-07T10:40:51.643Z,41.30
2019-04-07T10:43:31.360Z,41.20
2019-04-07T10:46:02.276Z,41.40
2019-04-07T10:48:35.226Z,40.00
2019-04-07T10:51:14.955Z,40.20
2019-04-07T10:53:45.080Z,41.40
2019-04-07T10:56:15.125Z,42.20
2019-04-07T10:58:54.044Z,41.90
2019-04-07T11:01:24.545Z,40.90
2019-04-07T11:04:03.936Z,40.70
2019-04-07T11:06:34.250Z,41.60
2019-04-07T11:09:21.147Z,40.10
2019-04-07T11:11:57.437Z,40.80
2019-04-07T11:14:45.565Z,40.20
2019-04-07T11:17:21.651Z,40.70
2019-04-07T11:20:00.453Z,40.60
2019-04-07T11:22:46.741Z,40.70
2019-04-07T11:25:19.682Z,41.20
2019-04-07T11:27:59.468Z,41.10
2019-04-07T11:30:38.747Z,40.10
2019-04-07T11:33:11.753Z,38.90
2019-04-07T11:35:47.657Z,39.40
2019-04-07T11:38:26.727Z,40.70
2019-04-07T11:41:14.611Z,39.20
2019-04-07T11:43:44.651Z,39.10
2019-04-07T11:46:14.694Z,40.40
2019-04-07T11:48:45.032Z,39.60
2019-04-07T11:51:20.970Z,39.90
2019-04-07T11:53:51.289Z,41.10
2019-04-07T11:56:25.056Z,40.50
2019-04-07T11:59:10.225Z,41.80
2019-04-07T12:01:50.131Z,40.80
2019-04-07T12:04:39.150Z,40.70
2019-04-07T12:07:20.207Z,42.10
2019-04-07T12:09:59.638Z,42.00
2019-04-07T12:12:32.519Z,42.20
2019-04-07T12:15:22.056Z,43.20
2019-04-07T12:17:53.489Z,41.70
2019-04-07T12:20:25.704Z,41.60
2019-04-07T12:22:58.294Z,42.20
2019-04-07T12:25:44.395Z,41.60
2019-04-07T12:28:31.348Z,42.70
2019-04-07T12:31:02.115Z,45.10
2019-04-07T12:33:39.356Z,43.80
2019-04-07T12:36:30.233Z,43.50
2019-04-07T12:38:59.107Z,43.60
2019-04-07T12:41:44.746Z,42.50
2019-04-07T12:44:17.526Z,42.30
2019-04-07T12:46:56.091Z,42.30
2019-04-07T12:49:29.800Z,43.20
2019-04-07T12:52:09.669Z,42.30
2019-04-07T12:54:56.879Z,41.70
2019-04-07T12:57:30.555Z,43.30
2019-04-07T13:00:13.552Z,42.10
2019-04-07T13:02:55.698Z,44.40
2019-04-07T13:05:38.010Z,42.10
2019-04-07T13:08:14.562Z,43.90
2019-04-07T13:10:44.894Z,42.80
2019-04-07T13:13:18.104Z,46.00
2019-04-07T13:16:05.495Z,43.60
2019-04-07T13:18:38.914Z,42.60
2019-04-07T13:21:07.868Z,43.60
2019-04-07T13:23:50.373Z,44.20
2019-04-07T13:26:37.424Z,42.70
2019-04-07T13:29:17.267Z,44.20
2019-04-07T13:31:58.017Z,44.80
2019-04-07T13:34:44.442Z,44.70
2019-04-07T13:37:23.475Z,45.20
2019-04-07T13:39:56.711Z,44.60
2019-04-07T13:42:43.487Z,44.60
2019-04-07T13:45:17.001Z,44.60
2019-04-07T13:47:53.559Z,45.10
2019-04-07T13:50:24.501Z,46.20
2019-04-07T13:52:57.843Z,45.10
2019-04-07T13:55:40.949Z,45.10
2019-04-07T13:58:24.088Z,45.50
2019-04-07T14:01:12.745Z,45.20
2019-04-07T14:03:59.120Z,45.60
2019-04-07T14:06:29.508Z,46.60
2019-04-07T14:09:14.839Z,45.70
2019-04-07T14:11:56.553Z,45.90
2019-04-07T14:14:16.777Z,46.50
2019-04-07T14:17:03.884Z,46.50
2019-04-07T14:19:39.902Z,46.50
2019-04-07T14:22:12.358Z,45.20
2019-04-07T14:24:42.503Z,47.30
2019-04-07T14:27:12.523Z,47.30
2019-04-07T14:29:54.903Z,45.90
2019-04-07T14:32:41.599Z,45.00
2019-04-07T14:35:28.213Z,47.50
2019-04-07T14:37:58.313Z,44.70
2019-04-07T14:40:29.138Z,46.30
2019-04-07T14:43:02.534Z,44.90
2019-04-07T14:45:41.711Z,45.90
2019-04-07T14:48:18.453Z,46.00
2019-04-07T14:50:51.554Z,48.00
2019-04-07T14:53:33.798Z,44.60
2019-04-07T14:56:05.830Z,44.80
2019-04-07T14:58:47.661Z,45.60
2019-04-07T15:01:33.572Z,44.20
2019-04-07T15:04:02.266Z,45.40
2019-04-07T15:06:33.330Z,46.90
2019-04-07T15:09:06.992Z,47.20
2019-04-07T15:11:36.915Z,47.30
2019-04-07T15:14:06.251Z,47.00
2019-04-07T15:16:35.085Z,48.00
2019-04-07T15:19:04.291Z,46.30
2019-04-07T15:21:33.043Z,47.30
2019-04-07T15:24:05.482Z,48.90
2019-04-07T15:26:32.539Z,48.60
2019-04-07T15:29:05.303Z,48.10
2019-04-07T15:31:32.005Z,48.00
2019-04-07T15:34:01.014Z,49.00
2019-04-07T15:36:31.109Z,48.90
2019-04-07T15:38:59.622Z,49.40
2019-04-07T15:41:28.124Z,48.40
2019-04-07T15:43:57.309Z,49.90
2019-04-07T15:46:26.726Z,49.40
2019-04-07T15:48:56.100Z,49.20
2019-04-07T15:51:26.312Z,50.10
2019-04-07T15:53:55.360Z,50.50
2019-04-07T15:56:27.182Z,52.70
2019-04-07T15:59:00.701Z,52.00
2019-04-07T16:01:26.864Z,50.60
2019-04-07T16:03:57.105Z,51.10
2019-04-07T16:06:25.977Z,52.80
2019-04-07T16:08:57.331Z,52.30
2019-04-07T16:11:27.406Z,52.30
2019-04-07T16:13:55.165Z,51.10
2019-04-07T16:16:29.579Z,52.10
2019-04-07T16:18:59.280Z,50.80
2019-04-07T16:21:29.726Z,51.60
2019-04-07T16:23:59.153Z,52.50
2019-04-07T16:26:30.197Z,52.40
2019-04-07T16:28:58.440Z,52.50
2019-04-07T16:31:27.160Z,52.00
2019-04-07T16:33:56.176Z,52.40
2019-04-07T16:36:30.250Z,53.70
2019-04-07T16:39:01.951Z,52.80
2019-04-07T16:41:29.067Z,54.30
2019-04-07T16:43:57.515Z,54.20
2019-04-07T16:46:25.934Z,55.20
2019-04-07T16:48:54.338Z,54.10
2019-04-07T16:51:26.429Z,56.40
2019-04-07T16:53:53.210Z,55.00
2019-04-07T16:56:22.281Z,55.00
2019-04-07T16:58:51.242Z,54.30
2019-04-07T17:01:19.658Z,54.00
2019-04-07T17:03:51.281Z,54.10
2019-04-07T17:06:19.945Z,55.00
2019-04-07T17:08:51.152Z,55.60
2019-04-07T17:11:19.146Z,55.80
2019-04-07T17:13:47.573Z,56.60
2019-04-07T17:16:20.153Z,56.30
2019-04-07T17:18:48.552Z,57.00
2019-04-07T17:21:20.408Z,57.90
2019-04-07T17:23:53.335Z,63.00
2019-04-07T17:26:21.713Z,58.60
2019-04-07T17:28:49.974Z,60.90
2019-04-07T17:31:18.849Z,61.20
2019-04-07T17:33:47.322Z,60.10
2019-04-07T17:36:18.811Z,64.70
2019-04-07T17:38:47.902Z,74.80
2019-04-07T17:41:18.311Z,94.20
2019-04-07T17:43:54.397Z,93.90
2019-04-07T17:46:26.160Z,99.90
2019-04-07T17:49:13.476Z,99.90
2019-04-07T17:52:00.794Z,99.90
2019-04-07T17:54:36.938Z,99.90
2019-04-07T17:57:07.053Z,99.90
2019-04-07T17:59:55.388Z,99.90
2019-04-07T18:02:53.146Z,99.90
2019-04-07T18:05:32.736Z,99.90
2019-04-07T18:08:21.941Z,99.90
2019-04-07T18:11:09.793Z,99.90
2019-04-07T18:13:49.496Z,99.90
2019-04-07T18:16:31.550Z,99.90
2019-04-07T18:19:18.661Z,99.90
2019-04-07T18:22:05.023Z,99.90
2019-04-07T18:24:44.945Z,99.90
2019-04-07T18:27:17.783Z,99.90
2019-04-07T18:29:47.045Z,99.90
2019-04-07T18:32:21.847Z,99.90
2019-04-07T18:35:04.475Z,99.90
2019-04-07T18:37:36.550Z,99.90
2019-04-07T18:40:28.205Z,99.90
2019-04-07T18:43:08.167Z,99.90
2019-04-07T18:45:44.058Z,99.90
2019-04-07T18:48:29.492Z,99.90
2019-04-07T18:51:16.027Z,99.90
2019-04-07T18:53:59.703Z,99.90
2019-04-07T18:56:42.902Z,99.90
2019-04-07T18:59:19.989Z,99.90
2019-04-07T19:02:11.055Z,99.90
2019-04-07T19:05:01.063Z,99.90
2019-04-07T19:07:30.583Z,99.90
2019-04-07T19:10:25.753Z,99.90
2019-04-07T19:13:04.976Z,99.90
2019-04-07T19:15:37.117Z,99.90
2019-04-07T19:18:16.199Z,99.90
2019-04-07T19:20:52.166Z,99.90
2019-04-07T19:23:34.651Z,99.90
2019-04-07T19:26:21.124Z,99.90
2019-04-07T19:29:09.931Z,99.90
2019-04-07T19:31:39.751Z,99.90
2019-04-07T19:34:29.989Z,99.90
2019-04-07T19:37:08.233Z,99.90
2019-04-07T19:39:43.303Z,99.90
2019-04-07T19:42:17.656Z,99.90
2019-04-07T19:44:57.297Z,99.90
2019-04-07T19:47:39.675Z,99.90
2019-04-07T19:50:21.441Z,99.90
2019-04-07T19:53:12.904Z,99.90
2019-04-07T19:55:55.555Z,99.90
2019-04-07T19:58:39.859Z,99.90
2019-04-07T20:01:14.983Z,99.90
2019-04-07T20:03:56.863Z,99.90
2019-04-07T20:06:29.795Z,99.90
2019-04-07T20:09:21.241Z,99.90
2019-04-07T20:11:54.733Z,99.90
2019-04-07T20:14:28.434Z,99.90
2019-04-07T20:17:01.720Z,99.90
2019-04-07T20:19:45.547Z,99.90
2019-04-07T20:22:15.895Z,99.90
2019-04-07T20:25:09.565Z,99.90
2019-04-07T20:27:56.002Z,99.90
2019-04-07T20:30:23.805Z,99.90
2019-04-07T20:33:09.761Z,99.90
2019-04-07T20:35:48.989Z,99.90
2019-04-07T20:38:19.263Z,99.90
2019-04-07T20:40:51.735Z,99.90
2019-04-07T20:43:28.442Z,99.90
2019-04-07T20:46:19.115Z,99.90
2019-04-07T20:48:59.260Z,99.90
2019-04-07T20:51:38.188Z,99.90
2019-04-07T20:54:08.321Z,99.90
2019-04-07T20:56:41.983Z,99.90
2019-04-07T20:59:20.439Z,99.90
2019-04-07T21:02:09.447Z,99.90
2019-04-07T21:04:53.433Z,99.90
2019-04-07T21:07:23.705Z,99.90
2019-04-07T21:10:00.028Z,99.90
2019-04-07T21:12:35.882Z,99.90
2019-04-07T21:15:26.769Z,99.90
2019-04-07T21:18:08.334Z,99.90
2019-04-07T21:20:39.020Z,99.90
2019-04-07T21:23:19.560Z,99.90
2019-04-07T21:25:56.813Z,99.90
2019-04-07T21:28:29.167Z,99.90
2019-04-07T21:31:08.180Z,99.90
2019-04-07T21:33:53.266Z,99.90
2019-04-07T21:36:26.132Z,99.90
2019-04-07T21:38:56.484Z,99.90
2019-04-07T21:41:31.074Z,99.90
2019-04-07T21:44:03.982Z,99.90
2019-04-07T21:46:34.696Z,99.90
2019-04-07T21:49:11.846Z,99.90
2019-04-07T21:52:00.345Z,99.90
2019-04-07T21:54:45.263Z,99.90
2019-04-07T21:57:32.281Z,99.90
2019-04-07T22:00:02.998Z,99.90
2019-04-07T22:02:35.767Z,99.90
2019-04-07T22:05:13.584Z,99.90
2019-04-07T22:07:44.886Z,99.90
2019-04-07T22:10:13.845Z,99.90
2019-04-07T22:12:42.385Z,99.90
2019-04-07T22:15:14.023Z,99.90
2019-04-07T22:17:43.661Z,99.90
2019-04-07T22:20:17.766Z,99.90
2019-04-07T22:22:44.365Z,99.90
2019-04-07T22:25:15.437Z,99.90
2019-04-07T22:27:44.182Z,99.90
2019-04-07T22:30:14.437Z,99.90
2019-04-07T22:32:42.910Z,99.90
2019-04-07T22:35:15.220Z,99.90
2019-04-07T22:37:48.340Z,99.90
2019-04-07T22:40:21.411Z,99.90
2019-04-07T22:42:51.430Z,99.90
2019-04-07T22:45:28.918Z,99.90
2019-04-07T22:47:55.963Z,99.90
2019-04-07T22:50:25.222Z,99.90
2019-04-07T22:52:57.556Z,99.90
2019-04-07T22:55:25.951Z,99.90
2019-04-07T22:57:56.142Z,99.90
2019-04-07T23:00:30.785Z,99.90
2019-04-07T23:03:00.289Z,99.90
2019-04-07T23:05:31.869Z,99.90
2019-04-07T23:08:00.420Z,99.90
2019-04-07T23:10:36.173Z,99.90
2019-04-07T23:13:05.641Z,99.90
2019-04-07T23:15:43.537Z,99.90
2019-04-07T23:18:08.630Z,99.90
2019-04-07T23:20:37.618Z,99.90
2019-04-07T23:23:06.820Z,99.90
2019-04-07T23:25:36.419Z,99.90
2019-04-07T23:28:06.180Z,99.90
2019-04-07T23:30:36.359Z,99.90
2019-04-07T23:33:04.768Z,99.90
2019-04-07T23:35:39.523Z,99.90
2019-04-07T23:38:08.146Z,99.90
2019-04-07T23:40:36.601Z,99.90
2019-04-07T23:43:05.040Z,99.90
2019-04-07T23:45:33.718Z,99.90
2019-04-07T23:48:13.763Z,99.90
2019-04-07T23:50:44.671Z,99.90
2019-04-07T23:53:50.597Z,99.90
2019-04-07T23:56:19.791Z,99.90
2019-04-07T23:58:50.830Z,99.90
