createdAt,value
2023-04-17T00:02:03.116Z,6.20
2023-04-17T00:04:31.272Z,6.30
2023-04-17T00:06:59.521Z,6.30
2023-04-17T00:09:26.815Z,6.30
2023-04-17T00:11:54.059Z,6.30
2023-04-17T00:14:21.380Z,6.30
2023-04-17T00:16:48.865Z,6.20
2023-04-17T00:19:16.596Z,6.10
2023-04-17T00:21:43.789Z,6.00
2023-04-17T00:24:13.155Z,6.20
2023-04-17T00:26:40.775Z,6.00
2023-04-17T00:29:08.022Z,6.20
2023-04-17T00:31:35.367Z,6.10
2023-04-17T00:34:02.623Z,6.20
2023-04-17T00:36:32.953Z,6.20
2023-04-17T00:39:00.701Z,6.20
2023-04-17T00:41:28.420Z,6.30
2023-04-17T00:43:55.741Z,6.30
2023-04-17T00:46:23.078Z,6.20
2023-04-17T00:48:50.966Z,6.10
2023-04-17T00:51:18.325Z,6.20
2023-04-17T00:53:46.578Z,6.20
2023-04-17T00:56:14.571Z,6.10
2023-04-17T00:58:41.893Z,6.20
2023-04-17T01:01:09.387Z,6.20
2023-04-17T01:03:36.904Z,6.30
2023-04-17T01:06:04.390Z,6.20
2023-04-17T01:08:42.220Z,6.20
2023-04-17T01:11:12.460Z,6.20
2023-04-17T01:13:46.750Z,6.30
2023-04-17T01:16:14.636Z,6.30
2023-04-17T01:18:41.980Z,6.30
2023-04-17T01:21:09.372Z,6.30
2023-04-17T01:23:53.113Z,6.20
2023-04-17T01:26:22.675Z,6.20
2023-04-17T01:28:51.825Z,6.30
2023-04-17T01:31:19.166Z,6.20
2023-04-17T01:33:46.692Z,6.20
2023-04-17T01:36:14.140Z,6.30
2023-04-17T01:38:41.554Z,6.10
2023-04-17T01:41:12.009Z,6.10
2023-04-17T01:43:44.396Z,6.30
2023-04-17T01:46:12.192Z,6.30
2023-04-17T01:48:39.915Z,6.20
2023-04-17T01:51:07.122Z,6.30
2023-04-17T01:53:34.847Z,6.20
2023-04-17T01:56:02.261Z,6.20
2023-04-17T01:58:29.986Z,6.20
2023-04-17T02:00:57.525Z,6.30
2023-04-17T02:03:24.977Z,6.20
2023-04-17T02:05:55.689Z,6.20
2023-04-17T02:08:23.260Z,6.20
2023-04-17T02:10:50.616Z,6.30
2023-04-17T02:13:17.814Z,6.20
2023-04-17T02:15:45.151Z,6.40
2023-04-17T02:18:12.577Z,6.20
2023-04-17T02:20:40.069Z,6.30
2023-04-17T02:23:07.911Z,6.20
2023-04-17T02:25:35.542Z,6.20
2023-04-17T02:28:02.844Z,6.30
2023-04-17T02:30:30.431Z,6.30
2023-04-17T02:32:57.998Z,6.30
2023-04-17T02:35:27.479Z,6.30
2023-04-17T02:37:54.770Z,6.30
2023-04-17T02:40:22.031Z,6.20
2023-04-17T02:42:49.342Z,6.40
2023-04-17T02:45:16.605Z,6.30
2023-04-17T02:47:43.907Z,6.30
2023-04-17T02:50:12.124Z,6.40
2023-04-17T02:52:40.608Z,6.50
2023-04-17T02:55:08.239Z,6.50
2023-04-17T02:57:35.585Z,6.40
2023-04-17T03:00:06.570Z,6.50
2023-04-17T03:02:34.272Z,6.50
2023-04-17T03:05:02.248Z,6.50
2023-04-17T03:07:29.589Z,6.50
2023-04-17T03:09:57.638Z,6.50
2023-04-17T03:12:25.861Z,6.50
2023-04-17T03:14:53.171Z,6.50
2023-04-17T03:17:23.274Z,6.50
2023-04-17T03:19:50.539Z,6.50
2023-04-17T03:22:18.010Z,6.50
2023-04-17T03:24:45.226Z,6.60
2023-04-17T03:27:12.433Z,6.60
2023-04-17T03:29:40.667Z,6.50
2023-04-17T03:32:08.141Z,6.40
2023-04-17T03:34:35.509Z,6.50
2023-04-17T03:37:02.839Z,6.50
2023-04-17T03:39:30.006Z,6.50
2023-04-17T03:41:57.239Z,6.40
2023-04-17T03:44:24.419Z,6.50
2023-04-17T03:46:51.606Z,6.40
2023-04-17T03:49:18.877Z,6.40
2023-04-17T03:51:46.164Z,6.50
2023-04-17T03:54:13.469Z,6.50
2023-04-17T03:56:40.694Z,6.70
2023-04-17T03:59:08.072Z,6.70
2023-04-17T04:01:38.622Z,6.60
2023-04-17T04:04:06.060Z,6.50
2023-04-17T04:06:33.362Z,6.50
2023-04-17T04:09:00.549Z,6.60
2023-04-17T04:11:27.817Z,6.60
2023-04-17T04:13:55.346Z,6.50
2023-04-17T04:16:22.617Z,6.50
2023-04-17T04:18:49.968Z,6.40
2023-04-17T04:21:17.778Z,6.50
2023-04-17T04:23:45.641Z,6.60
2023-04-17T04:26:12.891Z,6.80
2023-04-17T04:28:40.137Z,6.60
2023-04-17T04:31:08.261Z,6.70
2023-04-17T04:33:36.000Z,6.80
2023-04-17T04:36:03.249Z,6.70
2023-04-17T04:38:30.972Z,6.70
2023-04-17T04:41:06.445Z,6.80
2023-04-17T04:43:34.197Z,6.80
2023-04-17T04:46:01.635Z,6.70
2023-04-17T04:48:29.202Z,6.80
2023-04-17T04:50:56.705Z,6.80
2023-04-17T04:53:24.651Z,6.80
2023-04-17T04:55:51.901Z,6.90
2023-04-17T04:58:19.131Z,6.80
2023-04-17T05:00:46.400Z,6.90
2023-04-17T05:03:13.852Z,6.90
2023-04-17T05:05:41.975Z,6.70
2023-04-17T05:08:09.523Z,6.90
2023-04-17T05:10:36.794Z,6.90
2023-04-17T05:13:04.114Z,6.90
2023-04-17T05:15:31.403Z,6.90
2023-04-17T05:17:58.737Z,6.90
2023-04-17T05:20:28.810Z,7.00
2023-04-17T05:22:57.185Z,7.00
2023-04-17T05:25:24.451Z,7.10
2023-04-17T05:27:51.791Z,7.10
2023-04-17T05:30:19.026Z,7.10
2023-04-17T05:32:46.415Z,7.20
2023-04-17T05:35:13.682Z,7.20
2023-04-17T05:37:40.985Z,7.10
2023-04-17T05:40:08.882Z,7.10
2023-04-17T05:42:36.595Z,7.20
2023-04-17T05:45:04.918Z,7.20
2023-04-17T05:47:32.153Z,7.20
2023-04-17T05:50:00.004Z,7.10
2023-04-17T05:52:27.368Z,7.20
2023-04-17T05:54:54.628Z,7.10
2023-04-17T05:57:21.836Z,7.20
2023-04-17T05:59:51.887Z,7.20
2023-04-17T06:02:19.235Z,7.20
2023-04-17T06:04:47.056Z,7.30
2023-04-17T06:07:14.506Z,7.40
2023-04-17T06:09:41.690Z,7.30
2023-04-17T06:12:15.847Z,7.40
2023-04-17T06:14:43.699Z,7.40
2023-04-17T06:17:12.372Z,7.50
2023-04-17T06:19:39.771Z,7.50
2023-04-17T06:22:07.062Z,7.70
2023-04-17T06:24:34.366Z,7.70
2023-04-17T06:27:02.099Z,7.70
2023-04-17T06:29:29.704Z,7.80
2023-04-17T06:31:56.909Z,8.00
2023-04-17T06:34:24.184Z,8.00
2023-04-17T06:36:51.697Z,8.00
2023-04-17T06:39:18.938Z,8.00
2023-04-17T06:41:46.152Z,8.10
2023-04-17T06:44:13.409Z,8.20
2023-04-17T06:46:40.670Z,8.30
2023-04-17T06:49:08.111Z,8.40
2023-04-17T06:51:35.343Z,8.60
2023-04-17T06:54:02.575Z,8.70
2023-04-17T06:56:29.911Z,8.80
2023-04-17T06:58:57.967Z,8.90
2023-04-17T07:01:25.342Z,9.00
2023-04-17T07:03:52.680Z,9.00
2023-04-17T07:06:20.188Z,9.30
2023-04-17T07:08:47.400Z,9.60
2023-04-17T07:11:14.640Z,10.00
2023-04-17T07:13:41.862Z,10.20
2023-04-17T07:16:09.198Z,10.40
2023-04-17T07:18:36.537Z,10.70
2023-04-17T07:21:04.073Z,10.80
2023-04-17T07:23:31.494Z,11.00
2023-04-17T07:25:58.824Z,11.40
2023-04-17T07:28:26.134Z,11.40
2023-04-17T07:30:55.198Z,11.70
2023-04-17T07:33:22.397Z,11.70
2023-04-17T07:35:49.839Z,11.80
2023-04-17T07:38:17.148Z,11.90
2023-04-17T07:40:44.404Z,11.90
2023-04-17T07:43:11.829Z,12.10
2023-04-17T07:45:41.616Z,12.00
2023-04-17T07:48:09.767Z,12.10
2023-04-17T07:50:37.034Z,12.30
2023-04-17T07:53:04.280Z,12.20
2023-04-17T07:55:31.591Z,12.40
2023-04-17T07:57:58.871Z,12.50
2023-04-17T08:00:26.352Z,12.40
2023-04-17T08:02:53.716Z,12.60
2023-04-17T08:05:21.380Z,12.70
2023-04-17T08:07:48.599Z,12.70
2023-04-17T08:10:16.359Z,12.70
2023-04-17T08:12:43.581Z,12.70
2023-04-17T08:15:11.281Z,13.00
2023-04-17T08:17:38.594Z,12.60
2023-04-17T08:20:11.347Z,12.60
2023-04-17T08:22:40.501Z,12.40
2023-04-17T08:25:09.527Z,12.40
2023-04-17T08:27:38.409Z,12.30
2023-04-17T08:30:09.578Z,12.40
2023-04-17T08:32:44.761Z,12.60
2023-04-17T08:35:13.791Z,12.30
2023-04-17T08:37:46.876Z,12.60
2023-04-17T08:40:14.834Z,12.40
2023-04-17T08:42:43.227Z,12.50
2023-04-17T08:45:12.844Z,12.30
2023-04-17T08:47:41.656Z,12.40
2023-04-17T08:50:13.580Z,12.60
2023-04-17T08:52:45.098Z,12.80
2023-04-17T08:55:15.145Z,12.80
2023-04-17T08:57:56.101Z,13.10
2023-04-17T09:00:27.941Z,13.00
2023-04-17T09:02:56.971Z,12.90
2023-04-17T09:05:26.097Z,13.00
2023-04-17T09:08:17.716Z,13.10
2023-04-17T09:10:50.157Z,13.20
2023-04-17T09:13:19.442Z,13.60
2023-04-17T09:15:48.365Z,13.60
2023-04-17T09:18:46.285Z,13.20
2023-04-17T09:21:16.649Z,13.40
2023-04-17T09:23:46.896Z,13.60
2023-04-17T09:26:15.992Z,13.40
2023-04-17T09:29:14.020Z,13.60
2023-04-17T09:31:43.076Z,13.80
2023-04-17T09:34:12.617Z,14.20
2023-04-17T09:36:42.131Z,14.00
2023-04-17T09:39:21.180Z,14.30
2023-04-17T09:41:48.710Z,14.40
2023-04-17T09:44:26.871Z,14.20
2023-04-17T09:46:54.966Z,14.60
2023-04-17T09:49:39.739Z,14.10
2023-04-17T09:52:07.237Z,14.40
2023-04-17T09:54:38.487Z,14.40
2023-04-17T09:57:10.424Z,14.40
2023-04-17T09:59:43.212Z,14.20
2023-04-17T10:02:12.647Z,14.20
2023-04-17T10:04:44.259Z,14.90
2023-04-17T10:07:13.183Z,14.60
2023-04-17T10:09:47.267Z,14.60
2023-04-17T10:12:17.706Z,14.60
2023-04-17T10:14:51.473Z,14.30
2023-04-17T10:17:32.392Z,14.70
2023-04-17T10:20:18.126Z,14.60
2023-04-17T10:22:56.405Z,14.70
2023-04-17T10:25:26.231Z,14.40
2023-04-17T10:28:00.976Z,14.40
2023-04-17T10:30:56.914Z,14.70
2023-04-17T10:33:26.155Z,14.80
2023-04-17T10:35:54.243Z,14.60
2023-04-17T10:38:35.456Z,14.90
2023-04-17T10:41:09.631Z,14.70
2023-04-17T10:43:41.584Z,14.90
2023-04-17T10:46:13.674Z,15.30
2023-04-17T10:48:56.547Z,15.00
2023-04-17T10:51:27.834Z,15.10
2023-04-17T10:53:59.042Z,14.80
2023-04-17T10:56:41.545Z,14.50
2023-04-17T10:59:11.269Z,14.10
2023-04-17T11:01:42.896Z,14.70
2023-04-17T11:04:11.525Z,14.60
2023-04-17T11:06:40.222Z,14.50
2023-04-17T11:09:11.433Z,14.10
2023-04-17T11:11:44.730Z,14.10
2023-04-17T11:14:18.026Z,14.00
2023-04-17T11:16:47.556Z,14.30
2023-04-17T11:19:23.213Z,14.10
2023-04-17T11:21:57.402Z,14.00
2023-04-17T11:24:26.758Z,14.00
2023-04-17T11:26:56.649Z,13.90
2023-04-17T11:29:24.659Z,13.90
2023-04-17T11:31:53.822Z,14.00
2023-04-17T11:34:21.738Z,13.80
2023-04-17T11:37:01.545Z,14.50
2023-04-17T11:39:30.908Z,14.20
2023-04-17T11:41:58.765Z,14.20
2023-04-17T11:44:26.482Z,14.50
2023-04-17T11:46:55.206Z,14.70
2023-04-17T11:49:33.349Z,14.80
2023-04-17T11:52:03.084Z,15.20
2023-04-17T11:54:34.240Z,15.50
2023-04-17T11:57:03.308Z,15.60
2023-04-17T11:59:32.292Z,16.00
2023-04-17T12:02:01.904Z,15.80
2023-04-17T12:04:33.643Z,15.60
2023-04-17T12:07:02.877Z,15.10
2023-04-17T12:09:32.947Z,14.70
2023-04-17T12:12:02.722Z,14.80
2023-04-17T12:14:31.718Z,14.70
2023-04-17T12:16:59.784Z,14.90
2023-04-17T12:19:29.301Z,15.00
2023-04-17T12:21:56.692Z,15.00
2023-04-17T12:24:25.202Z,15.20
2023-04-17T12:26:53.475Z,15.40
2023-04-17T12:29:29.378Z,15.60
2023-04-17T12:32:10.377Z,15.40
2023-04-17T12:34:37.898Z,15.50
2023-04-17T12:37:05.665Z,15.50
2023-04-17T12:39:33.425Z,15.50
2023-04-17T12:42:00.766Z,15.50
2023-04-17T12:44:28.025Z,15.80
2023-04-17T12:46:55.408Z,15.80
2023-04-17T12:49:23.805Z,15.60
2023-04-17T12:51:51.542Z,15.40
2023-04-17T12:54:19.236Z,15.40
2023-04-17T12:56:46.556Z,15.40
2023-04-17T12:59:13.822Z,15.50
2023-04-17T13:01:41.248Z,15.80
2023-04-17T13:04:08.673Z,16.10
2023-04-17T13:06:36.471Z,16.40
2023-04-17T13:09:04.709Z,16.20
2023-04-17T13:11:32.422Z,16.30
2023-04-17T13:13:59.695Z,16.60
2023-04-17T13:16:27.138Z,17.10
2023-04-17T13:18:54.373Z,16.80
2023-04-17T13:21:21.606Z,16.50
2023-04-17T13:23:48.799Z,16.40
2023-04-17T13:26:16.099Z,16.20
2023-04-17T13:28:43.291Z,16.30
2023-04-17T13:31:11.080Z,16.90
2023-04-17T13:33:40.325Z,17.30
2023-04-17T13:36:08.128Z,17.20
2023-04-17T13:38:35.369Z,17.40
2023-04-17T13:41:02.568Z,17.20
2023-04-17T13:43:29.766Z,16.80
2023-04-17T13:45:57.148Z,16.60
2023-04-17T13:48:24.433Z,16.70
2023-04-17T13:50:51.640Z,16.90
2023-04-17T13:53:20.023Z,16.60
2023-04-17T13:55:48.436Z,16.90
2023-04-17T13:58:15.737Z,17.10
2023-04-17T14:00:43.120Z,16.40
2023-04-17T14:03:10.512Z,15.70
2023-04-17T14:05:37.952Z,15.20
2023-04-17T14:08:05.379Z,15.70
2023-04-17T14:10:32.651Z,15.90
2023-04-17T14:12:59.924Z,15.80
2023-04-17T14:15:27.348Z,15.60
2023-04-17T14:17:54.753Z,15.60
2023-04-17T14:20:22.144Z,16.20
2023-04-17T14:22:49.538Z,16.20
2023-04-17T14:25:16.956Z,15.80
2023-04-17T14:27:44.493Z,16.10
2023-04-17T14:30:11.984Z,16.10
2023-04-17T14:32:39.668Z,15.90
2023-04-17T14:35:07.419Z,15.80
2023-04-17T14:37:34.727Z,15.70
2023-04-17T14:40:02.005Z,15.70
2023-04-17T14:42:29.160Z,15.10
2023-04-17T14:44:56.400Z,15.10
2023-04-17T14:47:23.773Z,14.90
2023-04-17T14:49:51.112Z,15.20
2023-04-17T14:52:18.418Z,15.20
2023-04-17T14:54:45.668Z,15.50
2023-04-17T14:57:12.913Z,15.80
2023-04-17T14:59:40.814Z,15.70
2023-04-17T15:02:08.102Z,15.60
2023-04-17T15:04:35.424Z,15.40
2023-04-17T15:07:04.835Z,15.80
2023-04-17T15:09:32.181Z,15.40
2023-04-17T15:11:59.468Z,15.10
2023-04-17T15:14:26.659Z,15.10
2023-04-17T15:16:54.321Z,15.00
2023-04-17T15:19:21.676Z,15.00
2023-04-17T15:21:48.925Z,15.20
2023-04-17T15:24:16.408Z,15.00
2023-04-17T15:26:45.180Z,14.30
2023-04-17T15:29:12.828Z,14.40
2023-04-17T15:31:40.439Z,14.40
2023-04-17T15:34:07.762Z,14.40
2023-04-17T15:36:35.028Z,14.70
2023-04-17T15:39:02.445Z,14.30
2023-04-17T15:41:29.730Z,14.50
2023-04-17T15:43:56.983Z,14.20
2023-04-17T15:46:24.432Z,14.60
2023-04-17T15:49:04.927Z,14.10
2023-04-17T15:51:35.320Z,14.50
2023-04-17T15:54:02.493Z,14.90
2023-04-17T15:56:29.730Z,15.60
2023-04-17T15:58:57.187Z,15.60
2023-04-17T16:01:24.620Z,15.40
2023-04-17T16:03:52.247Z,16.10
2023-04-17T16:06:20.526Z,16.50
2023-04-17T16:08:47.879Z,16.60
2023-04-17T16:11:15.132Z,16.40
2023-04-17T16:13:42.552Z,15.70
2023-04-17T16:16:10.795Z,16.00
2023-04-17T16:18:38.086Z,15.60
2023-04-17T16:21:06.318Z,14.90
2023-04-17T16:23:37.386Z,14.80
2023-04-17T16:26:07.685Z,14.70
2023-04-17T16:28:35.334Z,14.70
2023-04-17T16:31:02.722Z,14.60
2023-04-17T16:33:29.948Z,14.70
2023-04-17T16:35:57.518Z,14.40
2023-04-17T16:38:24.811Z,14.10
2023-04-17T16:40:53.651Z,13.70
2023-04-17T16:43:20.868Z,13.70
2023-04-17T16:45:48.226Z,13.30
2023-04-17T16:48:16.403Z,13.40
2023-04-17T16:50:43.984Z,13.50
2023-04-17T16:53:11.272Z,13.10
2023-04-17T16:55:38.584Z,13.40
2023-04-17T16:58:05.973Z,14.10
2023-04-17T17:00:33.205Z,14.00
2023-04-17T17:03:00.660Z,13.90
2023-04-17T17:05:27.991Z,13.80
2023-04-17T17:07:55.254Z,13.50
2023-04-17T17:10:22.476Z,13.10
2023-04-17T17:12:49.708Z,13.10
2023-04-17T17:15:16.904Z,12.60
2023-04-17T17:17:44.271Z,12.50
2023-04-17T17:20:11.894Z,12.40
2023-04-17T17:22:39.078Z,12.20
2023-04-17T17:25:07.077Z,12.40
2023-04-17T17:27:34.631Z,12.10
2023-04-17T17:30:01.909Z,12.30
2023-04-17T17:32:29.144Z,12.00
2023-04-17T17:34:58.326Z,12.00
2023-04-17T17:37:26.830Z,12.00
2023-04-17T17:39:54.407Z,11.70
2023-04-17T17:42:21.695Z,11.80
2023-04-17T17:44:49.004Z,11.70
2023-04-17T17:47:16.204Z,11.50
2023-04-17T17:49:43.402Z,11.70
2023-04-17T17:52:10.729Z,11.70
2023-04-17T17:54:38.275Z,11.60
2023-04-17T17:57:06.631Z,11.60
2023-04-17T17:59:33.901Z,11.20
2023-04-17T18:02:02.247Z,11.30
2023-04-17T18:04:29.994Z,11.30
2023-04-17T18:06:57.295Z,11.30
2023-04-17T18:09:24.537Z,11.10
2023-04-17T18:11:51.739Z,10.90
2023-04-17T18:14:19.024Z,11.00
2023-04-17T18:16:46.446Z,11.00
2023-04-17T18:19:13.648Z,11.10
2023-04-17T18:21:41.029Z,10.90
2023-04-17T18:24:08.585Z,10.80
2023-04-17T18:26:35.791Z,10.90
2023-04-17T18:29:03.033Z,10.70
2023-04-17T18:31:30.509Z,10.70
2023-04-17T18:34:02.207Z,10.60
2023-04-17T18:36:30.003Z,10.70
2023-04-17T18:38:57.238Z,10.40
2023-04-17T18:41:26.651Z,10.50
2023-04-17T18:43:53.882Z,10.40
2023-04-17T18:46:22.052Z,10.20
2023-04-17T18:48:49.323Z,10.20
2023-04-17T18:51:17.509Z,10.00
2023-04-17T18:53:44.861Z,9.90
2023-04-17T18:56:15.167Z,9.50
2023-04-17T18:58:42.908Z,9.30
2023-04-17T19:01:10.724Z,9.00
2023-04-17T19:03:39.063Z,9.30
2023-04-17T19:06:07.336Z,9.10
2023-04-17T19:08:35.209Z,8.80
2023-04-17T19:11:02.826Z,8.80
2023-04-17T19:13:30.036Z,8.70
2023-04-17T19:15:57.733Z,8.50
2023-04-17T19:18:25.271Z,8.40
2023-04-17T19:20:52.913Z,8.40
2023-04-17T19:23:20.368Z,8.20
2023-04-17T19:25:54.234Z,8.20
2023-04-17T19:28:22.956Z,8.20
2023-04-17T19:30:50.261Z,8.10
2023-04-17T19:33:18.660Z,8.00
2023-04-17T19:35:46.219Z,7.90
2023-04-17T19:38:15.441Z,7.90
2023-04-17T19:40:47.981Z,7.80
2023-04-17T19:43:16.076Z,7.70
2023-04-17T19:45:44.098Z,7.70
2023-04-17T19:48:11.499Z,7.70
2023-04-17T19:50:38.811Z,7.90
2023-04-17T19:53:06.081Z,7.60
2023-04-17T19:55:33.503Z,7.60
2023-04-17T19:58:00.715Z,7.80
2023-04-17T20:00:28.369Z,7.80
2023-04-17T20:02:56.255Z,7.80
2023-04-17T20:05:23.616Z,7.90
2023-04-17T20:07:51.046Z,7.80
2023-04-17T20:10:18.952Z,7.80
2023-04-17T20:12:46.115Z,7.80
2023-04-17T20:15:13.349Z,7.70
2023-04-17T20:17:40.718Z,7.70
2023-04-17T20:20:08.503Z,7.60
2023-04-17T20:22:35.924Z,7.50
2023-04-17T20:25:03.261Z,7.60
2023-04-17T20:27:30.546Z,7.70
2023-04-17T20:29:57.885Z,7.80
2023-04-17T20:32:25.199Z,7.70
2023-04-17T20:34:52.436Z,7.70
2023-04-17T20:37:20.809Z,7.80
2023-04-17T20:39:49.688Z,7.80
2023-04-17T20:42:16.895Z,7.60
2023-04-17T20:44:44.167Z,7.60
2023-04-17T20:47:11.572Z,7.70
2023-04-17T20:49:38.954Z,7.70
2023-04-17T20:52:06.247Z,7.70
2023-04-17T20:54:33.499Z,7.80
2023-04-17T20:57:01.824Z,7.80
2023-04-17T20:59:29.154Z,7.80
2023-04-17T21:01:56.470Z,7.90
2023-04-17T21:04:23.915Z,8.00
2023-04-17T21:06:51.146Z,8.10
2023-04-17T21:09:18.405Z,8.20
2023-04-17T21:11:45.907Z,8.20
2023-04-17T21:14:15.338Z,8.20
2023-04-17T21:16:45.237Z,8.10
2023-04-17T21:19:12.931Z,8.00
2023-04-17T21:21:40.868Z,7.90
2023-04-17T21:24:09.334Z,8.00
2023-04-17T21:26:36.534Z,8.10
2023-04-17T21:29:04.096Z,8.10
2023-04-17T21:31:31.391Z,8.10
2023-04-17T21:33:58.596Z,7.90
2023-04-17T21:36:28.184Z,7.90
2023-04-17T21:38:55.520Z,7.90
2023-04-17T21:41:22.782Z,7.80
2023-04-17T21:43:50.025Z,7.80
2023-04-17T21:46:17.406Z,7.70
2023-04-17T21:48:44.778Z,7.70
2023-04-17T21:51:12.084Z,7.70
2023-04-17T21:53:39.414Z,7.60
2023-04-17T21:56:07.214Z,7.60
2023-04-17T21:58:34.517Z,7.50
2023-04-17T22:01:01.964Z,7.50
2023-04-17T22:03:29.380Z,7.50
2023-04-17T22:05:57.387Z,7.50
2023-04-17T22:08:25.343Z,7.40
2023-04-17T22:10:52.984Z,7.40
2023-04-17T22:13:20.223Z,7.70
2023-04-17T22:15:48.607Z,8.00
2023-04-17T22:18:16.167Z,8.00
2023-04-17T22:20:43.473Z,8.10
2023-04-17T22:23:10.659Z,8.20
2023-04-17T22:25:37.853Z,8.10
2023-04-17T22:28:05.267Z,8.00
2023-04-17T22:30:32.584Z,8.00
2023-04-17T22:32:59.798Z,8.00
2023-04-17T22:35:27.325Z,8.10
2023-04-17T22:37:54.603Z,7.90
2023-04-17T22:40:21.879Z,7.80
2023-04-17T22:42:50.523Z,7.80
2023-04-17T22:45:17.824Z,7.70
2023-04-17T22:47:45.061Z,7.60
2023-04-17T22:50:13.926Z,7.70
2023-04-17T22:52:41.171Z,7.90
2023-04-17T22:55:08.846Z,8.10
2023-04-17T22:57:36.233Z,8.20
2023-04-17T23:00:04.201Z,8.50
2023-04-17T23:02:31.638Z,8.60
2023-04-17T23:04:58.845Z,8.60
2023-04-17T23:07:26.318Z,8.70
2023-04-17T23:09:53.610Z,9.30
2023-04-17T23:12:21.074Z,9.80
2023-04-17T23:14:48.528Z,9.90
2023-04-17T23:17:15.795Z,9.60
2023-04-17T23:19:43.621Z,9.10
2023-04-17T23:22:10.982Z,8.70
2023-04-17T23:24:39.074Z,8.40
2023-04-17T23:27:06.346Z,8.80
2023-04-17T23:29:33.599Z,9.10
2023-04-17T23:32:01.179Z,9.20
2023-04-17T23:34:28.493Z,9.30
2023-04-17T23:36:55.732Z,9.70
2023-04-17T23:39:23.145Z,9.80
2023-04-17T23:41:50.508Z,10.00
2023-04-17T23:44:17.697Z,9.60
2023-04-17T23:46:44.971Z,9.40
2023-04-17T23:49:12.335Z,8.90
2023-04-17T23:51:39.577Z,8.50
2023-04-17T23:54:08.028Z,8.10
2023-04-17T23:56:35.851Z,7.80
2023-04-17T23:59:03.083Z,7.70
