createdAt,value
2023-04-27T06:19:58.142Z,19.30
2023-04-27T06:25:02.922Z,21.30
2023-04-27T06:30:09.553Z,23.50
2023-04-27T06:35:16.180Z,25.40
2023-04-27T06:40:20.487Z,26.60
2023-04-27T06:45:24.953Z,28.10
2023-04-27T06:50:31.076Z,30.00
2023-04-27T06:55:35.678Z,30.30
2023-04-27T17:04:16.548Z,18.00
2023-04-27T17:09:20.752Z,17.20
2023-04-27T17:14:24.792Z,17.10
2023-04-27T17:19:31.558Z,17.00
2023-04-27T17:24:35.729Z,16.90
2023-04-27T17:29:39.740Z,16.80
2023-04-27T17:34:45.938Z,16.70
2023-04-27T17:39:51.136Z,16.50
2023-04-27T17:44:55.486Z,16.40
2023-04-27T17:50:01.457Z,16.30
2023-04-27T17:55:06.159Z,16.10
2023-04-27T18:00:12.329Z,16.00
2023-04-27T18:05:18.401Z,15.80
2023-04-27T18:10:22.693Z,15.70
2023-04-27T18:15:26.765Z,15.60
2023-04-27T18:20:33.155Z,15.50
2023-04-27T18:25:37.274Z,15.30
2023-04-27T18:30:41.355Z,15.30
2023-04-27T18:35:47.349Z,15.10
2023-04-27T18:40:51.518Z,15.10
2023-04-27T18:45:55.676Z,15.00
2023-04-27T18:51:01.730Z,14.90
2023-04-27T18:56:08.026Z,14.90
2023-04-27T19:01:20.960Z,14.80
2023-04-27T19:06:27.095Z,14.80
2023-04-27T19:11:31.192Z,14.80
2023-04-27T19:16:36.292Z,14.80
2023-04-27T19:21:43.010Z,14.70
2023-04-27T19:26:47.997Z,14.60
2023-04-27T19:31:52.030Z,14.50
2023-04-27T19:36:58.285Z,14.50
2023-04-27T19:42:02.341Z,14.30
2023-04-27T19:47:06.467Z,14.20
2023-04-27T19:52:12.508Z,14.20
2023-04-27T19:57:16.599Z,14.10
2023-04-27T20:02:20.935Z,14.00
2023-04-27T20:07:27.010Z,14.00
2023-04-27T20:17:39.510Z,13.90
2023-04-27T20:22:46.296Z,13.90
2023-04-27T20:27:50.853Z,13.90
2023-04-27T20:32:55.896Z,13.80
2023-04-27T20:38:02.218Z,13.80
2023-04-27T20:43:07.473Z,13.80
2023-04-27T20:48:11.615Z,13.80
2023-04-27T20:53:17.793Z,13.80
2023-04-27T20:58:22.047Z,13.80
2023-04-27T21:03:26.262Z,13.80
2023-04-27T21:08:33.086Z,13.80
2023-04-27T21:13:37.098Z,13.70
2023-04-27T21:18:41.329Z,13.70
2023-04-27T21:23:51.720Z,13.70
2023-04-27T21:28:58.421Z,13.70
2023-04-27T21:34:02.865Z,13.70
2023-04-27T21:39:08.954Z,13.70
2023-04-27T21:44:13.242Z,13.60
2023-04-27T21:49:17.565Z,13.60
