createdAt,value
2019-01-02T00:01:41.024Z,4.30
2019-01-02T00:04:43.419Z,3.43
2019-01-02T00:07:45.875Z,2.70
2019-01-02T00:10:47.865Z,3.43
2019-01-02T00:13:49.799Z,3.93
2019-01-02T00:16:51.712Z,4.93
2019-01-02T00:19:53.566Z,4.17
2019-01-02T00:22:55.575Z,3.83
2019-01-02T00:25:57.513Z,5.33
2019-01-02T00:28:59.482Z,4.33
2019-01-02T00:32:02.069Z,3.53
2019-01-02T00:35:06.305Z,3.70
2019-01-02T00:38:08.481Z,4.47
2019-01-02T00:41:10.403Z,3.93
2019-01-02T00:44:12.371Z,3.00
2019-01-02T00:47:14.290Z,4.43
2019-01-02T00:50:16.209Z,3.50
2019-01-02T00:53:18.319Z,3.60
2019-01-02T00:56:20.658Z,3.63
2019-01-02T00:59:23.106Z,3.43
2019-01-02T01:02:24.986Z,4.87
2019-01-02T01:05:27.026Z,3.63
2019-01-02T01:08:28.906Z,4.97
2019-01-02T01:11:31.334Z,3.10
2019-01-02T01:14:33.910Z,3.60
2019-01-02T01:17:35.892Z,3.57
2019-01-02T01:20:37.839Z,4.63
2019-01-02T01:23:39.866Z,3.80
2019-01-02T01:26:41.763Z,3.47
2019-01-02T01:29:43.721Z,3.27
2019-01-02T01:32:45.648Z,3.67
2019-01-02T01:35:47.587Z,3.70
2019-01-02T01:38:49.534Z,4.73
2019-01-02T01:41:51.577Z,4.03
2019-01-02T01:44:53.514Z,4.67
2019-01-02T01:47:55.375Z,4.10
2019-01-02T01:50:57.234Z,4.10
2019-01-02T01:53:59.286Z,4.60
2019-01-02T01:57:01.541Z,3.27
2019-01-02T02:00:07.764Z,4.13
2019-01-02T02:03:11.265Z,5.07
2019-01-02T02:06:14.307Z,4.23
2019-01-02T02:09:16.575Z,4.57
2019-01-02T02:12:18.937Z,4.67
2019-01-02T02:15:21.061Z,5.43
2019-01-02T02:18:23.298Z,4.73
2019-01-02T02:21:25.533Z,5.93
2019-01-02T02:24:28.225Z,4.20
2019-01-02T02:27:30.739Z,4.20
2019-01-02T02:30:33.206Z,4.30
2019-01-02T02:33:35.166Z,4.67
2019-01-02T02:36:37.665Z,4.70
2019-01-02T02:39:40.066Z,3.93
2019-01-02T02:42:42.354Z,4.07
2019-01-02T02:45:45.304Z,5.10
2019-01-02T02:48:47.637Z,4.43
2019-01-02T02:51:50.031Z,4.33
2019-01-02T02:54:52.795Z,4.00
2019-01-02T02:57:55.807Z,4.67
2019-01-02T03:00:57.784Z,5.50
2019-01-02T03:03:59.963Z,5.33
2019-01-02T03:07:02.623Z,4.77
2019-01-02T03:10:10.446Z,4.73
2019-01-02T03:13:12.794Z,6.43
2019-01-02T03:16:14.956Z,4.63
2019-01-02T03:19:17.325Z,5.17
2019-01-02T03:22:19.729Z,4.53
2019-01-02T03:25:21.901Z,4.17
2019-01-02T03:28:24.493Z,5.10
2019-01-02T03:31:26.910Z,4.13
2019-01-02T03:34:29.299Z,3.87
2019-01-02T03:37:31.227Z,4.43
2019-01-02T03:40:33.079Z,4.03
2019-01-02T03:43:35.010Z,4.23
2019-01-02T03:46:36.890Z,4.20
2019-01-02T03:49:38.934Z,4.90
2019-01-02T03:52:40.867Z,4.90
2019-01-02T03:55:43.014Z,4.97
2019-01-02T03:58:44.862Z,4.67
2019-01-02T04:01:46.847Z,4.00
2019-01-02T04:04:48.814Z,4.00
2019-01-02T04:08:00.261Z,4.03
2019-01-02T04:11:02.217Z,4.60
2019-01-02T04:14:04.149Z,4.37
2019-01-02T04:17:06.111Z,4.63
2019-01-02T04:20:08.096Z,4.17
2019-01-02T04:23:10.074Z,4.00
2019-01-02T04:26:12.108Z,4.50
2019-01-02T04:29:13.980Z,3.47
2019-01-02T04:32:15.989Z,4.80
2019-01-02T04:35:18.946Z,4.67
2019-01-02T04:38:20.972Z,6.30
2019-01-02T04:41:22.814Z,4.33
2019-01-02T04:44:24.769Z,3.70
2019-01-02T04:47:26.778Z,3.50
2019-01-02T04:50:28.696Z,3.67
2019-01-02T04:53:30.640Z,4.70
2019-01-02T04:56:32.721Z,5.00
2019-01-02T04:59:34.671Z,4.83
2019-01-02T05:02:36.624Z,4.43
2019-01-02T05:05:38.504Z,3.93
2019-01-02T05:08:41.030Z,4.93
2019-01-02T05:11:42.914Z,4.77
2019-01-02T05:14:44.859Z,5.00
2019-01-02T05:17:46.794Z,6.63
2019-01-02T05:20:48.671Z,5.53
2019-01-02T05:23:50.592Z,4.37
2019-01-02T05:26:52.574Z,4.33
2019-01-02T05:29:54.513Z,4.97
2019-01-02T05:32:56.401Z,4.60
2019-01-02T05:35:58.362Z,3.07
2019-01-02T05:39:00.278Z,4.00
2019-01-02T05:42:02.177Z,4.30
2019-01-02T05:45:06.018Z,4.10
2019-01-02T05:48:08.014Z,5.07
2019-01-02T05:51:09.890Z,4.60
2019-01-02T05:54:11.853Z,4.27
2019-01-02T05:57:13.834Z,4.73
2019-01-02T06:00:16.015Z,4.30
2019-01-02T06:03:17.911Z,4.27
2019-01-02T06:06:19.841Z,3.00
2019-01-02T06:09:21.778Z,3.67
2019-01-02T06:12:23.876Z,3.07
2019-01-02T06:15:25.865Z,3.83
2019-01-02T06:18:27.770Z,3.40
2019-01-02T06:21:29.672Z,4.80
2019-01-02T06:24:31.663Z,3.97
2019-01-02T06:27:33.701Z,3.23
2019-01-02T06:30:35.655Z,4.23
2019-01-02T06:33:37.612Z,4.47
2019-01-02T06:36:39.544Z,4.50
2019-01-02T06:39:41.483Z,5.80
2019-01-02T06:42:43.483Z,4.27
2019-01-02T06:45:45.321Z,2.93
2019-01-02T06:48:47.262Z,4.70
2019-01-02T06:51:49.236Z,5.30
2019-01-02T06:54:51.535Z,4.17
2019-01-02T06:57:53.802Z,5.47
2019-01-02T07:00:55.755Z,3.40
2019-01-02T07:03:57.707Z,3.70
2019-01-02T07:06:59.650Z,3.80
2019-01-02T07:10:02.382Z,3.77
2019-01-02T07:13:04.398Z,3.90
2019-01-02T07:16:06.307Z,3.20
2019-01-02T07:19:08.309Z,4.00
2019-01-02T07:22:10.223Z,3.97
2019-01-02T07:25:12.159Z,4.37
2019-01-02T07:28:14.235Z,3.67
2019-01-02T07:31:16.356Z,4.77
2019-01-02T07:34:19.336Z,4.73
2019-01-02T07:37:51.978Z,4.73
2019-01-02T07:41:06.696Z,4.67
2019-01-02T07:44:21.366Z,4.60
2019-01-02T07:47:35.967Z,5.53
2019-01-02T07:50:47.641Z,3.00
2019-01-02T07:54:22.305Z,4.23
2019-01-02T07:57:31.952Z,3.97
2019-01-02T08:00:37.619Z,4.60
2019-01-02T08:03:49.152Z,4.83
2019-01-02T08:07:03.566Z,5.40
2019-01-02T08:10:11.926Z,6.20
2019-01-02T08:13:29.653Z,4.23
2019-01-02T08:16:50.200Z,4.97
2019-01-02T08:20:18.624Z,3.83
2019-01-02T08:23:41.189Z,3.30
2019-01-02T08:27:11.283Z,4.87
2019-01-02T08:30:19.885Z,4.33
2019-01-02T08:34:00.451Z,3.30
2019-01-02T08:37:22.751Z,5.00
2019-01-02T08:40:49.186Z,24.30
2019-01-02T08:43:55.141Z,18.87
2019-01-02T08:47:35.860Z,16.90
2019-01-02T08:50:41.399Z,20.07
2019-01-02T08:53:52.634Z,10.43
2019-01-02T08:57:07.303Z,11.10
2019-01-02T09:00:27.723Z,9.27
2019-01-02T09:03:42.123Z,6.97
2019-01-02T09:07:02.951Z,7.10
2019-01-02T09:10:30.916Z,3.90
2019-01-02T09:14:01.448Z,7.37
2019-01-02T09:17:12.967Z,6.13
2019-01-02T09:20:27.342Z,5.80
2019-01-02T09:23:59.997Z,3.50
2019-01-02T09:27:20.626Z,4.17
2019-01-02T09:30:31.817Z,4.77
2019-01-02T09:33:43.346Z,4.33
2019-01-02T09:37:22.315Z,4.80
2019-01-02T09:40:42.713Z,4.53
2019-01-02T09:43:51.108Z,4.53
2019-01-02T09:47:11.479Z,5.67
2019-01-02T09:50:26.019Z,6.87
2019-01-02T09:53:34.545Z,6.73
2019-01-02T09:56:46.229Z,6.00
2019-01-02T10:00:18.908Z,6.50
2019-01-02T10:03:30.474Z,5.63
2019-01-02T10:06:50.981Z,6.20
2019-01-02T10:10:08.690Z,6.53
2019-01-02T10:13:22.796Z,7.87
2019-01-02T10:16:28.357Z,7.83
2019-01-02T10:19:43.028Z,9.13
2019-01-02T10:23:03.836Z,9.40
2019-01-02T10:26:12.121Z,5.80
2019-01-02T10:29:23.382Z,6.37
2019-01-02T10:32:47.342Z,5.50
2019-01-02T10:36:01.814Z,4.67
2019-01-02T10:39:27.029Z,4.57
2019-01-02T10:42:38.336Z,5.40
2019-01-02T10:46:11.388Z,4.77
2019-01-02T10:49:37.986Z,4.17
2019-01-02T10:52:49.548Z,6.47
2019-01-02T10:56:13.279Z,7.33
2019-01-02T10:59:24.821Z,6.20
2019-01-02T11:02:33.613Z,7.20
2019-01-02T11:05:59.217Z,6.83
2019-01-02T11:09:38.342Z,6.43
2019-01-02T11:12:46.635Z,6.40
2019-01-02T11:15:58.120Z,5.17
2019-01-02T11:19:19.068Z,7.63
2019-01-02T11:22:24.652Z,6.00
2019-01-02T11:25:57.585Z,6.03
2019-01-02T11:29:18.393Z,5.30
2019-01-02T11:32:39.226Z,4.27
2019-01-02T11:35:57.183Z,6.43
2019-01-02T11:39:20.540Z,4.50
2019-01-02T11:42:42.783Z,4.33
2019-01-02T11:45:45.003Z,3.17
2019-01-02T11:48:47.063Z,3.93
2019-01-02T11:51:49.188Z,3.33
2019-01-02T11:54:51.699Z,4.30
2019-01-02T11:57:53.910Z,4.57
2019-01-02T12:00:55.946Z,4.40
2019-01-02T12:03:58.297Z,4.37
2019-01-02T12:07:00.250Z,6.53
2019-01-02T12:10:05.423Z,7.13
2019-01-02T12:13:07.400Z,5.30
2019-01-02T12:16:09.378Z,5.40
2019-01-02T12:19:12.694Z,4.63
2019-01-02T12:22:14.661Z,5.90
2019-01-02T12:25:16.627Z,5.93
2019-01-02T12:28:18.623Z,6.27
2019-01-02T12:31:20.741Z,5.23
2019-01-02T12:34:22.705Z,13.20
2019-01-02T12:37:25.012Z,11.03
2019-01-02T12:40:27.117Z,15.30
2019-01-02T12:43:29.113Z,8.20
2019-01-02T12:46:31.110Z,11.53
2019-01-02T12:49:33.151Z,7.43
2019-01-02T12:52:35.201Z,5.37
2019-01-02T12:55:37.131Z,8.50
2019-01-02T12:58:39.297Z,6.50
2019-01-02T13:01:45.019Z,5.37
2019-01-02T13:05:07.319Z,4.93
2019-01-02T13:08:29.397Z,4.90
2019-01-02T13:11:35.424Z,3.97
2019-01-02T13:14:56.185Z,4.83
2019-01-02T13:18:10.964Z,4.63
2019-01-02T13:21:16.630Z,4.63
2019-01-02T13:24:25.103Z,3.47
2019-01-02T13:27:40.041Z,4.30
2019-01-02T13:30:45.728Z,4.17
2019-01-02T13:34:03.513Z,3.40
2019-01-02T13:37:14.946Z,4.43
2019-01-02T13:40:46.507Z,4.13
2019-01-02T13:44:01.152Z,3.90
2019-01-02T13:47:16.078Z,3.97
2019-01-02T13:50:31.023Z,3.93
2019-01-02T13:53:33.403Z,4.50
2019-01-02T13:56:35.317Z,5.20
2019-01-02T13:59:37.274Z,3.77
2019-01-02T14:02:39.229Z,3.70
2019-01-02T14:05:41.390Z,3.30
2019-01-02T14:08:43.432Z,3.90
2019-01-02T14:11:45.739Z,4.77
2019-01-02T14:14:47.859Z,3.60
2019-01-02T14:17:50.019Z,3.33
2019-01-02T14:20:52.259Z,4.30
2019-01-02T14:23:54.392Z,4.20
2019-01-02T14:26:56.559Z,5.87
2019-01-02T14:29:58.667Z,4.43
2019-01-02T14:33:00.806Z,3.30
2019-01-02T14:36:02.702Z,4.97
2019-01-02T14:39:06.438Z,3.47
2019-01-02T14:42:08.663Z,4.30
2019-01-02T14:45:10.753Z,3.83
2019-01-02T14:48:12.921Z,4.47
2019-01-02T14:51:14.936Z,4.37
2019-01-02T14:54:17.031Z,3.80
2019-01-02T14:57:18.970Z,4.93
2019-01-02T15:00:20.989Z,3.80
2019-01-02T15:03:22.956Z,4.40
2019-01-02T15:06:24.917Z,3.30
2019-01-02T15:09:26.883Z,3.50
2019-01-02T15:12:28.848Z,3.40
2019-01-02T15:15:30.792Z,3.40
2019-01-02T15:18:32.729Z,3.37
2019-01-02T15:21:34.667Z,3.10
2019-01-02T15:24:36.643Z,3.93
2019-01-02T15:27:38.585Z,3.53
2019-01-02T15:30:40.562Z,3.07
2019-01-02T15:33:42.522Z,3.33
2019-01-02T15:36:44.395Z,3.07
2019-01-02T15:39:46.327Z,4.60
2019-01-02T15:42:48.346Z,3.53
2019-01-02T15:45:50.267Z,3.73
2019-01-02T15:48:53.837Z,3.70
2019-01-02T15:51:56.105Z,3.77
2019-01-02T15:54:58.155Z,3.40
2019-01-02T15:58:00.054Z,2.77
2019-01-02T16:01:04.156Z,2.97
2019-01-02T16:04:06.081Z,3.50
2019-01-02T16:07:08.038Z,3.90
2019-01-02T16:10:09.912Z,3.20
2019-01-02T16:13:11.921Z,2.43
2019-01-02T16:16:13.915Z,2.50
2019-01-02T16:19:15.921Z,4.77
2019-01-02T16:22:18.008Z,3.53
2019-01-02T16:25:19.972Z,3.93
2019-01-02T16:28:21.931Z,3.47
2019-01-02T16:31:23.893Z,4.13
2019-01-02T16:34:25.930Z,4.73
2019-01-02T16:37:27.793Z,4.47
2019-01-02T16:40:29.797Z,4.13
2019-01-02T16:43:31.690Z,3.80
2019-01-02T16:46:33.714Z,4.33
2019-01-02T16:49:35.628Z,3.60
2019-01-02T16:52:37.670Z,3.70
2019-01-02T16:55:39.608Z,5.17
2019-01-02T16:58:41.675Z,4.77
2019-01-02T17:01:43.617Z,3.93
2019-01-02T17:04:45.585Z,5.40
2019-01-02T17:07:47.514Z,4.60
2019-01-02T17:10:49.465Z,3.53
2019-01-02T17:13:51.414Z,3.47
2019-01-02T17:16:53.375Z,2.07
2019-01-02T17:19:55.304Z,3.10
2019-01-02T17:22:57.318Z,4.87
2019-01-02T17:25:59.239Z,4.23
2019-01-02T17:29:02.270Z,5.43
2019-01-02T17:32:04.190Z,5.10
2019-01-02T17:35:06.178Z,3.40
2019-01-02T17:38:08.105Z,3.17
2019-01-02T17:41:10.298Z,3.70
2019-01-02T17:44:13.300Z,3.53
2019-01-02T17:47:15.294Z,3.80
2019-01-02T17:50:17.229Z,4.97
2019-01-02T17:53:19.245Z,4.17
2019-01-02T17:56:21.107Z,3.90
2019-01-02T17:59:23.116Z,4.30
2019-01-02T18:02:25.107Z,2.90
2019-01-02T18:05:27.174Z,3.57
2019-01-02T18:08:29.515Z,5.07
2019-01-02T18:11:31.419Z,5.43
2019-01-02T18:14:33.445Z,7.23
2019-01-02T18:17:35.864Z,6.00
2019-01-02T18:20:37.765Z,5.37
2019-01-02T18:23:39.786Z,5.43
2019-01-02T18:26:41.725Z,4.87
2019-01-02T18:29:43.654Z,6.40
2019-01-02T18:32:45.868Z,8.17
2019-01-02T18:35:48.056Z,12.37
2019-01-02T18:38:49.964Z,9.87
2019-01-02T18:41:51.955Z,9.77
2019-01-02T18:44:56.403Z,5.60
2019-01-02T18:47:58.361Z,6.27
2019-01-02T18:51:01.682Z,6.27
2019-01-02T18:54:03.674Z,4.80
2019-01-02T18:57:05.621Z,6.00
2019-01-02T19:00:10.528Z,7.57
2019-01-02T19:03:14.103Z,5.03
2019-01-02T19:06:16.354Z,5.30
2019-01-02T19:09:18.580Z,5.47
2019-01-02T19:12:22.750Z,4.50
2019-01-02T19:15:24.848Z,5.10
2019-01-02T19:18:26.830Z,4.87
2019-01-02T19:21:28.742Z,5.17
2019-01-02T19:24:30.747Z,5.07
2019-01-02T19:27:32.631Z,3.67
2019-01-02T19:30:34.592Z,5.60
2019-01-02T19:33:36.486Z,5.23
2019-01-02T19:36:38.444Z,4.03
2019-01-02T19:39:40.363Z,4.43
2019-01-02T19:42:42.361Z,4.27
2019-01-02T19:45:44.267Z,5.20
2019-01-02T19:48:47.532Z,4.70
2019-01-02T19:51:49.459Z,3.73
2019-01-02T19:54:55.743Z,5.00
2019-01-02T19:57:57.615Z,5.77
2019-01-02T20:00:59.892Z,4.63
2019-01-02T20:04:02.994Z,4.13
2019-01-02T20:07:04.892Z,3.63
2019-01-02T20:10:07.498Z,5.07
2019-01-02T20:13:11.187Z,4.07
2019-01-02T20:16:13.511Z,3.53
2019-01-02T20:19:15.876Z,4.27
2019-01-02T20:22:19.423Z,10.97
2019-01-02T20:25:23.772Z,11.77
2019-01-02T20:28:26.047Z,28.40
2019-01-02T20:31:27.971Z,30.80
2019-01-02T20:34:30.332Z,15.20
2019-01-02T20:37:32.304Z,23.60
2019-01-02T20:40:35.863Z,6.47
2019-01-02T20:43:37.803Z,6.23
2019-01-02T20:46:40.320Z,18.83
2019-01-02T20:49:43.311Z,4.23
2019-01-02T20:52:46.939Z,4.17
2019-01-02T20:55:48.935Z,7.17
2019-01-02T20:58:52.930Z,5.13
2019-01-02T21:01:56.192Z,4.63
2019-01-02T21:04:58.499Z,5.27
2019-01-02T21:08:02.647Z,5.33
2019-01-02T21:11:04.574Z,4.60
2019-01-02T21:14:06.568Z,5.17
2019-01-02T21:17:10.597Z,4.77
2019-01-02T21:20:12.579Z,5.23
2019-01-02T21:23:14.486Z,5.73
2019-01-02T21:26:16.960Z,5.03
2019-01-02T21:29:18.911Z,4.50
2019-01-02T21:32:20.926Z,4.73
2019-01-02T21:35:23.162Z,4.30
2019-01-02T21:38:25.431Z,4.80
2019-01-02T21:41:27.347Z,6.90
2019-01-02T21:44:29.287Z,4.57
2019-01-02T21:47:31.225Z,5.50
2019-01-02T21:50:33.153Z,4.57
2019-01-02T21:53:35.110Z,5.60
2019-01-02T21:56:37.060Z,5.63
2019-01-02T21:59:38.992Z,4.90
2019-01-02T22:02:40.980Z,5.63
2019-01-02T22:05:42.883Z,4.87
2019-01-02T22:08:44.876Z,4.57
2019-01-02T22:11:46.803Z,4.30
2019-01-02T22:14:48.847Z,6.27
2019-01-02T22:17:51.853Z,5.90
2019-01-02T22:20:53.797Z,6.03
2019-01-02T22:23:55.716Z,5.40
2019-01-02T22:26:57.669Z,5.80
2019-01-02T22:29:59.588Z,5.60
2019-01-02T22:33:01.559Z,5.27
2019-01-02T22:36:03.495Z,6.03
2019-01-02T22:39:05.876Z,5.73
2019-01-02T22:42:07.789Z,4.83
2019-01-02T22:45:09.684Z,5.07
2019-01-02T22:48:11.618Z,5.30
2019-01-02T22:51:14.442Z,6.23
2019-01-02T22:54:16.318Z,5.30
2019-01-02T22:57:18.332Z,5.17
2019-01-02T23:00:37.189Z,6.40
2019-01-02T23:03:52.912Z,4.33
2019-01-02T23:06:59.255Z,3.70
2019-01-02T23:10:08.980Z,4.73
2019-01-02T23:13:15.560Z,3.93
2019-01-02T23:16:35.920Z,5.00
2019-01-02T23:19:56.844Z,4.87
2019-01-02T23:23:00.594Z,3.83
2019-01-02T23:26:10.108Z,5.40
2019-01-02T23:29:30.479Z,5.37
2019-01-02T23:32:40.362Z,3.90
2019-01-02T23:35:46.672Z,4.60
2019-01-02T23:38:50.379Z,6.00
2019-01-02T23:42:06.278Z,4.70
2019-01-02T23:45:16.284Z,5.70
2019-01-02T23:48:23.081Z,4.90
2019-01-02T23:51:26.874Z,4.80
2019-01-02T23:54:39.937Z,3.57
2019-01-02T23:57:46.533Z,4.10
