createdAt,value
2018-05-11T00:00:01.438Z,8.53
2018-05-11T00:04:04.107Z,9.83
2018-05-11T00:08:06.704Z,9.10
2018-05-11T00:12:09.279Z,9.57
2018-05-11T00:16:11.858Z,9.17
2018-05-11T00:20:14.490Z,9.40
2018-05-11T00:24:17.020Z,9.27
2018-05-11T00:28:22.261Z,10.23
2018-05-11T00:32:24.775Z,9.80
2018-05-11T00:36:27.342Z,10.20
2018-05-11T00:40:31.791Z,9.43
2018-05-11T00:44:34.964Z,9.07
2018-05-11T00:48:38.246Z,8.97
2018-05-11T00:52:41.208Z,10.07
2018-05-11T00:56:44.497Z,9.00
2018-05-11T01:00:47.370Z,8.83
2018-05-11T01:04:50.814Z,9.10
2018-05-11T01:08:53.362Z,9.30
2018-05-11T01:12:57.868Z,8.53
2018-05-11T01:17:00.558Z,8.57
2018-05-11T01:21:03.064Z,8.30
2018-05-11T01:25:05.706Z,8.23
2018-05-11T01:29:08.231Z,8.53
2018-05-11T01:33:11.011Z,7.90
2018-05-11T01:37:13.538Z,7.70
2018-05-11T01:41:16.108Z,7.23
2018-05-11T01:45:18.652Z,7.37
2018-05-11T01:49:21.718Z,4.87
2018-05-11T01:53:24.244Z,5.23
2018-05-11T01:57:26.779Z,5.40
2018-05-11T02:01:29.349Z,5.30
2018-05-11T02:05:32.189Z,5.57
2018-05-11T02:09:34.716Z,5.00
2018-05-11T02:13:37.318Z,5.90
2018-05-11T02:17:39.870Z,6.47
2018-05-11T02:21:44.683Z,5.57
2018-05-11T02:25:47.245Z,6.27
2018-05-11T02:29:50.530Z,5.57
2018-05-11T02:33:58.708Z,5.23
2018-05-11T02:38:01.243Z,6.20
2018-05-11T02:42:03.783Z,5.83
2018-05-11T02:46:06.330Z,5.27
2018-05-11T02:50:08.836Z,5.53
2018-05-11T02:54:11.440Z,5.97
2018-05-11T02:58:13.956Z,6.07
2018-05-11T03:02:16.521Z,7.03
2018-05-11T03:06:19.971Z,6.60
2018-05-11T03:10:22.543Z,6.63
2018-05-11T03:14:25.052Z,6.70
2018-05-11T03:18:27.698Z,6.37
2018-05-11T03:22:30.126Z,4.60
2018-05-11T03:26:34.676Z,5.10
2018-05-11T03:30:37.182Z,4.80
2018-05-11T03:34:39.723Z,5.70
2018-05-11T03:38:42.233Z,5.73
2018-05-11T03:42:45.544Z,6.23
2018-05-11T03:46:48.834Z,6.30
2018-05-11T03:50:51.382Z,6.53
2018-05-11T03:54:53.901Z,6.03
2018-05-11T03:58:56.439Z,5.67
2018-05-11T04:03:10.852Z,6.77
2018-05-11T04:07:25.131Z,6.37
2018-05-11T04:11:27.657Z,6.20
2018-05-11T04:15:30.238Z,6.17
2018-05-11T04:19:32.756Z,6.50
2018-05-11T04:23:35.298Z,6.47
2018-05-11T04:27:37.812Z,6.50
2018-05-11T04:31:40.347Z,6.07
2018-05-11T04:35:42.859Z,6.20
2018-05-11T04:39:45.408Z,6.07
2018-05-11T04:43:47.927Z,6.00
2018-05-11T04:47:51.719Z,5.67
2018-05-11T04:51:54.250Z,7.17
2018-05-11T04:55:56.911Z,6.43
2018-05-11T04:59:59.418Z,7.80
2018-05-11T05:04:01.966Z,8.17
2018-05-11T05:08:05.253Z,8.40
2018-05-11T05:12:07.804Z,7.90
2018-05-11T05:16:10.328Z,8.27
2018-05-11T05:20:12.966Z,6.00
2018-05-11T05:24:15.478Z,6.67
2018-05-11T05:28:18.015Z,5.00
2018-05-11T05:32:21.527Z,5.53
2018-05-11T05:36:24.164Z,5.53
2018-05-11T05:40:26.685Z,7.17
2018-05-11T05:44:29.258Z,7.67
2018-05-11T05:48:32.536Z,6.60
2018-05-11T05:52:35.084Z,6.83
2018-05-11T05:56:38.450Z,7.20
2018-05-11T06:00:41.018Z,6.73
2018-05-11T06:04:44.405Z,7.60
2018-05-11T06:08:47.745Z,8.10
2018-05-11T06:12:50.254Z,7.43
2018-05-11T06:16:52.812Z,8.10
2018-05-11T06:20:55.381Z,7.13
2018-05-11T06:24:57.928Z,7.70
2018-05-11T06:29:00.475Z,6.40
2018-05-11T06:33:15.502Z,6.47
2018-05-11T06:37:18.027Z,6.80
2018-05-11T06:41:23.338Z,7.07
2018-05-11T06:45:25.851Z,5.80
2018-05-11T06:49:28.495Z,5.33
2018-05-11T06:53:31.127Z,5.70
2018-05-11T06:57:33.741Z,6.50
2018-05-11T07:01:36.305Z,5.90
2018-05-11T07:05:38.865Z,5.67
2018-05-11T07:09:41.382Z,4.60
2018-05-11T07:13:44.323Z,4.37
2018-05-11T07:17:46.852Z,4.27
2018-05-11T07:21:50.330Z,4.20
2018-05-11T07:25:53.356Z,3.80
2018-05-11T07:29:55.922Z,4.20
2018-05-11T07:33:58.452Z,4.10
2018-05-11T07:38:01.043Z,4.00
2018-05-11T07:42:03.602Z,3.37
2018-05-11T07:46:06.178Z,4.20
2018-05-11T07:50:08.717Z,4.10
2018-05-11T07:54:12.294Z,4.40
2018-05-11T07:58:15.814Z,4.43
2018-05-11T08:02:26.761Z,4.33
2018-05-11T08:06:30.050Z,4.50
2018-05-11T08:10:32.577Z,4.23
2018-05-11T08:14:35.395Z,3.87
2018-05-11T08:18:37.878Z,4.60
2018-05-11T08:22:40.393Z,4.10
2018-05-11T08:26:46.808Z,3.97
2018-05-11T08:30:50.183Z,4.27
2018-05-11T08:34:53.751Z,4.20
2018-05-11T08:38:56.274Z,3.70
2018-05-11T08:42:59.678Z,4.10
2018-05-11T08:47:04.210Z,4.07
2018-05-11T08:51:07.746Z,4.80
2018-05-11T08:55:10.284Z,4.40
2018-05-11T08:59:13.599Z,4.17
2018-05-11T09:03:16.119Z,4.47
2018-05-11T09:07:19.447Z,5.30
2018-05-11T09:11:23.730Z,5.17
2018-05-11T09:15:28.224Z,4.90
2018-05-11T09:19:30.748Z,4.10
2018-05-11T09:23:34.053Z,4.43
2018-05-11T09:27:40.615Z,4.47
2018-05-11T09:31:43.208Z,4.93
2018-05-11T09:35:45.727Z,4.90
2018-05-11T09:39:52.180Z,4.30
2018-05-11T09:43:54.674Z,4.47
2018-05-11T09:47:58.065Z,4.17
2018-05-11T09:52:00.600Z,4.00
2018-05-11T09:56:03.196Z,4.07
2018-05-11T10:00:05.807Z,4.27
2018-05-11T10:04:08.439Z,4.30
2018-05-11T10:08:10.980Z,4.77
2018-05-11T10:12:15.458Z,4.53
2018-05-11T10:16:18.954Z,4.60
2018-05-11T10:20:22.278Z,4.40
2018-05-11T10:24:32.230Z,3.97
2018-05-11T10:28:34.786Z,4.27
2018-05-11T10:32:37.297Z,3.60
2018-05-11T10:36:40.313Z,3.83
2018-05-11T10:40:42.954Z,4.10
2018-05-11T10:44:46.491Z,3.10
2018-05-11T10:48:49.109Z,3.00
2018-05-11T10:52:51.588Z,2.70
2018-05-11T10:56:55.892Z,3.17
2018-05-11T11:00:58.568Z,3.97
2018-05-11T11:05:02.015Z,3.30
2018-05-11T11:09:05.270Z,2.87
2018-05-11T11:13:07.778Z,3.00
2018-05-11T11:17:10.311Z,3.43
2018-05-11T11:21:12.831Z,3.60
2018-05-11T11:25:15.755Z,3.10
2018-05-11T11:29:19.290Z,3.63
2018-05-11T11:33:32.269Z,3.60
2018-05-11T11:37:34.797Z,3.60
2018-05-11T11:41:38.238Z,3.73
2018-05-11T11:45:41.518Z,3.60
2018-05-11T11:49:44.148Z,3.50
2018-05-11T11:53:46.669Z,3.20
2018-05-11T11:57:49.224Z,3.90
2018-05-11T12:01:51.777Z,3.50
2018-05-11T12:05:54.346Z,3.47
2018-05-11T12:10:03.911Z,2.80
2018-05-11T12:14:06.543Z,2.50
2018-05-11T12:18:09.059Z,4.50
2018-05-11T12:22:12.366Z,3.20
2018-05-11T12:26:14.962Z,3.10
2018-05-11T12:30:18.586Z,3.23
2018-05-11T12:34:23.069Z,2.83
2018-05-11T12:38:30.483Z,3.00
2018-05-11T12:42:32.995Z,3.00
2018-05-11T12:46:35.556Z,3.33
2018-05-11T12:50:38.102Z,3.23
2018-05-11T12:54:40.654Z,2.57
2018-05-11T12:58:43.163Z,3.77
2018-05-11T13:02:46.922Z,3.03
2018-05-11T13:06:49.438Z,3.50
2018-05-11T13:10:53.066Z,3.40
2018-05-11T13:14:55.586Z,3.23
2018-05-11T13:18:58.156Z,4.00
2018-05-11T13:23:00.678Z,3.93
2018-05-11T13:27:03.222Z,3.57
2018-05-11T13:31:06.537Z,3.90
2018-05-11T13:35:09.180Z,4.87
2018-05-11T13:39:11.723Z,3.57
2018-05-11T13:43:15.825Z,3.90
2018-05-11T13:47:18.403Z,3.70
2018-05-11T13:51:21.711Z,3.90
2018-05-11T13:55:31.065Z,3.57
2018-05-11T13:59:33.661Z,3.50
2018-05-11T14:03:38.262Z,3.63
2018-05-11T14:07:47.625Z,3.40
2018-05-11T14:11:50.931Z,3.63
2018-05-11T14:15:56.509Z,2.97
2018-05-11T14:19:59.046Z,3.10
2018-05-11T14:24:01.592Z,3.23
2018-05-11T14:28:04.142Z,3.60
2018-05-11T14:32:07.569Z,3.40
2018-05-11T14:36:10.906Z,3.53
2018-05-11T14:40:13.458Z,2.80
2018-05-11T14:44:15.978Z,3.47
2018-05-11T14:48:18.627Z,3.17
2018-05-11T14:52:21.170Z,2.40
2018-05-11T14:56:31.446Z,3.30
2018-05-11T15:00:34.737Z,3.23
2018-05-11T15:04:37.289Z,3.40
2018-05-11T15:08:39.808Z,3.50
2018-05-11T15:12:42.358Z,3.40
2018-05-11T15:16:46.864Z,2.80
2018-05-11T15:20:49.428Z,2.90
2018-05-11T15:24:52.910Z,3.13
2018-05-11T15:28:55.484Z,2.70
2018-05-11T15:32:58.028Z,3.23
2018-05-11T15:37:01.580Z,3.43
2018-05-11T15:41:05.068Z,3.30
2018-05-11T15:45:07.954Z,3.50
2018-05-11T15:49:11.503Z,3.70
2018-05-11T15:53:14.077Z,3.10
2018-05-11T15:57:21.119Z,3.77
2018-05-11T16:01:25.811Z,4.37
2018-05-11T16:05:28.493Z,3.50
2018-05-11T16:09:34.203Z,3.47
2018-05-11T16:13:43.739Z,3.73
2018-05-11T16:17:47.302Z,3.10
2018-05-11T16:21:50.646Z,3.73
2018-05-11T16:25:53.211Z,3.70
2018-05-11T16:29:55.745Z,3.57
2018-05-11T16:33:59.078Z,3.47
2018-05-11T16:38:01.626Z,3.10
2018-05-11T16:42:04.692Z,4.03
2018-05-11T16:46:07.999Z,3.60
2018-05-11T16:50:11.712Z,3.00
2018-05-11T16:54:17.181Z,3.00
2018-05-11T16:58:19.834Z,3.30
2018-05-11T17:02:24.320Z,3.73
2018-05-11T17:06:26.887Z,3.37
2018-05-11T17:10:29.485Z,3.27
2018-05-11T17:14:33.137Z,3.20
2018-05-11T17:18:36.620Z,3.70
2018-05-11T17:22:45.732Z,3.10
2018-05-11T17:26:48.221Z,3.23
2018-05-11T17:30:50.898Z,2.90
2018-05-11T17:34:59.353Z,2.80
2018-05-11T17:39:12.819Z,2.93
2018-05-11T17:43:16.165Z,3.10
2018-05-11T17:47:18.962Z,3.20
2018-05-11T17:51:26.757Z,2.93
2018-05-11T17:55:34.504Z,3.17
2018-05-11T17:59:38.020Z,3.20
2018-05-11T18:03:40.590Z,2.93
2018-05-11T18:07:47.066Z,3.50
2018-05-11T18:11:49.712Z,3.10
2018-05-11T18:15:52.412Z,3.30
2018-05-11T18:19:55.043Z,3.23
2018-05-11T18:24:05.659Z,3.10
2018-05-11T18:28:12.276Z,3.20
2018-05-11T18:32:19.488Z,3.10
2018-05-11T18:36:28.037Z,3.70
2018-05-11T18:40:31.342Z,3.70
2018-05-11T18:44:34.886Z,3.60
2018-05-11T18:48:38.372Z,3.63
2018-05-11T18:52:40.970Z,3.50
2018-05-11T18:56:43.506Z,3.67
2018-05-11T19:00:48.313Z,3.57
2018-05-11T19:04:50.843Z,4.00
2018-05-11T19:08:54.571Z,3.70
2018-05-11T19:12:58.040Z,3.43
2018-05-11T19:17:02.700Z,3.70
2018-05-11T19:21:06.235Z,4.13
2018-05-11T19:25:09.659Z,4.43
2018-05-11T19:29:12.978Z,3.83
2018-05-11T19:33:18.746Z,5.10
2018-05-11T19:37:21.273Z,4.90
2018-05-11T19:41:25.617Z,4.10
2018-05-11T19:45:28.931Z,4.20
2018-05-11T19:49:31.496Z,5.87
2018-05-11T19:53:45.273Z,5.33
2018-05-11T19:57:52.185Z,5.47
2018-05-11T20:01:54.730Z,5.53
2018-05-11T20:05:58.075Z,6.33
2018-05-11T20:10:04.019Z,5.90
2018-05-11T20:14:08.683Z,6.80
2018-05-11T20:18:11.302Z,6.33
2018-05-11T20:22:14.723Z,5.10
2018-05-11T20:26:17.263Z,6.30
2018-05-11T20:30:19.855Z,5.07
2018-05-11T20:34:23.182Z,7.70
2018-05-11T20:38:25.740Z,17.77
2018-05-11T20:42:28.289Z,14.63
2018-05-11T20:46:30.875Z,8.03
2018-05-11T20:50:35.496Z,7.33
2018-05-11T20:54:38.042Z,7.43
2018-05-11T20:58:54.667Z,8.00
2018-05-11T21:02:57.211Z,8.83
2018-05-11T21:06:59.765Z,8.13
2018-05-11T21:11:03.716Z,8.63
2018-05-11T21:15:06.246Z,7.03
2018-05-11T21:19:08.939Z,7.73
2018-05-11T21:23:14.182Z,7.20
2018-05-11T21:27:18.802Z,7.90
2018-05-11T21:31:22.230Z,6.73
2018-05-11T21:35:25.971Z,6.80
2018-05-11T21:39:28.519Z,5.60
2018-05-11T21:43:33.414Z,6.23
2018-05-11T21:47:36.003Z,5.60
2018-05-11T21:51:38.692Z,5.60
2018-05-11T21:55:41.210Z,5.63
2018-05-11T21:59:44.526Z,5.10
2018-05-11T22:03:47.812Z,6.07
2018-05-11T22:07:58.666Z,5.83
2018-05-11T22:12:01.216Z,5.43
2018-05-11T22:16:07.230Z,10.53
2018-05-11T22:20:09.747Z,5.83
2018-05-11T22:24:15.004Z,5.37
2018-05-11T22:28:17.520Z,5.97
2018-05-11T22:32:24.822Z,6.53
2018-05-11T22:36:27.343Z,5.97
2018-05-11T22:40:30.750Z,6.20
2018-05-11T22:44:33.271Z,5.47
2018-05-11T22:48:38.123Z,5.97
2018-05-11T22:52:40.634Z,6.17
2018-05-11T22:56:43.183Z,6.00
2018-05-11T23:00:45.731Z,5.93
2018-05-11T23:04:49.051Z,6.13
2018-05-11T23:08:51.563Z,5.80
2018-05-11T23:12:55.175Z,6.53
2018-05-11T23:16:57.691Z,5.73
2018-05-11T23:21:00.231Z,5.23
2018-05-11T23:25:03.509Z,5.53
2018-05-11T23:29:06.076Z,5.70
2018-05-11T23:33:08.604Z,6.07
2018-05-11T23:37:11.267Z,5.57
2018-05-11T23:41:14.550Z,5.27
2018-05-11T23:45:18.097Z,6.17
2018-05-11T23:49:20.611Z,6.40
2018-05-11T23:53:23.234Z,5.60
2018-05-11T23:57:30.075Z,5.70
