createdAt,value
2018-09-11T00:00:07.263Z,991.49
2018-09-11T00:01:07.454Z,991.50
2018-09-11T00:02:07.646Z,991.50
2018-09-11T00:03:07.843Z,991.50
2018-09-11T00:04:08.034Z,991.48
2018-09-11T00:05:08.222Z,991.46
2018-09-11T00:06:08.416Z,991.45
2018-09-11T00:07:08.608Z,991.44
2018-09-11T00:08:08.803Z,991.46
2018-09-11T00:09:09.023Z,991.48
2018-09-11T00:10:09.174Z,991.43
2018-09-11T00:11:09.359Z,991.45
2018-09-11T00:12:09.552Z,991.44
2018-09-11T00:13:09.748Z,991.45
2018-09-11T00:14:09.935Z,991.44
2018-09-11T00:15:10.131Z,991.44
2018-09-11T00:16:10.322Z,991.46
2018-09-11T00:17:10.522Z,991.43
2018-09-11T00:20:42.504Z,991.40
2018-09-11T00:21:42.685Z,991.35
2018-09-11T00:22:42.882Z,991.41
2018-09-11T00:23:43.073Z,991.39
2018-09-11T00:24:43.256Z,991.38
2018-09-11T00:25:43.445Z,991.41
2018-09-11T00:26:43.635Z,991.45
2018-09-11T00:27:43.829Z,991.45
2018-09-11T00:28:44.018Z,991.46
2018-09-11T00:29:44.229Z,991.44
2018-09-11T00:30:44.398Z,991.46
2018-09-11T00:31:44.590Z,991.45
2018-09-11T00:32:44.778Z,991.40
2018-09-11T00:33:44.968Z,991.39
2018-09-11T00:34:45.161Z,991.39
2018-09-11T00:35:45.346Z,991.38
2018-09-11T00:36:45.536Z,991.40
2018-09-11T00:37:45.733Z,991.39
2018-09-11T00:38:45.922Z,991.38
2018-09-11T00:39:46.115Z,991.38
2018-09-11T00:40:46.302Z,991.37
2018-09-11T00:41:46.491Z,991.37
2018-09-11T00:42:46.700Z,991.39
2018-09-11T00:43:46.892Z,991.32
2018-09-11T00:44:47.083Z,991.38
2018-09-11T00:45:47.269Z,991.37
2018-09-11T00:46:47.462Z,991.40
2018-09-11T00:47:47.652Z,991.41
2018-09-11T00:48:47.841Z,991.40
2018-09-11T00:49:48.037Z,991.45
2018-09-11T00:50:48.231Z,991.43
2018-09-11T00:51:48.421Z,991.46
2018-09-11T00:52:48.604Z,991.46
2018-09-11T00:53:48.796Z,991.45
2018-09-11T00:54:48.988Z,991.43
2018-09-11T00:55:49.176Z,991.43
2018-09-11T00:56:49.366Z,991.40
2018-09-11T00:57:49.556Z,991.42
2018-09-11T00:58:49.745Z,991.41
2018-09-11T00:59:49.936Z,991.45
2018-09-11T01:00:50.129Z,991.48
2018-09-11T01:01:50.316Z,991.50
2018-09-11T01:02:50.513Z,991.48
2018-09-11T01:03:50.700Z,991.47
2018-09-11T01:04:50.890Z,991.45
2018-09-11T01:05:51.078Z,991.47
2018-09-11T01:06:51.267Z,991.46
2018-09-11T01:07:51.459Z,991.44
2018-09-11T01:08:51.646Z,991.43
2018-09-11T01:09:51.835Z,991.41
2018-09-11T01:10:52.028Z,991.40
2018-09-11T01:11:52.214Z,991.43
2018-09-11T01:12:52.415Z,991.42
2018-09-11T01:13:52.599Z,991.49
2018-09-11T01:14:52.792Z,991.47
2018-09-11T01:15:52.980Z,991.48
2018-09-11T01:16:53.171Z,991.47
2018-09-11T01:17:53.357Z,991.45
2018-09-11T01:18:53.543Z,991.48
2018-09-11T01:19:53.733Z,991.51
2018-09-11T01:20:53.922Z,991.50
2018-09-11T01:21:54.114Z,991.50
2018-09-11T01:22:54.306Z,991.53
2018-09-11T01:23:54.494Z,991.52
2018-09-11T01:24:54.685Z,991.52
2018-09-11T01:25:54.876Z,991.50
2018-09-11T01:26:55.074Z,991.49
2018-09-11T01:27:55.265Z,991.55
2018-09-11T01:28:55.458Z,991.47
2018-09-11T01:29:55.665Z,991.51
2018-09-11T01:30:55.872Z,991.52
2018-09-11T01:31:56.064Z,991.54
2018-09-11T01:32:56.254Z,991.52
2018-09-11T01:33:56.441Z,991.62
2018-09-11T01:34:56.632Z,991.59
2018-09-11T01:35:56.824Z,991.60
2018-09-11T01:36:57.013Z,991.62
2018-09-11T01:37:57.204Z,991.62
2018-09-11T01:38:57.391Z,991.57
2018-09-11T01:39:57.585Z,991.60
2018-09-11T01:40:57.768Z,991.60
2018-09-11T01:41:57.960Z,991.57
2018-09-11T01:42:58.149Z,991.57
2018-09-11T01:43:58.340Z,991.62
2018-09-11T01:44:58.524Z,991.57
2018-09-11T01:45:58.731Z,991.60
2018-09-11T01:46:58.912Z,991.62
2018-09-11T01:47:59.098Z,991.65
2018-09-11T01:48:59.298Z,991.66
2018-09-11T01:49:59.484Z,991.67
2018-09-11T01:50:59.668Z,991.66
2018-09-11T01:51:59.863Z,991.63
2018-09-11T01:53:00.056Z,991.64
2018-09-11T01:54:00.248Z,991.60
2018-09-11T01:55:00.444Z,991.65
2018-09-11T01:56:00.621Z,991.62
2018-09-11T01:57:00.814Z,991.65
2018-09-11T01:58:01.005Z,991.62
2018-09-11T01:59:01.192Z,991.64
2018-09-11T02:00:01.377Z,991.60
2018-09-11T02:01:01.570Z,991.66
2018-09-11T02:02:01.760Z,991.69
2018-09-11T02:03:01.952Z,991.67
2018-09-11T02:04:02.137Z,991.69
2018-09-11T02:05:02.326Z,991.71
2018-09-11T02:06:02.528Z,991.76
2018-09-11T02:07:02.717Z,991.76
2018-09-11T02:08:02.904Z,991.77
2018-09-11T02:09:03.092Z,991.77
2018-09-11T02:10:03.280Z,991.77
2018-09-11T02:11:03.478Z,991.79
2018-09-11T02:12:03.657Z,991.77
2018-09-11T02:13:03.850Z,991.78
2018-09-11T02:14:04.042Z,991.77
2018-09-11T02:15:04.236Z,991.77
2018-09-11T02:16:04.424Z,991.84
2018-09-11T02:17:04.613Z,991.82
2018-09-11T02:18:04.803Z,991.84
2018-09-11T02:19:04.990Z,991.82
2018-09-11T02:20:05.188Z,991.81
2018-09-11T02:21:05.376Z,991.77
2018-09-11T02:22:05.565Z,991.79
2018-09-11T02:23:05.755Z,991.76
2018-09-11T02:24:05.943Z,991.72
2018-09-11T02:25:06.132Z,991.68
2018-09-11T02:26:06.324Z,991.66
2018-09-11T02:27:06.514Z,991.70
2018-09-11T02:28:06.699Z,991.63
2018-09-11T02:29:06.901Z,991.63
2018-09-11T02:30:07.091Z,991.64
2018-09-11T02:31:07.279Z,991.62
2018-09-11T02:32:07.475Z,991.63
2018-09-11T02:33:07.655Z,991.63
2018-09-11T02:34:07.842Z,991.64
2018-09-11T02:35:08.032Z,991.60
2018-09-11T02:36:08.217Z,991.63
2018-09-11T02:37:08.407Z,991.65
2018-09-11T02:38:08.602Z,991.63
2018-09-11T02:39:08.795Z,991.63
2018-09-11T02:40:08.987Z,991.61
2018-09-11T02:41:09.170Z,991.60
2018-09-11T02:42:09.359Z,991.58
2018-09-11T02:43:09.550Z,991.57
2018-09-11T02:44:09.743Z,991.57
2018-09-11T02:45:09.936Z,991.57
2018-09-11T02:46:10.120Z,991.57
2018-09-11T02:47:10.319Z,991.56
2018-09-11T02:48:10.504Z,991.60
2018-09-11T02:49:10.687Z,991.64
2018-09-11T02:50:10.877Z,991.64
2018-09-11T02:51:11.082Z,991.62
2018-09-11T02:52:11.256Z,991.67
2018-09-11T02:53:11.441Z,991.67
2018-09-11T02:54:11.632Z,991.65
2018-09-11T02:55:11.818Z,991.62
2018-09-11T02:56:12.006Z,991.59
2018-09-11T02:57:12.199Z,991.57
2018-09-11T02:58:12.388Z,991.61
2018-09-11T02:59:12.578Z,991.60
2018-09-11T03:00:12.773Z,991.57
2018-09-11T03:01:12.965Z,991.58
2018-09-11T03:02:13.150Z,991.59
2018-09-11T03:03:13.337Z,991.55
2018-09-11T03:04:13.526Z,991.51
2018-09-11T03:05:13.722Z,991.48
2018-09-11T03:06:13.904Z,991.49
2018-09-11T03:07:14.096Z,991.46
2018-09-11T03:08:14.276Z,991.46
2018-09-11T03:09:14.468Z,991.47
2018-09-11T03:10:14.656Z,991.46
2018-09-11T03:11:14.846Z,991.46
2018-09-11T03:12:15.036Z,991.41
2018-09-11T03:13:15.225Z,991.38
2018-09-11T03:14:15.412Z,991.42
2018-09-11T03:15:15.606Z,991.43
2018-09-11T03:16:15.793Z,991.47
2018-09-11T03:17:15.980Z,991.48
2018-09-11T03:18:16.171Z,991.51
2018-09-11T03:19:16.360Z,991.53
2018-09-11T03:20:16.547Z,991.56
2018-09-11T03:21:16.739Z,991.57
2018-09-11T03:22:16.927Z,991.59
2018-09-11T03:23:17.113Z,991.60
2018-09-11T03:24:17.300Z,991.62
2018-09-11T03:25:17.485Z,991.61
2018-09-11T03:26:17.681Z,991.55
2018-09-11T03:27:17.873Z,991.55
2018-09-11T03:28:18.069Z,991.54
2018-09-11T03:29:18.254Z,991.53
2018-09-11T03:30:18.440Z,991.56
2018-09-11T03:31:18.631Z,991.56
2018-09-11T03:32:18.820Z,991.53
2018-09-11T03:33:19.012Z,991.55
2018-09-11T03:34:19.189Z,991.50
2018-09-11T03:35:19.377Z,991.51
2018-09-11T03:36:20.040Z,991.52
2018-09-11T03:37:19.750Z,991.48
2018-09-11T03:38:19.941Z,991.47
2018-09-11T03:39:20.135Z,991.48
2018-09-11T03:40:20.340Z,991.53
2018-09-11T03:41:20.527Z,991.52
2018-09-11T03:42:20.711Z,991.50
2018-09-11T03:43:20.900Z,991.52
2018-09-11T03:44:21.137Z,991.54
2018-09-11T03:45:21.276Z,991.60
2018-09-11T03:46:21.465Z,991.62
2018-09-11T03:47:21.651Z,991.61
2018-09-11T03:48:21.843Z,991.60
2018-09-11T03:49:22.029Z,991.59
2018-09-11T03:50:22.221Z,991.61
2018-09-11T03:51:22.408Z,991.60
2018-09-11T03:52:22.592Z,991.61
2018-09-11T03:53:22.778Z,991.63
2018-09-11T03:54:22.981Z,991.69
2018-09-11T03:55:23.166Z,991.68
2018-09-11T03:56:23.369Z,991.65
2018-09-11T03:57:23.558Z,991.72
2018-09-11T03:58:23.747Z,991.67
2018-09-11T03:59:23.961Z,991.69
2018-09-11T04:00:24.140Z,991.71
2018-09-11T04:01:24.329Z,991.69
2018-09-11T04:02:24.515Z,991.75
2018-09-11T04:03:24.702Z,991.73
2018-09-11T04:04:24.887Z,991.73
2018-09-11T04:05:25.119Z,991.74
2018-09-11T04:06:25.268Z,991.73
2018-09-11T04:07:25.460Z,991.76
2018-09-11T04:08:25.643Z,991.75
2018-09-11T04:09:25.830Z,991.77
2018-09-11T04:10:26.023Z,991.80
2018-09-11T04:11:26.206Z,991.79
2018-09-11T04:12:26.397Z,991.77
2018-09-11T04:13:26.590Z,991.75
2018-09-11T04:14:26.770Z,991.75
2018-09-11T04:15:26.959Z,991.80
2018-09-11T04:16:27.149Z,991.85
2018-09-11T04:17:27.336Z,991.89
2018-09-11T04:18:27.524Z,991.96
2018-09-11T04:19:27.712Z,991.97
2018-09-11T04:20:27.902Z,992.03
2018-09-11T04:21:28.095Z,992.02
2018-09-11T04:22:28.291Z,992.03
2018-09-11T04:23:28.480Z,992.07
2018-09-11T04:24:28.672Z,992.07
2018-09-11T04:25:28.900Z,992.03
2018-09-11T04:26:29.057Z,992.04
2018-09-11T04:27:29.242Z,992.04
2018-09-11T04:28:29.424Z,992.05
2018-09-11T04:29:29.619Z,992.06
2018-09-11T04:30:29.804Z,992.02
2018-09-11T04:31:29.990Z,992.02
2018-09-11T04:32:30.182Z,992.01
2018-09-11T04:33:30.372Z,992.00
2018-09-11T04:34:30.554Z,992.00
2018-09-11T04:35:30.743Z,992.04
2018-09-11T04:36:31.008Z,992.05
2018-09-11T04:37:31.125Z,992.06
2018-09-11T04:38:31.320Z,992.03
2018-09-11T04:39:31.511Z,992.05
2018-09-11T04:40:31.694Z,992.02
2018-09-11T04:41:31.884Z,992.03
2018-09-11T04:42:32.076Z,992.03
2018-09-11T04:43:32.262Z,992.05
2018-09-11T04:44:32.452Z,992.10
2018-09-11T04:45:32.643Z,992.04
2018-09-11T04:46:32.829Z,992.05
2018-09-11T04:47:33.019Z,992.11
2018-09-11T04:48:33.219Z,992.12
2018-09-11T04:49:33.404Z,992.12
2018-09-11T04:50:33.593Z,992.11
2018-09-11T04:51:33.791Z,992.10
2018-09-11T04:52:33.976Z,992.10
2018-09-11T04:53:34.168Z,992.12
2018-09-11T04:54:34.357Z,992.16
2018-09-11T04:55:34.546Z,992.15
2018-09-11T04:56:34.734Z,992.18
2018-09-11T04:57:34.934Z,992.25
2018-09-11T04:58:35.126Z,992.22
2018-09-11T04:59:35.308Z,992.24
2018-09-11T05:00:35.495Z,992.29
2018-09-11T05:01:35.686Z,992.27
2018-09-11T05:02:35.878Z,992.22
2018-09-11T05:03:36.061Z,992.23
2018-09-11T05:04:36.247Z,992.23
2018-09-11T05:05:36.434Z,992.23
2018-09-11T05:06:36.622Z,992.26
2018-09-11T05:07:37.547Z,992.27
2018-09-11T05:08:36.986Z,992.29
2018-09-11T05:09:37.182Z,992.29
2018-09-11T05:10:37.394Z,992.25
2018-09-11T05:11:37.582Z,992.27
2018-09-11T05:12:37.769Z,992.28
2018-09-11T05:13:37.964Z,992.28
2018-09-11T05:14:38.153Z,992.31
2018-09-11T05:15:38.347Z,992.22
2018-09-11T05:16:38.537Z,992.24
2018-09-11T05:17:38.730Z,992.24
2018-09-11T05:18:38.920Z,992.19
2018-09-11T05:19:39.113Z,992.21
2018-09-11T05:20:39.300Z,992.17
2018-09-11T05:21:39.485Z,992.21
2018-09-11T05:22:39.706Z,992.13
2018-09-11T05:23:39.875Z,992.20
2018-09-11T05:24:40.061Z,992.20
2018-09-11T05:25:40.254Z,992.18
2018-09-11T05:26:40.447Z,992.19
2018-09-11T05:27:40.640Z,992.17
2018-09-11T05:28:40.827Z,992.20
2018-09-11T05:29:41.014Z,992.19
2018-09-11T05:30:41.203Z,992.18
2018-09-11T05:31:41.398Z,992.19
2018-09-11T05:32:41.579Z,992.18
2018-09-11T05:33:41.768Z,992.21
2018-09-11T05:34:41.956Z,992.22
2018-09-11T05:35:42.145Z,992.21
2018-09-11T05:36:42.340Z,992.25
2018-09-11T05:37:42.527Z,992.22
2018-09-11T05:38:42.725Z,992.26
2018-09-11T05:39:42.918Z,992.26
2018-09-11T05:40:43.112Z,992.27
2018-09-11T05:41:43.300Z,992.29
2018-09-11T05:42:43.493Z,992.32
2018-09-11T05:43:43.677Z,992.32
2018-09-11T05:44:43.872Z,992.35
2018-09-11T05:45:44.069Z,992.45
2018-09-11T05:46:44.261Z,992.61
2018-09-11T05:47:44.454Z,993.07
2018-09-11T05:48:44.638Z,993.98
2018-09-11T05:49:44.839Z,993.96
2018-09-11T05:50:45.022Z,994.30
2018-09-11T05:51:45.214Z,994.30
2018-09-11T05:52:45.406Z,994.35
2018-09-11T05:53:45.600Z,994.29
2018-09-11T05:54:45.788Z,994.04
2018-09-11T05:55:45.979Z,994.12
2018-09-11T05:56:46.176Z,994.18
2018-09-11T05:57:46.366Z,994.19
2018-09-11T05:58:46.552Z,993.89
2018-09-11T05:59:46.743Z,993.88
2018-09-11T06:00:46.937Z,994.06
2018-09-11T06:01:47.129Z,994.45
2018-09-11T06:02:47.317Z,994.78
2018-09-11T06:03:47.509Z,994.72
2018-09-11T06:04:47.702Z,994.58
2018-09-11T06:05:47.975Z,994.57
2018-09-11T06:06:48.102Z,994.61
2018-09-11T06:07:55.139Z,994.58
2018-09-11T06:08:48.443Z,994.84
2018-09-11T06:09:48.635Z,994.90
2018-09-11T06:10:48.828Z,995.08
2018-09-11T06:11:49.023Z,995.11
2018-09-11T06:12:49.219Z,994.86
2018-09-11T06:13:49.407Z,994.73
2018-09-11T06:14:49.604Z,994.64
2018-09-11T06:15:49.798Z,994.45
2018-09-11T06:16:49.991Z,994.42
2018-09-11T06:17:50.182Z,993.56
2018-09-11T06:18:50.378Z,993.54
2018-09-11T06:19:50.572Z,993.80
2018-09-11T06:20:50.767Z,993.82
2018-09-11T06:21:50.964Z,993.70
2018-09-11T06:22:51.177Z,993.54
2018-09-11T06:23:51.368Z,993.52
2018-09-11T06:24:51.565Z,993.41
2018-09-11T06:25:51.835Z,993.52
2018-09-11T06:26:51.954Z,993.10
2018-09-11T06:27:52.145Z,992.94
2018-09-11T06:28:52.345Z,993.05
2018-09-11T06:29:52.540Z,993.03
2018-09-11T06:30:52.732Z,993.04
2018-09-11T06:31:52.925Z,993.02
2018-09-11T06:32:53.131Z,993.12
2018-09-11T06:33:53.327Z,993.53
2018-09-11T06:34:53.520Z,993.26
2018-09-11T06:35:54.571Z,993.23
2018-09-11T06:36:53.915Z,993.52
2018-09-11T06:37:54.102Z,993.57
2018-09-11T06:38:54.301Z,993.52
2018-09-11T06:39:54.492Z,993.26
2018-09-11T06:40:54.692Z,993.21
2018-09-11T06:41:54.893Z,993.16
2018-09-11T06:42:55.577Z,993.22
2018-09-11T06:43:55.264Z,993.12
2018-09-11T06:44:55.456Z,993.15
2018-09-11T06:45:55.654Z,993.18
2018-09-11T06:46:55.860Z,993.15
2018-09-11T06:47:56.048Z,993.20
2018-09-11T06:48:56.240Z,993.29
2018-09-11T06:49:56.436Z,993.21
2018-09-11T06:50:56.637Z,993.01
2018-09-11T06:51:56.833Z,993.08
2018-09-11T06:52:57.042Z,993.19
2018-09-11T06:53:57.233Z,993.08
2018-09-11T06:54:57.428Z,993.24
2018-09-11T06:55:57.630Z,993.15
2018-09-11T06:56:57.818Z,993.23
2018-09-11T06:57:58.030Z,993.31
2018-09-11T06:58:58.263Z,993.20
2018-09-11T06:59:58.420Z,993.22
2018-09-11T07:00:58.623Z,993.14
2018-09-11T07:01:58.866Z,993.14
2018-09-11T07:02:59.010Z,993.10
2018-09-11T07:03:59.207Z,993.18
2018-09-11T07:04:59.396Z,993.26
2018-09-11T07:05:59.590Z,993.44
2018-09-11T07:06:59.787Z,993.45
2018-09-11T07:07:59.979Z,993.48
2018-09-11T07:09:00.182Z,993.41
2018-09-11T07:10:00.378Z,993.45
2018-09-11T07:11:00.570Z,993.47
2018-09-11T07:12:00.766Z,993.45
2018-09-11T07:13:00.962Z,993.40
2018-09-11T07:14:01.162Z,993.30
2018-09-11T07:15:01.361Z,993.29
2018-09-11T07:16:01.556Z,993.22
2018-09-11T07:17:01.755Z,993.00
2018-09-11T07:18:01.949Z,992.85
2018-09-11T07:19:02.162Z,992.81
2018-09-11T07:20:02.666Z,992.79
2018-09-11T07:21:02.551Z,992.78
2018-09-11T07:22:02.759Z,992.76
2018-09-11T07:23:02.953Z,992.69
2018-09-11T07:24:03.148Z,992.79
2018-09-11T07:25:03.342Z,992.77
2018-09-11T07:26:03.607Z,992.78
2018-09-11T07:27:03.739Z,992.75
2018-09-11T07:28:03.937Z,992.71
2018-09-11T07:29:04.131Z,992.68
2018-09-11T07:30:04.324Z,992.74
2018-09-11T07:31:04.521Z,992.84
2018-09-11T07:32:04.721Z,992.92
2018-09-11T07:33:04.917Z,992.81
2018-09-11T07:34:05.115Z,992.86
2018-09-11T07:35:05.306Z,992.92
2018-09-11T07:36:05.503Z,992.82
2018-09-11T07:37:05.706Z,992.83
2018-09-11T07:38:05.900Z,992.85
2018-09-11T07:39:06.096Z,992.91
2018-09-11T07:40:06.291Z,992.85
2018-09-11T07:41:06.489Z,992.99
2018-09-11T07:42:06.684Z,992.86
2018-09-11T07:43:06.884Z,992.76
2018-09-11T07:44:07.076Z,992.97
2018-09-11T07:45:07.274Z,993.18
2018-09-11T07:46:07.473Z,993.29
2018-09-11T07:47:07.664Z,993.21
2018-09-11T07:48:07.869Z,993.32
2018-09-11T07:49:08.068Z,993.29
2018-09-11T07:50:08.263Z,993.21
2018-09-11T07:51:08.473Z,993.13
2018-09-11T07:52:08.669Z,993.18
2018-09-11T07:53:08.869Z,993.13
2018-09-11T07:54:09.067Z,992.93
2018-09-11T07:55:09.269Z,993.20
2018-09-11T07:56:09.470Z,993.30
2018-09-11T07:57:09.667Z,993.33
2018-09-11T07:58:09.975Z,993.32
2018-09-11T07:59:10.085Z,993.48
2018-09-11T08:00:10.272Z,993.40
2018-09-11T08:01:10.468Z,993.33
2018-09-11T08:02:10.668Z,993.36
2018-09-11T08:03:10.958Z,993.39
2018-09-11T08:04:11.070Z,993.43
2018-09-11T08:05:11.288Z,993.40
2018-09-11T08:06:11.468Z,993.58
2018-09-11T08:07:11.668Z,993.52
2018-09-11T08:08:11.863Z,993.58
2018-09-11T08:09:12.068Z,993.59
2018-09-11T08:10:12.266Z,993.51
2018-09-11T08:11:12.465Z,993.55
2018-09-11T08:12:12.664Z,993.55
2018-09-11T08:13:12.867Z,993.59
2018-09-11T08:14:13.066Z,993.57
2018-09-11T08:15:13.267Z,993.54
2018-09-11T08:16:13.524Z,993.54
2018-09-11T08:17:13.668Z,993.54
2018-09-11T08:18:13.885Z,993.52
2018-09-11T08:19:14.071Z,993.55
2018-09-11T08:20:14.278Z,993.56
2018-09-11T08:21:14.484Z,993.57
2018-09-11T08:22:14.683Z,993.47
2018-09-11T08:23:14.884Z,993.46
2018-09-11T08:24:15.089Z,993.56
2018-09-11T08:25:15.298Z,993.48
2018-09-11T08:26:15.502Z,993.53
2018-09-11T08:27:15.711Z,993.41
2018-09-11T08:28:15.906Z,993.49
2018-09-11T08:29:16.117Z,993.44
2018-09-11T08:30:16.305Z,993.42
2018-09-11T08:31:16.508Z,993.43
2018-09-11T08:32:16.716Z,993.40
2018-09-11T08:33:16.924Z,993.35
2018-09-11T08:34:17.147Z,993.41
2018-09-11T08:35:17.327Z,993.36
2018-09-11T08:36:17.529Z,993.33
2018-09-11T08:37:17.728Z,993.39
2018-09-11T08:38:17.938Z,993.46
2018-09-11T08:39:18.138Z,993.18
2018-09-11T08:40:18.341Z,993.06
2018-09-11T08:41:18.543Z,992.97
2018-09-11T08:42:18.745Z,992.95
2018-09-11T08:43:18.953Z,992.89
2018-09-11T08:44:19.144Z,992.89
2018-09-11T08:45:19.410Z,992.90
2018-09-11T08:46:19.607Z,992.80
2018-09-11T08:47:19.809Z,992.82
2018-09-11T08:48:20.012Z,992.84
2018-09-11T08:49:20.214Z,992.77
2018-09-11T08:50:20.423Z,992.87
2018-09-11T08:51:20.620Z,992.87
2018-09-11T08:52:20.846Z,992.87
2018-09-11T08:53:21.040Z,992.94
2018-09-11T08:54:21.248Z,992.93
2018-09-11T08:55:21.446Z,992.89
2018-09-11T08:56:21.650Z,992.90
2018-09-11T08:57:21.858Z,992.92
2018-09-11T08:58:22.098Z,992.91
2018-09-11T08:59:22.258Z,992.98
2018-09-11T09:00:22.461Z,993.00
2018-09-11T09:01:22.666Z,992.91
2018-09-11T09:02:22.870Z,992.98
2018-09-11T09:03:23.072Z,993.03
2018-09-11T09:04:23.271Z,992.98
2018-09-11T09:05:23.475Z,993.02
2018-09-11T09:06:23.677Z,993.03
2018-09-11T09:07:23.883Z,993.01
2018-09-11T09:08:24.094Z,993.18
2018-09-11T09:09:24.290Z,993.10
2018-09-11T09:10:24.493Z,993.23
2018-09-11T09:11:24.696Z,993.22
2018-09-11T09:12:24.907Z,993.26
2018-09-11T09:13:25.101Z,993.22
2018-09-11T09:14:25.301Z,993.23
2018-09-11T09:15:25.508Z,993.22
2018-09-11T09:16:25.708Z,993.16
2018-09-11T09:17:25.909Z,993.20
2018-09-11T09:18:26.113Z,993.14
2018-09-11T09:19:26.316Z,993.13
2018-09-11T09:20:26.520Z,993.09
2018-09-11T09:21:26.720Z,993.05
2018-09-11T09:22:26.924Z,993.13
2018-09-11T09:23:27.124Z,993.14
2018-09-11T09:24:27.330Z,993.16
2018-09-11T09:25:27.522Z,993.11
2018-09-11T09:26:27.733Z,993.09
2018-09-11T09:27:27.945Z,992.99
2018-09-11T09:28:28.136Z,993.05
2018-09-11T09:29:28.340Z,992.97
2018-09-11T09:30:28.540Z,992.92
2018-09-11T09:31:28.740Z,992.91
2018-09-11T09:32:28.951Z,992.94
2018-09-11T09:33:29.152Z,992.98
2018-09-11T09:34:29.358Z,992.95
2018-09-11T09:35:29.559Z,992.95
2018-09-11T09:36:29.778Z,992.97
2018-09-11T09:37:29.965Z,992.96
2018-09-11T09:38:30.166Z,992.92
2018-09-11T09:39:30.379Z,992.88
2018-09-11T09:40:30.576Z,992.82
2018-09-11T09:41:30.777Z,992.87
2018-09-11T09:42:30.979Z,992.95
2018-09-11T09:43:31.187Z,992.96
2018-09-11T09:44:31.396Z,992.90
2018-09-11T09:45:31.602Z,992.96
2018-09-11T09:46:31.802Z,992.89
2018-09-11T09:47:32.000Z,992.90
2018-09-11T09:48:32.204Z,992.87
2018-09-11T09:49:32.410Z,992.93
2018-09-11T09:50:32.605Z,992.86
2018-09-11T09:51:32.808Z,992.88
2018-09-11T09:52:33.007Z,992.90
2018-09-11T09:53:33.212Z,992.95
2018-09-11T09:54:33.413Z,992.99
2018-09-11T09:55:33.616Z,992.97
2018-09-11T09:56:33.820Z,992.97
2018-09-11T09:57:34.022Z,993.02
2018-09-11T09:58:34.223Z,992.94
2018-09-11T09:59:34.431Z,992.75
2018-09-11T10:00:34.622Z,993.00
2018-09-11T10:01:34.832Z,992.93
2018-09-11T10:02:35.035Z,992.96
2018-09-11T10:03:35.236Z,992.93
2018-09-11T10:04:35.441Z,992.86
2018-09-11T10:05:35.651Z,992.90
2018-09-11T10:06:35.850Z,992.79
2018-09-11T10:07:36.063Z,992.79
2018-09-11T10:08:36.267Z,992.78
2018-09-11T10:09:36.469Z,992.79
2018-09-11T10:10:36.665Z,992.84
2018-09-11T10:11:36.880Z,992.80
2018-09-11T10:12:37.067Z,992.90
2018-09-11T10:13:37.270Z,992.82
2018-09-11T10:14:37.478Z,992.77
2018-09-11T10:15:37.678Z,992.74
2018-09-11T10:16:37.875Z,992.75
2018-09-11T10:17:38.154Z,992.77
2018-09-11T10:18:38.281Z,992.83
2018-09-11T10:19:38.488Z,992.77
2018-09-11T10:20:38.687Z,992.73
2018-09-11T10:21:38.891Z,992.70
2018-09-11T10:22:39.094Z,992.69
2018-09-11T10:23:39.293Z,992.63
2018-09-11T10:24:39.507Z,992.70
2018-09-11T10:25:39.720Z,992.71
2018-09-11T10:26:39.926Z,992.69
2018-09-11T10:27:40.189Z,992.66
2018-09-11T10:28:40.329Z,992.60
2018-09-11T10:29:40.532Z,992.50
2018-09-11T10:30:40.733Z,992.59
2018-09-11T10:31:40.930Z,992.70
2018-09-11T10:32:41.135Z,992.62
2018-09-11T10:33:41.375Z,992.58
2018-09-11T10:34:42.161Z,992.41
2018-09-11T10:35:41.725Z,992.39
2018-09-11T10:36:41.925Z,992.44
2018-09-11T10:37:42.130Z,992.44
2018-09-11T10:38:42.330Z,992.40
2018-09-11T10:39:42.532Z,992.50
2018-09-11T10:40:42.733Z,992.50
2018-09-11T10:41:42.938Z,992.46
2018-09-11T10:42:43.139Z,992.36
2018-09-11T10:43:43.347Z,992.50
2018-09-11T10:44:43.548Z,992.44
2018-09-11T10:45:43.756Z,992.52
2018-09-11T10:46:43.955Z,992.47
2018-09-11T10:47:44.161Z,992.48
2018-09-11T10:48:44.405Z,992.49
2018-09-11T10:49:44.562Z,992.47
2018-09-11T10:50:44.767Z,992.43
2018-09-11T10:51:44.981Z,992.43
2018-09-11T10:52:45.173Z,992.47
2018-09-11T10:53:45.378Z,992.45
2018-09-11T10:54:45.576Z,992.38
2018-09-11T10:55:45.775Z,992.36
2018-09-11T10:56:45.977Z,992.42
2018-09-11T10:57:46.173Z,992.44
2018-09-11T10:58:46.375Z,992.36
2018-09-11T10:59:46.579Z,992.36
2018-09-11T11:00:46.779Z,992.37
2018-09-11T11:01:46.983Z,992.44
2018-09-11T11:02:47.174Z,992.41
2018-09-11T11:03:47.376Z,992.43
2018-09-11T11:04:47.583Z,992.42
2018-09-11T11:05:47.784Z,992.36
2018-09-11T11:06:47.986Z,992.36
2018-09-11T11:07:48.188Z,992.45
2018-09-11T11:08:48.382Z,992.44
2018-09-11T11:09:48.587Z,992.35
2018-09-11T11:10:48.785Z,992.23
2018-09-11T11:11:48.988Z,992.28
2018-09-11T11:12:49.188Z,992.40
2018-09-11T11:13:49.392Z,992.35
2018-09-11T11:14:49.596Z,992.26
2018-09-11T11:15:49.800Z,992.26
2018-09-11T11:16:50.000Z,992.20
2018-09-11T11:17:50.203Z,992.11
2018-09-11T11:18:50.401Z,992.10
2018-09-11T11:19:50.598Z,992.19
2018-09-11T11:20:50.798Z,992.14
2018-09-11T11:21:51.007Z,992.10
2018-09-11T11:22:51.211Z,992.00
2018-09-11T11:23:51.418Z,992.07
2018-09-11T11:24:51.621Z,992.05
2018-09-11T11:25:51.825Z,992.05
2018-09-11T11:26:52.072Z,992.06
2018-09-11T11:27:52.227Z,992.03
2018-09-11T11:28:52.424Z,992.01
2018-09-11T11:29:52.623Z,991.95
2018-09-11T11:30:52.828Z,992.09
2018-09-11T11:31:53.038Z,992.03
2018-09-11T11:32:53.236Z,992.05
2018-09-11T11:33:53.443Z,992.05
2018-09-11T11:34:53.645Z,991.97
2018-09-11T11:35:53.900Z,991.99
2018-09-11T11:36:54.200Z,992.05
2018-09-11T11:37:54.252Z,991.95
2018-09-11T11:38:54.455Z,992.01
2018-09-11T11:39:54.653Z,992.00
2018-09-11T11:40:54.858Z,991.99
2018-09-11T11:41:55.092Z,991.94
2018-09-11T11:42:55.300Z,991.99
2018-09-11T11:43:55.466Z,991.98
2018-09-11T11:44:55.663Z,991.93
2018-09-11T11:45:55.864Z,991.92
2018-09-11T11:46:56.062Z,991.88
2018-09-11T11:47:56.261Z,991.89
2018-09-11T11:48:56.466Z,991.93
2018-09-11T11:49:56.663Z,991.85
2018-09-11T11:50:56.872Z,991.83
2018-09-11T11:51:57.070Z,991.82
2018-09-11T11:52:57.270Z,991.77
2018-09-11T11:53:57.470Z,991.69
2018-09-11T11:54:57.726Z,991.84
2018-09-11T11:55:57.871Z,991.78
2018-09-11T11:56:58.066Z,991.79
2018-09-11T11:57:58.273Z,991.75
2018-09-11T11:58:58.466Z,991.71
2018-09-11T11:59:58.671Z,991.72
2018-09-11T12:00:58.871Z,991.79
2018-09-11T12:01:59.123Z,991.74
2018-09-11T12:02:59.275Z,991.70
2018-09-11T12:03:59.471Z,991.70
2018-09-11T12:04:59.667Z,991.67
2018-09-11T12:05:59.872Z,991.60
2018-09-11T12:07:00.070Z,991.58
2018-09-11T12:08:00.266Z,991.62
2018-09-11T12:09:00.463Z,991.58
2018-09-11T12:10:00.657Z,991.62
2018-09-11T12:11:00.860Z,991.57
2018-09-11T12:12:01.055Z,991.66
2018-09-11T12:13:01.255Z,991.63
2018-09-11T12:14:01.452Z,991.60
2018-09-11T12:15:01.661Z,991.62
2018-09-11T12:16:01.986Z,991.58
2018-09-11T12:17:02.042Z,991.58
2018-09-11T12:18:02.239Z,991.52
2018-09-11T12:19:02.439Z,991.50
2018-09-11T12:20:02.624Z,991.52
2018-09-11T12:21:02.832Z,991.52
2018-09-11T12:22:03.034Z,991.47
2018-09-11T12:23:03.228Z,991.46
2018-09-11T12:24:03.434Z,991.48
2018-09-11T12:25:03.633Z,991.42
2018-09-11T12:26:03.825Z,991.46
2018-09-11T12:27:04.028Z,991.48
2018-09-11T12:28:04.230Z,991.41
2018-09-11T12:29:04.426Z,991.47
2018-09-11T12:30:04.621Z,991.46
2018-09-11T12:31:04.981Z,991.38
2018-09-11T12:32:05.044Z,991.32
2018-09-11T12:33:05.244Z,991.35