createdAt,value
2022-08-27T00:01:34.396Z,18.81
2022-08-27T00:04:01.044Z,18.76
2022-08-27T00:06:27.672Z,18.77
2022-08-27T00:08:54.612Z,18.73
2022-08-27T00:11:25.422Z,18.75
2022-08-27T00:13:52.990Z,18.72
2022-08-27T00:16:19.874Z,18.58
2022-08-27T00:18:48.355Z,18.53
2022-08-27T00:21:15.848Z,18.50
2022-08-27T00:23:42.877Z,18.45
2022-08-27T00:26:10.550Z,18.53
2022-08-27T00:28:37.519Z,18.52
2022-08-27T00:31:04.228Z,18.57
2022-08-27T00:33:31.333Z,18.60
2022-08-27T00:35:58.342Z,18.61
2022-08-27T00:38:25.073Z,18.45
2022-08-27T00:40:53.412Z,18.46
2022-08-27T00:43:31.927Z,18.44
2022-08-27T00:46:04.946Z,18.43
2022-08-27T00:48:36.279Z,18.44
2022-08-27T00:51:03.193Z,18.50
2022-08-27T00:53:33.281Z,18.45
2022-08-27T00:56:15.881Z,18.36
2022-08-27T00:58:46.155Z,18.35
2022-08-27T01:01:16.077Z,18.33
2022-08-27T01:03:47.219Z,18.44
2022-08-27T01:06:16.064Z,18.52
2022-08-27T01:08:55.839Z,18.46
2022-08-27T01:11:23.468Z,18.48
2022-08-27T01:13:59.688Z,18.51
2022-08-27T01:16:33.620Z,18.49
2022-08-27T01:19:00.960Z,18.51
2022-08-27T01:21:36.214Z,18.59
2022-08-27T01:24:29.582Z,18.39
2022-08-27T01:26:58.857Z,18.44
2022-08-27T01:29:26.215Z,18.44
2022-08-27T01:31:53.096Z,18.46
2022-08-27T01:34:19.878Z,18.43
2022-08-27T01:36:46.391Z,18.36
2022-08-27T01:39:13.200Z,18.32
2022-08-27T01:41:40.462Z,18.36
2022-08-27T01:44:07.006Z,18.29
2022-08-27T01:46:33.632Z,18.34
2022-08-27T01:49:00.262Z,18.18
2022-08-27T01:51:26.779Z,18.28
2022-08-27T01:53:53.583Z,18.22
2022-08-27T01:56:20.306Z,18.25
2022-08-27T01:58:47.201Z,18.28
2022-08-27T02:01:16.898Z,18.25
2022-08-27T02:03:44.729Z,18.22
2022-08-27T02:06:12.343Z,18.38
2022-08-27T02:08:39.879Z,18.36
2022-08-27T02:11:08.375Z,18.54
2022-08-27T02:13:35.914Z,18.30
2022-08-27T02:16:02.843Z,18.18
2022-08-27T02:18:29.553Z,18.19
2022-08-27T02:20:56.225Z,18.25
2022-08-27T02:23:22.985Z,18.21
2022-08-27T02:25:49.531Z,18.31
2022-08-27T02:28:16.348Z,18.38
2022-08-27T02:30:43.332Z,18.39
2022-08-27T02:33:10.007Z,18.36
2022-08-27T02:35:44.254Z,18.26
2022-08-27T02:38:12.840Z,18.26
2022-08-27T02:40:39.974Z,18.20
2022-08-27T02:43:06.816Z,18.18
2022-08-27T02:45:35.610Z,18.22
2022-08-27T02:48:02.442Z,18.18
2022-08-27T02:50:29.000Z,18.16
2022-08-27T02:52:55.845Z,18.12
2022-08-27T02:55:23.105Z,18.18
2022-08-27T02:57:49.838Z,18.00
2022-08-27T03:00:19.512Z,17.99
2022-08-27T03:02:46.126Z,18.02
2022-08-27T03:05:13.695Z,17.95
2022-08-27T03:07:41.137Z,18.03
2022-08-27T03:10:09.611Z,18.14
2022-08-27T03:12:36.449Z,18.13
2022-08-27T03:15:09.358Z,18.25
2022-08-27T03:17:54.827Z,18.12
2022-08-27T03:20:22.794Z,18.10
2022-08-27T03:22:49.305Z,17.94
2022-08-27T03:25:15.858Z,18.08
2022-08-27T03:27:42.595Z,18.17
2022-08-27T03:30:12.922Z,17.95
2022-08-27T03:32:39.790Z,17.91
2022-08-27T03:35:06.651Z,17.83
2022-08-27T03:37:33.345Z,17.88
2022-08-27T03:39:59.943Z,17.87
2022-08-27T03:42:26.668Z,17.94
2022-08-27T03:44:53.321Z,18.03
2022-08-27T03:47:20.087Z,17.91
2022-08-27T03:49:46.633Z,18.07
2022-08-27T03:52:14.298Z,17.89
2022-08-27T03:54:41.290Z,17.87
2022-08-27T03:57:08.036Z,17.92
2022-08-27T03:59:34.689Z,17.83
2022-08-27T04:02:02.467Z,17.92
2022-08-27T04:04:29.952Z,17.75
2022-08-27T04:06:59.117Z,17.70
2022-08-27T04:09:26.303Z,17.66
2022-08-27T04:11:53.223Z,17.62
2022-08-27T04:14:24.826Z,17.61
2022-08-27T04:16:54.976Z,17.53
2022-08-27T04:19:26.924Z,17.47
2022-08-27T04:21:54.086Z,17.49
2022-08-27T04:24:20.671Z,17.50
2022-08-27T04:26:47.807Z,17.54
2022-08-27T04:29:14.370Z,17.50
2022-08-27T04:31:41.011Z,17.57
2022-08-27T04:34:07.784Z,17.55
2022-08-27T04:36:34.321Z,17.55
2022-08-27T04:39:01.310Z,17.36
2022-08-27T04:41:28.212Z,17.36
2022-08-27T04:44:02.194Z,17.29
2022-08-27T04:46:31.313Z,17.17
2022-08-27T04:49:00.141Z,17.19
2022-08-27T04:51:27.277Z,17.14
2022-08-27T04:53:54.048Z,17.08
2022-08-27T04:56:22.828Z,17.02
2022-08-27T04:58:52.849Z,17.18
2022-08-27T05:01:22.001Z,17.06
2022-08-27T05:03:49.062Z,17.13
2022-08-27T05:06:16.229Z,17.06
2022-08-27T05:08:43.387Z,17.04
2022-08-27T05:11:14.967Z,17.04
2022-08-27T05:13:42.990Z,16.93
2022-08-27T05:16:18.268Z,17.12
2022-08-27T05:18:48.186Z,17.10
2022-08-27T05:21:27.405Z,17.05
2022-08-27T05:23:55.441Z,17.03
2022-08-27T05:26:23.246Z,16.93
2022-08-27T05:28:49.754Z,16.88
2022-08-27T05:31:17.482Z,16.86
2022-08-27T05:33:44.497Z,16.80
2022-08-27T05:36:21.908Z,16.97
2022-08-27T05:38:49.923Z,17.02
2022-08-27T05:41:19.092Z,16.95
2022-08-27T05:43:49.834Z,17.17
2022-08-27T05:46:20.348Z,17.16
2022-08-27T05:48:47.824Z,16.96
2022-08-27T05:51:25.574Z,16.85
2022-08-27T05:53:56.487Z,16.95
2022-08-27T05:56:25.547Z,16.91
2022-08-27T05:59:10.766Z,16.86
2022-08-27T06:01:43.636Z,16.78
2022-08-27T06:04:10.995Z,16.81
2022-08-27T06:06:44.662Z,16.84
2022-08-27T06:09:13.586Z,16.95
2022-08-27T06:11:40.579Z,16.99
2022-08-27T06:14:09.018Z,16.88
2022-08-27T06:16:36.400Z,16.85
2022-08-27T06:19:03.017Z,16.84
2022-08-27T06:21:29.654Z,16.80
2022-08-27T06:23:56.357Z,16.83
2022-08-27T06:26:25.244Z,16.96
2022-08-27T06:28:52.030Z,16.97
2022-08-27T06:31:22.750Z,17.12
2022-08-27T06:33:51.753Z,17.16
2022-08-27T06:36:22.677Z,17.11
2022-08-27T06:38:49.839Z,17.09
2022-08-27T06:41:23.442Z,17.13
2022-08-27T06:43:51.999Z,17.31
2022-08-27T06:46:22.126Z,17.43
2022-08-27T06:48:53.018Z,17.49
2022-08-27T06:51:26.270Z,17.54
2022-08-27T06:53:55.086Z,17.48
2022-08-27T06:56:22.934Z,17.69
2022-08-27T06:58:54.075Z,17.85
2022-08-27T07:01:31.827Z,17.91
2022-08-27T07:04:01.141Z,17.97
2022-08-27T07:06:29.959Z,18.01
2022-08-27T07:08:57.217Z,17.99
2022-08-27T07:11:24.398Z,18.20
2022-08-27T07:13:51.335Z,18.29
2022-08-27T07:16:23.256Z,18.34
2022-08-27T07:18:52.390Z,18.51
2022-08-27T07:21:20.136Z,18.56
2022-08-27T07:23:47.569Z,18.64
2022-08-27T07:26:15.182Z,18.81
2022-08-27T07:28:43.604Z,18.95
2022-08-27T07:31:13.398Z,18.98
2022-08-27T07:33:45.374Z,19.05
2022-08-27T07:36:17.477Z,18.92
2022-08-27T07:38:44.066Z,19.00
2022-08-27T07:41:15.050Z,19.12
2022-08-27T07:44:00.234Z,19.34
2022-08-27T07:46:27.925Z,19.56
2022-08-27T07:48:56.517Z,19.80
2022-08-27T07:51:25.517Z,19.76
2022-08-27T07:53:54.117Z,19.76
2022-08-27T07:56:21.567Z,19.79
2022-08-27T07:58:48.153Z,19.76
2022-08-27T08:01:14.889Z,19.63
2022-08-27T08:03:41.741Z,19.62
2022-08-27T08:06:13.241Z,19.71
2022-08-27T08:08:41.210Z,19.91
2022-08-27T08:11:12.670Z,20.07
2022-08-27T08:13:39.486Z,19.99
2022-08-27T08:16:06.513Z,19.93
2022-08-27T08:18:33.257Z,19.99
2022-08-27T08:21:05.869Z,20.17
2022-08-27T08:23:33.724Z,20.13
2022-08-27T08:26:01.222Z,20.09
2022-08-27T08:28:29.213Z,20.19
2022-08-27T08:30:56.897Z,20.29
2022-08-27T08:33:24.477Z,20.32
2022-08-27T08:35:51.065Z,20.43
2022-08-27T08:38:19.034Z,20.42
2022-08-27T08:40:53.315Z,20.48
2022-08-27T08:43:34.175Z,20.63
2022-08-27T08:46:09.834Z,20.68
2022-08-27T08:48:41.360Z,20.88
2022-08-27T08:51:40.150Z,21.04
2022-08-27T08:54:23.113Z,21.11
2022-08-27T08:57:18.723Z,21.21
2022-08-27T08:59:54.820Z,21.38
2022-08-27T09:02:21.370Z,21.51
2022-08-27T09:04:47.873Z,21.62
2022-08-27T09:07:49.577Z,21.73
2022-08-27T09:10:21.992Z,21.74
2022-08-27T09:12:48.494Z,21.94
2022-08-27T09:15:17.378Z,22.18
2022-08-27T09:17:44.879Z,22.31
2022-08-27T09:20:13.581Z,22.30
2022-08-27T09:22:43.170Z,22.48
2022-08-27T09:25:35.482Z,22.70
2022-08-27T09:28:28.650Z,22.60
2022-08-27T09:30:59.154Z,22.60
2022-08-27T09:33:25.962Z,22.83
2022-08-27T09:36:19.359Z,23.08
2022-08-27T09:38:58.817Z,23.12
2022-08-27T09:41:31.951Z,23.22
2022-08-27T09:44:03.296Z,23.52
2022-08-27T09:46:30.018Z,23.47
2022-08-27T09:48:56.999Z,23.63
2022-08-27T09:51:27.618Z,23.85
2022-08-27T09:53:57.138Z,23.70
2022-08-27T09:56:47.058Z,23.75
2022-08-27T09:59:23.093Z,23.88
2022-08-27T10:01:52.709Z,23.73
2022-08-27T10:04:51.038Z,24.06
2022-08-27T10:07:37.071Z,24.21
2022-08-27T10:10:03.674Z,24.36
2022-08-27T10:12:42.076Z,24.50
2022-08-27T10:15:10.875Z,24.00
2022-08-27T10:17:56.150Z,24.08
2022-08-27T10:20:30.590Z,24.73
2022-08-27T10:23:19.344Z,24.74
2022-08-27T10:26:01.125Z,24.84
2022-08-27T10:28:51.942Z,25.02
2022-08-27T10:31:26.964Z,25.29
2022-08-27T10:34:12.581Z,25.39
2022-08-27T10:36:57.997Z,25.41
2022-08-27T10:39:24.471Z,25.72
2022-08-27T10:42:21.393Z,25.77
2022-08-27T10:45:15.018Z,26.05
2022-08-27T10:47:59.957Z,25.93
2022-08-27T10:50:39.075Z,26.08
2022-08-27T10:53:36.262Z,26.20
2022-08-27T10:56:30.724Z,26.50
2022-08-27T10:59:34.627Z,26.45
2022-08-27T11:02:07.405Z,25.66
2022-08-27T11:04:49.629Z,26.35
2022-08-27T11:07:22.782Z,26.50
2022-08-27T11:09:56.651Z,26.20
2022-08-27T11:12:32.402Z,25.73
2022-08-27T11:15:07.914Z,26.09
2022-08-27T11:17:51.521Z,26.14
2022-08-27T11:20:24.623Z,25.33
2022-08-27T11:23:05.909Z,25.67
2022-08-27T11:25:53.563Z,25.85
2022-08-27T11:28:30.207Z,25.14
2022-08-27T11:31:12.923Z,24.83
2022-08-27T11:34:03.647Z,25.27
2022-08-27T11:36:54.288Z,26.09
2022-08-27T11:39:36.132Z,26.61
2022-08-27T11:42:21.290Z,25.97
2022-08-27T11:44:49.669Z,25.78
2022-08-27T11:47:22.122Z,25.44
2022-08-27T11:49:57.834Z,26.54
2022-08-27T11:52:31.587Z,26.97
2022-08-27T11:55:19.829Z,26.51
2022-08-27T11:57:48.755Z,26.57
2022-08-27T12:00:18.490Z,27.47
2022-08-27T12:02:56.298Z,26.76
2022-08-27T12:05:34.783Z,25.96
2022-08-27T12:08:31.636Z,25.62
2022-08-27T12:11:20.063Z,25.54
2022-08-27T12:14:14.498Z,26.43
2022-08-27T12:16:44.156Z,26.25
2022-08-27T12:19:21.662Z,25.82
2022-08-27T12:21:48.135Z,27.40
2022-08-27T12:24:55.643Z,26.63
2022-08-27T12:27:24.254Z,25.84
2022-08-27T12:29:57.899Z,25.89
2022-08-27T12:32:24.949Z,25.91
2022-08-27T12:35:02.998Z,25.82
2022-08-27T12:37:37.562Z,27.54
2022-08-27T12:40:15.940Z,28.37
2022-08-27T12:42:46.659Z,27.04
2022-08-27T12:45:23.047Z,28.23
2022-08-27T12:47:50.497Z,29.02
2022-08-27T12:50:24.067Z,29.43
2022-08-27T12:53:21.811Z,30.02
2022-08-27T12:56:02.959Z,29.60
2022-08-27T12:59:05.903Z,28.18
2022-08-27T13:01:57.358Z,27.60
2022-08-27T13:04:28.198Z,27.34
2022-08-27T13:06:55.019Z,27.24
2022-08-27T13:09:36.838Z,27.11
2022-08-27T13:12:07.592Z,27.21
2022-08-27T13:14:39.818Z,27.36
2022-08-27T13:17:19.087Z,37.35
2022-08-27T13:19:56.105Z,34.67
2022-08-27T13:22:31.602Z,29.85
2022-08-27T13:25:02.943Z,28.02
2022-08-27T13:27:32.642Z,27.45
2022-08-27T13:30:06.130Z,28.81
2022-08-27T13:32:33.654Z,28.13
2022-08-27T13:35:01.863Z,28.85
2022-08-27T13:37:34.841Z,29.21
2022-08-27T13:40:01.719Z,30.10
2022-08-27T13:42:28.721Z,30.38
2022-08-27T13:45:02.880Z,30.06
2022-08-27T13:47:30.680Z,30.56
2022-08-27T13:50:07.751Z,30.56
2022-08-27T13:52:36.622Z,29.46
2022-08-27T13:55:08.799Z,28.60
2022-08-27T13:57:43.381Z,29.52
2022-08-27T14:00:25.065Z,29.83
2022-08-27T14:02:55.735Z,30.57
2022-08-27T14:05:22.999Z,30.85
2022-08-27T14:07:56.003Z,30.95
2022-08-27T14:10:29.774Z,29.04
2022-08-27T14:13:04.634Z,28.24
2022-08-27T14:15:40.200Z,27.97
2022-08-27T14:18:32.168Z,27.61
2022-08-27T14:21:08.426Z,28.94
2022-08-27T14:23:35.257Z,30.01
2022-08-27T14:26:02.578Z,30.56
2022-08-27T14:28:29.134Z,30.65
2022-08-27T14:30:55.693Z,31.21
2022-08-27T14:33:22.206Z,31.10
2022-08-27T14:35:49.089Z,31.25
2022-08-27T14:38:15.619Z,31.23
2022-08-27T14:40:43.166Z,31.39
2022-08-27T14:43:09.741Z,31.51
2022-08-27T14:45:37.938Z,31.62
2022-08-27T14:48:18.549Z,31.52
2022-08-27T14:50:46.441Z,31.63
2022-08-27T14:53:13.031Z,31.57
2022-08-27T14:55:39.867Z,31.68
2022-08-27T14:58:06.707Z,31.12
2022-08-27T15:00:33.460Z,29.92
2022-08-27T15:02:59.955Z,29.08
2022-08-27T15:05:26.947Z,29.00
2022-08-27T15:07:54.910Z,30.27
2022-08-27T15:10:21.420Z,29.97
2022-08-27T15:12:48.096Z,30.40
2022-08-27T15:15:15.020Z,28.73
2022-08-27T15:17:41.896Z,28.30
2022-08-27T15:20:18.925Z,28.23
2022-08-27T15:22:48.006Z,28.50
2022-08-27T15:25:15.440Z,29.82
2022-08-27T15:27:42.078Z,29.18
2022-08-27T15:30:12.424Z,34.13
2022-08-27T15:32:45.805Z,33.78
2022-08-27T15:35:16.067Z,36.40
2022-08-27T15:37:43.586Z,38.95
2022-08-27T15:40:12.229Z,39.73
2022-08-27T15:42:39.206Z,37.15
2022-08-27T15:45:07.166Z,39.65
2022-08-27T15:47:33.908Z,41.28
2022-08-27T15:50:00.659Z,40.91
2022-08-27T15:52:36.406Z,40.24
2022-08-27T15:55:21.118Z,40.23
2022-08-27T15:57:47.850Z,39.49
2022-08-27T16:00:16.529Z,39.60
2022-08-27T16:02:44.890Z,39.01
2022-08-27T16:05:13.813Z,38.14
2022-08-27T16:07:40.352Z,37.47
2022-08-27T16:10:08.645Z,37.34
2022-08-27T16:12:35.885Z,37.93
2022-08-27T16:15:03.290Z,37.91
2022-08-27T16:17:29.839Z,37.80
2022-08-27T16:19:56.469Z,33.70
2022-08-27T16:22:23.216Z,31.25
2022-08-27T16:24:49.986Z,29.82
2022-08-27T16:27:16.605Z,29.08
2022-08-27T16:29:43.108Z,29.03
2022-08-27T16:32:15.116Z,28.43
2022-08-27T16:34:41.750Z,28.49
2022-08-27T16:37:08.258Z,27.87
2022-08-27T16:39:39.994Z,27.88
2022-08-27T16:42:10.147Z,27.76
2022-08-27T16:44:37.852Z,27.66
2022-08-27T16:47:06.405Z,27.35
2022-08-27T16:49:51.366Z,27.21
2022-08-27T16:52:19.649Z,27.40
2022-08-27T16:54:46.517Z,27.66
2022-08-27T16:57:13.121Z,27.93
2022-08-27T16:59:39.661Z,28.03
2022-08-27T17:02:14.148Z,27.96
2022-08-27T17:04:42.089Z,28.03
2022-08-27T17:07:09.227Z,27.83
2022-08-27T17:09:36.599Z,27.71
2022-08-27T17:12:05.355Z,27.71
2022-08-27T17:14:37.990Z,27.54
2022-08-27T17:17:05.796Z,27.34
2022-08-27T17:19:34.598Z,27.60
2022-08-27T17:22:03.558Z,27.49
2022-08-27T17:24:30.558Z,27.41
2022-08-27T17:26:57.175Z,27.27
2022-08-27T17:29:23.751Z,27.02
2022-08-27T17:31:50.445Z,27.04
2022-08-27T17:34:21.970Z,26.92
2022-08-27T17:36:48.771Z,26.75
2022-08-27T17:39:16.548Z,27.00
2022-08-27T17:41:46.736Z,27.44
2022-08-27T17:44:23.476Z,27.67
2022-08-27T17:46:51.885Z,27.28
2022-08-27T17:49:19.081Z,27.36
2022-08-27T17:51:48.379Z,27.33
2022-08-27T17:54:29.705Z,27.18
2022-08-27T17:56:56.483Z,27.16
2022-08-27T17:59:23.526Z,26.95
2022-08-27T18:01:50.404Z,26.80
2022-08-27T18:04:17.817Z,26.88
2022-08-27T18:06:44.423Z,26.67
2022-08-27T18:09:11.040Z,26.65
2022-08-27T18:11:39.198Z,26.45
2022-08-27T18:14:05.735Z,26.28
2022-08-27T18:16:32.992Z,26.26
2022-08-27T18:19:02.111Z,26.15
2022-08-27T18:21:35.074Z,26.06
2022-08-27T18:24:01.690Z,25.94
2022-08-27T18:26:29.614Z,25.89
2022-08-27T18:28:57.776Z,25.86
2022-08-27T18:31:29.925Z,25.65
2022-08-27T18:33:56.539Z,25.64
2022-08-27T18:36:23.299Z,25.65
2022-08-27T18:38:50.567Z,25.56
2022-08-27T18:41:18.966Z,25.35
2022-08-27T18:43:46.303Z,25.40
2022-08-27T18:46:13.924Z,25.23
2022-08-27T18:48:40.850Z,25.20
2022-08-27T18:51:09.117Z,25.09
2022-08-27T18:53:39.893Z,25.08
2022-08-27T18:56:08.557Z,25.09
2022-08-27T18:58:38.520Z,24.91
2022-08-27T19:01:08.322Z,24.89
2022-08-27T19:03:39.839Z,24.86
2022-08-27T19:06:08.997Z,24.74
2022-08-27T19:08:37.204Z,24.65
2022-08-27T19:11:03.857Z,24.52
2022-08-27T19:13:31.229Z,24.49
2022-08-27T19:16:02.310Z,24.44
2022-08-27T19:18:31.211Z,24.34
2022-08-27T19:20:58.231Z,24.18
2022-08-27T19:23:24.943Z,24.23
2022-08-27T19:25:52.926Z,24.19
2022-08-27T19:28:25.522Z,24.11
2022-08-27T19:30:52.401Z,24.04
2022-08-27T19:33:19.218Z,24.03
2022-08-27T19:35:46.050Z,23.91
2022-08-27T19:38:14.336Z,23.78
2022-08-27T19:40:41.893Z,23.65
2022-08-27T19:43:09.181Z,23.73
2022-08-27T19:45:40.308Z,23.55
2022-08-27T19:48:08.645Z,23.71
2022-08-27T19:50:35.462Z,23.66
2022-08-27T19:53:02.137Z,23.58
2022-08-27T19:55:28.773Z,23.64
2022-08-27T19:57:55.723Z,23.59
2022-08-27T20:00:24.798Z,23.62
2022-08-27T20:02:55.110Z,23.56
2022-08-27T20:05:23.050Z,23.50
2022-08-27T20:07:53.109Z,23.49
2022-08-27T20:10:23.608Z,23.43
2022-08-27T20:12:58.851Z,23.42
2022-08-27T20:15:26.107Z,23.30
2022-08-27T20:17:53.465Z,23.20
2022-08-27T20:20:23.511Z,23.15
2022-08-27T20:22:50.577Z,23.02
2022-08-27T20:25:18.249Z,22.97
2022-08-27T20:27:44.788Z,22.86
2022-08-27T20:30:13.624Z,22.85
2022-08-27T20:32:40.747Z,22.82
2022-08-27T20:35:08.486Z,22.66
2022-08-27T20:37:40.012Z,22.57
2022-08-27T20:40:11.932Z,22.60
2022-08-27T20:42:38.572Z,22.46
2022-08-27T20:45:11.200Z,22.54
2022-08-27T20:47:39.425Z,22.60
2022-08-27T20:50:06.793Z,22.30
2022-08-27T20:52:34.931Z,22.41
2022-08-27T20:55:02.611Z,22.43
2022-08-27T20:57:29.189Z,22.36
2022-08-27T21:00:14.599Z,22.48
2022-08-27T21:02:41.637Z,22.46
2022-08-27T21:05:13.545Z,22.22
2022-08-27T21:07:40.736Z,22.22
2022-08-27T21:10:08.146Z,22.29
2022-08-27T21:12:35.057Z,22.25
2022-08-27T21:15:05.295Z,22.18
2022-08-27T21:17:31.978Z,22.18
2022-08-27T21:19:58.792Z,22.33
2022-08-27T21:22:25.766Z,22.11
2022-08-27T21:24:53.038Z,21.96
2022-08-27T21:27:23.808Z,21.79
2022-08-27T21:29:51.047Z,21.75
2022-08-27T21:32:17.963Z,21.58
2022-08-27T21:34:44.621Z,21.22
2022-08-27T21:37:13.683Z,21.14
2022-08-27T21:39:42.313Z,20.92
2022-08-27T21:42:10.451Z,20.93
2022-08-27T21:44:37.539Z,20.74
2022-08-27T21:47:05.160Z,20.60
2022-08-27T21:49:33.363Z,20.68
2022-08-27T21:52:03.451Z,20.59
2022-08-27T21:54:36.167Z,20.41
2022-08-27T21:57:04.820Z,20.33
2022-08-27T21:59:41.264Z,20.27
2022-08-27T22:02:28.806Z,20.33
2022-08-27T22:04:54.700Z,20.16
2022-08-27T22:07:22.373Z,20.11
2022-08-27T22:09:48.992Z,20.10
2022-08-27T22:12:15.511Z,19.99
2022-08-27T22:14:42.097Z,20.02
2022-08-27T22:17:08.681Z,20.21
2022-08-27T22:19:35.336Z,20.23
2022-08-27T22:22:01.965Z,20.00
2022-08-27T22:24:28.613Z,20.02
2022-08-27T22:26:55.211Z,19.93
2022-08-27T22:29:21.786Z,19.86
2022-08-27T22:31:48.468Z,19.82
2022-08-27T22:34:16.468Z,19.72
2022-08-27T22:36:43.102Z,19.69
2022-08-27T22:39:09.662Z,19.68
2022-08-27T22:41:36.226Z,19.43
2022-08-27T22:44:05.196Z,19.48
2022-08-27T22:46:31.862Z,19.35
2022-08-27T22:48:58.601Z,19.28
2022-08-27T22:51:25.305Z,19.29
2022-08-27T22:53:51.908Z,19.14
2022-08-27T22:56:19.293Z,19.03
2022-08-27T22:58:46.453Z,18.96
2022-08-27T23:01:18.020Z,19.01
2022-08-27T23:03:44.587Z,19.01
2022-08-27T23:06:12.775Z,18.98
2022-08-27T23:08:39.832Z,18.96
2022-08-27T23:11:06.431Z,18.88
2022-08-27T23:13:34.033Z,18.90
2022-08-27T23:16:02.834Z,18.90
2022-08-27T23:18:29.741Z,18.84
2022-08-27T23:20:56.379Z,18.72
2022-08-27T23:23:24.373Z,18.82
2022-08-27T23:26:12.968Z,18.77
2022-08-27T23:28:39.699Z,18.75
2022-08-27T23:31:06.470Z,18.69
2022-08-27T23:33:33.214Z,18.61
2022-08-27T23:35:59.821Z,18.66
2022-08-27T23:38:26.634Z,18.60
2022-08-27T23:40:53.614Z,18.63
2022-08-27T23:43:20.925Z,18.63
2022-08-27T23:45:47.976Z,18.64
2022-08-27T23:48:14.749Z,18.66
2022-08-27T23:50:41.853Z,18.59
2022-08-27T23:53:08.757Z,18.52
2022-08-27T23:55:36.382Z,18.55
2022-08-27T23:58:03.115Z,18.53
