createdAt,value
2022-08-17T00:04:11.850Z,1574.97
2022-08-17T00:09:41.278Z,1552.01
2022-08-17T00:15:12.928Z,1552.01
2022-08-17T00:20:44.865Z,1552.01
2022-08-17T00:26:34.891Z,1574.97
2022-08-17T00:31:48.651Z,1574.97
2022-08-17T00:37:20.704Z,1552.01
2022-08-17T00:42:52.360Z,1574.97
2022-08-17T00:48:29.424Z,1552.01
2022-08-17T00:53:56.010Z,1574.97
2022-08-17T00:59:27.995Z,1552.01
2022-08-17T01:05:00.065Z,1574.97
2022-08-17T01:10:59.305Z,1552.01
2022-08-17T01:16:03.952Z,1574.97
2022-08-17T01:21:35.891Z,1574.97
2022-08-17T01:27:10.409Z,1552.01
2022-08-17T01:32:39.765Z,1552.01
2022-08-17T01:38:11.407Z,1574.97
2022-08-17T01:43:43.487Z,1552.01
2022-08-17T01:49:15.086Z,1552.01
2022-08-17T01:54:47.145Z,1574.97
2022-08-17T02:00:18.626Z,1552.01
2022-08-17T02:05:50.610Z,1574.97
2022-08-17T02:11:22.222Z,1552.01
2022-08-17T02:16:54.169Z,1529.52
2022-08-17T02:22:25.995Z,1552.01
2022-08-17T02:27:57.845Z,1552.01
2022-08-17T02:33:41.804Z,1529.52
2022-08-17T02:39:01.391Z,1552.01
2022-08-17T02:44:38.890Z,1552.01
2022-08-17T02:50:05.516Z,1552.01
2022-08-17T02:55:37.521Z,1552.01
2022-08-17T03:01:09.869Z,1552.01
2022-08-17T03:06:41.544Z,1552.01
2022-08-17T03:12:13.315Z,1552.01
2022-08-17T03:17:45.636Z,1552.01
2022-08-17T03:23:17.747Z,1552.01
2022-08-17T03:28:49.608Z,1552.01
2022-08-17T03:34:21.242Z,1552.01
2022-08-17T03:39:54.709Z,1552.01
2022-08-17T03:45:26.763Z,1552.01
2022-08-17T03:50:58.962Z,1552.01
2022-08-17T03:56:31.081Z,1131.48
2022-08-17T04:04:27.677Z,1131.48
2022-08-17T04:09:55.657Z,1131.48
2022-08-17T04:15:27.722Z,1131.48
2022-08-17T04:20:59.921Z,1131.48
2022-08-17T04:26:52.527Z,1131.48
2022-08-17T04:32:03.387Z,1131.48
2022-08-17T04:39:48.961Z,1146.22
2022-08-17T04:45:20.763Z,1131.48
2022-08-17T04:50:52.397Z,1146.22
2022-08-17T04:56:23.892Z,1131.48
2022-08-17T05:01:55.895Z,1131.48
2022-08-17T05:07:31.418Z,1146.22
2022-08-17T05:12:59.517Z,1146.22
2022-08-17T05:18:31.013Z,1131.48
2022-08-17T05:24:02.960Z,1146.22
2022-08-17T05:29:35.753Z,1146.22
2022-08-17T05:35:06.765Z,1146.22
2022-08-17T05:40:38.474Z,1146.22
2022-08-17T05:46:09.997Z,1146.22
2022-08-17T05:51:41.877Z,1146.22
2022-08-17T05:57:13.929Z,1176.52
2022-08-17T06:02:47.823Z,1176.52
2022-08-17T06:08:17.586Z,1176.52
2022-08-17T06:13:49.352Z,1192.10
2022-08-17T06:19:21.042Z,1207.96
2022-08-17T06:24:52.712Z,1176.52
2022-08-17T06:30:24.765Z,1192.10
2022-08-17T06:35:56.432Z,1207.96
2022-08-17T06:41:28.175Z,1192.10
2022-08-17T06:46:59.938Z,1192.10
2022-08-17T06:52:45.438Z,1207.96
2022-08-17T06:58:05.770Z,1192.10
2022-08-17T07:03:35.324Z,1192.10
2022-08-17T07:09:07.061Z,1207.96
2022-08-17T07:14:39.138Z,1192.10
2022-08-17T07:20:10.874Z,1207.96
2022-08-17T07:25:42.681Z,1207.96
2022-08-17T07:31:14.771Z,1207.96
2022-08-17T07:36:46.768Z,1224.12
2022-08-17T07:42:18.585Z,1224.12
2022-08-17T07:47:50.100Z,1224.12
2022-08-17T07:53:21.593Z,1240.58
2022-08-17T07:58:53.595Z,1240.58
2022-08-17T08:04:43.222Z,1240.58
2022-08-17T08:09:57.432Z,1240.58
2022-08-17T08:15:29.199Z,1257.35
2022-08-17T08:21:01.125Z,1257.35
2022-08-17T08:26:32.800Z,1240.58
2022-08-17T08:32:04.868Z,1240.58
2022-08-17T08:37:40.633Z,1257.35
2022-08-17T08:43:08.068Z,1240.58
2022-08-17T08:48:53.186Z,1240.58
2022-08-17T08:54:11.839Z,1240.58
2022-08-17T08:59:44.288Z,1240.58
2022-08-17T09:05:15.978Z,1224.12
2022-08-17T09:10:47.372Z,1240.58
2022-08-17T09:16:19.151Z,1224.12
2022-08-17T09:21:51.088Z,1240.58
2022-08-17T09:27:22.658Z,1224.12
2022-08-17T09:32:56.565Z,1224.12
2022-08-17T09:38:32.290Z,1207.96
2022-08-17T09:44:00.254Z,1207.96
2022-08-17T09:49:34.112Z,1207.96
2022-08-17T09:55:06.276Z,1192.10
2022-08-17T10:00:37.972Z,1192.10
2022-08-17T10:06:09.863Z,1192.10
2022-08-17T10:11:44.848Z,1192.10
2022-08-17T10:22:45.670Z,1192.10
2022-08-17T10:28:19.950Z,1192.10
2022-08-17T10:33:48.514Z,1207.96
2022-08-17T10:39:20.073Z,1192.10
2022-08-17T10:44:51.985Z,1192.10
2022-08-17T10:50:23.697Z,1176.52
2022-08-17T10:52:46.666Z,1176.52
2022-08-17T10:58:18.299Z,1176.52
2022-08-17T11:03:49.940Z,1192.10
2022-08-17T11:09:21.875Z,1192.10
2022-08-17T11:14:53.454Z,1192.10
2022-08-17T11:20:25.475Z,1192.10
2022-08-17T11:25:57.214Z,1207.96
2022-08-17T11:37:01.129Z,1192.10
2022-08-17T11:42:32.689Z,1192.10
2022-08-17T11:48:28.880Z,1176.52
2022-08-17T11:53:36.186Z,1192.10
2022-08-17T11:59:07.975Z,1192.10
2022-08-17T12:04:39.911Z,1176.52
2022-08-17T12:10:11.531Z,1207.96
2022-08-17T12:15:43.335Z,1207.96
2022-08-17T12:21:15.114Z,1192.10
2022-08-17T12:26:47.116Z,1192.10
2022-08-17T12:32:18.784Z,1176.52
2022-08-17T12:37:52.851Z,1192.10
2022-08-17T12:43:24.588Z,1192.10
2022-08-17T12:48:59.875Z,1207.96
2022-08-17T12:59:59.943Z,1192.10
2022-08-17T13:05:31.966Z,1192.10
2022-08-17T13:11:03.667Z,1192.10
2022-08-17T13:16:35.647Z,1192.10
2022-08-17T13:22:07.466Z,1192.10
2022-08-17T13:27:38.973Z,1192.10
2022-08-17T13:33:11.109Z,1192.10
2022-08-17T13:38:42.712Z,1192.10
2022-08-17T13:44:14.582Z,1192.10
2022-08-17T13:49:48.694Z,1192.10
2022-08-17T13:55:17.929Z,1207.96
2022-08-17T14:00:49.938Z,1192.10
2022-08-17T14:06:23.715Z,1192.10
2022-08-17T14:11:53.355Z,1192.10
2022-08-17T14:17:25.261Z,1192.10
2022-08-17T14:22:57.054Z,1207.96
2022-08-17T14:28:28.792Z,1207.96
2022-08-17T14:34:00.724Z,1207.96
2022-08-17T14:39:32.382Z,1192.10
2022-08-17T14:45:04.158Z,1176.52
2022-08-17T14:50:36.251Z,1176.52
2022-08-17T14:56:07.854Z,1192.10
2022-08-17T15:01:39.974Z,1192.10
2022-08-17T15:07:11.713Z,1161.24
2022-08-17T15:12:43.534Z,1192.10
2022-08-17T15:18:15.272Z,1176.52
2022-08-17T15:23:46.883Z,1176.52
2022-08-17T15:29:18.865Z,1176.52
2022-08-17T15:34:50.849Z,1192.10
2022-08-17T15:40:22.770Z,1192.10
2022-08-17T15:45:59.773Z,1176.52
2022-08-17T15:51:26.416Z,1176.52
2022-08-17T15:56:58.204Z,1161.24
2022-08-17T16:03:13.359Z,1176.52
2022-08-17T16:08:01.643Z,1192.10
2022-08-17T16:13:33.531Z,1192.10
2022-08-17T16:19:05.144Z,1176.52
2022-08-17T16:24:36.588Z,1176.52
2022-08-17T16:30:08.406Z,1161.24
2022-08-17T16:35:40.946Z,1176.52
2022-08-17T16:41:12.789Z,1176.52
2022-08-17T16:46:45.931Z,1176.52
2022-08-17T16:52:16.157Z,1161.24
2022-08-17T16:57:50.214Z,1161.24
2022-08-17T17:03:20.617Z,1161.24
2022-08-17T17:08:51.754Z,1176.52
2022-08-17T17:14:23.396Z,1176.52
2022-08-17T17:19:55.290Z,1176.52
2022-08-17T17:25:27.127Z,1176.52
2022-08-17T17:31:02.098Z,1161.24
2022-08-17T17:36:33.583Z,1176.52
2022-08-17T17:42:05.555Z,1161.24
2022-08-17T17:53:08.470Z,1176.52
2022-08-17T17:58:40.143Z,1176.52
2022-08-17T18:04:20.296Z,1161.24
2022-08-17T18:09:43.347Z,1176.52
2022-08-17T18:15:15.613Z,1176.52
2022-08-17T18:20:53.812Z,1176.52
2022-08-17T18:26:19.048Z,1161.24
2022-08-17T18:31:50.930Z,1161.24
2022-08-17T18:37:22.594Z,1161.24
2022-08-17T18:42:54.443Z,1622.33
2022-08-17T18:48:26.110Z,1622.33
2022-08-17T18:53:58.030Z,1646.75
2022-08-17T18:59:29.778Z,1598.40
2022-08-17T19:05:01.548Z,1598.40
2022-08-17T19:10:33.345Z,1598.40
2022-08-17T19:16:05.168Z,1598.40
2022-08-17T19:21:37.227Z,1598.40
2022-08-17T19:27:09.021Z,1598.40
2022-08-17T19:32:40.786Z,1598.40
2022-08-17T19:38:13.469Z,1598.40
2022-08-17T19:43:44.998Z,1622.33
2022-08-17T19:54:48.782Z,1598.40
2022-08-17T20:00:20.333Z,1574.97
2022-08-17T20:06:12.084Z,1598.40
2022-08-17T20:11:23.932Z,1574.97
2022-08-17T20:19:08.957Z,1598.40
2022-08-17T20:24:40.896Z,1598.40
2022-08-17T20:30:12.999Z,1622.33
2022-08-17T20:35:44.697Z,1622.33
2022-08-17T20:41:16.599Z,1598.40
2022-08-17T20:46:48.684Z,1598.40
2022-08-17T20:52:20.634Z,1598.40
2022-08-17T20:57:52.498Z,1598.40
2022-08-17T21:03:24.541Z,1622.33
2022-08-17T21:08:56.375Z,1598.40
2022-08-17T21:14:28.658Z,1598.40
2022-08-17T21:20:10.787Z,1598.40
2022-08-17T21:25:32.131Z,1598.40
2022-08-17T21:31:03.646Z,1598.40
2022-08-17T21:36:35.525Z,1598.40
2022-08-17T21:42:08.300Z,1622.33
2022-08-17T21:47:40.100Z,1598.40
2022-08-17T21:53:11.816Z,1574.97
2022-08-17T21:58:47.866Z,1598.40
2022-08-17T22:04:15.396Z,1598.40
2022-08-17T22:09:47.413Z,1598.40
2022-08-17T22:15:19.103Z,1598.40
2022-08-17T22:20:50.735Z,1574.97
2022-08-17T22:26:22.827Z,1622.33
2022-08-17T22:31:54.712Z,1598.40
2022-08-17T22:37:27.809Z,1574.97
2022-08-17T22:42:58.657Z,1574.97
2022-08-17T22:48:30.507Z,1574.97
2022-08-17T22:54:02.436Z,1574.97
2022-08-17T22:59:34.574Z,1574.97
2022-08-17T23:05:12.448Z,1574.97
2022-08-17T23:10:46.082Z,1552.01
2022-08-17T23:16:17.940Z,1574.97
2022-08-17T23:21:49.664Z,1574.97
2022-08-17T23:27:27.485Z,1574.97
2022-08-17T23:32:59.612Z,1574.97
2022-08-17T23:38:31.810Z,1552.01
2022-08-17T23:44:04.145Z,1574.97
2022-08-17T23:49:36.589Z,1574.97
2022-08-17T23:55:08.978Z,1552.01
