createdAt,value
2018-03-30T00:02:19.713Z,291.67
2018-03-30T00:04:47.247Z,287.73
2018-03-30T00:07:15.578Z,284.97
2018-03-30T00:09:55.052Z,274.53
2018-03-30T00:12:22.633Z,259.10
2018-03-30T00:14:50.935Z,254.00
2018-03-30T00:17:18.473Z,247.10
2018-03-30T00:19:46.765Z,241.57
2018-03-30T00:22:15.064Z,255.17
2018-03-30T00:24:42.603Z,232.30
2018-03-30T00:27:10.882Z,221.53
2018-03-30T00:29:39.182Z,215.03
2018-03-30T00:32:06.707Z,228.40
2018-03-30T00:34:34.241Z,212.10
2018-03-30T00:37:01.761Z,201.90
2018-03-30T00:39:30.076Z,183.57
2018-03-30T00:41:57.633Z,189.93
2018-03-30T00:44:25.140Z,177.43
2018-03-30T00:46:52.674Z,190.87
2018-03-30T00:49:20.950Z,192.10
2018-03-30T00:51:48.466Z,187.83
2018-03-30T00:54:16.748Z,180.07
2018-03-30T00:56:45.038Z,184.47
2018-03-30T00:59:12.702Z,180.00
2018-03-30T01:01:41.001Z,173.70
2018-03-30T01:04:08.541Z,164.03
2018-03-30T01:06:36.817Z,153.00
2018-03-30T01:09:05.096Z,165.30
2018-03-30T01:11:33.409Z,162.40
2018-03-30T01:14:00.936Z,160.03
2018-03-30T01:16:29.232Z,152.00
2018-03-30T01:18:57.514Z,148.63
2018-03-30T01:21:25.794Z,142.43
2018-03-30T01:23:54.082Z,137.13
2018-03-30T01:26:21.612Z,131.37
2018-03-30T01:28:49.147Z,126.53
2018-03-30T01:31:16.682Z,123.50
2018-03-30T01:33:44.213Z,124.07
2018-03-30T01:36:12.512Z,119.60
2018-03-30T01:38:40.797Z,123.50
2018-03-30T01:41:08.319Z,123.03
2018-03-30T01:43:35.838Z,119.77
2018-03-30T01:46:03.386Z,119.20
2018-03-30T01:48:30.932Z,119.97
2018-03-30T01:50:59.216Z,122.00
2018-03-30T01:53:27.497Z,113.13
2018-03-30T01:55:55.781Z,124.67
2018-03-30T01:58:24.071Z,112.97
2018-03-30T02:00:51.583Z,106.13
2018-03-30T02:03:19.221Z,106.37
2018-03-30T02:05:46.731Z,110.20
2018-03-30T02:08:14.257Z,108.20
2018-03-30T02:10:41.766Z,110.10
2018-03-30T02:13:10.045Z,114.97
2018-03-30T02:15:37.570Z,106.33
2018-03-30T02:18:05.095Z,108.10
2018-03-30T02:20:32.644Z,106.10
2018-03-30T02:23:00.920Z,102.07
2018-03-30T02:25:29.200Z,99.17
2018-03-30T02:27:57.485Z,101.73
2018-03-30T02:30:25.785Z,100.20
2018-03-30T02:32:53.438Z,96.60
2018-03-30T02:35:21.722Z,95.07
2018-03-30T02:37:50.050Z,98.90
2018-03-30T02:40:17.586Z,101.67
2018-03-30T02:42:45.093Z,108.80
2018-03-30T02:45:12.623Z,97.90
2018-03-30T02:47:40.133Z,103.60
2018-03-30T02:50:07.644Z,100.63
2018-03-30T02:52:35.169Z,101.37
2018-03-30T02:55:03.489Z,99.30
2018-03-30T02:57:31.012Z,102.47
2018-03-30T02:59:59.311Z,105.30
2018-03-30T03:02:27.600Z,103.27
2018-03-30T03:04:55.171Z,108.97
2018-03-30T03:07:22.820Z,109.57
2018-03-30T03:09:50.349Z,113.33
2018-03-30T03:12:17.854Z,105.77
2018-03-30T03:14:45.375Z,112.53
2018-03-30T03:17:12.898Z,107.87
2018-03-30T03:19:40.541Z,105.83
2018-03-30T03:22:08.825Z,114.53
2018-03-30T03:24:36.343Z,112.83
2018-03-30T03:27:03.861Z,107.67
2018-03-30T03:29:31.373Z,111.30
2018-03-30T03:31:59.010Z,113.53
2018-03-30T03:34:26.588Z,112.77
2018-03-30T03:36:54.108Z,106.47
2018-03-30T03:39:21.645Z,112.40
2018-03-30T03:41:49.937Z,106.13
2018-03-30T03:44:18.257Z,113.33
2018-03-30T03:46:45.779Z,110.63
2018-03-30T03:49:14.060Z,121.97
2018-03-30T03:51:42.357Z,109.13
2018-03-30T03:54:09.865Z,109.03
2018-03-30T03:56:37.538Z,112.30
2018-03-30T03:59:05.083Z,108.77
2018-03-30T04:01:32.598Z,110.87
2018-03-30T04:04:00.885Z,108.33
2018-03-30T04:06:29.153Z,110.70
2018-03-30T04:08:57.431Z,108.30
2018-03-30T04:11:25.737Z,113.83
2018-03-30T04:13:53.312Z,108.03
2018-03-30T04:16:20.831Z,116.37
2018-03-30T04:18:48.353Z,114.37
2018-03-30T04:21:15.878Z,114.37
2018-03-30T04:23:44.188Z,116.47
2018-03-30T04:26:11.710Z,111.07
2018-03-30T04:28:40.023Z,111.63
2018-03-30T04:31:07.566Z,112.40
2018-03-30T04:33:35.840Z,112.83
2018-03-30T04:36:04.232Z,107.20
2018-03-30T04:38:32.529Z,109.80
2018-03-30T04:41:00.063Z,101.83
2018-03-30T04:43:28.350Z,104.40
2018-03-30T04:45:56.620Z,125.87
2018-03-30T04:48:24.141Z,119.53
2018-03-30T04:50:51.656Z,117.83
2018-03-30T04:53:19.973Z,124.60
2018-03-30T04:55:47.504Z,120.30
2018-03-30T04:58:15.786Z,117.93
2018-03-30T05:00:44.098Z,115.13
2018-03-30T05:03:11.626Z,124.70
2018-03-30T05:05:39.920Z,118.10
2018-03-30T05:08:07.445Z,126.03
2018-03-30T05:10:34.982Z,125.57
2018-03-30T05:13:02.498Z,122.77
2018-03-30T05:15:30.776Z,127.37
2018-03-30T05:17:59.073Z,135.70
2018-03-30T05:20:26.589Z,138.13
2018-03-30T05:22:54.172Z,132.50
2018-03-30T05:25:21.688Z,152.10
2018-03-30T05:27:49.258Z,157.33
2018-03-30T05:30:16.785Z,177.50
2018-03-30T05:32:45.081Z,182.20
2018-03-30T05:35:12.708Z,184.73
2018-03-30T05:37:40.228Z,179.03
2018-03-30T05:40:07.750Z,180.50
2018-03-30T05:42:36.026Z,182.77
2018-03-30T05:45:04.354Z,184.77
2018-03-30T05:47:31.935Z,154.07
2018-03-30T05:49:59.499Z,157.23
2018-03-30T05:52:27.069Z,120.93
2018-03-30T05:54:55.882Z,138.33
2018-03-30T05:57:23.843Z,139.27
2018-03-30T05:59:51.406Z,141.17
2018-03-30T06:02:18.976Z,152.37
2018-03-30T06:04:46.522Z,146.27
2018-03-30T06:07:14.038Z,136.03
2018-03-30T06:09:41.681Z,139.73
2018-03-30T06:12:10.075Z,143.13
2018-03-30T06:14:38.364Z,149.93
2018-03-30T06:17:05.918Z,130.93
2018-03-30T06:19:34.197Z,143.17
2018-03-30T06:22:02.613Z,123.93
2018-03-30T06:24:30.134Z,103.63
2018-03-30T06:26:58.425Z,92.00
2018-03-30T06:29:26.746Z,75.17
2018-03-30T06:31:54.270Z,67.43
2018-03-30T06:34:22.562Z,66.80
2018-03-30T06:36:50.120Z,60.03
2018-03-30T06:39:17.676Z,61.40
2018-03-30T06:41:45.975Z,62.67
2018-03-30T06:44:13.550Z,65.53
2018-03-30T06:46:43.039Z,70.80
2018-03-30T06:49:11.337Z,65.23
2018-03-30T06:51:39.314Z,68.53
2018-03-30T06:54:06.855Z,63.83
2018-03-30T06:56:35.177Z,61.40
2018-03-30T06:59:02.715Z,57.80
2018-03-30T07:01:30.268Z,63.57
2018-03-30T07:03:57.801Z,47.50
2018-03-30T07:06:25.371Z,47.23
2018-03-30T07:08:52.913Z,57.97
2018-03-30T07:11:20.515Z,44.67
2018-03-30T07:13:48.835Z,41.13
2018-03-30T07:16:16.395Z,40.17
2018-03-30T07:18:43.942Z,40.77
2018-03-30T07:21:11.463Z,35.47
2018-03-30T07:23:39.010Z,36.67
2018-03-30T07:26:06.596Z,33.67
2018-03-30T07:28:34.194Z,33.97
2018-03-30T07:31:01.750Z,39.73
2018-03-30T07:33:29.319Z,33.83
2018-03-30T07:35:56.880Z,32.23
2018-03-30T07:38:24.434Z,38.60
2018-03-30T07:40:52.739Z,19.07
2018-03-30T07:43:20.292Z,21.73
2018-03-30T07:45:47.820Z,24.37
2018-03-30T07:48:15.452Z,26.40
2018-03-30T07:50:43.092Z,23.77
2018-03-30T07:53:10.717Z,20.07
2018-03-30T07:55:38.939Z,19.07
2018-03-30T07:58:06.560Z,21.70
2018-03-30T08:00:34.093Z,20.37
2018-03-30T08:03:01.647Z,22.23
2018-03-30T08:05:29.240Z,27.07
2018-03-30T08:07:56.803Z,21.50
2018-03-30T08:10:24.361Z,18.53
2018-03-30T08:12:51.918Z,20.00
2018-03-30T08:15:19.456Z,21.10
2018-03-30T08:17:47.045Z,16.90
2018-03-30T08:20:14.575Z,20.43
2018-03-30T08:22:42.162Z,19.30
2018-03-30T08:25:09.748Z,16.07
2018-03-30T08:27:37.289Z,18.57
2018-03-30T08:30:04.835Z,17.63
2018-03-30T08:32:32.390Z,16.90
2018-03-30T08:35:00.077Z,16.50
2018-03-30T08:37:27.683Z,14.73
2018-03-30T08:39:55.228Z,20.57
2018-03-30T08:42:22.861Z,15.57
2018-03-30T08:44:50.420Z,17.60
2018-03-30T08:47:18.439Z,12.77
2018-03-30T08:49:45.981Z,15.23
2018-03-30T08:52:13.540Z,16.63
2018-03-30T08:54:41.107Z,13.77
2018-03-30T08:57:08.719Z,13.70
2018-03-30T08:59:37.089Z,13.07
2018-03-30T09:02:04.624Z,13.70
2018-03-30T09:04:32.181Z,16.07
2018-03-30T09:06:59.743Z,14.03
2018-03-30T09:09:27.272Z,21.03
2018-03-30T09:11:55.769Z,13.00
2018-03-30T09:14:23.334Z,16.43
2018-03-30T09:16:50.915Z,12.63
2018-03-30T09:19:18.431Z,10.83
2018-03-30T09:21:45.974Z,12.13
2018-03-30T09:24:13.531Z,12.03
2018-03-30T09:26:41.183Z,13.13
2018-03-30T09:29:08.776Z,12.60
2018-03-30T09:31:36.337Z,10.93
2018-03-30T09:34:03.885Z,13.13
2018-03-30T09:36:31.486Z,13.00
2018-03-30T09:38:59.023Z,12.23
2018-03-30T09:41:26.544Z,14.23
2018-03-30T09:43:54.069Z,12.33
2018-03-30T09:46:21.584Z,13.30
2018-03-30T09:48:49.091Z,13.73
2018-03-30T09:51:16.641Z,13.33
2018-03-30T09:53:44.184Z,14.47
2018-03-30T09:56:11.728Z,11.13
2018-03-30T09:58:39.270Z,9.87
2018-03-30T10:01:13.430Z,10.63
2018-03-30T10:03:40.951Z,67.93
2018-03-30T10:06:09.262Z,75.43
2018-03-30T10:08:36.776Z,11.00
2018-03-30T10:11:04.297Z,12.50
2018-03-30T10:13:31.827Z,18.57
2018-03-30T10:16:00.120Z,12.57
2018-03-30T10:18:27.753Z,9.73
2018-03-30T10:20:55.300Z,9.73
2018-03-30T10:23:22.799Z,15.13
2018-03-30T10:25:51.099Z,11.27
2018-03-30T10:28:18.668Z,26.60
2018-03-30T10:30:46.230Z,7.67
2018-03-30T10:33:13.758Z,8.07
2018-03-30T10:35:42.172Z,5.70
2018-03-30T10:38:09.735Z,5.70
2018-03-30T10:40:37.249Z,13.13
2018-03-30T10:43:08.373Z,10.40
2018-03-30T10:45:36.818Z,12.03
2018-03-30T10:48:05.356Z,8.97
2018-03-30T10:50:33.991Z,8.00
2018-03-30T10:53:01.584Z,11.57
2018-03-30T10:55:29.125Z,10.50
2018-03-30T10:57:56.668Z,8.93
2018-03-30T11:00:24.985Z,8.03
2018-03-30T11:02:52.496Z,9.03
2018-03-30T11:05:20.031Z,8.23
2018-03-30T11:07:47.545Z,11.13
2018-03-30T11:10:15.949Z,8.63
2018-03-30T11:12:43.448Z,9.43
2018-03-30T11:15:10.961Z,10.17
2018-03-30T11:17:38.486Z,9.70
2018-03-30T11:20:05.997Z,7.70
2018-03-30T11:22:33.518Z,10.60
2018-03-30T11:25:01.160Z,9.23
2018-03-30T11:27:28.786Z,9.00
2018-03-30T11:29:56.308Z,9.13
2018-03-30T11:32:23.799Z,9.70
2018-03-30T11:34:52.068Z,11.57
2018-03-30T11:37:19.574Z,9.27
2018-03-30T11:39:47.137Z,6.37
2018-03-30T11:42:14.746Z,6.53
2018-03-30T11:44:42.354Z,7.43
2018-03-30T11:47:09.879Z,8.00
2018-03-30T11:49:37.516Z,7.57
2018-03-30T11:52:05.243Z,6.13
2018-03-30T11:54:32.891Z,8.10
2018-03-30T11:57:01.195Z,6.00
2018-03-30T11:59:28.852Z,6.60
2018-03-30T12:01:56.398Z,13.97
2018-03-30T12:04:24.738Z,15.90
2018-03-30T12:06:52.255Z,7.57
2018-03-30T12:09:20.549Z,7.20
2018-03-30T12:11:48.065Z,6.57
2018-03-30T12:14:15.568Z,8.00
2018-03-30T12:16:43.072Z,7.23
2018-03-30T12:19:10.590Z,7.80
2018-03-30T12:21:38.861Z,6.53
2018-03-30T12:24:07.133Z,9.40
2018-03-30T12:26:34.690Z,9.60
2018-03-30T12:29:02.233Z,8.17
2018-03-30T12:31:30.510Z,8.20
2018-03-30T12:33:58.034Z,7.53
2018-03-30T12:36:25.553Z,6.37
2018-03-30T12:38:53.237Z,9.87
2018-03-30T12:41:21.525Z,10.07
2018-03-30T12:43:49.816Z,7.60
2018-03-30T12:46:18.093Z,10.00
2018-03-30T12:48:45.654Z,9.70
2018-03-30T12:51:13.940Z,9.63
2018-03-30T12:53:42.240Z,7.53
2018-03-30T12:56:09.821Z,32.13
2018-03-30T12:58:37.394Z,10.43
2018-03-30T13:01:05.862Z,12.77
2018-03-30T13:03:33.369Z,11.27
2018-03-30T13:06:00.890Z,16.67
2018-03-30T13:08:28.440Z,9.73
2018-03-30T13:10:55.962Z,25.27
2018-03-30T13:13:23.571Z,13.90
2018-03-30T13:15:51.249Z,17.17
2018-03-30T13:18:18.752Z,9.27
2018-03-30T13:20:46.327Z,7.43
2018-03-30T13:23:14.079Z,8.13
2018-03-30T13:25:41.594Z,10.23
2018-03-30T13:28:09.195Z,8.57
2018-03-30T13:30:36.736Z,9.80
2018-03-30T13:33:04.268Z,8.47
2018-03-30T13:35:32.559Z,8.50
2018-03-30T13:38:00.194Z,9.90
2018-03-30T13:40:27.708Z,8.07
2018-03-30T13:42:55.226Z,12.10
2018-03-30T13:45:23.509Z,10.90
2018-03-30T13:47:51.792Z,14.47
2018-03-30T13:50:23.845Z,13.60
2018-03-30T13:53:08.169Z,11.13
2018-03-30T13:55:35.750Z,10.47
2018-03-30T13:58:28.157Z,15.27
2018-03-30T14:00:59.374Z,14.03
2018-03-30T14:03:33.643Z,13.00
2018-03-30T14:06:31.464Z,10.63
2018-03-30T14:08:58.992Z,9.70
2018-03-30T14:11:26.597Z,10.10
2018-03-30T14:13:54.161Z,11.27
2018-03-30T14:16:26.730Z,10.80
2018-03-30T14:19:02.016Z,10.73
2018-03-30T14:21:30.496Z,11.83
2018-03-30T14:24:01.512Z,13.30
2018-03-30T14:29:29.374Z,8.37
2018-03-30T14:32:13.401Z,8.43
2018-03-30T14:34:43.892Z,8.30
2018-03-30T14:37:38.493Z,10.07
2018-03-30T14:43:02.497Z,10.57
2018-03-30T14:45:36.765Z,11.83
2018-03-30T14:48:06.223Z,10.63
2018-03-30T14:50:50.579Z,9.37
2018-03-30T14:53:28.783Z,9.10
2018-03-30T14:56:05.250Z,8.60
2018-03-30T14:58:56.307Z,8.07
2018-03-30T15:01:27.487Z,13.60
2018-03-30T15:03:57.744Z,13.10
2018-03-30T15:06:41.934Z,9.67
2018-03-30T15:09:13.435Z,9.33
2018-03-30T15:11:43.849Z,10.33
2018-03-30T15:14:29.080Z,10.33
2018-03-30T15:17:00.234Z,11.47
2018-03-30T15:19:39.013Z,13.07
2018-03-30T15:22:23.207Z,13.97
2018-03-30T15:24:55.600Z,15.50
2018-03-30T15:27:40.560Z,14.67
2018-03-30T15:30:22.162Z,16.73
2018-03-30T15:32:59.210Z,14.80
2018-03-30T15:35:29.679Z,11.30
2018-03-30T15:37:57.227Z,13.03
2018-03-30T15:40:26.954Z,10.47
2018-03-30T15:42:58.324Z,10.97
2018-03-30T15:45:30.686Z,10.97
2018-03-30T15:47:58.255Z,11.07
2018-03-30T15:50:25.812Z,16.33
2018-03-30T15:52:53.396Z,18.43
2018-03-30T15:55:21.738Z,14.17
2018-03-30T15:57:49.282Z,16.53
2018-03-30T16:00:16.822Z,21.97
2018-03-30T16:02:45.249Z,18.07
2018-03-30T16:05:12.782Z,18.67
2018-03-30T16:07:40.340Z,12.73
2018-03-30T16:10:08.628Z,13.90
2018-03-30T16:12:37.689Z,13.03
2018-03-30T16:15:05.196Z,10.67
2018-03-30T16:17:32.707Z,9.70
2018-03-30T16:19:59.779Z,12.57
2018-03-30T16:22:26.813Z,14.53
2018-03-30T16:24:53.878Z,12.40
2018-03-30T16:27:20.928Z,12.07
2018-03-30T16:29:47.944Z,13.40
2018-03-30T16:32:15.018Z,13.40
2018-03-30T16:34:42.048Z,15.23
2018-03-30T16:37:09.077Z,10.60
2018-03-30T16:39:36.144Z,11.73
2018-03-30T16:42:03.186Z,11.93
2018-03-30T16:44:30.210Z,11.97
2018-03-30T16:46:58.003Z,12.60
2018-03-30T16:49:25.098Z,13.27
2018-03-30T16:51:52.131Z,17.63
2018-03-30T16:54:19.160Z,20.87
2018-03-30T16:56:46.217Z,21.43
2018-03-30T16:59:13.265Z,19.60
2018-03-30T17:01:40.420Z,18.70
2018-03-30T17:04:07.472Z,23.90
2018-03-30T17:06:34.502Z,23.27
2018-03-30T17:09:02.320Z,23.27
2018-03-30T17:11:29.360Z,23.20
2018-03-30T17:13:57.387Z,20.50
2018-03-30T17:16:25.222Z,23.97
2018-03-30T17:18:52.274Z,21.37
2018-03-30T17:21:19.315Z,22.00
2018-03-30T17:23:46.397Z,21.50
2018-03-30T17:26:13.474Z,29.87
2018-03-30T17:28:41.325Z,27.63
2018-03-30T17:31:08.368Z,32.47
2018-03-30T17:33:35.409Z,36.73
2018-03-30T17:36:02.449Z,36.53
2018-03-30T17:38:29.526Z,34.03
2018-03-30T17:40:56.571Z,35.33
2018-03-30T17:43:23.615Z,30.93
2018-03-30T17:45:50.640Z,36.13
2018-03-30T17:48:17.736Z,43.40
2018-03-30T17:50:44.812Z,43.93
2018-03-30T17:53:11.812Z,43.57
2018-03-30T17:55:38.909Z,43.60
2018-03-30T17:58:05.945Z,40.10
2018-03-30T18:00:33.015Z,42.87
2018-03-30T18:03:00.034Z,45.73
2018-03-30T18:05:27.061Z,37.87
2018-03-30T18:07:54.240Z,41.50
2018-03-30T18:10:21.252Z,38.57
2018-03-30T18:12:48.276Z,38.17
2018-03-30T18:15:15.340Z,42.37
2018-03-30T18:17:43.162Z,43.63
2018-03-30T18:20:10.960Z,39.20
2018-03-30T18:22:37.984Z,42.57
2018-03-30T18:25:05.199Z,48.07
2018-03-30T18:27:33.017Z,39.10
2018-03-30T18:30:00.069Z,41.37
2018-03-30T18:32:27.092Z,39.17
2018-03-30T18:34:54.146Z,43.13
2018-03-30T18:37:21.237Z,38.87
2018-03-30T18:39:48.294Z,46.70
2018-03-30T18:42:15.537Z,47.43
2018-03-30T18:44:42.563Z,44.63
2018-03-30T18:47:09.609Z,33.83
2018-03-30T18:49:36.654Z,36.00
2018-03-30T18:52:03.730Z,32.93
2018-03-30T18:54:30.789Z,33.87
2018-03-30T18:56:57.907Z,34.77
2018-03-30T18:59:24.961Z,37.37
2018-03-30T19:01:52.000Z,33.03
2018-03-30T19:04:19.897Z,34.67
2018-03-30T19:06:46.921Z,35.37
2018-03-30T19:09:14.714Z,33.43
2018-03-30T19:11:41.747Z,32.70
2018-03-30T19:14:09.556Z,34.00
2018-03-30T19:16:36.609Z,33.67
2018-03-30T19:19:03.662Z,31.03
2018-03-30T19:21:30.728Z,24.97
2018-03-30T19:23:57.783Z,22.77
2018-03-30T19:26:24.818Z,19.43
2018-03-30T19:28:51.971Z,22.97
2018-03-30T19:31:19.122Z,21.20
2018-03-30T19:33:46.225Z,26.67
2018-03-30T19:36:14.042Z,25.97
2018-03-30T19:38:41.090Z,25.77
2018-03-30T19:41:08.166Z,25.43
2018-03-30T19:43:35.192Z,30.83
2018-03-30T19:46:02.240Z,31.70
2018-03-30T19:48:29.363Z,34.80
2018-03-30T19:50:56.385Z,33.30
2018-03-30T19:53:23.448Z,38.03
2018-03-30T19:55:50.477Z,57.30
2018-03-30T19:58:17.561Z,57.83
2018-03-30T20:00:44.616Z,43.67
2018-03-30T20:03:11.726Z,30.53
2018-03-30T20:05:38.753Z,26.90
2018-03-30T20:08:05.876Z,24.37
2018-03-30T20:10:32.915Z,25.60
2018-03-30T20:13:00.215Z,23.57
2018-03-30T20:15:28.024Z,25.33
2018-03-30T20:17:55.093Z,26.83
2018-03-30T20:20:22.926Z,21.90
2018-03-30T20:22:50.296Z,27.93
2018-03-30T20:25:17.399Z,22.47
2018-03-30T20:27:44.469Z,28.20
2018-03-30T20:30:12.284Z,27.10
2018-03-30T20:32:39.346Z,53.13
2018-03-30T20:35:06.434Z,61.67
2018-03-30T20:37:34.702Z,63.27
2018-03-30T20:40:02.548Z,59.03
2018-03-30T20:42:29.639Z,60.37
2018-03-30T20:44:57.585Z,41.73
2018-03-30T20:47:24.704Z,37.03
2018-03-30T20:49:52.083Z,33.90
2018-03-30T20:52:19.140Z,34.83
2018-03-30T20:54:46.175Z,29.47
2018-03-30T20:57:13.339Z,39.10
2018-03-30T20:59:40.441Z,74.20
2018-03-30T21:02:08.347Z,57.77
2018-03-30T21:04:35.413Z,45.10
2018-03-30T21:07:02.956Z,39.30
2018-03-30T21:09:30.008Z,49.73
2018-03-30T21:11:57.434Z,45.50
2018-03-30T21:14:25.348Z,37.60
2018-03-30T21:16:52.382Z,46.77
2018-03-30T21:19:19.433Z,33.57
2018-03-30T21:21:46.497Z,27.10
2018-03-30T21:24:13.574Z,38.10
2018-03-30T21:26:40.780Z,38.50
2018-03-30T21:29:08.580Z,32.20
2018-03-30T21:31:35.659Z,38.10
2018-03-30T21:34:02.754Z,44.40
2018-03-30T21:36:30.593Z,42.97
2018-03-30T21:38:57.805Z,40.03
2018-03-30T21:41:24.916Z,33.63
2018-03-30T21:43:52.019Z,35.13
2018-03-30T21:46:19.074Z,31.50
2018-03-30T21:48:46.132Z,32.20
2018-03-30T21:51:13.144Z,32.40
2018-03-30T21:53:40.928Z,33.97
2018-03-30T21:56:08.702Z,32.73
2018-03-30T21:58:35.736Z,35.20
2018-03-30T22:01:03.534Z,38.37
2018-03-30T22:03:30.554Z,33.77
2018-03-30T22:05:58.385Z,35.33
2018-03-30T22:08:25.416Z,35.77
2018-03-30T22:10:52.454Z,36.40
2018-03-30T22:13:19.478Z,37.77
2018-03-30T22:15:47.276Z,43.93
2018-03-30T22:18:14.332Z,40.97
2018-03-30T22:20:41.357Z,41.33
2018-03-30T22:23:09.164Z,48.33
2018-03-30T22:25:36.185Z,45.37
2018-03-30T22:28:04.041Z,41.80
2018-03-30T22:30:31.824Z,43.90
2018-03-30T22:32:59.634Z,42.53
2018-03-30T22:35:26.779Z,39.83
2018-03-30T22:37:53.791Z,40.57
2018-03-30T22:40:21.642Z,34.73
2018-03-30T22:42:48.660Z,36.77
2018-03-30T22:45:15.691Z,38.77
2018-03-30T22:47:42.722Z,34.50
2018-03-30T22:50:10.504Z,39.27
2018-03-30T22:52:37.676Z,42.83
2018-03-30T22:55:04.776Z,49.47
2018-03-30T22:57:31.846Z,45.53
2018-03-30T22:59:59.673Z,46.63
2018-03-30T23:02:26.710Z,53.83
2018-03-30T23:04:53.769Z,50.27
2018-03-30T23:07:20.781Z,52.47
2018-03-30T23:09:48.644Z,49.07
2018-03-30T23:12:16.494Z,52.33
2018-03-30T23:14:43.680Z,44.83
2018-03-30T23:17:11.678Z,41.80
2018-03-30T23:19:38.833Z,42.60
2018-03-30T23:22:05.887Z,47.67
2018-03-30T23:24:33.027Z,45.87
2018-03-30T23:27:00.093Z,48.50
2018-03-30T23:29:27.226Z,46.07
2018-03-30T23:31:54.304Z,46.30
2018-03-30T23:34:21.389Z,50.23
2018-03-30T23:36:48.410Z,46.73
2018-03-30T23:39:15.475Z,48.00
2018-03-30T23:41:42.537Z,50.87
2018-03-30T23:44:09.569Z,42.30
2018-03-30T23:46:36.716Z,46.43
2018-03-30T23:49:03.766Z,45.53
2018-03-30T23:51:30.844Z,45.37
2018-03-30T23:53:57.867Z,45.60
2018-03-30T23:56:24.882Z,44.57
2018-03-30T23:58:51.924Z,43.70
