createdAt,value
2019-05-11T00:04:55.259Z,50.91
2019-05-11T00:09:58.800Z,50.91
2019-05-11T00:15:02.079Z,50.91
2019-05-11T00:20:06.854Z,50.94
2019-05-11T00:25:10.226Z,50.95
2019-05-11T00:30:13.978Z,50.92
2019-05-11T00:35:17.378Z,50.95
2019-05-11T00:40:20.671Z,50.94
2019-05-11T00:45:24.088Z,50.99
2019-05-11T00:50:38.855Z,51.00
2019-05-11T00:55:32.643Z,50.98
2019-05-11T01:00:36.057Z,51.02
2019-05-11T01:05:39.481Z,50.99
2019-05-11T01:10:42.932Z,51.01
2019-05-11T01:15:46.297Z,51.02
2019-05-11T01:20:49.699Z,51.03
2019-05-11T01:25:53.116Z,51.02
2019-05-11T01:30:56.528Z,51.08
2019-05-11T01:35:59.938Z,51.06
2019-05-11T01:41:03.349Z,51.14
2019-05-11T01:46:06.678Z,51.16
2019-05-11T01:51:10.072Z,51.13
2019-05-11T01:56:13.491Z,51.11
2019-05-11T02:01:16.999Z,51.10
2019-05-11T02:06:20.409Z,51.10
2019-05-11T02:11:23.820Z,51.13
2019-05-11T02:16:27.239Z,51.11
2019-05-11T02:21:30.644Z,51.06
2019-05-11T02:26:34.049Z,51.08
2019-05-11T02:31:37.424Z,51.04
2019-05-11T02:36:40.779Z,51.12
2019-05-11T02:41:44.183Z,51.09
2019-05-11T02:46:47.597Z,51.07
2019-05-11T02:51:51.017Z,51.09
2019-05-11T02:56:54.416Z,51.08
2019-05-11T03:01:57.833Z,51.04
2019-05-11T03:07:01.170Z,51.32
2019-05-11T03:12:04.663Z,51.28
2019-05-11T03:17:15.751Z,51.32
2019-05-11T03:22:19.079Z,51.30
2019-05-11T03:27:22.478Z,51.32
2019-05-11T03:32:25.896Z,51.38
2019-05-11T03:37:29.288Z,51.37
2019-05-11T03:42:32.710Z,51.39
2019-05-11T03:47:36.010Z,51.35
2019-05-11T03:52:39.315Z,51.39
2019-05-11T03:57:42.632Z,51.36
2019-05-11T04:02:45.954Z,51.36
2019-05-11T04:07:49.353Z,51.44
2019-05-11T04:12:52.766Z,51.47
2019-05-11T04:17:56.172Z,51.44
2019-05-11T04:22:59.589Z,51.49
2019-05-11T04:28:03.007Z,51.52
2019-05-11T04:33:06.493Z,51.50
2019-05-11T04:38:09.927Z,51.40
2019-05-11T04:43:13.233Z,51.44
2019-05-11T04:48:16.646Z,51.42
2019-05-11T04:53:20.058Z,51.45
2019-05-11T04:58:23.568Z,51.44
2019-05-11T05:03:39.830Z,51.48
2019-05-11T05:08:32.865Z,51.43
2019-05-11T05:13:36.261Z,51.45
2019-05-11T05:18:39.676Z,51.40
2019-05-11T05:23:43.057Z,51.52
2019-05-11T05:28:46.399Z,51.64
2019-05-11T05:33:49.813Z,51.80
2019-05-11T05:38:53.112Z,52.01
2019-05-11T05:43:56.529Z,52.13
2019-05-11T05:48:59.924Z,51.93
2019-05-11T05:54:03.352Z,51.83
2019-05-11T05:59:06.767Z,51.91
2019-05-11T06:04:10.169Z,52.54
2019-05-11T06:09:13.586Z,52.84
2019-05-11T06:14:16.998Z,53.49
2019-05-11T06:19:20.410Z,53.43
2019-05-11T06:24:23.749Z,53.44
2019-05-11T06:29:27.130Z,53.68
2019-05-11T06:34:30.542Z,54.31
2019-05-11T06:39:33.854Z,54.47
2019-05-11T06:44:37.261Z,54.75
2019-05-11T06:49:40.572Z,54.79
2019-05-11T06:54:43.978Z,55.47
2019-05-11T06:59:47.395Z,56.92
2019-05-11T07:04:50.733Z,57.22
2019-05-11T07:09:54.119Z,57.28
2019-05-11T07:14:57.531Z,56.67
2019-05-11T07:20:00.958Z,56.25
2019-05-11T07:25:07.740Z,55.84
2019-05-11T07:30:11.139Z,55.96
2019-05-11T07:35:14.552Z,55.92
2019-05-11T07:40:18.719Z,55.19
2019-05-11T07:45:22.351Z,53.95
2019-05-11T07:50:28.159Z,54.60
2019-05-11T07:55:30.864Z,54.03
2019-05-11T08:00:36.506Z,53.50
2019-05-11T08:05:39.428Z,53.25
2019-05-11T08:17:15.442Z,54.56
2019-05-11T08:22:22.720Z,54.75
2019-05-11T08:27:24.013Z,54.77
2019-05-11T08:32:28.665Z,54.71
2019-05-11T08:37:32.260Z,54.77
2019-05-11T08:42:37.893Z,54.51
2019-05-11T08:47:40.772Z,54.75
2019-05-11T08:52:44.136Z,54.86
2019-05-11T09:05:12.787Z,56.74
2019-05-11T09:10:18.353Z,58.00
2019-05-11T09:15:33.666Z,57.83
2019-05-11T09:20:28.471Z,57.57
2019-05-11T09:25:31.589Z,57.69
2019-05-11T09:30:34.908Z,57.42
2019-05-11T09:35:47.665Z,58.67
2019-05-11T09:40:43.407Z,59.62
2019-05-11T09:45:49.304Z,60.17
2019-05-11T09:50:52.660Z,62.74
2019-05-11T09:55:58.512Z,61.31
2019-05-11T10:01:01.162Z,62.08
2019-05-11T10:06:04.524Z,62.70
2019-05-11T10:11:08.490Z,63.61
2019-05-11T10:16:11.858Z,64.70
2019-05-11T10:21:15.320Z,63.37
2019-05-11T10:26:19.049Z,63.72
2019-05-11T10:31:22.450Z,63.56
2019-05-11T10:36:27.864Z,63.15
2019-05-11T10:41:30.845Z,63.54
2019-05-11T10:46:34.169Z,65.95
2019-05-11T10:51:38.281Z,64.10
2019-05-11T10:56:41.818Z,64.20
2019-05-11T11:01:45.151Z,63.08
2019-05-11T11:06:48.711Z,58.43
2019-05-11T11:11:52.122Z,58.56
2019-05-11T11:16:55.467Z,60.41
2019-05-11T11:22:17.706Z,56.42
2019-05-11T11:27:03.891Z,58.91
2019-05-11T11:32:08.059Z,61.20
2019-05-11T11:37:11.457Z,60.20
2019-05-11T11:42:14.797Z,58.06
2019-05-11T11:47:21.317Z,58.94
2019-05-11T11:52:23.146Z,59.33
2019-05-11T11:57:28.265Z,59.65
2019-05-11T12:02:31.537Z,61.65
2019-05-11T12:07:34.900Z,59.33
2019-05-11T12:12:38.747Z,58.92
2019-05-11T12:17:42.366Z,59.54
2019-05-11T12:22:47.621Z,60.78
2019-05-11T12:27:50.790Z,60.88
2019-05-11T12:32:54.124Z,61.06
2019-05-11T12:37:58.719Z,60.47
2019-05-11T12:43:02.217Z,61.17
2019-05-11T12:48:05.577Z,60.31
2019-05-11T12:53:08.936Z,60.34
2019-05-11T12:58:12.287Z,59.95
2019-05-11T13:03:15.616Z,61.01
2019-05-11T13:08:18.932Z,61.26
2019-05-11T13:13:22.524Z,61.28
2019-05-11T13:18:27.874Z,62.26
2019-05-11T13:23:30.955Z,61.37
2019-05-11T13:28:34.333Z,62.16
2019-05-11T13:33:38.446Z,62.09
2019-05-11T13:38:41.881Z,62.39
2019-05-11T13:43:45.252Z,62.20
2019-05-11T13:48:48.606Z,62.29
2019-05-11T13:53:51.963Z,62.44
2019-05-11T13:58:57.913Z,61.92
2019-05-11T14:04:01.283Z,62.40
2019-05-11T14:09:07.815Z,62.35
2019-05-11T14:14:11.215Z,62.39
2019-05-11T14:19:14.563Z,62.34
2019-05-11T14:24:18.502Z,62.44
2019-05-11T14:29:22.022Z,62.46
2019-05-11T14:34:25.416Z,62.71
2019-05-11T14:39:28.824Z,62.70
2019-05-11T14:44:32.138Z,62.58
2019-05-11T14:49:37.703Z,62.65
2019-05-11T14:54:40.584Z,63.57
2019-05-11T14:59:43.934Z,63.46
2019-05-11T15:04:48.416Z,62.89
2019-05-11T15:09:51.768Z,62.84
2019-05-11T15:14:55.093Z,63.38
2019-05-11T15:19:58.413Z,62.51
2019-05-11T15:25:01.738Z,62.63
2019-05-11T15:30:08.021Z,62.17
2019-05-11T15:35:11.157Z,62.33
2019-05-11T15:40:14.742Z,62.32
2019-05-11T15:45:18.806Z,62.49
2019-05-11T15:50:22.183Z,62.03
2019-05-11T15:55:27.641Z,62.14
2019-05-11T16:00:30.601Z,62.14
2019-05-11T16:05:33.973Z,62.28
2019-05-11T16:10:38.406Z,62.83
2019-05-11T16:15:41.918Z,61.94
2019-05-11T16:20:45.218Z,62.12
2019-05-11T16:25:49.006Z,62.03
2019-05-11T16:30:52.336Z,62.49
2019-05-11T16:35:58.019Z,62.04
2019-05-11T16:41:00.697Z,61.97
2019-05-11T16:46:03.994Z,61.81
2019-05-11T16:51:08.600Z,61.71
2019-05-11T16:56:12.211Z,62.14
2019-05-11T17:01:15.515Z,62.54
2019-05-11T17:06:19.714Z,62.11
2019-05-11T17:11:23.193Z,61.72
2019-05-11T17:16:28.488Z,61.69
2019-05-11T17:21:56.326Z,61.68
2019-05-11T17:26:59.678Z,62.12
2019-05-11T17:32:03.068Z,61.20
2019-05-11T17:37:08.828Z,60.62
2019-05-11T17:42:11.484Z,61.04
2019-05-11T17:47:14.807Z,62.03
2019-05-11T17:52:18.950Z,62.08
2019-05-11T17:57:23.033Z,62.35
2019-05-11T18:02:28.748Z,62.63
2019-05-11T18:07:31.478Z,62.84
2019-05-11T18:12:34.903Z,62.13
2019-05-11T18:17:38.216Z,62.07
2019-05-11T18:22:41.525Z,62.50
2019-05-11T18:27:44.832Z,62.42
2019-05-11T18:32:49.044Z,62.35
2019-05-11T18:37:52.730Z,62.86
2019-05-11T18:42:57.840Z,61.94
2019-05-11T18:48:01.298Z,62.40
2019-05-11T18:53:04.655Z,62.17
2019-05-11T18:58:08.002Z,62.45
2019-05-11T19:03:11.332Z,61.99
2019-05-11T19:08:14.651Z,62.44
2019-05-11T19:13:17.974Z,62.24
2019-05-11T19:18:21.310Z,62.26
2019-05-11T19:23:24.621Z,62.55
2019-05-11T19:28:28.279Z,62.59
2019-05-11T19:33:31.642Z,62.40
2019-05-11T19:38:35.048Z,62.48
2019-05-11T19:43:38.449Z,62.26
2019-05-11T19:48:41.782Z,61.99
2019-05-11T19:53:45.119Z,62.24
2019-05-11T19:58:48.625Z,62.04
2019-05-11T20:03:51.965Z,62.48
2019-05-11T20:08:55.304Z,62.31
2019-05-11T20:13:59.087Z,62.14
2019-05-11T20:19:02.480Z,62.49
2019-05-11T20:24:08.335Z,62.10
2019-05-11T20:29:10.968Z,62.08
2019-05-11T20:34:14.318Z,62.19
2019-05-11T20:39:17.989Z,62.45
2019-05-11T20:44:21.381Z,62.66
2019-05-11T20:49:24.772Z,62.73
2019-05-11T20:54:28.272Z,62.85
2019-05-11T20:59:31.576Z,63.06
2019-05-11T21:04:34.860Z,63.08
2019-05-11T21:09:38.152Z,63.18
2019-05-11T21:14:42.130Z,62.67
2019-05-11T21:19:47.769Z,62.70
2019-05-11T21:24:50.516Z,62.75
2019-05-11T21:29:53.868Z,62.66
2019-05-11T21:34:58.417Z,62.41
2019-05-11T21:40:02.185Z,62.67
2019-05-11T21:45:08.403Z,62.71
2019-05-11T21:50:11.883Z,62.77
2019-05-11T21:55:15.224Z,62.97
2019-05-11T22:00:18.956Z,63.12
2019-05-11T22:05:22.381Z,62.71
2019-05-11T22:10:28.099Z,62.98
2019-05-11T22:15:31.074Z,62.93
2019-05-11T22:20:34.395Z,62.81
2019-05-11T22:25:38.345Z,62.66
2019-05-11T22:30:41.761Z,62.77
2019-05-11T22:35:45.061Z,62.64
2019-05-11T22:40:48.821Z,62.23
2019-05-11T22:45:52.178Z,62.47
2019-05-11T22:50:55.495Z,62.77
2019-05-11T22:55:58.794Z,62.67
2019-05-11T23:01:02.087Z,62.58
2019-05-11T23:06:05.401Z,62.50
2019-05-11T23:11:10.564Z,62.49
2019-05-11T23:16:13.741Z,62.46
2019-05-11T23:21:17.059Z,62.61
2019-05-11T23:26:20.356Z,62.26
2019-05-11T23:31:23.736Z,62.39
2019-05-11T23:36:27.972Z,62.29
2019-05-11T23:41:31.619Z,62.26
2019-05-11T23:46:34.944Z,62.10
2019-05-11T23:51:38.833Z,62.12
2019-05-11T23:56:42.195Z,62.05
