createdAt,value
2018-02-23T00:00:21.281Z,24.10
2018-02-23T00:01:21.278Z,22.40
2018-02-23T00:02:21.295Z,22.90
2018-02-23T00:03:21.293Z,23.80
2018-02-23T00:04:21.310Z,22.60
2018-02-23T00:05:21.291Z,22.50
2018-02-23T00:06:21.327Z,24.60
2018-02-23T00:07:21.309Z,26.60
2018-02-23T00:08:21.299Z,27.40
2018-02-23T00:09:21.321Z,23.80
2018-02-23T00:10:21.322Z,24.60
2018-02-23T00:11:21.332Z,23.60
2018-02-23T00:12:21.333Z,24.40
2018-02-23T00:13:21.379Z,27.90
2018-02-23T00:14:21.326Z,24.50
2018-02-23T00:15:21.344Z,25.00
2018-02-23T00:16:21.437Z,22.60
2018-02-23T00:17:21.401Z,25.20
2018-02-23T00:18:21.378Z,24.40
2018-02-23T00:19:21.366Z,25.30
2018-02-23T00:20:21.386Z,25.00
2018-02-23T00:21:21.408Z,26.40
2018-02-23T00:22:21.397Z,25.80
2018-02-23T00:23:21.401Z,26.00
2018-02-23T00:24:21.375Z,24.80
2018-02-23T00:25:21.462Z,25.30
2018-02-23T00:26:21.392Z,27.20
2018-02-23T00:27:21.394Z,26.90
2018-02-23T00:28:21.451Z,27.60
2018-02-23T00:29:21.403Z,24.90
2018-02-23T00:30:21.466Z,22.90
2018-02-23T00:31:21.411Z,25.30
2018-02-23T00:32:21.414Z,26.70
2018-02-23T00:33:21.423Z,26.60
2018-02-23T00:34:21.460Z,40.60
2018-02-23T00:35:21.440Z,26.20
2018-02-23T00:36:21.436Z,25.10
2018-02-23T00:37:21.459Z,26.40
2018-02-23T00:38:21.457Z,27.80
2018-02-23T00:39:21.573Z,26.90
2018-02-23T00:40:21.464Z,26.30
2018-02-23T00:41:21.462Z,27.10
2018-02-23T00:42:21.482Z,29.20
2018-02-23T00:43:21.487Z,26.10
2018-02-23T00:44:21.547Z,28.20
2018-02-23T00:45:21.488Z,25.10
2018-02-23T00:46:21.542Z,26.50
2018-02-23T00:47:21.513Z,25.50
2018-02-23T00:48:21.498Z,35.90
2018-02-23T00:49:21.507Z,28.20
2018-02-23T00:50:21.530Z,28.20
2018-02-23T00:51:21.549Z,27.60
2018-02-23T00:52:21.507Z,29.10
2018-02-23T00:53:21.520Z,30.50
2018-02-23T00:54:22.062Z,28.50
2018-02-23T00:55:21.527Z,29.30
2018-02-23T00:56:21.544Z,28.40
2018-02-23T00:57:21.548Z,29.70
2018-02-23T00:58:21.562Z,28.60
2018-02-23T00:59:21.545Z,29.90
2018-02-23T01:00:21.552Z,27.80
2018-02-23T01:01:21.567Z,30.40
2018-02-23T01:02:21.577Z,28.80
2018-02-23T01:03:21.572Z,29.90
2018-02-23T01:04:21.580Z,27.50
2018-02-23T01:05:21.591Z,28.20
2018-02-23T01:06:21.619Z,30.90
2018-02-23T01:07:21.635Z,28.90
2018-02-23T01:08:21.627Z,30.80
2018-02-23T01:09:21.589Z,32.00
2018-02-23T01:10:21.637Z,28.90
2018-02-23T01:11:21.623Z,31.00
2018-02-23T01:12:21.603Z,30.70
2018-02-23T01:13:21.616Z,31.00
2018-02-23T01:14:21.648Z,28.50
2018-02-23T01:15:21.635Z,28.90
2018-02-23T01:16:21.628Z,31.50
2018-02-23T01:17:21.651Z,28.90
2018-02-23T01:18:21.648Z,31.80
2018-02-23T01:19:21.654Z,28.20
2018-02-23T01:20:21.757Z,30.30
2018-02-23T01:21:21.648Z,30.70
2018-02-23T01:22:21.658Z,30.40
2018-02-23T01:23:21.662Z,32.00
2018-02-23T01:24:21.661Z,31.10
2018-02-23T01:25:21.689Z,28.60
2018-02-23T01:26:21.676Z,29.90
2018-02-23T01:27:21.692Z,30.00
2018-02-23T01:28:21.693Z,30.60
2018-02-23T01:29:21.731Z,31.60
2018-02-23T01:30:21.696Z,28.20
2018-02-23T01:31:21.714Z,30.50
2018-02-23T01:32:21.717Z,31.00
2018-02-23T01:33:21.730Z,32.70
2018-02-23T01:34:21.744Z,32.00
2018-02-23T01:35:21.840Z,30.40
2018-02-23T01:36:21.731Z,31.20
2018-02-23T01:37:21.755Z,30.80
2018-02-23T01:38:21.757Z,33.00
2018-02-23T01:39:21.776Z,33.70
2018-02-23T01:40:21.752Z,29.60
2018-02-23T01:41:21.764Z,33.90
2018-02-23T01:42:21.764Z,32.10
2018-02-23T01:43:21.768Z,30.80
2018-02-23T01:44:21.778Z,31.20
2018-02-23T01:45:21.813Z,33.30
2018-02-23T01:46:21.790Z,34.50
2018-02-23T01:47:21.778Z,33.30
2018-02-23T01:48:21.830Z,32.00
2018-02-23T01:49:21.805Z,31.10
2018-02-23T01:50:21.810Z,33.80
2018-02-23T01:51:21.792Z,37.50
2018-02-23T01:52:21.859Z,34.40
2018-02-23T01:53:21.842Z,32.30
2018-02-23T01:54:21.834Z,33.30
2018-02-23T01:55:21.839Z,31.80
2018-02-23T01:56:21.819Z,32.00
2018-02-23T01:57:21.849Z,35.20
2018-02-23T01:58:22.564Z,31.90
2018-02-23T01:59:21.903Z,32.90
2018-02-23T02:00:21.847Z,36.30
2018-02-23T02:01:21.915Z,33.50
2018-02-23T02:02:21.875Z,33.40
2018-02-23T02:03:21.890Z,31.90
2018-02-23T02:04:21.860Z,34.30
2018-02-23T02:05:21.868Z,35.40
2018-02-23T02:06:21.878Z,33.60
2018-02-23T02:07:21.870Z,33.00
2018-02-23T02:08:21.875Z,34.90
2018-02-23T02:09:21.881Z,34.10
2018-02-23T02:10:21.896Z,35.30
2018-02-23T02:11:21.904Z,33.90
2018-02-23T02:12:21.895Z,34.30
2018-02-23T02:13:21.916Z,33.10
2018-02-23T02:14:21.912Z,36.90
2018-02-23T02:15:21.918Z,34.20
2018-02-23T02:16:21.922Z,40.20
2018-02-23T02:17:21.930Z,36.20
2018-02-23T02:18:21.935Z,33.00
2018-02-23T02:19:21.944Z,34.00
2018-02-23T02:20:21.948Z,35.80
2018-02-23T02:21:21.951Z,37.90
2018-02-23T02:22:21.955Z,39.00
2018-02-23T02:23:21.961Z,33.60
2018-02-23T02:24:21.974Z,35.00
2018-02-23T02:25:21.971Z,35.60
2018-02-23T02:26:21.969Z,39.00
2018-02-23T02:27:21.976Z,38.50
2018-02-23T02:28:22.009Z,36.50
2018-02-23T02:29:22.017Z,38.00
2018-02-23T02:30:22.000Z,35.20
2018-02-23T02:31:22.034Z,40.40
2018-02-23T02:32:22.004Z,41.20
2018-02-23T02:33:22.021Z,36.20
2018-02-23T02:34:22.004Z,38.20
2018-02-23T02:35:22.018Z,38.80
2018-02-23T02:36:22.063Z,38.30
2018-02-23T02:37:22.021Z,41.20
2018-02-23T02:38:22.026Z,38.00
2018-02-23T02:39:22.091Z,41.90
2018-02-23T02:40:22.036Z,41.10
2018-02-23T02:41:22.048Z,38.90
2018-02-23T02:42:22.072Z,41.60
2018-02-23T02:43:22.074Z,39.80
2018-02-23T02:44:22.072Z,41.60
2018-02-23T02:45:22.150Z,40.00
2018-02-23T02:46:22.084Z,42.40
2018-02-23T02:47:22.097Z,42.30
2018-02-23T02:48:22.117Z,40.40
2018-02-23T02:49:22.137Z,41.00
2018-02-23T02:50:22.072Z,38.10
2018-02-23T02:51:22.089Z,41.90
2018-02-23T02:52:22.140Z,39.80
2018-02-23T02:53:22.095Z,41.40
2018-02-23T02:54:22.112Z,40.50
2018-02-23T02:55:22.150Z,39.40
2018-02-23T02:56:22.119Z,43.60
2018-02-23T02:57:22.133Z,41.20
2018-02-23T02:58:22.130Z,41.80
2018-02-23T02:59:22.120Z,39.60
2018-02-23T03:00:22.131Z,41.60
2018-02-23T03:01:22.167Z,44.60
2018-02-23T03:02:22.137Z,42.70
2018-02-23T03:03:22.145Z,43.10
2018-02-23T03:04:22.162Z,40.60
2018-02-23T03:05:22.224Z,42.80
2018-02-23T03:06:22.164Z,41.10
2018-02-23T03:07:22.190Z,40.30
2018-02-23T03:08:22.161Z,40.60
2018-02-23T03:09:22.164Z,40.10
2018-02-23T03:10:22.213Z,40.20
2018-02-23T03:11:22.212Z,43.20
2018-02-23T03:12:22.185Z,45.50
2018-02-23T03:13:22.204Z,42.20
2018-02-23T03:14:22.212Z,40.10
2018-02-23T03:15:22.202Z,42.10
2018-02-23T03:16:22.195Z,45.50
2018-02-23T03:17:22.202Z,44.70
2018-02-23T03:18:22.230Z,42.20
2018-02-23T03:19:22.234Z,45.10
2018-02-23T03:20:23.063Z,47.30
2018-02-23T03:21:22.219Z,46.10
2018-02-23T03:22:22.229Z,47.70
2018-02-23T03:23:22.228Z,44.40
2018-02-23T03:24:22.272Z,44.00
2018-02-23T03:25:22.255Z,46.30
2018-02-23T03:26:22.258Z,46.20
2018-02-23T03:27:22.256Z,46.90
2018-02-23T03:28:22.243Z,47.00
2018-02-23T03:29:22.266Z,42.10
2018-02-23T03:30:22.277Z,46.40
2018-02-23T03:31:22.268Z,44.10
2018-02-23T03:32:22.282Z,47.80
2018-02-23T03:33:22.355Z,47.60
2018-02-23T03:34:22.285Z,48.20
2018-02-23T03:35:22.289Z,47.90
2018-02-23T03:36:22.293Z,47.40
2018-02-23T03:37:22.347Z,47.40
2018-02-23T03:38:22.342Z,47.00
2018-02-23T03:39:22.305Z,47.80
2018-02-23T03:40:22.307Z,47.30
2018-02-23T03:41:22.311Z,49.80
2018-02-23T03:42:22.338Z,51.40
2018-02-23T03:43:22.390Z,45.60
2018-02-23T03:44:22.325Z,52.10
2018-02-23T03:45:22.406Z,47.90
2018-02-23T03:46:22.389Z,51.20
2018-02-23T03:47:22.341Z,48.60
2018-02-23T03:48:22.355Z,50.90
2018-02-23T03:49:22.336Z,50.10
2018-02-23T03:50:22.346Z,52.30
2018-02-23T03:51:22.353Z,52.80
2018-02-23T03:52:22.362Z,49.40
2018-02-23T03:53:22.369Z,52.40
2018-02-23T03:54:22.362Z,51.10
2018-02-23T03:55:22.383Z,53.70
2018-02-23T03:56:22.384Z,50.40
2018-02-23T03:57:22.377Z,50.30
2018-02-23T03:58:22.384Z,53.90
2018-02-23T03:59:22.387Z,51.30
2018-02-23T04:00:22.394Z,54.30
2018-02-23T04:01:22.406Z,52.00
2018-02-23T04:02:22.405Z,50.60
2018-02-23T04:03:22.406Z,53.80
2018-02-23T04:04:22.413Z,55.90
2018-02-23T04:05:22.435Z,53.60
2018-02-23T04:06:22.427Z,56.00
2018-02-23T04:07:22.435Z,52.70
2018-02-23T04:08:22.421Z,53.30
2018-02-23T04:09:22.445Z,52.10
2018-02-23T04:10:22.430Z,51.80
2018-02-23T04:11:22.464Z,54.50
2018-02-23T04:12:22.483Z,58.00
2018-02-23T04:13:22.454Z,59.40
2018-02-23T04:14:22.478Z,52.30
2018-02-23T04:15:22.491Z,55.00
2018-02-23T04:16:22.503Z,57.40
2018-02-23T04:17:22.487Z,51.80
2018-02-23T04:18:22.469Z,52.80
2018-02-23T04:19:22.480Z,52.70
2018-02-23T04:20:22.472Z,54.50
2018-02-23T04:21:22.496Z,53.70
2018-02-23T04:22:22.492Z,55.10
2018-02-23T04:23:22.552Z,55.20
2018-02-23T04:24:22.603Z,52.50
2018-02-23T04:25:22.538Z,55.60
2018-02-23T04:26:22.570Z,54.10
2018-02-23T04:27:22.527Z,51.00
2018-02-23T04:28:22.496Z,57.50
2018-02-23T04:29:22.501Z,52.90
2018-02-23T04:30:22.525Z,53.80
2018-02-23T04:31:22.525Z,51.10
2018-02-23T04:32:22.532Z,52.00
2018-02-23T04:33:22.524Z,54.70
2018-02-23T04:34:22.549Z,53.60
2018-02-23T04:35:22.563Z,49.60
2018-02-23T04:36:22.541Z,50.90
2018-02-23T04:37:22.588Z,50.40
2018-02-23T04:38:22.559Z,52.80
2018-02-23T04:39:22.568Z,51.80
2018-02-23T04:40:22.560Z,51.90
2018-02-23T04:41:22.570Z,53.70
2018-02-23T04:42:22.563Z,55.00
2018-02-23T04:43:22.581Z,52.00
2018-02-23T04:44:22.583Z,52.90
2018-02-23T04:45:22.596Z,50.60
2018-02-23T04:46:22.595Z,53.60
2018-02-23T04:47:22.616Z,50.80
2018-02-23T04:48:22.595Z,59.50
2018-02-23T04:49:22.602Z,53.10
2018-02-23T04:50:22.620Z,50.10
2018-02-23T04:51:22.641Z,52.60
2018-02-23T04:52:23.061Z,50.80
2018-02-23T04:53:22.603Z,53.00
2018-02-23T04:54:22.633Z,52.30
2018-02-23T04:55:22.656Z,53.00
2018-02-23T04:56:22.624Z,52.70
2018-02-23T04:57:22.639Z,50.90
2018-02-23T04:58:22.634Z,51.40
2018-02-23T04:59:22.627Z,52.50
2018-02-23T05:00:22.644Z,53.40
2018-02-23T05:01:22.658Z,52.20
2018-02-23T05:02:22.636Z,54.00
2018-02-23T05:03:22.688Z,55.60
2018-02-23T05:04:22.650Z,54.60
2018-02-23T05:05:22.786Z,53.80
2018-02-23T05:06:22.661Z,54.30
2018-02-23T05:07:22.706Z,54.60
2018-02-23T05:08:22.664Z,57.10
2018-02-23T05:09:22.674Z,54.20
2018-02-23T05:10:22.699Z,58.50
2018-02-23T05:11:22.683Z,53.20
2018-02-23T05:12:22.730Z,54.20
2018-02-23T05:13:22.687Z,52.30
2018-02-23T05:14:22.708Z,54.90
2018-02-23T05:15:22.700Z,55.40
2018-02-23T05:16:22.718Z,52.30
2018-02-23T05:17:22.715Z,54.20
2018-02-23T05:18:22.760Z,53.50
2018-02-23T05:19:22.705Z,55.20
2018-02-23T05:20:22.738Z,53.70
2018-02-23T05:21:22.742Z,51.20
2018-02-23T05:22:22.735Z,56.60
2018-02-23T05:24:22.744Z,54.30
2018-02-23T05:25:22.744Z,53.70
2018-02-23T05:26:22.731Z,54.50
2018-02-23T05:27:22.736Z,52.60
2018-02-23T05:28:23.563Z,55.40
2018-02-23T05:29:22.749Z,56.00
2018-02-23T05:30:22.747Z,51.60
2018-02-23T05:31:22.784Z,53.90
2018-02-23T05:32:22.762Z,51.30
2018-02-23T05:33:22.766Z,54.30
2018-02-23T05:34:22.768Z,55.00
2018-02-23T05:35:22.769Z,52.50
2018-02-23T05:36:22.787Z,56.10
2018-02-23T05:37:22.768Z,56.50
2018-02-23T05:38:22.792Z,60.30
2018-02-23T05:39:22.779Z,53.20
2018-02-23T05:40:22.807Z,53.40
2018-02-23T05:41:22.795Z,53.70
2018-02-23T05:42:22.785Z,50.30
2018-02-23T05:43:22.838Z,52.30
2018-02-23T05:44:22.804Z,54.00
2018-02-23T05:45:22.798Z,58.70
2018-02-23T05:46:22.885Z,51.80
2018-02-23T05:47:22.843Z,53.30
2018-02-23T05:48:22.838Z,55.90
2018-02-23T05:49:22.823Z,51.40
2018-02-23T05:50:22.843Z,55.10
2018-02-23T05:51:22.823Z,51.40
2018-02-23T05:52:22.821Z,53.60
2018-02-23T05:53:22.831Z,51.50
2018-02-23T05:54:22.834Z,48.50
2018-02-23T05:55:22.843Z,49.90
2018-02-23T05:56:22.840Z,53.20
2018-02-23T05:57:22.843Z,48.40
2018-02-23T05:58:22.849Z,51.90
2018-02-23T05:59:22.869Z,49.50
2018-02-23T06:00:22.864Z,52.20
2018-02-23T06:01:22.872Z,51.40
2018-02-23T06:02:22.859Z,52.10
2018-02-23T06:03:22.903Z,48.10
2018-02-23T06:04:22.874Z,48.20
2018-02-23T06:05:22.886Z,47.80
2018-02-23T06:06:22.901Z,48.40
2018-02-23T06:07:22.930Z,47.10
2018-02-23T06:08:22.907Z,47.80
2018-02-23T06:09:22.910Z,47.20
2018-02-23T06:10:22.921Z,48.00
2018-02-23T06:11:22.928Z,48.60
2018-02-23T06:12:22.899Z,51.50
2018-02-23T06:13:22.901Z,50.10
2018-02-23T06:14:22.908Z,51.20
2018-02-23T06:15:22.910Z,46.90
2018-02-23T06:16:22.910Z,47.80
2018-02-23T06:17:22.921Z,49.70
2018-02-23T06:18:22.926Z,46.80
2018-02-23T06:19:22.975Z,44.40
2018-02-23T06:20:22.964Z,45.60
2018-02-23T06:21:22.948Z,45.90
2018-02-23T06:22:23.046Z,43.90
2018-02-23T06:23:22.998Z,47.50
2018-02-23T06:24:22.951Z,45.90
2018-02-23T06:25:22.968Z,46.00
2018-02-23T06:26:22.944Z,46.10
2018-02-23T06:27:22.948Z,42.70
2018-02-23T06:28:22.962Z,44.60
2018-02-23T06:29:22.962Z,44.50
2018-02-23T06:30:22.962Z,41.70
2018-02-23T06:31:22.965Z,41.70
2018-02-23T06:32:23.046Z,43.90
2018-02-23T06:33:23.143Z,48.50
2018-02-23T06:34:22.979Z,43.00
2018-02-23T06:35:22.975Z,42.50
2018-02-23T06:36:23.022Z,43.50
2018-02-23T06:37:22.992Z,42.70
2018-02-23T06:38:23.006Z,42.00
2018-02-23T06:39:23.009Z,41.60
2018-02-23T06:40:23.007Z,43.20
2018-02-23T06:41:23.004Z,40.90
2018-02-23T06:42:23.007Z,44.90
2018-02-23T06:43:23.055Z,43.70
2018-02-23T06:44:23.004Z,48.40
2018-02-23T06:45:23.019Z,41.00
2018-02-23T06:46:23.040Z,39.70
2018-02-23T06:47:23.031Z,42.20
2018-02-23T06:48:23.040Z,36.80
2018-02-23T06:49:23.036Z,38.80
2018-02-23T06:50:23.022Z,38.30
2018-02-23T06:51:23.043Z,39.80
2018-02-23T06:52:23.038Z,42.20
2018-02-23T06:53:23.056Z,39.60
2018-02-23T06:54:23.051Z,38.90
2018-02-23T06:55:23.083Z,39.40
2018-02-23T06:56:23.071Z,40.40
2018-02-23T06:57:23.088Z,39.70
2018-02-23T06:58:23.063Z,37.40
2018-02-23T06:59:23.061Z,37.00
2018-02-23T07:00:23.070Z,39.20
2018-02-23T07:01:23.116Z,37.70
2018-02-23T07:02:23.100Z,36.60
2018-02-23T07:03:23.208Z,40.50
2018-02-23T07:04:23.099Z,36.10
2018-02-23T07:05:23.118Z,37.90
2018-02-23T07:06:23.084Z,38.10
2018-02-23T07:07:23.099Z,37.20
2018-02-23T07:08:23.174Z,42.80
2018-02-23T07:09:23.148Z,35.10
2018-02-23T07:10:23.135Z,38.70
2018-02-23T07:11:23.108Z,40.60
2018-02-23T07:12:23.137Z,40.30
2018-02-23T07:13:23.113Z,34.50
2018-02-23T07:14:23.141Z,35.70
2018-02-23T07:15:23.122Z,32.90
2018-02-23T07:16:23.128Z,40.30
2018-02-23T07:17:23.133Z,33.40
2018-02-23T07:18:23.191Z,35.60
2018-02-23T07:19:23.164Z,33.60
2018-02-23T07:20:23.136Z,33.90
2018-02-23T07:21:23.174Z,33.90
2018-02-23T07:22:23.201Z,32.60
2018-02-23T07:23:23.158Z,35.20
2018-02-23T07:24:23.151Z,34.60
2018-02-23T07:25:23.172Z,35.80
2018-02-23T07:26:23.166Z,35.60
2018-02-23T07:27:23.171Z,35.00
2018-02-23T07:28:23.211Z,34.00
2018-02-23T07:29:23.184Z,32.20
2018-02-23T07:30:23.203Z,34.10
2018-02-23T07:31:23.186Z,35.60
2018-02-23T07:32:23.194Z,31.90
2018-02-23T07:33:23.219Z,32.90
2018-02-23T07:34:23.187Z,34.20
2018-02-23T07:35:23.206Z,35.00
2018-02-23T07:36:23.217Z,33.60
2018-02-23T07:37:23.197Z,31.30
2018-02-23T07:38:23.195Z,32.70
2018-02-23T07:39:23.214Z,32.40
2018-02-23T07:40:23.211Z,31.80
2018-02-23T07:41:23.213Z,29.80
2018-02-23T07:42:23.213Z,30.50
2018-02-23T07:43:23.220Z,32.20
2018-02-23T07:44:23.339Z,31.30
2018-02-23T07:45:23.222Z,29.80
2018-02-23T07:46:23.266Z,34.60
2018-02-23T07:47:23.240Z,28.70
2018-02-23T07:48:23.250Z,28.90
2018-02-23T07:49:23.253Z,29.20
2018-02-23T07:50:23.269Z,30.10
2018-02-23T07:51:23.270Z,27.70
2018-02-23T07:52:23.269Z,25.70
2018-02-23T07:53:23.298Z,28.60
2018-02-23T07:54:23.262Z,26.00
2018-02-23T07:55:23.262Z,27.80
2018-02-23T07:56:23.267Z,25.60
2018-02-23T07:57:23.342Z,26.10
2018-02-23T07:58:23.331Z,28.20
2018-02-23T07:59:23.310Z,26.40
2018-02-23T08:00:23.289Z,27.60
2018-02-23T08:01:23.296Z,27.00
2018-02-23T08:02:23.347Z,23.20
2018-02-23T08:03:23.311Z,26.60
2018-02-23T08:04:23.322Z,23.70
2018-02-23T08:05:23.318Z,24.80
2018-02-23T08:06:23.330Z,20.30
2018-02-23T08:07:23.336Z,25.50
2018-02-23T08:08:23.330Z,23.10
2018-02-23T08:09:23.360Z,21.20
2018-02-23T08:10:23.367Z,22.00
2018-02-23T08:11:23.382Z,28.80
2018-02-23T08:12:23.386Z,20.50
2018-02-23T08:13:23.391Z,23.70
2018-02-23T08:14:23.374Z,23.80
2018-02-23T08:15:23.388Z,22.00
2018-02-23T08:16:23.504Z,18.30
2018-02-23T08:17:23.410Z,23.80
2018-02-23T08:18:23.421Z,21.50
2018-02-23T08:19:23.468Z,21.80
2018-02-23T08:20:23.469Z,19.40
2018-02-23T08:21:23.475Z,19.30
2018-02-23T08:22:23.469Z,18.00
2018-02-23T08:23:23.486Z,21.20
2018-02-23T08:24:23.500Z,21.60
2018-02-23T08:25:23.502Z,23.80
2018-02-23T08:26:23.501Z,18.50
2018-02-23T08:27:23.588Z,20.90
2018-02-23T08:28:23.527Z,22.00
2018-02-23T08:29:23.525Z,29.00
2018-02-23T08:30:23.537Z,18.10
2018-02-23T08:31:23.560Z,24.20
2018-02-23T08:32:23.544Z,15.10
2018-02-23T08:33:23.568Z,18.60
2018-02-23T08:34:23.579Z,19.10
2018-02-23T08:35:23.650Z,20.90
2018-02-23T08:36:23.598Z,21.40
2018-02-23T08:37:23.612Z,22.10
2018-02-23T08:38:23.596Z,19.20
2018-02-23T08:39:23.652Z,22.20
2018-02-23T08:40:23.625Z,20.50
2018-02-23T08:41:23.642Z,21.90
2018-02-23T08:42:23.704Z,18.60
2018-02-23T08:43:23.655Z,16.20
2018-02-23T08:44:23.642Z,22.10
2018-02-23T08:45:23.655Z,25.30
2018-02-23T08:46:23.677Z,19.30
2018-02-23T08:47:23.686Z,19.20
2018-02-23T08:48:23.691Z,20.80
2018-02-23T08:49:23.689Z,18.90
2018-02-23T08:50:23.697Z,21.40
2018-02-23T08:51:23.695Z,18.80
2018-02-23T08:52:23.858Z,16.90
2018-02-23T08:53:23.722Z,18.30
2018-02-23T08:54:23.733Z,18.00
2018-02-23T08:55:23.766Z,30.70
2018-02-23T08:56:23.882Z,22.70
2018-02-23T08:57:23.740Z,26.00
2018-02-23T08:58:23.750Z,30.50
2018-02-23T08:59:23.793Z,19.40
2018-02-23T09:00:23.758Z,15.60
2018-02-23T09:01:23.804Z,19.40
2018-02-23T09:02:23.785Z,25.20
2018-02-23T09:03:23.796Z,23.20
2018-02-23T09:04:23.786Z,21.00
2018-02-23T09:05:23.795Z,18.80
2018-02-23T09:06:23.804Z,22.30
2018-02-23T09:07:23.793Z,28.10
2018-02-23T09:08:23.852Z,31.00
2018-02-23T09:09:23.801Z,34.00
2018-02-23T09:10:23.817Z,32.00
2018-02-23T09:11:23.815Z,21.70
2018-02-23T09:12:23.839Z,18.60
2018-02-23T09:13:23.850Z,22.20
2018-02-23T09:14:23.847Z,19.80
2018-02-23T09:15:23.896Z,16.50
2018-02-23T09:16:23.910Z,26.70
2018-02-23T09:17:23.853Z,29.10
2018-02-23T09:18:23.863Z,26.60
2018-02-23T09:19:23.874Z,19.60
2018-02-23T09:20:23.888Z,14.90
2018-02-23T09:21:23.923Z,19.50
2018-02-23T09:22:23.880Z,15.40
2018-02-23T09:23:23.894Z,21.70
2018-02-23T09:24:23.897Z,20.70
2018-02-23T09:25:23.898Z,23.00
2018-02-23T09:26:23.986Z,16.10
2018-02-23T09:27:23.938Z,23.60
2018-02-23T09:28:23.942Z,26.00
2018-02-23T09:29:23.952Z,20.40
2018-02-23T09:30:23.954Z,18.60
2018-02-23T09:31:23.962Z,26.30
2018-02-23T09:32:23.974Z,23.80
2018-02-23T09:33:23.989Z,27.80
2018-02-23T09:34:23.994Z,28.10
2018-02-23T09:35:24.002Z,21.70
2018-02-23T09:36:24.013Z,19.00
2018-02-23T09:37:24.025Z,25.20
2018-02-23T09:38:24.027Z,27.70
2018-02-23T09:39:24.580Z,26.30
2018-02-23T09:40:24.052Z,21.10
2018-02-23T09:41:24.060Z,22.80
2018-02-23T09:42:24.087Z,21.10
2018-02-23T09:43:24.071Z,17.30
2018-02-23T09:44:24.102Z,19.00
2018-02-23T09:45:24.086Z,23.00
2018-02-23T09:46:24.093Z,19.10
2018-02-23T09:47:24.105Z,21.00
2018-02-23T09:48:24.100Z,19.40
2018-02-23T09:49:24.144Z,27.30
2018-02-23T09:50:24.144Z,21.60
2018-02-23T09:51:24.154Z,27.10
2018-02-23T09:52:24.174Z,19.10
2018-02-23T09:53:24.174Z,30.80
2018-02-23T09:54:25.074Z,26.40
2018-02-23T09:55:24.208Z,21.80
2018-02-23T09:56:24.222Z,18.10
2018-02-23T09:57:24.201Z,24.00
2018-02-23T09:58:24.218Z,29.20
2018-02-23T09:59:24.222Z,19.70
2018-02-23T10:00:24.254Z,22.20
2018-02-23T10:01:24.272Z,18.70
2018-02-23T10:02:24.246Z,22.70
2018-02-23T10:03:24.274Z,26.70
2018-02-23T10:04:24.310Z,17.10
2018-02-23T10:05:24.302Z,26.90
2018-02-23T10:06:24.308Z,19.80
2018-02-23T10:07:24.316Z,15.60
2018-02-23T10:09:24.345Z,21.70
2018-02-23T10:10:24.354Z,20.10
2018-02-23T10:11:24.368Z,21.90
2018-02-23T10:12:24.372Z,22.40
2018-02-23T10:13:24.406Z,19.60
2018-02-23T10:14:24.388Z,19.30
2018-02-23T10:15:24.420Z,17.40
2018-02-23T10:16:24.413Z,14.10
2018-02-23T10:17:24.433Z,16.60
2018-02-23T10:18:24.462Z,12.20
2018-02-23T10:19:24.477Z,14.60
2018-02-23T10:20:24.474Z,13.30
2018-02-23T10:21:24.505Z,22.50
2018-02-23T10:22:24.495Z,35.30
2018-02-23T10:23:24.539Z,13.20
2018-02-23T10:24:24.536Z,11.70
2018-02-23T10:25:24.566Z,14.90
2018-02-23T10:26:24.572Z,11.10
2018-02-23T10:27:24.571Z,11.70
2018-02-23T10:28:24.613Z,17.30
2018-02-23T10:29:24.641Z,18.30
2018-02-23T10:30:24.675Z,13.00
2018-02-23T10:31:24.641Z,11.90
2018-02-23T10:32:24.665Z,12.10
2018-02-23T10:33:24.672Z,13.20
2018-02-23T10:34:24.681Z,11.50
2018-02-23T10:35:24.743Z,11.40
2018-02-23T10:36:24.732Z,15.10
2018-02-23T10:37:24.754Z,17.10
2018-02-23T10:38:24.769Z,9.80
2018-02-23T10:39:24.784Z,10.90
2018-02-23T10:40:24.800Z,15.40
2018-02-23T10:41:24.830Z,18.30
2018-02-23T10:42:24.824Z,10.80
2018-02-23T10:43:24.835Z,16.30
2018-02-23T10:44:24.857Z,11.40
2018-02-23T10:45:24.862Z,11.80
2018-02-23T10:46:24.879Z,13.90
2018-02-23T10:47:24.929Z,14.10
2018-02-23T10:48:24.950Z,45.10
2018-02-23T10:49:25.060Z,12.00
2018-02-23T10:50:24.970Z,9.40
2018-02-23T10:51:24.987Z,9.20
2018-02-23T10:52:24.988Z,14.40
2018-02-23T10:53:25.135Z,13.30
2018-02-23T10:54:25.026Z,9.80
2018-02-23T10:55:25.043Z,15.30
2018-02-23T10:56:25.058Z,9.60
2018-02-23T10:57:25.072Z,8.60
2018-02-23T10:58:25.068Z,11.90
2018-02-23T10:59:25.110Z,10.60
2018-02-23T11:00:25.171Z,7.30
2018-02-23T11:01:25.146Z,9.70
2018-02-23T11:02:25.147Z,8.90
2018-02-23T11:03:25.191Z,8.80
2018-02-23T11:04:25.181Z,9.20
2018-02-23T11:05:25.192Z,10.70
2018-02-23T11:06:26.105Z,9.80
2018-02-23T11:07:25.242Z,19.10
2018-02-23T11:08:25.305Z,10.30
2018-02-23T11:09:25.294Z,10.20
2018-02-23T11:10:25.276Z,12.80
2018-02-23T11:11:25.294Z,13.10
2018-02-23T11:12:25.310Z,14.80
2018-02-23T11:13:25.404Z,13.10
2018-02-23T11:14:25.394Z,16.40
2018-02-23T11:15:25.361Z,15.00
2018-02-23T11:16:25.392Z,13.20
2018-02-23T11:17:25.463Z,11.20
2018-02-23T11:18:25.425Z,13.50
2018-02-23T11:19:25.462Z,11.40
2018-02-23T11:20:25.573Z,11.60
2018-02-23T11:21:25.499Z,7.90
2018-02-23T11:22:25.491Z,12.70
2018-02-23T11:23:25.506Z,11.50
2018-02-23T11:24:25.513Z,10.50
2018-02-23T11:25:25.524Z,16.60
2018-02-23T11:26:25.556Z,16.20
2018-02-23T11:27:25.566Z,32.40
2018-02-23T11:28:25.572Z,20.50
2018-02-23T11:29:25.587Z,20.20
2018-02-23T11:30:25.675Z,9.30
2018-02-23T11:31:25.630Z,10.40
2018-02-23T11:32:25.673Z,9.50
2018-02-23T11:33:25.720Z,8.90
2018-02-23T11:34:25.792Z,11.50
2018-02-23T11:35:25.702Z,11.90
2018-02-23T11:36:25.723Z,12.20
2018-02-23T11:37:25.747Z,12.60
2018-02-23T11:38:25.750Z,9.90
2018-02-23T11:39:25.830Z,14.00
2018-02-23T11:40:25.855Z,19.80
2018-02-23T11:41:25.819Z,10.40
2018-02-23T11:42:25.815Z,10.10
2018-02-23T11:43:25.849Z,10.90
2018-02-23T11:44:25.885Z,16.50
2018-02-23T11:45:25.905Z,12.60
2018-02-23T11:46:25.965Z,12.00
2018-02-23T11:47:25.915Z,12.60
2018-02-23T11:48:25.926Z,12.30
2018-02-23T11:49:26.018Z,14.40
2018-02-23T11:50:25.999Z,20.90
2018-02-23T11:51:26.060Z,15.30
2018-02-23T11:52:25.998Z,10.30
2018-02-23T11:53:26.005Z,15.50
2018-02-23T11:54:26.039Z,12.70
2018-02-23T11:55:26.238Z,10.70
2018-02-23T11:56:26.138Z,17.50
2018-02-23T11:57:26.123Z,15.80
2018-02-23T11:58:26.102Z,18.20
2018-02-23T11:59:26.135Z,14.60
2018-02-23T12:00:26.126Z,12.00
2018-02-23T12:01:26.182Z,15.80
2018-02-23T12:02:26.222Z,13.70
2018-02-23T12:03:26.181Z,16.40
2018-02-23T12:04:26.197Z,17.80
2018-02-23T12:05:26.231Z,23.00
2018-02-23T12:06:26.243Z,15.20
2018-02-23T12:07:26.262Z,11.20
2018-02-23T12:08:26.304Z,16.40
2018-02-23T12:09:26.348Z,15.90
2018-02-23T12:10:26.324Z,16.60
2018-02-23T12:11:26.321Z,19.30
2018-02-23T12:12:26.338Z,16.60
2018-02-23T12:13:26.372Z,21.80
2018-02-23T12:14:26.368Z,22.60
2018-02-23T12:15:26.390Z,28.70
2018-02-23T12:16:26.410Z,13.60
2018-02-23T12:17:26.428Z,12.90
2018-02-23T12:18:26.493Z,12.50
2018-02-23T12:19:26.459Z,31.80
2018-02-23T12:20:26.484Z,14.50
2018-02-23T12:21:26.575Z,13.60
2018-02-23T12:22:26.546Z,14.60
2018-02-23T12:23:26.608Z,14.40
2018-02-23T12:24:26.623Z,11.00
2018-02-23T12:25:26.562Z,20.30
2018-02-23T12:26:26.579Z,26.30
2018-02-23T12:27:26.614Z,24.00
2018-02-23T12:28:26.680Z,14.40
2018-02-23T12:29:26.646Z,65.50
2018-02-23T12:30:26.669Z,15.50
2018-02-23T12:31:26.680Z,13.60
2018-02-23T12:32:26.693Z,12.60
2018-02-23T12:33:26.865Z,15.50
2018-02-23T12:34:26.733Z,18.10
2018-02-23T12:35:26.775Z,18.40
2018-02-23T12:36:26.788Z,15.40
2018-02-23T12:37:26.816Z,13.50
2018-02-23T12:38:26.804Z,14.00
2018-02-23T12:39:26.813Z,20.10
2018-02-23T12:40:26.853Z,30.90
2018-02-23T12:41:26.855Z,22.00
2018-02-23T12:42:26.875Z,17.70
2018-02-23T12:43:26.929Z,12.80
2018-02-23T12:44:26.912Z,14.50
2018-02-23T12:45:26.930Z,14.50
2018-02-23T12:46:26.949Z,15.60
2018-02-23T12:47:26.971Z,13.40
2018-02-23T12:48:26.984Z,11.90
2018-02-23T12:49:27.010Z,11.50
2018-02-23T12:50:27.020Z,11.80
2018-02-23T12:51:27.057Z,24.10
2018-02-23T12:52:27.057Z,17.90
2018-02-23T12:53:27.072Z,19.40
2018-02-23T12:54:27.095Z,13.80
2018-02-23T12:55:27.112Z,12.60