createdAt,value
2022-12-01T00:01:18.096Z,102537.44
2022-12-01T00:04:03.579Z,102524.56
2022-12-01T00:06:48.964Z,102529.78
2022-12-01T00:09:52.922Z,102539.22
2022-12-01T00:12:43.466Z,102520.38
2022-12-01T00:15:37.149Z,102533.16
2022-12-01T00:18:22.209Z,102529.78
2022-12-01T00:21:14.043Z,102499.75
2022-12-01T00:23:59.379Z,102532.41
2022-12-01T00:26:44.533Z,102543.41
2022-12-01T00:29:29.760Z,102538.31
2022-12-01T00:32:15.210Z,102539.06
2022-12-01T00:35:00.584Z,102524.34
2022-12-01T00:37:45.948Z,102537.38
2022-12-01T00:40:31.054Z,102533.97
2022-12-01T00:43:16.346Z,102524.44
2022-12-01T00:46:01.820Z,102522.72
2022-12-01T00:48:47.185Z,102516.59
2022-12-01T00:51:32.262Z,102527.84
2022-12-01T00:54:17.383Z,102518.13
2022-12-01T00:57:03.036Z,102499.13
2022-12-01T00:59:48.308Z,102523.97
2022-12-01T01:02:34.085Z,102522.38
2022-12-01T01:05:19.242Z,102514.00
2022-12-01T01:08:12.888Z,102511.38
2022-12-01T01:10:59.671Z,102506.25
2022-12-01T01:13:45.038Z,102509.63
2022-12-01T01:16:30.387Z,102519.94
2022-12-01T01:19:16.713Z,102510.28
2022-12-01T01:22:02.052Z,102490.63
2022-12-01T01:24:47.332Z,102513.63
2022-12-01T01:27:34.552Z,102507.56
2022-12-01T01:30:20.062Z,102514.47
2022-12-01T01:33:05.070Z,102511.94
2022-12-01T01:35:50.550Z,102518.75
2022-12-01T01:38:36.232Z,102518.00
2022-12-01T01:41:22.589Z,102511.97
2022-12-01T01:44:45.164Z,102522.38
2022-12-01T01:47:34.766Z,102517.16
2022-12-01T01:50:23.000Z,102511.13
2022-12-01T01:53:12.420Z,102505.03
2022-12-01T01:55:58.877Z,102515.94
2022-12-01T01:58:44.840Z,102519.41
2022-12-01T02:01:31.378Z,102522.00
2022-12-01T02:04:16.674Z,102514.47
2022-12-01T02:07:01.980Z,102529.19
2022-12-01T02:09:47.664Z,102535.34
2022-12-01T02:12:55.169Z,102543.81
2022-12-01T02:16:12.744Z,102542.94
2022-12-01T02:19:35.885Z,102538.59
2022-12-01T02:22:38.112Z,102525.84
2022-12-01T02:26:02.116Z,102541.06
2022-12-01T02:29:24.920Z,102537.41
2022-12-01T02:32:33.414Z,102539.06
2022-12-01T02:35:39.322Z,102541.56
2022-12-01T02:38:35.552Z,102541.47
2022-12-01T02:41:29.682Z,102535.59
2022-12-01T02:44:24.852Z,102527.78
2022-12-01T02:47:14.601Z,102528.56
2022-12-01T02:50:01.642Z,102533.75
2022-12-01T02:52:47.844Z,102520.88
2022-12-01T02:55:32.999Z,102523.50
2022-12-01T02:58:18.504Z,102519.06
2022-12-01T03:01:30.099Z,102519.94
2022-12-01T03:04:24.844Z,102520.78
2022-12-01T03:07:19.632Z,102515.78
2022-12-01T03:10:25.317Z,102503.97
2022-12-01T03:13:29.601Z,102517.66
2022-12-01T03:16:42.127Z,102528.03
2022-12-01T03:19:43.709Z,102517.66
2022-12-01T03:22:36.243Z,102519.47
2022-12-01T03:25:26.246Z,102502.38
2022-12-01T03:28:22.854Z,102510.00
2022-12-01T03:31:13.306Z,102514.41
2022-12-01T03:34:24.210Z,102512.88
2022-12-01T03:37:18.616Z,102506.75
2022-12-01T03:40:08.958Z,102520.50
2022-12-01T03:43:01.894Z,102499.97
2022-12-01T03:45:56.429Z,102493.91
2022-12-01T03:48:42.264Z,102499.13
2022-12-01T03:52:10.462Z,102503.38
2022-12-01T03:55:09.002Z,102517.09
2022-12-01T03:58:03.634Z,102510.00
2022-12-01T04:00:53.165Z,102493.72
2022-12-01T04:03:38.555Z,102497.06
2022-12-01T04:06:23.681Z,102486.94
2022-12-01T04:09:09.081Z,102500.69
2022-12-01T04:12:13.005Z,102492.19
2022-12-01T04:15:03.422Z,102471.56
2022-12-01T04:17:48.502Z,102490.59
2022-12-01T04:20:33.762Z,102494.00
2022-12-01T04:23:37.657Z,102482.06
2022-12-01T04:26:22.986Z,102498.38
2022-12-01T04:29:11.200Z,102510.44
2022-12-01T04:31:56.132Z,102513.25
2022-12-01T04:34:41.411Z,102512.66
2022-12-01T04:37:26.691Z,102523.06
2022-12-01T04:40:12.367Z,102529.06
2022-12-01T04:42:57.216Z,102532.56
2022-12-01T04:45:42.461Z,102520.78
2022-12-01T04:48:27.588Z,102506.25
2022-12-01T04:51:12.914Z,102537.34
2022-12-01T04:53:58.632Z,102535.69
2022-12-01T04:56:43.817Z,102538.34
2022-12-01T04:59:29.018Z,102551.41
2022-12-01T05:02:15.151Z,102539.47
2022-12-01T05:05:00.632Z,102552.56
2022-12-01T05:07:45.872Z,102529.72
2022-12-01T05:10:30.863Z,102540.19
2022-12-01T05:13:16.173Z,102535.97
2022-12-01T05:16:09.330Z,102539.44
2022-12-01T05:19:16.054Z,102552.22
2022-12-01T05:22:01.021Z,102554.03
2022-12-01T05:24:46.298Z,102558.31
2022-12-01T05:27:31.226Z,102554.94
2022-12-01T05:30:16.829Z,102555.78
2022-12-01T05:33:01.746Z,102553.28
2022-12-01T05:35:48.900Z,102558.34
2022-12-01T05:38:34.035Z,102561.72
2022-12-01T05:41:19.257Z,102561.44
2022-12-01T05:44:04.642Z,102544.88
2022-12-01T05:46:50.004Z,102560.50
2022-12-01T05:49:35.315Z,102558.00
2022-12-01T05:52:20.624Z,102548.69
2022-12-01T05:55:06.763Z,102559.91
2022-12-01T05:57:51.891Z,102537.53
2022-12-01T06:00:45.017Z,102568.69
2022-12-01T06:03:30.650Z,102569.59
2022-12-01T06:06:15.721Z,102547.50
2022-12-01T06:09:01.115Z,102564.84
2022-12-01T06:11:50.021Z,102564.22
2022-12-01T06:14:37.620Z,102578.06
2022-12-01T06:17:22.633Z,102571.25
2022-12-01T06:20:09.560Z,102556.72
2022-12-01T06:22:54.924Z,102582.63
2022-12-01T06:25:40.256Z,102582.69
2022-12-01T06:28:25.573Z,102584.31
2022-12-01T06:31:10.762Z,102580.91
2022-12-01T06:33:55.942Z,102580.88
2022-12-01T06:36:41.267Z,102580.88
2022-12-01T06:39:26.692Z,102572.34
2022-12-01T06:42:12.187Z,102588.75
2022-12-01T06:44:57.195Z,102583.59
2022-12-01T06:47:42.516Z,102587.19
2022-12-01T06:50:27.693Z,102565.00
2022-12-01T06:53:12.857Z,102585.63
2022-12-01T06:56:05.201Z,102590.88
2022-12-01T06:58:50.730Z,102597.00
2022-12-01T07:01:36.647Z,102576.41
2022-12-01T07:04:21.736Z,102599.56
2022-12-01T07:07:07.107Z,102598.00
2022-12-01T07:09:52.361Z,102586.09
2022-12-01T07:12:38.185Z,102596.31
2022-12-01T07:15:24.357Z,102590.31
2022-12-01T07:18:09.602Z,102599.88
2022-12-01T07:20:59.076Z,102596.47
2022-12-01T07:23:44.306Z,102597.31
2022-12-01T07:26:29.462Z,102602.53
2022-12-01T07:29:14.530Z,102594.88
2022-12-01T07:31:59.708Z,102601.00
2022-12-01T07:34:45.026Z,102600.16
2022-12-01T07:37:30.178Z,102591.56
2022-12-01T07:40:15.526Z,102602.78
2022-12-01T07:43:00.810Z,102596.84
2022-12-01T07:45:46.100Z,102603.00
2022-12-01T07:48:31.395Z,102608.25
2022-12-01T07:51:17.375Z,102613.44
2022-12-01T07:54:05.010Z,102612.66
2022-12-01T07:56:50.336Z,102589.53
2022-12-01T07:59:35.512Z,102588.63
2022-12-01T08:02:20.997Z,102623.09
2022-12-01T08:05:07.020Z,102611.16
2022-12-01T08:07:53.952Z,102636.97
2022-12-01T08:10:39.484Z,102636.97
2022-12-01T08:13:24.721Z,102622.38
2022-12-01T08:16:13.281Z,102632.63
2022-12-01T08:18:58.570Z,102639.69
2022-12-01T08:21:44.919Z,102613.84
2022-12-01T08:24:30.504Z,102629.28
2022-12-01T08:27:15.575Z,102632.66
2022-12-01T08:30:00.526Z,102637.00
2022-12-01T08:32:45.922Z,102612.88
2022-12-01T08:35:31.159Z,102636.13
2022-12-01T08:38:16.426Z,102632.63
2022-12-01T08:41:08.356Z,102639.41
2022-12-01T08:43:58.440Z,102636.88
2022-12-01T08:46:44.656Z,102639.53
2022-12-01T08:49:30.003Z,102644.75
2022-12-01T08:52:15.267Z,102651.59
2022-12-01T08:55:01.179Z,102644.56
2022-12-01T08:57:46.655Z,102641.03
2022-12-01T09:00:31.771Z,102650.47
2022-12-01T09:03:17.204Z,102646.59
2022-12-01T09:06:08.581Z,102645.53
2022-12-01T09:08:53.895Z,102651.59
2022-12-01T09:11:39.914Z,102650.19
2022-12-01T09:14:25.261Z,102645.97
2022-12-01T09:17:10.223Z,102646.97
2022-12-01T09:19:55.451Z,102629.44
2022-12-01T09:22:40.648Z,102651.91
2022-12-01T09:25:25.918Z,102651.84
2022-12-01T09:28:11.360Z,102649.97
2022-12-01T09:30:56.816Z,102637.19
2022-12-01T09:33:41.925Z,102653.69
2022-12-01T09:36:28.578Z,102613.31
2022-12-01T09:39:19.590Z,102651.84
2022-12-01T09:42:16.731Z,102637.81
2022-12-01T09:45:04.987Z,102635.91
2022-12-01T09:47:50.144Z,102641.00
2022-12-01T09:50:36.220Z,102650.56
2022-12-01T09:53:25.305Z,102652.88
2022-12-01T09:56:42.627Z,102652.03
2022-12-01T09:59:40.199Z,102657.19
2022-12-01T10:02:31.314Z,102660.47
2022-12-01T10:05:22.223Z,102652.63
2022-12-01T10:08:15.508Z,102654.31
2022-12-01T10:11:24.824Z,102649.94
2022-12-01T10:14:20.073Z,102662.69
2022-12-01T10:17:11.842Z,102667.56
2022-12-01T10:20:10.748Z,102672.59
2022-12-01T10:23:33.605Z,102670.66
2022-12-01T10:26:31.476Z,102658.25
2022-12-01T10:29:36.312Z,102667.69
2022-12-01T10:32:36.092Z,102670.19
2022-12-01T10:35:25.143Z,102670.84
2022-12-01T10:38:24.180Z,102649.13
2022-12-01T10:41:14.471Z,102668.72
2022-12-01T10:44:00.827Z,102674.72
2022-12-01T10:46:52.808Z,102666.88
2022-12-01T10:49:40.845Z,102672.75
2022-12-01T10:52:34.562Z,102660.63
2022-12-01T10:55:22.906Z,102659.63
2022-12-01T10:58:15.530Z,102672.28
2022-12-01T11:01:06.634Z,102656.50
2022-12-01T11:04:08.129Z,102637.28
2022-12-01T11:06:53.867Z,102650.81
2022-12-01T11:09:39.142Z,102649.28
2022-12-01T11:12:25.068Z,102626.84
2022-12-01T11:15:20.948Z,102625.97
2022-12-01T11:18:31.339Z,102621.41
2022-12-01T11:21:28.056Z,102613.56
2022-12-01T11:24:27.913Z,102626.38
2022-12-01T11:27:15.051Z,102619.31
2022-12-01T11:30:27.383Z,102617.59
2022-12-01T11:33:14.926Z,102615.66
2022-12-01T11:36:00.307Z,102598.34
2022-12-01T11:38:45.591Z,102583.34
2022-12-01T11:41:40.638Z,102607.13
2022-12-01T11:44:50.480Z,102615.53
2022-12-01T11:47:32.423Z,102593.50
2022-12-01T11:50:27.192Z,102583.94
2022-12-01T11:53:42.750Z,102601.28
2022-12-01T11:56:30.268Z,102592.78
2022-12-01T11:59:17.012Z,102583.41
2022-12-01T12:02:30.551Z,102587.91
2022-12-01T12:05:21.648Z,102582.56
2022-12-01T12:08:21.947Z,102553.09
2022-12-01T12:11:20.404Z,102566.47
2022-12-01T12:14:39.982Z,102567.38
2022-12-01T12:18:05.901Z,102554.34
2022-12-01T12:21:20.006Z,102564.78
2022-12-01T12:24:31.243Z,102543.38
2022-12-01T12:27:32.189Z,102552.69
2022-12-01T12:30:29.756Z,102542.34
2022-12-01T12:33:28.846Z,102545.56
2022-12-01T12:36:29.030Z,102522.22
2022-12-01T12:39:59.786Z,102542.81
2022-12-01T12:42:44.663Z,102543.38
2022-12-01T12:45:57.584Z,102530.88
2022-12-01T12:49:11.639Z,102530.03
2022-12-01T12:52:08.144Z,102527.09
2022-12-01T12:55:12.373Z,102532.34
2022-12-01T12:58:06.672Z,102523.19
2022-12-01T13:01:09.614Z,102522.13
2022-12-01T13:04:07.927Z,102515.03
2022-12-01T13:07:01.835Z,102508.63
2022-12-01T13:10:00.647Z,102512.66
2022-12-01T13:12:56.150Z,102518.44
2022-12-01T13:15:42.512Z,102514.13
2022-12-01T13:18:37.646Z,102511.66
2022-12-01T13:21:24.060Z,102499.59
2022-12-01T13:24:21.340Z,102503.13
2022-12-01T13:27:14.703Z,102512.97
2022-12-01T13:30:00.660Z,102499.41
2022-12-01T13:32:47.108Z,102514.41
2022-12-01T13:35:37.922Z,102515.41
2022-12-01T13:38:26.793Z,102510.53
2022-12-01T13:41:17.840Z,102499.75
2022-12-01T13:44:07.202Z,102517.00
2022-12-01T13:47:04.931Z,102517.13
2022-12-01T13:49:52.098Z,102500.06
2022-12-01T13:52:49.652Z,102514.50
2022-12-01T13:55:34.665Z,102508.50
2022-12-01T13:58:29.522Z,102512.88
2022-12-01T14:01:21.240Z,102504.91
2022-12-01T14:04:15.773Z,102489.59
2022-12-01T14:07:27.906Z,102505.00
2022-12-01T14:10:22.674Z,102503.16
2022-12-01T14:13:19.325Z,102505.88
2022-12-01T14:16:05.291Z,102508.84
2022-12-01T14:18:58.737Z,102509.72
2022-12-01T14:21:49.608Z,102502.88
2022-12-01T14:24:37.815Z,102490.91
2022-12-01T14:27:41.391Z,102510.06
2022-12-01T14:30:42.054Z,102488.59
2022-12-01T14:33:39.641Z,102514.44
2022-12-01T14:36:24.690Z,102506.75
2022-12-01T14:39:17.995Z,102507.59
2022-12-01T14:42:11.322Z,102507.59
2022-12-01T14:44:57.435Z,102506.03
2022-12-01T14:47:49.413Z,102501.84
2022-12-01T14:50:45.072Z,102482.19
2022-12-01T14:53:34.028Z,102500.56
2022-12-01T14:56:21.952Z,102506.00
2022-12-01T14:59:22.613Z,102490.63
2022-12-01T15:02:12.141Z,102493.09
2022-12-01T15:05:18.239Z,102477.81
2022-12-01T15:11:27.103Z,102491.47
2022-12-01T15:14:56.710Z,102487.97
2022-12-01T15:17:41.712Z,102489.72
2022-12-01T15:20:41.296Z,102492.31
2022-12-01T15:23:29.985Z,102481.00
2022-12-01T15:26:19.624Z,102480.38
2022-12-01T15:29:28.523Z,102467.75
2022-12-01T15:32:17.135Z,102489.97
2022-12-01T15:35:04.630Z,102488.25
2022-12-01T15:37:51.311Z,102486.50
2022-12-01T15:41:06.645Z,102489.19
2022-12-01T15:43:41.943Z,102467.91
2022-12-01T15:46:34.546Z,102492.94
2022-12-01T15:49:27.765Z,102485.25
2022-12-01T15:52:12.894Z,102485.28
2022-12-01T15:55:02.964Z,102486.16
2022-12-01T15:57:48.132Z,102479.19
2022-12-01T16:00:33.831Z,102466.47
2022-12-01T16:03:19.526Z,102476.84
2022-12-01T16:06:04.705Z,102481.28
2022-12-01T16:09:27.380Z,102476.16
2022-12-01T16:12:12.292Z,102477.97
2022-12-01T16:15:19.049Z,102471.84
2022-12-01T16:18:26.160Z,102465.97
2022-12-01T16:21:11.491Z,102441.97
2022-12-01T16:24:05.721Z,102463.59
2022-12-01T16:26:55.598Z,102470.59
2022-12-01T16:30:06.379Z,102469.81
2022-12-01T16:33:00.397Z,102465.72
2022-12-01T16:35:46.185Z,102474.41
2022-12-01T16:38:31.314Z,102473.59
2022-12-01T16:41:25.158Z,102472.94
2022-12-01T16:44:32.164Z,102471.28
2022-12-01T16:47:19.696Z,102470.47
2022-12-01T16:50:05.416Z,102462.13
2022-12-01T16:52:50.299Z,102475.88
2022-12-01T16:55:46.435Z,102482.91
2022-12-01T16:58:31.544Z,102477.69
2022-12-01T17:01:17.094Z,102475.28
2022-12-01T17:04:07.233Z,102472.03
2022-12-01T17:06:53.771Z,102483.28
2022-12-01T17:09:38.992Z,102486.69
2022-12-01T17:12:26.370Z,102485.91
2022-12-01T17:15:11.889Z,102482.38
2022-12-01T17:17:57.249Z,102489.38
2022-12-01T17:20:42.955Z,102496.41
2022-12-01T17:23:28.248Z,102477.59
2022-12-01T17:26:16.333Z,102485.59
2022-12-01T17:29:02.149Z,102487.19
2022-12-01T17:31:47.575Z,102496.72
2022-12-01T17:34:32.672Z,102484.47
2022-12-01T17:37:21.197Z,102495.88
2022-12-01T17:40:10.282Z,102499.63
2022-12-01T17:42:55.282Z,102470.88
2022-12-01T17:45:42.099Z,102504.28
2022-12-01T17:48:28.437Z,102498.94
2022-12-01T17:51:14.375Z,102496.19
2022-12-01T17:53:59.703Z,102499.56
2022-12-01T17:56:45.082Z,102491.59
2022-12-01T17:59:30.333Z,102494.06
2022-12-01T18:02:15.744Z,102500.97
2022-12-01T18:05:00.939Z,102500.03
2022-12-01T18:07:46.416Z,102501.72
2022-12-01T18:10:31.468Z,102493.91
2022-12-01T18:13:16.425Z,102496.38
2022-12-01T18:16:09.175Z,102491.25
2022-12-01T18:18:56.451Z,102499.72
2022-12-01T18:21:42.144Z,102496.25
2022-12-01T18:24:27.069Z,102484.38
2022-12-01T18:27:12.315Z,102490.34
2022-12-01T18:29:57.545Z,102483.50
2022-12-01T18:32:42.867Z,102504.03
2022-12-01T18:35:31.798Z,102486.78
2022-12-01T18:38:17.395Z,102498.88
2022-12-01T18:41:03.148Z,102486.06
2022-12-01T18:43:48.313Z,102508.38
2022-12-01T18:46:33.912Z,102509.13
2022-12-01T18:49:19.124Z,102509.13
2022-12-01T18:52:04.964Z,102508.16
2022-12-01T18:54:50.440Z,102516.91
2022-12-01T18:57:35.915Z,102506.59
2022-12-01T19:00:21.742Z,102508.28
2022-12-01T19:03:06.948Z,102509.03
2022-12-01T19:05:52.234Z,102510.91
2022-12-01T19:08:37.368Z,102489.69
2022-12-01T19:11:22.524Z,102509.34
2022-12-01T19:14:11.998Z,102503.22
2022-12-01T19:16:57.245Z,102487.94
2022-12-01T19:19:42.404Z,102500.84
2022-12-01T19:22:27.869Z,102496.50
2022-12-01T19:25:13.611Z,102504.44
2022-12-01T19:27:59.059Z,102500.97
2022-12-01T19:30:48.226Z,102503.53
2022-12-01T19:33:33.644Z,102503.44
2022-12-01T19:36:22.202Z,102487.91
2022-12-01T19:39:07.821Z,102501.78
2022-12-01T19:41:53.114Z,102498.34
2022-12-01T19:44:38.325Z,102507.00
2022-12-01T19:47:23.619Z,102494.06
2022-12-01T19:50:09.760Z,102504.44
2022-12-01T19:52:55.085Z,102489.88
2022-12-01T19:55:40.229Z,102504.50
2022-12-01T19:58:25.532Z,102503.66
2022-12-01T20:01:13.037Z,102509.00
2022-12-01T20:03:58.510Z,102497.69
2022-12-01T20:06:44.040Z,102503.78
2022-12-01T20:09:28.994Z,102502.84
2022-12-01T20:12:14.632Z,102495.97
2022-12-01T20:15:00.629Z,102498.53
2022-12-01T20:17:45.569Z,102498.38
2022-12-01T20:20:30.667Z,102493.25
2022-12-01T20:23:15.822Z,102493.44
2022-12-01T20:26:04.078Z,102501.41
2022-12-01T20:28:52.616Z,102506.59
2022-12-01T20:31:37.921Z,102506.50
2022-12-01T20:34:26.898Z,102474.97
2022-12-01T20:37:12.521Z,102496.25
2022-12-01T20:39:57.872Z,102498.94
2022-12-01T20:42:43.058Z,102511.81
2022-12-01T20:45:28.251Z,102510.06
2022-12-01T20:48:14.322Z,102505.75
2022-12-01T20:51:00.964Z,102510.16
2022-12-01T20:54:05.580Z,102508.41
2022-12-01T20:56:51.569Z,102492.16
2022-12-01T20:59:36.974Z,102507.56
2022-12-01T21:02:22.173Z,102513.78
2022-12-01T21:05:07.300Z,102514.50
2022-12-01T21:07:52.943Z,102525.03
2022-12-01T21:10:44.874Z,102504.16
2022-12-01T21:13:42.107Z,102516.19
2022-12-01T21:16:34.045Z,102508.47
2022-12-01T21:19:51.239Z,102512.91
2022-12-01T21:22:36.470Z,102506.16
2022-12-01T21:25:24.302Z,102509.59
2022-12-01T21:28:24.132Z,102510.53
2022-12-01T21:31:14.717Z,102506.34
2022-12-01T21:33:59.819Z,102514.16
2022-12-01T21:36:47.383Z,102502.00
2022-12-01T21:39:34.628Z,102502.69
2022-12-01T21:42:22.848Z,102500.88
2022-12-01T21:45:22.181Z,102489.00
2022-12-01T21:48:16.402Z,102500.88
2022-12-01T21:51:04.731Z,102496.47
2022-12-01T21:53:52.010Z,102487.19
2022-12-01T21:56:37.315Z,102498.28
2022-12-01T21:59:23.933Z,102471.91
2022-12-01T22:02:36.372Z,102497.47
2022-12-01T22:05:28.028Z,102497.31
2022-12-01T22:08:32.820Z,102499.94
2022-12-01T22:11:27.314Z,102499.94
2022-12-01T22:14:36.429Z,102497.47
2022-12-01T22:17:22.135Z,102497.50
2022-12-01T22:20:22.366Z,102480.44
2022-12-01T22:23:12.579Z,102476.94
2022-12-01T22:25:58.003Z,102491.69
2022-12-01T22:28:43.269Z,102496.00
2022-12-01T22:31:29.314Z,102476.13
2022-12-01T22:34:16.495Z,102496.88
2022-12-01T22:37:01.653Z,102494.22
2022-12-01T22:39:48.765Z,102488.88
2022-12-01T22:42:35.282Z,102484.66
2022-12-01T22:45:24.090Z,102457.28
2022-12-01T22:48:27.527Z,102487.34
2022-12-01T22:51:22.503Z,102458.13
2022-12-01T22:54:10.414Z,102476.91
2022-12-01T22:57:15.601Z,102468.19
2022-12-01T23:00:13.973Z,102473.47
2022-12-01T23:02:59.297Z,102478.63
2022-12-01T23:05:45.349Z,102452.06
2022-12-01T23:08:30.210Z,102456.34
2022-12-01T23:11:15.142Z,102473.41
2022-12-01T23:14:00.290Z,102478.63
2022-12-01T23:16:45.494Z,102474.44
2022-12-01T23:19:32.600Z,102473.59
2022-12-01T23:22:17.936Z,102478.06
2022-12-01T23:25:13.314Z,102471.34
2022-12-01T23:28:02.929Z,102477.59
2022-12-01T23:30:52.536Z,102469.03
2022-12-01T23:33:37.843Z,102470.75
2022-12-01T23:36:26.094Z,102470.81
2022-12-01T23:39:13.562Z,102476.03
2022-12-01T23:41:59.183Z,102469.91
2022-12-01T23:44:45.567Z,102460.47
2022-12-01T23:47:30.878Z,102460.50
2022-12-01T23:50:22.736Z,102440.63
2022-12-01T23:53:23.536Z,102455.19
2022-12-01T23:56:14.342Z,102449.09
2022-12-01T23:59:01.277Z,102445.59
