createdAt,value
2024-04-22T00:01:01.151Z,1003.341
2024-04-22T00:05:55.830Z,1003.128
2024-04-22T00:10:55.600Z,1003.088
2024-04-22T00:15:55.172Z,1003.227
2024-04-22T00:20:54.833Z,1003.338
2024-04-22T00:25:53.019Z,1003.301
2024-04-22T00:31:01.201Z,1003.409
2024-04-22T00:35:55.338Z,1003.167
2024-04-22T00:40:53.090Z,1003.132
2024-04-22T00:45:58.292Z,1003.157
2024-04-22T00:50:56.850Z,1003.223
2024-04-22T00:55:57.375Z,1003.339
2024-04-22T01:01:00.505Z,1003.371
2024-04-22T01:05:54.367Z,1003.269
2024-04-22T01:10:52.885Z,1003.301
2024-04-22T01:15:56.360Z,1003.187
2024-04-22T01:20:55.358Z,1003.204
2024-04-22T01:25:54.436Z,1003.245
2024-04-22T01:30:54.159Z,1003.302
2024-04-22T01:35:53.218Z,1003.177
2024-04-22T01:40:53.248Z,1003.292
2024-04-22T01:45:54.331Z,1003.372
2024-04-22T01:50:52.568Z,1003.327
2024-04-22T01:55:55.654Z,1003.225
2024-04-22T02:01:01.847Z,1003.272
2024-04-22T02:05:56.108Z,1003.266
2024-04-22T02:10:56.075Z,1003.341
2024-04-22T02:16:02.953Z,1003.288
2024-04-22T02:20:55.643Z,1003.329
2024-04-22T02:25:54.971Z,1003.333
2024-04-22T02:31:08.127Z,1003.404
2024-04-22T02:35:55.923Z,1003.285
2024-04-22T02:40:54.964Z,1003.377
2024-04-22T02:46:01.140Z,1003.392
2024-04-22T02:50:54.916Z,1003.285
2024-04-22T02:55:53.797Z,1003.325
2024-04-22T03:00:58.588Z,1003.166
2024-04-22T03:05:53.798Z,1003.281
2024-04-22T03:10:54.244Z,1003.33
2024-04-22T03:15:54.968Z,1003.226
2024-04-22T03:20:52.552Z,1003.286
2024-04-22T03:25:54.077Z,1003.407
2024-04-22T03:30:56.168Z,1003.159
2024-04-22T03:35:53.644Z,1003.572
2024-04-22T03:40:53.338Z,1003.463
2024-04-22T03:45:56.952Z,1003.516
2024-04-22T03:51:00.673Z,1003.401
2024-04-22T03:55:56.272Z,1003.381
2024-04-22T04:00:59.456Z,1003.593
2024-04-22T04:05:58.622Z,1003.603
2024-04-22T04:10:57.967Z,1003.508
2024-04-22T04:15:57.807Z,1003.493
2024-04-22T04:20:57.008Z,1003.629
2024-04-22T04:25:58.819Z,1003.553
2024-04-22T04:30:58.021Z,1003.796
2024-04-22T04:35:58.848Z,1003.754
2024-04-22T04:40:59.276Z,1003.907
2024-04-22T04:45:57.865Z,1003.803
2024-04-22T04:50:59.496Z,1003.969
2024-04-22T04:56:00.590Z,1003.929
2024-04-22T05:01:09.361Z,1004.062
2024-04-22T05:05:59.479Z,1003.889
2024-04-22T05:11:02.569Z,1003.824
2024-04-22T05:15:59.564Z,1003.945
2024-04-22T05:20:59.819Z,1004.076
2024-04-22T05:25:58.798Z,1004.162
2024-04-22T05:30:57.770Z,1004.199
2024-04-22T05:36:01.980Z,1004.183
2024-04-22T05:40:57.257Z,1004.207
2024-04-22T05:45:59.391Z,1004.495
2024-04-22T05:50:58.609Z,1004.313
2024-04-22T05:56:00.041Z,1004.221
2024-04-22T06:01:08.154Z,1004.269
2024-04-22T06:05:58.840Z,1004.183
2024-04-22T06:10:58.592Z,1004.174
2024-04-22T06:16:06.247Z,1004.32
2024-04-22T06:21:00.353Z,1004.369
2024-04-22T06:26:01.520Z,1004.477
2024-04-22T06:31:09.841Z,1004.506
2024-04-22T06:36:00.824Z,1004.497
2024-04-22T06:41:01.040Z,1004.701
2024-04-22T06:46:03.309Z,1004.686
2024-04-22T06:50:58.739Z,1004.617
2024-04-22T06:56:00.792Z,1004.524
2024-04-22T07:01:07.000Z,1004.755
2024-04-22T07:06:01.339Z,1004.752
2024-04-22T07:10:59.503Z,1004.819
2024-04-22T07:16:06.066Z,1005.001
2024-04-22T07:21:02.158Z,1004.842
2024-04-22T07:25:59.516Z,1005.009
2024-04-22T07:31:06.635Z,1005.052
2024-04-22T07:36:01.857Z,1005.102
2024-04-22T07:41:00.600Z,1005.134
2024-04-22T07:46:06.376Z,1005.312
2024-04-22T07:51:00.986Z,1005.232
2024-04-22T07:56:00.330Z,1005.186
2024-04-22T08:01:04.054Z,1005.378
2024-04-22T08:05:56.054Z,1005.364
2024-04-22T08:11:02.542Z,1005.368
2024-04-22T08:16:01.314Z,1005.295
2024-04-22T08:20:59.467Z,1005.226
2024-04-22T08:26:00.191Z,1005.169
2024-04-22T08:30:58.213Z,1005.106
2024-04-22T08:35:59.461Z,1005.111
2024-04-22T08:41:00.591Z,1005.118
2024-04-22T08:46:07.061Z,1005.192
2024-04-22T08:50:57.353Z,1005.15
2024-04-22T08:55:56.309Z,1005.133
2024-04-22T09:01:01.891Z,1005.183
2024-04-22T09:05:59.126Z,1005.388
2024-04-22T09:15:59.811Z,1005.298
2024-04-22T09:21:01.967Z,1005.307
2024-04-22T09:26:04.681Z,1005.3
2024-04-22T09:30:59.111Z,1005.387
2024-04-22T09:35:59.531Z,1005.321
2024-04-22T09:41:00.805Z,1005.374
2024-04-22T09:45:57.997Z,1005.586
2024-04-22T09:50:58.958Z,1005.356
2024-04-22T09:56:00.116Z,1005.404
2024-04-22T10:01:07.722Z,1005.288
2024-04-22T10:06:01.458Z,1005.373
2024-04-22T10:11:01.568Z,1005.305
2024-04-22T10:16:07.429Z,1005.187
2024-04-22T10:20:57.856Z,1005.188
2024-04-22T10:26:01.140Z,1005.324
2024-04-22T10:31:07.265Z,1005.132
2024-04-22T10:36:00.567Z,1005.23
2024-04-22T10:41:02.262Z,1005.148
2024-04-22T10:46:07.619Z,1005.328
2024-04-22T10:51:03.558Z,1005.357
2024-04-22T10:55:58.123Z,1005.332
2024-04-22T11:01:03.346Z,1005.336
2024-04-22T11:06:00.562Z,1005.493
2024-04-22T11:10:59.462Z,1005.455
2024-04-22T11:16:05.884Z,1005.489
2024-04-22T11:20:59.810Z,1005.328
2024-04-22T11:25:59.037Z,1005.632
2024-04-22T11:31:04.716Z,1005.492
2024-04-22T11:36:00.639Z,1005.611
2024-04-22T11:40:58.388Z,1005.72
2024-04-22T11:46:02.848Z,1005.593
2024-04-22T11:51:00.198Z,1005.402
2024-04-22T11:55:58.970Z,1005.402
2024-04-22T12:01:06.865Z,1005.492
2024-04-22T12:05:58.350Z,1005.516
2024-04-22T12:10:59.964Z,1005.408
2024-04-22T12:16:06.430Z,1005.353
2024-04-22T12:20:58.767Z,1005.318
2024-04-22T12:25:59.982Z,1005.242
2024-04-22T12:31:07.655Z,1005.261
2024-04-22T12:35:59.019Z,1005.231
2024-04-22T12:40:59.101Z,1005.151
2024-04-22T12:46:00.282Z,1005.419
2024-04-22T12:50:58.966Z,1005.286
2024-04-22T12:55:59.438Z,1005.235
2024-04-22T13:01:05.737Z,1005.198
2024-04-22T13:05:59.251Z,1005.309
2024-04-22T13:11:00.299Z,1005.277
2024-04-22T13:15:57.423Z,1005.32
2024-04-22T13:20:59.576Z,1005.319
2024-04-22T13:25:59.324Z,1005.414
2024-04-22T13:30:57.656Z,1005.327
2024-04-22T13:35:59.031Z,1005.338
2024-04-22T13:40:57.327Z,1005.465
2024-04-22T13:45:58.440Z,1005.304
2024-04-22T13:51:00.791Z,1005.44
2024-04-22T13:55:59.614Z,1005.463
2024-04-22T14:00:55.732Z,1005.182
2024-04-22T14:06:00.743Z,1005.158
2024-04-22T14:10:58.292Z,1005.201
2024-04-22T14:15:53.756Z,1005.303
2024-04-22T14:21:00.909Z,1005.144
2024-04-22T14:25:58.765Z,1005.295
2024-04-22T14:31:05.490Z,1005.434
2024-04-22T14:36:01.413Z,1005.413
2024-04-22T14:40:57.724Z,1005.356
2024-04-22T14:46:03.798Z,1005.449
2024-04-22T14:51:00.910Z,1005.244
2024-04-22T14:55:58.217Z,1005.314
2024-04-22T15:01:02.558Z,1005.401
2024-04-22T15:05:59.908Z,1005.395
2024-04-22T15:11:02.198Z,1005.211
2024-04-22T15:15:59.332Z,1005.268
2024-04-22T15:20:57.635Z,1005.244
2024-04-22T15:25:58.913Z,1005.323
2024-04-22T15:30:59.072Z,1005.227
2024-04-22T15:36:01.720Z,1005.228
2024-04-22T15:41:00.688Z,1005.076
2024-04-22T15:45:58.833Z,1005.16
2024-04-22T15:50:57.976Z,1005.043
2024-04-22T15:55:58.264Z,1005.046
2024-04-22T16:01:03.267Z,1004.949
2024-04-22T16:06:02.224Z,1005.186
2024-04-22T16:10:59.293Z,1004.923
2024-04-22T16:15:57.642Z,1005.06
2024-04-22T16:21:04.737Z,1005.347
2024-04-22T16:25:58.203Z,1005.24
2024-04-22T16:30:58.107Z,1005.299
2024-04-22T16:35:59.850Z,1005.34
2024-04-22T16:41:00.972Z,1005.248
2024-04-22T16:46:04.974Z,1005.328
2024-04-22T16:51:00.800Z,1005.182
2024-04-22T16:55:58.797Z,1005.246
2024-04-22T17:01:04.252Z,1005.337
2024-04-22T17:05:57.614Z,1005.256
2024-04-22T17:10:56.879Z,1005.178
2024-04-22T17:15:59.454Z,1005.166
2024-04-22T17:20:53.852Z,1005.345
2024-04-22T17:26:00.457Z,1005.296
2024-04-22T17:31:06.592Z,1005.34
2024-04-22T17:35:59.047Z,1005.241
2024-04-22T17:40:56.893Z,1005.438
2024-04-22T17:46:04.801Z,1005.308
2024-04-22T17:50:58.149Z,1005.385
2024-04-22T17:56:01.302Z,1005.471
2024-04-22T18:01:05.796Z,1005.403
2024-04-22T18:05:53.942Z,1005.541
2024-04-22T18:10:59.352Z,1005.359
2024-04-22T18:15:59.008Z,1005.315
2024-04-22T18:20:57.627Z,1005.18
2024-04-22T18:25:59.405Z,1005.351
2024-04-22T18:35:56.667Z,1005.316
2024-04-22T18:40:54.274Z,1005.604
2024-04-22T18:45:56.061Z,1005.496
2024-04-22T18:50:53.037Z,1005.535
2024-04-22T18:55:52.588Z,1005.46
2024-04-22T19:00:54.784Z,1005.535
2024-04-22T19:05:53.332Z,1005.706
2024-04-22T19:10:54.508Z,1005.595
2024-04-22T19:15:56.438Z,1005.742
2024-04-22T19:20:54.283Z,1005.565
2024-04-22T19:25:55.621Z,1005.505
2024-04-22T19:30:55.903Z,1005.662
2024-04-22T19:35:57.982Z,1005.62
2024-04-22T19:40:59.976Z,1005.62
2024-04-22T19:45:57.103Z,1005.539
2024-04-22T19:50:56.647Z,1005.399
2024-04-22T19:55:53.681Z,1005.486
2024-04-22T20:01:00.782Z,1005.388
2024-04-22T20:05:54.730Z,1005.317
2024-04-22T20:10:59.055Z,1005.396
2024-04-22T20:15:55.011Z,1005.296
2024-04-22T20:20:56.074Z,1005.298
2024-04-22T20:25:54.743Z,1005.195
2024-04-22T20:30:55.493Z,1005.259
2024-04-22T20:35:54.687Z,1005.339
2024-04-22T20:40:53.858Z,1005.441
2024-04-22T20:45:55.673Z,1005.232
2024-04-22T20:50:56.914Z,1005.351
2024-04-22T20:55:56.384Z,1005.409
2024-04-22T21:00:52.129Z,1005.389
2024-04-22T21:05:55.463Z,1005.515
2024-04-22T21:10:54.776Z,1005.296
2024-04-22T21:15:58.951Z,1005.424
2024-04-22T21:20:56.538Z,1005.465
2024-04-22T21:25:49.913Z,1005.496
2024-04-22T21:30:55.937Z,1005.666
2024-04-22T21:35:55.204Z,1005.489
2024-04-22T21:40:54.522Z,1005.47
2024-04-22T21:45:55.762Z,1005.396
2024-04-22T21:50:57.291Z,1005.45
2024-04-22T21:55:56.645Z,1005.44
2024-04-22T22:01:17.778Z,1005.334
2024-04-22T22:05:55.363Z,1005.479
2024-04-22T22:10:55.298Z,1005.281
2024-04-22T22:16:33.797Z,1005.308
2024-04-22T22:20:56.636Z,1005.251
2024-04-22T22:25:56.461Z,1005.306
2024-04-22T22:30:58.155Z,1005.348
2024-04-22T22:35:53.134Z,1005.278
2024-04-22T22:40:54.901Z,1005.499
2024-04-22T22:45:59.153Z,1005.405
2024-04-22T22:50:52.630Z,1005.242
2024-04-22T22:55:53.146Z,1005.149
2024-04-22T23:00:56.444Z,1005.175
2024-04-22T23:05:54.397Z,1005.128
2024-04-22T23:10:55.924Z,1005.166
2024-04-22T23:15:55.709Z,1005.313
2024-04-22T23:20:54.816Z,1005.308
2024-04-22T23:25:54.616Z,1005.196
2024-04-22T23:30:56.013Z,1005.007
2024-04-22T23:35:56.152Z,1005.017
2024-04-22T23:40:56.222Z,1004.86
2024-04-22T23:45:54.225Z,1004.805
2024-04-22T23:50:54.541Z,1005.003
2024-04-22T23:55:55.777Z,1004.967
