createdAt,value
2018-03-20T00:02:25.180Z,65.10
2018-03-20T00:04:52.679Z,56.20
2018-03-20T00:07:20.196Z,58.90
2018-03-20T00:09:47.812Z,56.77
2018-03-20T00:12:15.330Z,66.33
2018-03-20T00:14:42.834Z,62.90
2018-03-20T00:17:10.375Z,61.30
2018-03-20T00:19:37.871Z,66.20
2018-03-20T00:22:05.383Z,65.30
2018-03-20T00:24:32.947Z,61.20
2018-03-20T00:27:00.455Z,60.53
2018-03-20T00:29:27.980Z,63.50
2018-03-20T00:31:55.492Z,66.27
2018-03-20T00:34:22.974Z,61.23
2018-03-20T00:36:50.480Z,59.67
2018-03-20T00:39:17.982Z,62.20
2018-03-20T00:41:45.574Z,61.77
2018-03-20T00:44:13.078Z,62.07
2018-03-20T00:46:40.595Z,56.70
2018-03-20T00:49:08.091Z,57.97
2018-03-20T00:51:35.604Z,59.33
2018-03-20T00:54:03.106Z,60.00
2018-03-20T00:56:30.599Z,63.57
2018-03-20T00:58:58.120Z,57.83
2018-03-20T01:01:25.616Z,58.07
2018-03-20T01:03:53.127Z,58.97
2018-03-20T01:06:20.651Z,58.53
2018-03-20T01:08:48.213Z,54.17
2018-03-20T01:11:15.852Z,58.67
2018-03-20T01:13:43.431Z,54.80
2018-03-20T01:16:11.047Z,52.43
2018-03-20T01:18:38.760Z,57.13
2018-03-20T01:21:06.243Z,49.77
2018-03-20T01:23:33.767Z,54.93
2018-03-20T01:26:01.259Z,57.10
2018-03-20T01:28:28.780Z,57.50
2018-03-20T01:30:56.284Z,58.50
2018-03-20T01:33:23.795Z,55.63
2018-03-20T01:35:51.300Z,54.60
2018-03-20T01:38:18.816Z,53.60
2018-03-20T01:40:46.379Z,63.27
2018-03-20T01:43:13.939Z,61.00
2018-03-20T01:45:41.427Z,62.40
2018-03-20T01:48:08.964Z,63.93
2018-03-20T01:50:36.468Z,60.63
2018-03-20T01:53:16.015Z,61.53
2018-03-20T01:55:43.508Z,62.03
2018-03-20T01:58:11.071Z,66.17
2018-03-20T02:00:38.564Z,63.40
2018-03-20T02:03:06.083Z,69.40
2018-03-20T02:05:33.576Z,69.70
2018-03-20T02:08:01.099Z,69.33
2018-03-20T02:10:28.596Z,67.30
2018-03-20T02:12:56.111Z,76.10
2018-03-20T02:15:23.603Z,67.87
2018-03-20T02:17:51.119Z,62.53
2018-03-20T02:20:18.706Z,62.97
2018-03-20T02:22:46.231Z,65.10
2018-03-20T02:25:13.723Z,63.03
2018-03-20T02:27:41.288Z,66.07
2018-03-20T02:30:08.796Z,60.40
2018-03-20T02:32:36.303Z,66.13
2018-03-20T02:35:03.868Z,62.30
2018-03-20T02:37:31.417Z,61.00
2018-03-20T02:39:58.988Z,65.53
2018-03-20T02:42:26.479Z,76.70
2018-03-20T02:44:54.003Z,69.60
2018-03-20T02:47:21.505Z,60.67
2018-03-20T02:49:49.130Z,64.97
2018-03-20T02:52:17.606Z,68.90
2018-03-20T02:54:45.132Z,67.93
2018-03-20T02:57:12.641Z,63.10
2018-03-20T02:59:40.173Z,70.13
2018-03-20T03:02:08.632Z,64.73
2018-03-20T03:04:36.157Z,69.13
2018-03-20T03:07:03.656Z,68.13
2018-03-20T03:09:31.240Z,63.37
2018-03-20T03:11:58.736Z,67.07
2018-03-20T03:14:26.351Z,59.10
2018-03-20T03:16:53.840Z,58.23
2018-03-20T03:19:21.392Z,64.27
2018-03-20T03:21:48.891Z,58.83
2018-03-20T03:24:16.490Z,58.37
2018-03-20T03:26:43.986Z,59.87
2018-03-20T03:29:11.495Z,56.30
2018-03-20T03:31:39.025Z,56.50
2018-03-20T03:34:06.541Z,54.30
2018-03-20T03:36:34.088Z,54.57
2018-03-20T03:39:01.606Z,56.73
2018-03-20T03:41:29.204Z,44.90
2018-03-20T03:43:56.713Z,47.13
2018-03-20T03:46:24.238Z,44.47
2018-03-20T03:48:51.752Z,43.70
2018-03-20T03:51:20.263Z,45.60
2018-03-20T03:53:47.786Z,40.00
2018-03-20T03:56:15.280Z,43.10
2018-03-20T03:58:42.812Z,43.17
2018-03-20T04:01:10.319Z,40.53
2018-03-20T04:03:37.851Z,45.93
2018-03-20T04:06:05.426Z,43.63
2018-03-20T04:08:32.968Z,40.63
2018-03-20T04:11:00.467Z,47.33
2018-03-20T04:13:27.959Z,41.07
2018-03-20T04:15:55.479Z,41.37
2018-03-20T04:18:22.982Z,47.53
2018-03-20T04:20:50.599Z,41.30
2018-03-20T04:23:18.102Z,45.27
2018-03-20T04:25:45.614Z,38.70
2018-03-20T04:28:13.214Z,42.73
2018-03-20T04:30:40.732Z,43.90
2018-03-20T04:33:08.240Z,39.37
2018-03-20T04:35:35.796Z,42.77
2018-03-20T04:38:03.387Z,41.33
2018-03-20T04:40:30.899Z,42.67
2018-03-20T04:42:58.429Z,39.70
2018-03-20T04:45:25.961Z,44.17
2018-03-20T04:47:53.523Z,42.13
2018-03-20T04:50:21.083Z,44.97
2018-03-20T04:52:48.584Z,42.73
2018-03-20T04:55:16.099Z,39.17
2018-03-20T04:57:43.600Z,49.00
2018-03-20T05:00:11.115Z,40.67
2018-03-20T05:02:38.603Z,39.13
2018-03-20T05:05:06.134Z,43.90
2018-03-20T05:07:33.697Z,41.73
2018-03-20T05:10:01.252Z,42.80
2018-03-20T05:12:28.755Z,40.93
2018-03-20T05:14:56.381Z,38.83
2018-03-20T05:17:23.883Z,42.07
2018-03-20T05:19:52.800Z,39.53
2018-03-20T05:22:23.235Z,37.60
2018-03-20T05:24:50.812Z,38.57
2018-03-20T05:27:18.308Z,41.20
2018-03-20T05:29:45.818Z,43.10
2018-03-20T05:32:13.348Z,40.00
2018-03-20T05:34:40.860Z,36.20
2018-03-20T05:37:08.357Z,39.03
2018-03-20T05:39:35.896Z,45.70
2018-03-20T05:42:03.397Z,37.17
2018-03-20T05:44:30.895Z,38.73
2018-03-20T05:47:01.973Z,40.60
2018-03-20T05:49:34.432Z,39.00
2018-03-20T05:52:06.462Z,39.37
2018-03-20T05:54:33.957Z,40.57
2018-03-20T05:57:01.580Z,42.53
2018-03-20T05:59:29.089Z,43.00
2018-03-20T06:01:56.608Z,40.33
2018-03-20T06:04:24.095Z,36.93
2018-03-20T06:06:51.607Z,36.27
2018-03-20T06:09:19.179Z,39.67
2018-03-20T06:11:46.691Z,39.17
2018-03-20T06:14:14.180Z,41.23
2018-03-20T06:16:41.704Z,39.77
2018-03-20T06:19:09.196Z,38.33
2018-03-20T06:21:36.716Z,37.20
2018-03-20T06:24:04.199Z,38.37
2018-03-20T06:26:31.720Z,37.93
2018-03-20T06:28:59.239Z,38.77
2018-03-20T06:31:26.760Z,38.63
2018-03-20T06:33:54.365Z,37.83
2018-03-20T06:36:22.032Z,36.90
2018-03-20T06:38:49.733Z,34.77
2018-03-20T06:41:17.355Z,33.30
2018-03-20T06:43:44.852Z,39.83
2018-03-20T06:46:12.367Z,34.40
2018-03-20T06:48:39.927Z,34.00
2018-03-20T06:51:07.495Z,37.40
2018-03-20T06:53:35.044Z,34.47
2018-03-20T06:56:02.624Z,32.40
2018-03-20T06:58:30.191Z,36.90
2018-03-20T07:00:57.729Z,36.93
2018-03-20T07:03:25.245Z,46.00
2018-03-20T07:05:52.736Z,35.23
2018-03-20T07:08:20.268Z,37.33
2018-03-20T07:10:47.764Z,29.80
2018-03-20T07:13:15.292Z,34.83
2018-03-20T07:15:42.782Z,33.70
2018-03-20T07:18:10.292Z,33.47
2018-03-20T07:20:37.776Z,34.70
2018-03-20T07:23:05.301Z,37.80
2018-03-20T07:25:32.789Z,33.97
2018-03-20T07:28:00.388Z,33.50
2018-03-20T07:30:28.000Z,34.07
2018-03-20T07:32:55.517Z,32.20
2018-03-20T07:35:23.020Z,31.90
2018-03-20T07:37:50.587Z,35.67
2018-03-20T07:40:18.076Z,33.40
2018-03-20T07:42:45.639Z,35.23
2018-03-20T07:45:13.171Z,40.60
2018-03-20T07:47:40.695Z,33.70
2018-03-20T07:50:08.199Z,37.43
2018-03-20T07:52:35.728Z,38.70
2018-03-20T07:55:03.237Z,33.23
2018-03-20T07:57:30.756Z,35.37
2018-03-20T07:59:58.424Z,32.37
2018-03-20T08:02:26.024Z,33.00
2018-03-20T08:04:53.519Z,35.67
2018-03-20T08:07:21.175Z,36.43
2018-03-20T08:09:48.683Z,38.73
2018-03-20T08:12:16.189Z,34.80
2018-03-20T08:14:43.710Z,33.27
2018-03-20T08:17:11.204Z,32.27
2018-03-20T08:19:38.720Z,31.20
2018-03-20T08:22:06.238Z,34.97
2018-03-20T08:24:33.770Z,31.83
2018-03-20T08:27:01.301Z,39.77
2018-03-20T08:29:28.812Z,32.07
2018-03-20T08:31:56.353Z,33.17
2018-03-20T08:34:23.876Z,37.20
2018-03-20T08:36:51.435Z,31.77
2018-03-20T08:39:18.959Z,36.73
2018-03-20T08:41:46.455Z,39.33
2018-03-20T08:44:13.970Z,34.17
2018-03-20T08:46:41.488Z,33.40
2018-03-20T08:49:09.028Z,34.80
2018-03-20T08:51:36.516Z,35.97
2018-03-20T08:54:04.670Z,36.47
2018-03-20T08:56:32.656Z,32.60
2018-03-20T08:59:00.235Z,31.27
2018-03-20T09:01:27.713Z,34.70
2018-03-20T09:03:55.253Z,34.50
2018-03-20T09:06:22.806Z,38.67
2018-03-20T09:08:51.251Z,34.30
2018-03-20T09:11:18.924Z,33.73
2018-03-20T09:13:46.439Z,33.90
2018-03-20T09:16:13.944Z,31.27
2018-03-20T09:18:41.452Z,34.90
2018-03-20T09:21:08.979Z,39.73
2018-03-20T09:23:36.508Z,36.00
2018-03-20T09:26:04.008Z,37.07
2018-03-20T09:28:31.523Z,32.70
2018-03-20T09:30:59.092Z,34.40
2018-03-20T09:33:26.615Z,31.37
2018-03-20T09:35:54.239Z,37.87
2018-03-20T09:38:21.747Z,30.70
2018-03-20T09:40:49.278Z,38.17
2018-03-20T09:43:16.795Z,39.57
2018-03-20T09:45:44.336Z,36.57
2018-03-20T09:48:11.828Z,34.10
2018-03-20T09:50:39.384Z,38.13
2018-03-20T09:53:06.875Z,32.07
2018-03-20T09:55:34.483Z,32.47
2018-03-20T09:58:02.048Z,31.57
2018-03-20T10:00:29.568Z,33.70
2018-03-20T10:02:57.061Z,35.57
2018-03-20T10:05:24.597Z,30.23
2018-03-20T10:07:52.185Z,33.97
2018-03-20T10:10:19.704Z,32.17
2018-03-20T10:12:47.215Z,32.87
2018-03-20T10:15:14.753Z,37.13
2018-03-20T10:17:42.425Z,33.63
2018-03-20T10:20:09.975Z,35.10
2018-03-20T10:22:37.462Z,30.17
2018-03-20T10:25:05.046Z,35.90
2018-03-20T10:27:32.600Z,30.87
2018-03-20T10:30:00.326Z,27.37
2018-03-20T10:32:27.821Z,30.90
2018-03-20T10:34:55.343Z,33.30
2018-03-20T10:37:22.843Z,29.83
2018-03-20T10:39:51.363Z,31.30
2018-03-20T10:42:18.856Z,29.97
2018-03-20T10:44:46.391Z,36.40
2018-03-20T10:47:13.880Z,34.03
2018-03-20T10:49:41.395Z,31.53
2018-03-20T10:52:08.892Z,32.63
2018-03-20T10:54:36.412Z,30.53
2018-03-20T10:57:03.915Z,32.77
2018-03-20T10:59:31.427Z,30.33
2018-03-20T11:02:04.603Z,29.13
2018-03-20T11:04:32.191Z,35.43
2018-03-20T11:06:59.683Z,31.63
2018-03-20T11:09:27.310Z,26.97
2018-03-20T11:11:54.800Z,32.37
2018-03-20T11:14:22.336Z,30.63
2018-03-20T11:16:49.840Z,30.33
2018-03-20T11:19:17.409Z,26.27
2018-03-20T11:21:44.901Z,27.17
2018-03-20T11:24:12.412Z,31.17
2018-03-20T11:26:39.924Z,29.23
2018-03-20T11:29:07.431Z,30.70
2018-03-20T11:31:35.005Z,30.47
2018-03-20T11:34:02.528Z,33.00
2018-03-20T11:36:30.152Z,27.40
2018-03-20T11:38:57.652Z,32.90
2018-03-20T11:41:25.185Z,30.80
2018-03-20T11:43:52.740Z,28.13
2018-03-20T11:46:20.243Z,25.90
2018-03-20T11:48:47.768Z,25.77
2018-03-20T11:51:15.296Z,26.73
2018-03-20T11:53:42.796Z,25.80
2018-03-20T11:56:10.319Z,25.03
2018-03-20T11:58:37.827Z,26.80
2018-03-20T12:01:05.372Z,25.87
2018-03-20T12:03:32.880Z,23.13
2018-03-20T12:06:00.435Z,21.80
2018-03-20T12:08:39.844Z,23.80
2018-03-20T12:11:07.368Z,25.70
2018-03-20T12:13:34.927Z,23.83
2018-03-20T12:16:02.488Z,23.17
2018-03-20T12:18:29.988Z,23.07
2018-03-20T12:20:57.509Z,23.20
2018-03-20T12:23:25.059Z,24.33
2018-03-20T12:25:52.622Z,20.83
2018-03-20T12:28:20.135Z,24.83
2018-03-20T12:30:47.735Z,24.23
2018-03-20T12:33:15.268Z,23.13
2018-03-20T12:35:42.809Z,22.73
2018-03-20T12:38:10.320Z,22.60
2018-03-20T12:40:37.849Z,23.23
2018-03-20T12:43:05.432Z,25.60
2018-03-20T12:45:32.986Z,23.60
2018-03-20T12:48:00.512Z,23.83
2018-03-20T12:50:28.043Z,24.17
2018-03-20T12:52:55.544Z,19.37
2018-03-20T12:55:23.100Z,20.40
2018-03-20T12:57:50.668Z,21.33
2018-03-20T13:00:18.192Z,23.27
2018-03-20T13:02:45.724Z,23.23
2018-03-20T13:05:13.252Z,23.67
2018-03-20T13:07:40.871Z,22.97
2018-03-20T13:10:08.378Z,24.57
2018-03-20T13:12:35.900Z,28.00
2018-03-20T13:15:03.426Z,26.37
2018-03-20T13:17:31.889Z,24.33
2018-03-20T13:19:59.387Z,23.63
2018-03-20T13:22:27.013Z,27.83
2018-03-20T13:24:54.548Z,23.27
2018-03-20T13:27:22.129Z,21.77
2018-03-20T13:29:49.621Z,18.40
2018-03-20T13:32:17.156Z,19.90
2018-03-20T13:34:44.665Z,23.90
2018-03-20T13:37:12.192Z,23.90
2018-03-20T13:39:39.705Z,23.77
2018-03-20T13:42:07.296Z,22.50
2018-03-20T13:44:34.799Z,33.80
2018-03-20T13:47:02.316Z,23.70
2018-03-20T13:49:29.829Z,36.90
2018-03-20T13:51:57.353Z,27.53
2018-03-20T13:54:24.848Z,28.40
2018-03-20T13:56:52.432Z,23.17
2018-03-20T13:59:19.944Z,24.50
2018-03-20T14:01:47.465Z,26.10
2018-03-20T14:04:14.959Z,28.10
2018-03-20T14:06:42.477Z,28.43
2018-03-20T14:09:10.146Z,24.80
2018-03-20T14:11:37.696Z,23.33
2018-03-20T14:14:05.200Z,25.20
2018-03-20T14:16:32.708Z,23.47
2018-03-20T14:19:00.211Z,24.97
2018-03-20T14:21:27.719Z,23.47
2018-03-20T14:23:56.176Z,23.27
2018-03-20T14:26:23.703Z,24.80
2018-03-20T14:28:51.248Z,26.80
2018-03-20T14:31:18.803Z,19.73
2018-03-20T14:33:46.317Z,24.20
2018-03-20T14:36:13.903Z,20.57
2018-03-20T14:38:41.424Z,22.27
2018-03-20T14:41:08.929Z,20.87
2018-03-20T14:43:36.490Z,24.60
2018-03-20T14:46:03.988Z,21.03
2018-03-20T14:48:31.595Z,20.40
2018-03-20T14:50:59.099Z,22.93
2018-03-20T14:53:26.635Z,27.77
2018-03-20T14:55:54.191Z,22.10
2018-03-20T14:58:21.732Z,20.63
2018-03-20T15:00:49.257Z,23.47
2018-03-20T15:03:16.795Z,20.10
2018-03-20T15:05:44.291Z,32.70
2018-03-20T15:08:11.861Z,26.80
2018-03-20T15:10:40.353Z,17.40
2018-03-20T15:13:07.912Z,18.23
2018-03-20T15:15:36.379Z,16.67
2018-03-20T15:18:04.063Z,16.20
2018-03-20T15:20:31.568Z,20.10
2018-03-20T15:22:59.089Z,19.90
2018-03-20T15:25:26.575Z,15.37
2018-03-20T15:27:54.999Z,15.53
2018-03-20T15:30:22.675Z,11.13
2018-03-20T15:32:51.163Z,11.07
2018-03-20T15:35:18.687Z,9.80
2018-03-20T15:37:46.195Z,14.27
2018-03-20T15:40:13.711Z,12.83
2018-03-20T15:42:41.220Z,10.97
2018-03-20T15:45:08.736Z,12.27
2018-03-20T15:47:36.252Z,11.00
2018-03-20T15:50:03.743Z,10.13
2018-03-20T15:52:31.367Z,9.60
2018-03-20T15:54:58.840Z,9.73
2018-03-20T15:57:26.347Z,13.83
2018-03-20T15:59:53.851Z,11.33
2018-03-20T16:02:21.368Z,10.97
2018-03-20T16:04:48.883Z,12.13
2018-03-20T16:07:16.388Z,11.97
2018-03-20T16:09:43.904Z,9.60
2018-03-20T16:12:11.437Z,13.90
2018-03-20T16:14:38.968Z,11.80
2018-03-20T16:17:06.520Z,11.00
2018-03-20T16:19:34.056Z,13.57
2018-03-20T16:22:01.555Z,9.97
2018-03-20T16:24:29.080Z,12.13
2018-03-20T16:26:56.592Z,14.17
2018-03-20T16:29:24.159Z,11.87
2018-03-20T16:31:51.637Z,10.13
2018-03-20T16:34:19.170Z,11.67
2018-03-20T16:36:46.663Z,11.57
2018-03-20T16:39:14.253Z,13.90
2018-03-20T16:41:41.812Z,13.40
2018-03-20T16:44:09.348Z,15.10
2018-03-20T16:46:36.966Z,13.80
2018-03-20T16:49:04.488Z,13.07
2018-03-20T16:51:31.986Z,13.47
2018-03-20T16:53:59.548Z,15.63
2018-03-20T16:56:27.047Z,14.00
2018-03-20T16:58:54.600Z,13.80
2018-03-20T17:01:22.093Z,13.37
2018-03-20T17:03:49.605Z,16.13
2018-03-20T17:06:17.096Z,13.33
2018-03-20T17:08:44.668Z,13.17
2018-03-20T17:11:12.407Z,13.87
2018-03-20T17:13:39.935Z,15.90
2018-03-20T17:16:07.425Z,14.43
2018-03-20T17:18:34.966Z,14.40
2018-03-20T17:21:02.469Z,13.30
2018-03-20T17:23:30.020Z,14.57
2018-03-20T17:25:57.519Z,13.57
2018-03-20T17:28:25.081Z,15.77
2018-03-20T17:30:52.597Z,19.10
2018-03-20T17:33:20.113Z,13.43
2018-03-20T17:35:47.599Z,16.43
2018-03-20T17:38:15.111Z,12.10
2018-03-20T17:40:42.736Z,13.37
2018-03-20T17:43:10.305Z,15.93
2018-03-20T17:45:37.864Z,11.80
2018-03-20T17:48:05.360Z,17.17
2018-03-20T17:50:32.898Z,12.70
2018-03-20T17:53:00.391Z,16.33
2018-03-20T17:55:28.009Z,14.00
2018-03-20T17:57:55.522Z,10.30
2018-03-20T18:00:23.080Z,19.60
2018-03-20T18:02:50.679Z,13.23
2018-03-20T18:05:18.214Z,11.97
2018-03-20T18:07:45.706Z,12.77
2018-03-20T18:10:13.259Z,12.03
2018-03-20T18:12:40.780Z,13.57
2018-03-20T18:15:08.300Z,11.90
2018-03-20T18:17:35.812Z,14.07
2018-03-20T18:20:04.288Z,11.40
2018-03-20T18:22:31.788Z,13.70
2018-03-20T18:24:59.319Z,12.87
2018-03-20T18:27:27.753Z,11.83
2018-03-20T18:29:55.273Z,16.90
2018-03-20T18:32:22.777Z,17.33
2018-03-20T18:34:50.436Z,15.33
2018-03-20T18:37:17.942Z,14.67
2018-03-20T18:39:45.477Z,15.97
2018-03-20T18:42:12.993Z,14.13
2018-03-20T18:44:40.507Z,16.33
2018-03-20T18:47:08.072Z,16.00
2018-03-20T18:49:35.598Z,18.93
2018-03-20T18:52:03.103Z,18.43
2018-03-20T18:54:30.618Z,28.80
2018-03-20T18:56:58.235Z,35.60
2018-03-20T18:59:25.776Z,17.37
2018-03-20T19:01:53.264Z,15.27
2018-03-20T19:04:20.787Z,15.67
2018-03-20T19:06:48.287Z,18.07
2018-03-20T19:09:15.808Z,19.80
2018-03-20T19:11:43.362Z,20.03
2018-03-20T19:14:10.909Z,18.23
2018-03-20T19:16:38.430Z,21.73
2018-03-20T19:19:05.923Z,14.27
2018-03-20T19:21:33.555Z,15.63
2018-03-20T19:24:01.057Z,17.33
2018-03-20T19:26:28.582Z,17.87
2018-03-20T19:28:56.182Z,16.70
2018-03-20T19:31:23.740Z,22.83
2018-03-20T19:33:51.239Z,22.17
2018-03-20T19:36:18.861Z,19.53
2018-03-20T19:38:46.423Z,18.37
2018-03-20T19:41:14.099Z,18.17
2018-03-20T19:43:41.653Z,20.20
2018-03-20T19:46:09.214Z,20.00
2018-03-20T19:48:36.746Z,19.63
2018-03-20T19:51:04.302Z,19.20
2018-03-20T19:53:31.827Z,19.17
2018-03-20T19:55:59.351Z,21.60
2018-03-20T19:58:26.861Z,18.53
2018-03-20T20:00:54.371Z,20.17
2018-03-20T20:03:21.921Z,21.63
2018-03-20T20:05:49.512Z,21.77
2018-03-20T20:08:17.019Z,20.83
2018-03-20T20:10:44.551Z,21.90
2018-03-20T20:13:12.059Z,23.77
2018-03-20T20:15:39.626Z,23.10
2018-03-20T20:18:07.145Z,22.73
2018-03-20T20:20:34.670Z,24.93
2018-03-20T20:23:02.175Z,25.33
2018-03-20T20:25:30.674Z,24.53
2018-03-20T20:27:58.196Z,27.00
2018-03-20T20:30:25.717Z,26.07
2018-03-20T20:32:54.210Z,25.27
2018-03-20T20:35:21.744Z,29.83
2018-03-20T20:37:49.395Z,28.80
2018-03-20T20:40:16.908Z,29.17
2018-03-20T20:42:44.480Z,29.53
2018-03-20T20:45:12.000Z,27.20
2018-03-20T20:47:39.572Z,29.23
2018-03-20T20:50:07.093Z,30.10
2018-03-20T20:52:34.616Z,34.40
2018-03-20T20:55:02.108Z,28.93
2018-03-20T20:57:29.724Z,31.87
2018-03-20T20:59:57.295Z,30.73
2018-03-20T21:02:24.819Z,28.73
2018-03-20T21:04:52.325Z,26.37
2018-03-20T21:07:19.852Z,31.70
2018-03-20T21:09:47.354Z,30.67
2018-03-20T21:12:14.939Z,30.07
2018-03-20T21:14:42.456Z,31.13
2018-03-20T21:17:10.011Z,31.27
2018-03-20T21:19:37.615Z,30.67
2018-03-20T21:22:05.183Z,32.50
2018-03-20T21:24:32.688Z,31.73
2018-03-20T21:27:00.220Z,30.60
2018-03-20T21:29:27.764Z,32.27
2018-03-20T21:31:55.298Z,34.23
2018-03-20T21:34:22.800Z,37.63
2018-03-20T21:36:50.320Z,34.00
2018-03-20T21:39:17.818Z,34.43
2018-03-20T21:41:46.252Z,34.20
2018-03-20T21:44:13.832Z,36.83
2018-03-20T21:46:41.356Z,31.63
2018-03-20T21:49:09.049Z,34.40
2018-03-20T21:51:36.596Z,35.73
2018-03-20T21:54:04.127Z,37.67
2018-03-20T21:56:31.641Z,36.60
2018-03-20T21:58:59.163Z,39.10
2018-03-20T22:01:26.679Z,39.17
2018-03-20T22:03:54.188Z,42.27
2018-03-20T22:06:21.679Z,37.17
2018-03-20T22:08:49.226Z,42.27
2018-03-20T22:11:16.736Z,39.27
2018-03-20T22:13:44.263Z,38.97
2018-03-20T22:16:11.763Z,39.57
2018-03-20T22:18:39.279Z,35.77
2018-03-20T22:21:06.806Z,38.03
2018-03-20T22:23:34.393Z,35.37
2018-03-20T22:26:01.956Z,37.50
2018-03-20T22:28:29.490Z,39.67
2018-03-20T22:30:57.025Z,40.97
2018-03-20T22:33:24.603Z,39.07
2018-03-20T22:35:52.212Z,37.43
2018-03-20T22:38:19.727Z,36.57
2018-03-20T22:40:47.305Z,42.53
2018-03-20T22:43:14.834Z,39.70
2018-03-20T22:45:42.381Z,41.57
2018-03-20T22:48:09.902Z,40.23
2018-03-20T22:50:37.423Z,39.13
2018-03-20T22:53:04.936Z,41.50
2018-03-20T22:55:32.435Z,39.57
2018-03-20T22:57:59.951Z,42.23
2018-03-20T23:00:30.135Z,38.23
2018-03-20T23:02:57.679Z,40.10
2018-03-20T23:05:25.176Z,43.50
2018-03-20T23:07:52.719Z,46.80
2018-03-20T23:10:20.227Z,40.60
2018-03-20T23:12:47.768Z,40.83
2018-03-20T23:15:16.388Z,40.90
2018-03-20T23:17:43.936Z,39.53
2018-03-20T23:20:11.436Z,37.77
2018-03-20T23:22:38.977Z,39.53
2018-03-20T23:25:06.472Z,43.40
2018-03-20T23:27:34.104Z,40.80
2018-03-20T23:30:01.610Z,40.80
2018-03-20T23:32:29.131Z,43.70
2018-03-20T23:34:56.643Z,41.03
2018-03-20T23:37:24.327Z,40.83
2018-03-20T23:39:51.884Z,42.90
2018-03-20T23:42:19.375Z,42.43
2018-03-20T23:44:46.926Z,42.73
2018-03-20T23:47:14.418Z,39.10
2018-03-20T23:49:41.964Z,40.47
2018-03-20T23:52:09.501Z,36.77
2018-03-20T23:54:37.059Z,41.43
2018-03-20T23:57:04.551Z,40.93
2018-03-20T23:59:32.072Z,40.90
