createdAt,value
2022-08-05T00:00:23.449Z,5.43
2022-08-05T00:06:06.450Z,5.97
2022-08-05T00:10:42.619Z,5.87
2022-08-05T00:15:57.603Z,6.50
2022-08-05T00:21:01.384Z,6.43
2022-08-05T00:26:09.270Z,6.13
2022-08-05T00:31:53.719Z,6.30
2022-08-05T00:37:11.495Z,6.20
2022-08-05T00:41:51.689Z,6.20
2022-08-05T00:46:45.834Z,6.33
2022-08-05T00:51:53.766Z,6.27
2022-08-05T00:57:01.633Z,6.13
2022-08-05T01:02:10.253Z,6.17
2022-08-05T01:07:19.232Z,6.20
2022-08-05T01:12:29.729Z,6.47
2022-08-05T01:17:43.876Z,6.80
2022-08-05T01:22:53.082Z,7.07
2022-08-05T01:28:06.134Z,6.70
2022-08-05T01:33:15.936Z,6.17
2022-08-05T01:38:27.412Z,6.50
2022-08-05T01:43:34.744Z,5.83
2022-08-05T01:48:42.698Z,6.20
2022-08-05T01:53:57.582Z,6.27
2022-08-05T01:59:03.934Z,6.13
2022-08-05T02:04:11.822Z,6.13
2022-08-05T02:09:20.622Z,6.67
2022-08-05T02:14:32.289Z,6.33
2022-08-05T02:19:47.514Z,6.33
2022-08-05T02:24:55.174Z,5.90
2022-08-05T02:30:14.150Z,6.33
2022-08-05T02:35:28.051Z,6.40
2022-08-05T02:40:33.409Z,5.77
2022-08-05T02:45:51.889Z,6.20
2022-08-05T02:50:52.469Z,6.57
2022-08-05T02:56:02.113Z,6.23
2022-08-05T03:01:12.612Z,5.80
2022-08-05T03:06:54.113Z,6.33
2022-08-05T03:11:56.128Z,7.03
2022-08-05T03:16:53.814Z,6.90
2022-08-05T03:22:01.720Z,7.43
2022-08-05T03:27:11.322Z,6.87
2022-08-05T03:32:20.055Z,7.00
2022-08-05T03:37:29.082Z,6.93
2022-08-05T03:42:41.613Z,6.90
2022-08-05T03:47:47.098Z,6.90
2022-08-05T03:55:06.866Z,6.90
2022-08-05T03:58:13.167Z,8.00
2022-08-05T04:03:28.294Z,7.63
2022-08-05T04:08:36.506Z,7.53
2022-08-05T04:13:49.693Z,7.20
2022-08-05T04:18:54.509Z,7.23
2022-08-05T04:24:04.992Z,7.17
2022-08-05T04:29:10.466Z,6.83
2022-08-05T04:34:32.598Z,6.57
2022-08-05T04:39:28.214Z,6.53
2022-08-05T04:44:36.861Z,6.90
2022-08-05T04:50:02.858Z,6.83
2022-08-05T04:54:54.211Z,7.67
2022-08-05T05:00:05.990Z,6.67
2022-08-05T05:05:26.234Z,7.10
2022-08-05T05:10:25.781Z,7.03
2022-08-05T05:15:56.494Z,6.87
2022-08-05T05:20:46.074Z,7.63
2022-08-05T05:25:54.103Z,6.83
2022-08-05T05:31:01.942Z,6.70
2022-08-05T05:36:11.704Z,6.80
2022-08-05T05:41:22.238Z,7.37
2022-08-05T05:46:31.829Z,7.00
2022-08-05T05:51:49.997Z,6.73
2022-08-05T05:56:50.766Z,7.73
2022-08-05T06:02:00.346Z,7.30
2022-08-05T06:07:08.277Z,7.17
2022-08-05T06:12:17.817Z,6.87
2022-08-05T06:17:30.920Z,7.00
2022-08-05T06:22:37.610Z,7.20
2022-08-05T06:28:12.211Z,6.27
2022-08-05T06:32:59.493Z,6.60
2022-08-05T06:38:07.384Z,7.07
2022-08-05T06:43:58.277Z,6.50
2022-08-05T06:48:50.166Z,6.63
2022-08-05T06:53:39.157Z,6.43
2022-08-05T06:58:47.534Z,6.43
2022-08-05T07:03:55.503Z,6.90
2022-08-05T07:09:04.285Z,6.87
2022-08-05T07:14:15.855Z,5.77
2022-08-05T07:20:10.544Z,5.90
2022-08-05T07:24:35.099Z,5.37
2022-08-05T07:30:24.084Z,5.00
2022-08-05T07:34:57.907Z,5.40
2022-08-05T07:40:26.706Z,5.67
2022-08-05T07:45:14.214Z,6.10
2022-08-05T07:50:28.861Z,5.93
2022-08-05T07:55:44.335Z,5.30
2022-08-05T08:00:43.076Z,6.80
2022-08-05T08:05:52.604Z,4.87
2022-08-05T08:11:02.064Z,6.20
2022-08-05T08:16:35.252Z,5.33
2022-08-05T08:21:19.895Z,4.70
2022-08-05T08:26:29.994Z,4.40
2022-08-05T08:31:37.963Z,4.10
2022-08-05T08:36:54.691Z,4.07
2022-08-05T08:42:00.217Z,4.60
2022-08-05T08:47:21.970Z,3.80
2022-08-05T08:52:21.249Z,3.87
2022-08-05T08:57:42.292Z,3.23
2022-08-05T09:02:40.372Z,3.73
2022-08-05T09:07:57.040Z,2.43
2022-08-05T09:13:05.283Z,3.40
2022-08-05T09:18:10.096Z,2.97
2022-08-05T09:23:22.166Z,3.50
2022-08-05T09:28:33.751Z,6.70
2022-08-05T09:33:45.407Z,3.87
2022-08-05T09:38:56.472Z,3.90
2022-08-05T09:44:05.113Z,3.83
2022-08-05T09:49:19.024Z,4.07
2022-08-05T09:54:30.494Z,4.03
2022-08-05T09:59:38.384Z,3.40
2022-08-05T10:04:47.773Z,3.30
2022-08-05T10:10:14.791Z,3.30
2022-08-05T10:15:09.864Z,3.33
2022-08-05T10:20:18.259Z,2.87
2022-08-05T10:25:27.748Z,2.83
2022-08-05T10:31:20.413Z,2.37
2022-08-05T10:35:59.090Z,2.80
2022-08-05T10:40:59.641Z,5.27
2022-08-05T10:46:09.495Z,2.60
2022-08-05T10:51:21.733Z,2.67
2022-08-05T10:56:31.425Z,3.10
2022-08-05T11:01:55.567Z,2.90
2022-08-05T11:06:55.460Z,2.37
2022-08-05T11:12:03.638Z,2.83
2022-08-05T11:18:07.304Z,2.27
2022-08-05T11:22:27.290Z,2.53
2022-08-05T11:27:51.130Z,2.10
2022-08-05T11:32:47.881Z,2.80
2022-08-05T11:38:30.245Z,2.90
2022-08-05T11:43:10.693Z,2.63
2022-08-05T11:48:18.598Z,2.47
2022-08-05T11:53:26.636Z,2.57
2022-08-05T11:58:39.338Z,2.40
2022-08-05T12:03:56.159Z,2.23
2022-08-05T12:09:01.215Z,1.87
2022-08-05T12:14:12.168Z,2.07
2022-08-05T12:20:16.801Z,1.73
2022-08-05T12:24:31.375Z,2.13
2022-08-05T12:29:40.691Z,2.20
2022-08-05T12:34:48.503Z,1.80
2022-08-05T12:40:03.319Z,2.00
2022-08-05T12:45:09.852Z,2.20
2022-08-05T12:50:19.773Z,2.30
2022-08-05T12:55:32.874Z,2.23
2022-08-05T13:02:03.022Z,2.30
2022-08-05T13:05:50.298Z,2.03
2022-08-05T13:11:01.365Z,1.90
2022-08-05T13:16:12.565Z,2.10
2022-08-05T13:21:22.966Z,2.20
2022-08-05T13:26:40.637Z,1.83
2022-08-05T13:32:04.300Z,1.70
2022-08-05T13:37:00.513Z,1.73
2022-08-05T13:42:16.519Z,1.87
2022-08-05T13:47:35.419Z,1.80
2022-08-05T13:52:35.434Z,1.80
2022-08-05T13:57:51.087Z,1.93
2022-08-05T14:02:54.276Z,2.10
2022-08-05T14:08:11.372Z,2.00
2022-08-05T14:13:11.727Z,1.80
2022-08-05T14:18:24.100Z,1.80
2022-08-05T14:23:36.497Z,1.90
2022-08-05T14:28:52.256Z,1.73
2022-08-05T14:33:59.132Z,2.10
2022-08-05T14:39:00.231Z,1.80
2022-08-05T14:44:20.489Z,1.60
2022-08-05T14:49:19.475Z,1.87
2022-08-05T14:54:30.222Z,2.10
2022-08-05T14:59:38.043Z,1.90
2022-08-05T15:04:47.787Z,2.30
2022-08-05T15:09:56.710Z,1.90
2022-08-05T15:15:04.842Z,1.50
2022-08-05T15:20:18.901Z,1.77
2022-08-05T15:25:40.899Z,1.70
2022-08-05T15:30:39.528Z,1.80
2022-08-05T15:35:47.788Z,1.80
2022-08-05T15:41:21.236Z,1.80
2022-08-05T15:46:07.149Z,1.87
2022-08-05T15:51:16.840Z,1.43
2022-08-05T15:56:25.015Z,2.23
2022-08-05T16:01:39.593Z,1.97
2022-08-05T16:06:44.408Z,1.70
2022-08-05T16:11:58.502Z,1.80
2022-08-05T16:17:07.757Z,1.90
2022-08-05T16:22:19.329Z,1.90
2022-08-05T16:27:47.109Z,2.53
2022-08-05T16:32:41.969Z,2.10
2022-08-05T16:38:02.896Z,2.30
2022-08-05T16:43:09.093Z,1.90
2022-08-05T16:48:25.606Z,1.90
2022-08-05T16:53:32.817Z,2.00
2022-08-05T16:58:39.312Z,2.37
2022-08-05T17:03:48.521Z,1.80
2022-08-05T17:08:56.746Z,1.70
2022-08-05T17:14:07.380Z,1.87
2022-08-05T17:19:20.984Z,2.20
2022-08-05T17:24:38.751Z,1.70
2022-08-05T17:29:42.681Z,2.00
2022-08-05T17:34:55.376Z,2.20
2022-08-05T17:40:10.119Z,2.20
2022-08-05T17:45:21.121Z,2.10
2022-08-05T17:50:30.940Z,2.40
2022-08-05T17:55:44.888Z,2.10
2022-08-05T18:00:53.564Z,1.93
2022-08-05T18:06:12.045Z,2.00
2022-08-05T18:11:23.854Z,4.10
2022-08-05T18:16:29.936Z,5.97
2022-08-05T18:22:09.086Z,3.27
2022-08-05T18:26:48.799Z,2.97
2022-08-05T18:31:57.001Z,4.33
2022-08-05T18:37:05.611Z,4.67
2022-08-05T18:42:15.651Z,3.83
2022-08-05T18:47:26.851Z,4.63
2022-08-05T18:52:41.457Z,4.03
2022-08-05T18:58:03.263Z,3.63
2022-08-05T19:03:04.729Z,5.53
2022-08-05T19:08:16.706Z,5.13
2022-08-05T19:13:29.258Z,5.43
2022-08-05T19:18:37.873Z,5.63
2022-08-05T19:24:07.615Z,5.87
2022-08-05T19:29:01.044Z,5.37
2022-08-05T19:34:12.974Z,5.50
2022-08-05T19:39:28.186Z,5.10
2022-08-05T19:44:45.084Z,5.00
2022-08-05T19:49:49.977Z,4.93
2022-08-05T19:55:06.863Z,5.00
2022-08-05T20:00:13.557Z,5.50
2022-08-05T20:05:24.094Z,5.10
2022-08-05T20:10:32.443Z,5.10
2022-08-05T20:15:51.887Z,4.60
2022-08-05T20:20:56.083Z,3.67
2022-08-05T20:26:05.925Z,3.30
2022-08-05T20:31:16.586Z,3.50
2022-08-05T20:36:26.001Z,3.60
2022-08-05T20:41:43.957Z,3.00
2022-08-05T20:46:46.179Z,3.10
2022-08-05T20:51:58.695Z,3.10
2022-08-05T20:57:41.822Z,3.00
2022-08-05T21:02:26.785Z,3.43
2022-08-05T21:07:50.767Z,3.37
2022-08-05T21:12:58.158Z,3.20
2022-08-05T21:18:00.739Z,2.80
2022-08-05T21:23:09.526Z,3.00
2022-08-05T21:28:23.811Z,2.93
2022-08-05T21:33:36.816Z,3.20
2022-08-05T21:38:40.692Z,3.30
2022-08-05T21:44:01.563Z,3.30
2022-08-05T21:49:07.431Z,3.60
2022-08-05T21:54:15.902Z,3.37
2022-08-05T21:59:33.646Z,3.53
2022-08-05T22:04:35.634Z,3.43
2022-08-05T22:09:47.398Z,4.10
2022-08-05T22:14:56.317Z,4.20
2022-08-05T22:20:13.241Z,3.60
2022-08-05T22:25:27.523Z,3.97
2022-08-05T22:30:53.515Z,4.03
2022-08-05T22:35:49.550Z,4.63
2022-08-05T22:40:57.597Z,4.77
2022-08-05T22:46:13.171Z,4.50
2022-08-05T22:51:22.951Z,4.70
2022-08-05T22:56:30.001Z,4.70
2022-08-05T23:02:03.985Z,4.80
2022-08-05T23:06:47.901Z,4.67
2022-08-05T23:11:56.093Z,4.77
2022-08-05T23:17:06.490Z,5.20
2022-08-05T23:22:14.482Z,4.60
2022-08-05T23:27:24.382Z,4.57
2022-08-05T23:32:37.339Z,4.50
2022-08-05T23:37:47.118Z,4.37
2022-08-05T23:42:55.798Z,4.70
2022-08-05T23:48:05.031Z,4.90
2022-08-05T23:53:23.014Z,4.70
2022-08-05T23:58:32.084Z,5.23
