createdAt,value
2023-09-17T00:00:26.125Z,14.94
2023-09-17T00:02:54.929Z,14.96
2023-09-17T00:05:24.180Z,14.91
2023-09-17T00:07:52.909Z,14.82
2023-09-17T00:10:21.688Z,14.92
2023-09-17T00:12:52.802Z,14.79
2023-09-17T00:15:21.821Z,14.67
2023-09-17T00:17:51.146Z,14.56
2023-09-17T00:20:19.945Z,14.57
2023-09-17T00:22:48.719Z,14.47
2023-09-17T00:25:17.460Z,14.42
2023-09-17T00:27:46.436Z,14.41
2023-09-17T00:30:16.238Z,14.33
2023-09-17T00:32:45.176Z,14.34
2023-09-17T00:35:14.046Z,14.31
2023-09-17T00:37:43.941Z,14.27
2023-09-17T00:40:13.125Z,14.15
2023-09-17T00:42:42.267Z,14.19
2023-09-17T00:45:12.951Z,14.22
2023-09-17T00:47:41.801Z,14.19
2023-09-17T00:50:11.712Z,14.15
2023-09-17T00:52:40.935Z,14.14
2023-09-17T00:55:10.850Z,14.12
2023-09-17T00:57:40.908Z,14.05
2023-09-17T01:00:10.908Z,14.07
2023-09-17T01:02:40.703Z,13.99
2023-09-17T01:05:09.885Z,13.96
2023-09-17T01:07:39.583Z,13.93
2023-09-17T01:10:10.043Z,13.94
2023-09-17T01:12:39.828Z,13.99
2023-09-17T01:15:09.998Z,14.03
2023-09-17T01:17:39.099Z,14.00
2023-09-17T01:20:27.793Z,13.94
2023-09-17T01:22:59.050Z,13.88
2023-09-17T01:25:36.998Z,13.86
2023-09-17T01:28:07.925Z,13.85
2023-09-17T01:30:38.269Z,13.81
2023-09-17T01:33:08.813Z,13.81
2023-09-17T01:35:39.054Z,13.81
2023-09-17T01:38:10.140Z,13.83
2023-09-17T01:40:39.474Z,13.76
2023-09-17T01:43:08.831Z,13.80
2023-09-17T01:45:38.177Z,13.79
2023-09-17T01:48:07.452Z,13.74
2023-09-17T01:50:36.898Z,13.79
2023-09-17T01:53:05.892Z,13.79
2023-09-17T01:55:34.683Z,13.67
2023-09-17T01:58:04.354Z,13.66
2023-09-17T02:00:33.100Z,13.61
2023-09-17T02:03:03.739Z,13.58
2023-09-17T02:05:32.802Z,13.57
2023-09-17T02:08:02.005Z,13.53
2023-09-17T02:10:30.847Z,13.49
2023-09-17T02:12:59.648Z,13.46
2023-09-17T02:15:28.460Z,13.48
2023-09-17T02:17:57.343Z,13.46
2023-09-17T02:20:26.274Z,13.45
2023-09-17T02:22:55.014Z,13.42
2023-09-17T02:25:23.861Z,13.40
2023-09-17T02:27:52.872Z,13.47
2023-09-17T02:30:21.748Z,13.37
2023-09-17T02:32:50.644Z,13.30
2023-09-17T02:35:19.541Z,13.29
2023-09-17T02:37:48.325Z,13.29
2023-09-17T02:40:17.490Z,13.23
2023-09-17T02:42:47.068Z,13.19
2023-09-17T02:45:15.791Z,13.16
2023-09-17T02:47:44.871Z,13.13
2023-09-17T02:50:13.688Z,13.11
2023-09-17T02:52:42.469Z,13.08
2023-09-17T02:55:11.817Z,13.13
2023-09-17T02:57:40.620Z,13.08
2023-09-17T03:00:11.166Z,13.03
2023-09-17T03:02:40.347Z,12.98
2023-09-17T03:05:11.535Z,12.94
2023-09-17T03:07:41.234Z,12.91
2023-09-17T03:10:11.604Z,12.83
2023-09-17T03:12:40.725Z,12.84
2023-09-17T03:15:09.881Z,12.83
2023-09-17T03:17:39.003Z,12.81
2023-09-17T03:20:09.937Z,12.78
2023-09-17T03:22:38.735Z,12.75
2023-09-17T03:25:07.926Z,12.87
2023-09-17T03:27:37.310Z,12.77
2023-09-17T03:30:06.524Z,12.74
2023-09-17T03:32:37.891Z,12.69
2023-09-17T03:35:07.204Z,12.80
2023-09-17T03:37:36.622Z,12.71
2023-09-17T03:40:12.572Z,12.67
2023-09-17T03:42:44.156Z,12.64
2023-09-17T03:45:14.981Z,12.61
2023-09-17T03:47:45.938Z,12.57
2023-09-17T03:50:18.789Z,12.56
2023-09-17T03:52:48.448Z,12.53
2023-09-17T03:55:17.821Z,12.47
2023-09-17T03:57:46.775Z,12.47
2023-09-17T04:00:16.980Z,12.52
2023-09-17T04:02:46.413Z,12.48
2023-09-17T04:05:16.022Z,12.45
2023-09-17T04:07:46.081Z,12.33
2023-09-17T04:10:16.610Z,12.39
2023-09-17T04:12:46.349Z,12.33
2023-09-17T04:15:20.382Z,12.29
2023-09-17T04:17:51.267Z,12.29
2023-09-17T04:20:20.638Z,12.25
2023-09-17T04:22:50.721Z,12.26
2023-09-17T04:25:21.456Z,12.25
2023-09-17T04:27:53.149Z,12.24
2023-09-17T04:30:23.943Z,12.20
2023-09-17T04:32:55.273Z,12.23
2023-09-17T04:35:24.019Z,12.22
2023-09-17T04:37:52.967Z,12.20
2023-09-17T04:40:32.854Z,12.16
2023-09-17T04:43:05.162Z,12.13
2023-09-17T04:45:39.096Z,12.15
2023-09-17T04:48:12.878Z,12.16
2023-09-17T04:50:44.657Z,12.15
2023-09-17T04:53:14.050Z,12.18
2023-09-17T04:55:45.424Z,12.14
2023-09-17T04:58:15.461Z,12.21
2023-09-17T05:00:46.673Z,12.18
2023-09-17T05:03:16.275Z,12.19
2023-09-17T05:05:45.346Z,12.26
2023-09-17T05:08:17.193Z,12.42
2023-09-17T05:10:46.434Z,12.61
2023-09-17T05:13:15.357Z,12.76
2023-09-17T05:15:44.840Z,13.03
2023-09-17T05:18:13.637Z,13.12
2023-09-17T05:20:46.095Z,13.22
2023-09-17T05:23:14.921Z,13.32
2023-09-17T05:25:44.272Z,13.48
2023-09-17T05:28:14.132Z,13.53
2023-09-17T05:30:43.152Z,13.61
2023-09-17T05:33:12.444Z,13.71
2023-09-17T05:35:41.529Z,13.82
2023-09-17T05:38:10.256Z,13.91
2023-09-17T05:40:39.030Z,13.97
2023-09-17T05:43:07.906Z,14.09
2023-09-17T05:45:36.671Z,14.19
2023-09-17T05:48:05.704Z,14.29
2023-09-17T05:50:34.954Z,14.35
2023-09-17T05:53:03.737Z,14.47
2023-09-17T05:55:33.047Z,14.58
2023-09-17T05:58:02.814Z,14.74
2023-09-17T06:00:32.588Z,14.86
2023-09-17T06:03:01.702Z,15.00
2023-09-17T06:05:30.581Z,15.20
2023-09-17T06:07:59.378Z,15.42
2023-09-17T06:10:28.259Z,15.48
2023-09-17T06:12:57.058Z,15.62
2023-09-17T06:15:26.627Z,15.75
2023-09-17T06:17:55.510Z,15.96
2023-09-17T06:20:24.400Z,16.11
2023-09-17T06:22:53.216Z,16.36
2023-09-17T06:25:24.868Z,16.56
2023-09-17T06:27:53.607Z,16.73
2023-09-17T06:30:22.343Z,17.00
2023-09-17T06:32:51.139Z,17.23
2023-09-17T06:35:20.071Z,17.56
2023-09-17T06:37:49.920Z,17.83
2023-09-17T06:40:19.259Z,18.01
2023-09-17T06:42:49.145Z,18.27
2023-09-17T06:45:19.120Z,18.56
2023-09-17T06:47:48.694Z,18.70
2023-09-17T06:50:17.522Z,18.84
2023-09-17T06:52:46.285Z,18.94
2023-09-17T06:55:15.006Z,19.35
2023-09-17T06:57:44.391Z,19.33
2023-09-17T07:00:13.434Z,19.47
2023-09-17T07:02:42.244Z,19.68
2023-09-17T07:05:11.725Z,19.69
2023-09-17T07:07:40.725Z,19.84
2023-09-17T07:10:09.750Z,19.96
2023-09-17T07:12:41.187Z,20.19
2023-09-17T07:15:11.538Z,20.07
2023-09-17T07:17:40.932Z,20.25
2023-09-17T07:20:10.098Z,20.21
2023-09-17T07:22:38.863Z,20.35
2023-09-17T07:25:07.689Z,20.47
2023-09-17T07:27:37.616Z,20.44
2023-09-17T07:30:06.909Z,20.70
2023-09-17T07:32:35.682Z,21.01
2023-09-17T07:35:04.574Z,21.11
2023-09-17T07:37:49.563Z,21.31
2023-09-17T07:40:05.545Z,21.33
2023-09-17T07:42:34.339Z,21.32
2023-09-17T07:45:03.987Z,21.62
2023-09-17T07:47:32.778Z,21.68
2023-09-17T07:50:01.639Z,22.04
2023-09-17T07:52:30.401Z,22.24
2023-09-17T07:54:59.126Z,22.36
2023-09-17T07:57:27.929Z,22.67
2023-09-17T07:59:56.742Z,22.69
2023-09-17T08:02:25.644Z,22.82
2023-09-17T08:04:54.913Z,23.27
2023-09-17T08:07:23.712Z,23.16
2023-09-17T08:09:53.128Z,23.11
2023-09-17T08:12:21.855Z,23.23
2023-09-17T08:14:50.669Z,23.22
2023-09-17T08:17:19.478Z,23.44
2023-09-17T08:19:48.287Z,23.89
2023-09-17T08:22:17.107Z,23.81
2023-09-17T08:24:45.940Z,24.18
2023-09-17T08:27:16.489Z,24.06
2023-09-17T08:29:45.225Z,24.17
2023-09-17T08:32:14.140Z,24.29
2023-09-17T08:34:42.946Z,24.53
2023-09-17T08:37:11.722Z,24.63
2023-09-17T08:39:40.479Z,24.41
2023-09-17T08:42:09.292Z,24.94
2023-09-17T08:44:38.101Z,25.42
2023-09-17T08:47:07.077Z,25.02
2023-09-17T08:49:35.871Z,25.26
2023-09-17T08:52:05.604Z,25.52
2023-09-17T08:54:42.101Z,25.57
2023-09-17T08:57:12.845Z,25.20
2023-09-17T08:59:47.598Z,25.95
2023-09-17T09:02:17.946Z,24.62
2023-09-17T09:04:48.659Z,25.35
2023-09-17T09:07:17.578Z,25.15
2023-09-17T09:09:47.481Z,25.55
2023-09-17T09:12:17.033Z,25.63
2023-09-17T09:14:46.077Z,26.22
2023-09-17T09:17:15.052Z,25.60
2023-09-17T09:19:44.158Z,26.38
2023-09-17T09:22:12.952Z,25.35
2023-09-17T09:24:48.677Z,26.24
2023-09-17T09:27:17.899Z,25.78
2023-09-17T09:29:46.904Z,26.45
2023-09-17T09:32:15.823Z,26.87
2023-09-17T09:34:45.387Z,27.22
2023-09-17T09:37:14.185Z,26.95
2023-09-17T09:39:44.394Z,27.12
2023-09-17T09:42:14.395Z,26.73
2023-09-17T09:44:44.152Z,26.16
2023-09-17T09:47:14.448Z,26.13
2023-09-17T09:49:43.816Z,26.72
2023-09-17T09:52:13.800Z,27.07
2023-09-17T09:54:43.562Z,27.43
2023-09-17T09:57:16.947Z,27.40
2023-09-17T09:59:47.049Z,27.07
2023-09-17T10:02:17.153Z,26.99
2023-09-17T10:04:46.567Z,27.22
2023-09-17T10:07:16.749Z,27.42
2023-09-17T10:09:45.633Z,26.98
2023-09-17T10:12:14.537Z,26.97
2023-09-17T10:14:43.878Z,27.47
2023-09-17T10:17:12.779Z,27.68
2023-09-17T10:19:43.055Z,28.09
2023-09-17T10:22:13.868Z,27.16
2023-09-17T10:24:43.699Z,27.12
2023-09-17T10:27:14.681Z,27.00
2023-09-17T10:29:45.281Z,27.07
2023-09-17T10:32:14.134Z,27.75
2023-09-17T10:34:43.501Z,28.02
2023-09-17T10:37:13.731Z,27.85
2023-09-17T10:39:43.818Z,27.35
2023-09-17T10:42:13.458Z,27.24
2023-09-17T10:44:43.706Z,27.59
2023-09-17T10:47:12.857Z,27.86
2023-09-17T10:49:42.434Z,28.06
2023-09-17T10:52:12.687Z,27.49
2023-09-17T10:54:41.453Z,27.91
2023-09-17T10:57:11.875Z,28.20
2023-09-17T10:59:41.080Z,27.65
2023-09-17T11:02:11.597Z,27.84
2023-09-17T11:04:41.160Z,28.01
2023-09-17T11:07:10.420Z,27.87
2023-09-17T11:09:39.229Z,27.70
2023-09-17T11:12:08.400Z,27.89
2023-09-17T11:14:37.255Z,28.08
2023-09-17T11:17:06.122Z,27.88
2023-09-17T11:19:35.133Z,28.18
2023-09-17T11:22:05.697Z,28.31
2023-09-17T11:24:34.506Z,28.18
2023-09-17T11:27:04.930Z,27.75
2023-09-17T11:29:41.040Z,28.29
2023-09-17T11:32:10.008Z,28.55
2023-09-17T11:34:39.986Z,27.99
2023-09-17T11:37:09.046Z,28.63
2023-09-17T11:39:39.128Z,28.79
2023-09-17T11:42:14.915Z,28.82
2023-09-17T11:44:45.710Z,28.53
2023-09-17T11:47:15.020Z,28.43
2023-09-17T11:49:44.430Z,28.72
2023-09-17T11:52:13.923Z,29.14
2023-09-17T11:54:51.718Z,29.22
2023-09-17T11:57:24.765Z,29.06
2023-09-17T11:59:54.992Z,28.39
2023-09-17T12:02:24.620Z,28.46
2023-09-17T12:04:54.008Z,29.12
2023-09-17T12:07:23.578Z,28.79
2023-09-17T12:10:01.307Z,27.95
2023-09-17T12:12:31.327Z,28.62
2023-09-17T12:15:00.424Z,28.85
2023-09-17T12:17:29.902Z,29.33
2023-09-17T12:20:01.947Z,28.08
2023-09-17T12:22:42.444Z,28.52
2023-09-17T12:25:17.142Z,28.66
2023-09-17T12:27:49.184Z,28.67
2023-09-17T12:30:18.030Z,28.92
2023-09-17T12:32:46.861Z,29.30
2023-09-17T12:35:15.612Z,29.23
2023-09-17T12:37:44.506Z,29.51
2023-09-17T12:40:14.272Z,29.52
2023-09-17T12:42:43.134Z,29.55
2023-09-17T12:45:11.973Z,29.41
2023-09-17T12:47:41.979Z,29.63
2023-09-17T12:50:10.919Z,30.15
2023-09-17T12:52:39.851Z,29.05
2023-09-17T12:55:08.915Z,29.26
2023-09-17T12:57:37.666Z,29.56
2023-09-17T13:00:08.218Z,29.35
2023-09-17T13:02:38.789Z,29.51
2023-09-17T13:05:09.234Z,29.61
2023-09-17T13:07:38.707Z,28.55
2023-09-17T13:10:08.300Z,28.55
2023-09-17T13:12:37.166Z,29.64
2023-09-17T13:15:06.366Z,29.80
2023-09-17T13:17:35.404Z,29.98
2023-09-17T13:20:04.573Z,30.26
2023-09-17T13:22:35.983Z,30.30
2023-09-17T13:25:05.057Z,29.91
2023-09-17T13:27:33.803Z,29.79
2023-09-17T13:30:02.793Z,30.14
2023-09-17T13:32:32.461Z,30.37
2023-09-17T13:35:02.908Z,30.16
2023-09-17T13:37:31.780Z,30.17
2023-09-17T13:40:00.648Z,30.42
2023-09-17T13:42:30.914Z,30.25
2023-09-17T13:45:00.565Z,30.04
2023-09-17T13:47:31.589Z,29.82
2023-09-17T13:50:00.042Z,29.75
2023-09-17T13:52:29.061Z,29.79
2023-09-17T13:54:58.710Z,29.05
2023-09-17T13:57:27.475Z,28.62
2023-09-17T13:59:57.297Z,28.28
2023-09-17T14:02:26.095Z,28.01
2023-09-17T14:04:56.016Z,27.51
2023-09-17T14:07:24.909Z,27.41
2023-09-17T14:09:53.660Z,27.41
2023-09-17T14:12:24.033Z,27.26
2023-09-17T14:14:52.803Z,27.07
2023-09-17T14:17:21.629Z,26.95
2023-09-17T14:19:50.403Z,26.72
2023-09-17T14:22:19.205Z,26.57
2023-09-17T14:24:48.059Z,26.82
2023-09-17T14:27:16.945Z,27.00
2023-09-17T14:29:46.000Z,27.06
2023-09-17T14:32:14.936Z,27.18
2023-09-17T14:34:44.127Z,27.12
2023-09-17T14:37:12.846Z,26.95
2023-09-17T14:39:41.612Z,26.70
2023-09-17T14:42:10.468Z,26.75
2023-09-17T14:44:39.203Z,26.92
2023-09-17T14:47:09.130Z,27.04
2023-09-17T14:49:37.959Z,27.11
2023-09-17T14:52:06.740Z,27.17
2023-09-17T14:54:35.496Z,27.24
2023-09-17T14:57:04.298Z,27.23
2023-09-17T14:59:33.071Z,27.23
2023-09-17T15:02:02.285Z,27.00
2023-09-17T15:04:32.887Z,26.97
2023-09-17T15:07:01.981Z,26.92
2023-09-17T15:09:30.808Z,26.82
2023-09-17T15:11:59.632Z,26.66
2023-09-17T15:14:28.381Z,26.76
2023-09-17T15:16:58.189Z,26.55
2023-09-17T15:19:27.029Z,26.31
2023-09-17T15:21:55.760Z,26.33
2023-09-17T15:24:24.515Z,26.24
2023-09-17T15:26:53.330Z,26.16
2023-09-17T15:29:22.185Z,26.06
2023-09-17T15:31:50.919Z,25.94
2023-09-17T15:34:19.958Z,25.90
2023-09-17T15:36:48.889Z,25.82
2023-09-17T15:39:17.658Z,25.86
2023-09-17T15:41:46.440Z,25.66
2023-09-17T15:44:16.555Z,25.52
2023-09-17T15:46:46.654Z,25.40
2023-09-17T15:49:15.611Z,25.30
2023-09-17T15:51:44.365Z,25.32
2023-09-17T15:54:13.112Z,25.42
2023-09-17T15:56:42.311Z,25.12
2023-09-17T15:59:11.217Z,24.78
2023-09-17T16:01:41.715Z,24.61
2023-09-17T16:04:11.290Z,24.54
2023-09-17T16:06:40.248Z,24.45
2023-09-17T16:09:08.981Z,24.32
2023-09-17T16:11:37.725Z,24.29
2023-09-17T16:14:06.517Z,24.30
2023-09-17T16:16:35.804Z,24.02
2023-09-17T16:19:04.513Z,23.91
2023-09-17T16:21:33.317Z,23.81
2023-09-17T16:24:02.059Z,23.60
2023-09-17T16:26:32.303Z,23.47
2023-09-17T16:29:02.121Z,23.30
2023-09-17T16:31:30.862Z,23.17
2023-09-17T16:33:59.696Z,23.03
2023-09-17T16:36:28.477Z,22.91
2023-09-17T16:38:58.065Z,22.80
2023-09-17T16:41:26.797Z,22.65
2023-09-17T16:43:55.663Z,22.54
2023-09-17T16:46:24.634Z,22.42
2023-09-17T16:48:53.425Z,22.28
2023-09-17T16:51:22.246Z,22.13
2023-09-17T16:53:51.336Z,22.00
2023-09-17T16:56:20.344Z,21.86
2023-09-17T16:58:49.418Z,21.70
2023-09-17T17:01:18.404Z,21.59
2023-09-17T17:03:47.257Z,21.47
2023-09-17T17:06:16.956Z,21.30
2023-09-17T17:08:45.654Z,21.09
2023-09-17T17:11:14.434Z,20.96
2023-09-17T17:13:43.176Z,20.83
2023-09-17T17:16:12.113Z,20.78
2023-09-17T17:18:40.894Z,20.65
2023-09-17T17:21:09.629Z,20.52
2023-09-17T17:23:38.368Z,20.42
2023-09-17T17:26:07.648Z,20.32
2023-09-17T17:28:36.384Z,20.21
2023-09-17T17:31:05.141Z,20.06
2023-09-17T17:33:33.866Z,19.98
2023-09-17T17:36:03.161Z,19.86
2023-09-17T17:38:33.281Z,19.77
2023-09-17T17:41:02.662Z,19.72
2023-09-17T17:43:33.161Z,19.58
2023-09-17T17:46:02.972Z,19.51
2023-09-17T17:48:32.938Z,19.41
2023-09-17T17:51:01.741Z,19.34
2023-09-17T17:53:32.119Z,19.28
2023-09-17T17:56:02.046Z,19.17
2023-09-17T17:58:31.321Z,19.10
2023-09-17T18:01:00.033Z,19.03
2023-09-17T18:03:28.938Z,18.96
2023-09-17T18:05:59.535Z,18.89
2023-09-17T18:08:28.439Z,18.85
2023-09-17T18:10:57.336Z,18.81
2023-09-17T18:13:26.081Z,18.74
2023-09-17T18:15:54.984Z,18.63
2023-09-17T18:18:24.211Z,18.57
2023-09-17T18:20:52.951Z,18.55
2023-09-17T18:23:23.336Z,18.46
2023-09-17T18:25:52.102Z,18.39
2023-09-17T18:28:20.876Z,18.41
2023-09-17T18:30:49.648Z,18.34
2023-09-17T18:33:18.453Z,18.27
2023-09-17T18:35:47.211Z,18.18
2023-09-17T18:38:15.976Z,18.03
2023-09-17T18:40:44.851Z,18.04
2023-09-17T18:43:13.623Z,18.01
2023-09-17T18:45:42.370Z,17.98
2023-09-17T18:48:11.451Z,17.94
2023-09-17T18:50:40.365Z,17.94
2023-09-17T18:53:09.292Z,17.91
2023-09-17T18:55:38.329Z,17.87
2023-09-17T18:58:07.155Z,17.84
2023-09-17T19:00:36.019Z,17.78
2023-09-17T19:03:05.094Z,17.76
2023-09-17T19:05:36.796Z,17.74
2023-09-17T19:08:04.454Z,17.74
2023-09-17T19:10:33.206Z,17.69
2023-09-17T19:13:01.937Z,17.61
2023-09-17T19:15:31.363Z,17.54
2023-09-17T19:18:00.488Z,17.54
2023-09-17T19:20:29.434Z,17.50
2023-09-17T19:22:58.268Z,17.50
2023-09-17T19:25:29.281Z,17.46
2023-09-17T19:27:58.101Z,17.38
2023-09-17T19:30:26.853Z,17.33
2023-09-17T19:32:55.853Z,17.30
2023-09-17T19:35:24.815Z,17.24
2023-09-17T19:37:53.670Z,17.22
2023-09-17T19:40:22.726Z,17.19
2023-09-17T19:42:51.485Z,17.11
2023-09-17T19:45:20.337Z,17.01
2023-09-17T19:47:49.658Z,16.99
2023-09-17T19:50:21.163Z,16.97
2023-09-17T19:52:50.143Z,16.96
2023-09-17T19:55:18.994Z,16.90
2023-09-17T19:57:49.220Z,16.85
2023-09-17T20:00:18.078Z,16.81
2023-09-17T20:02:46.940Z,16.78
2023-09-17T20:05:16.060Z,16.71
2023-09-17T20:07:44.794Z,16.69
2023-09-17T20:10:17.459Z,16.68
2023-09-17T20:12:46.965Z,16.64
2023-09-17T20:15:15.775Z,16.59
2023-09-17T20:17:44.627Z,16.56
2023-09-17T20:20:13.693Z,16.54
2023-09-17T20:22:43.959Z,16.51
2023-09-17T20:25:13.580Z,16.46
2023-09-17T20:27:42.313Z,16.44
2023-09-17T20:30:11.374Z,16.39
2023-09-17T20:32:40.209Z,16.36
2023-09-17T20:35:09.505Z,16.33
2023-09-17T20:37:38.255Z,16.35
2023-09-17T20:40:07.630Z,16.28
2023-09-17T20:42:36.546Z,16.23
2023-09-17T20:45:05.714Z,16.18
2023-09-17T20:47:34.530Z,16.16
2023-09-17T20:50:04.699Z,16.12
2023-09-17T20:52:33.485Z,16.06
2023-09-17T20:55:02.705Z,15.98
2023-09-17T20:57:32.037Z,15.97
2023-09-17T21:00:00.940Z,15.92
2023-09-17T21:02:29.908Z,15.87
2023-09-17T21:05:00.540Z,15.85
2023-09-17T21:07:29.430Z,15.83
2023-09-17T21:09:58.200Z,15.80
2023-09-17T21:12:28.673Z,15.79
2023-09-17T21:14:57.430Z,15.73
2023-09-17T21:17:26.328Z,15.73
2023-09-17T21:19:55.230Z,15.70
2023-09-17T21:22:24.488Z,15.68
2023-09-17T21:24:53.217Z,15.69
2023-09-17T21:27:22.032Z,15.61
2023-09-17T21:29:50.765Z,15.59
2023-09-17T21:32:19.539Z,15.60
2023-09-17T21:34:48.350Z,15.56
2023-09-17T21:37:17.081Z,15.49
2023-09-17T21:39:45.836Z,15.47
2023-09-17T21:42:14.562Z,15.42
2023-09-17T21:44:43.297Z,15.41
2023-09-17T21:47:12.130Z,15.39
2023-09-17T21:49:41.020Z,15.37
2023-09-17T21:52:09.827Z,15.32
2023-09-17T21:54:38.558Z,15.29
2023-09-17T21:57:17.666Z,15.26
2023-09-17T21:59:47.098Z,15.22
2023-09-17T22:02:15.937Z,15.18
2023-09-17T22:04:44.854Z,15.17
2023-09-17T22:07:13.764Z,15.15
2023-09-17T22:09:42.553Z,15.12
2023-09-17T22:12:12.049Z,15.09
2023-09-17T22:14:41.086Z,15.10
2023-09-17T22:17:11.845Z,15.03
2023-09-17T22:19:42.289Z,14.99
2023-09-17T22:22:12.057Z,14.97
2023-09-17T22:24:40.989Z,14.95
2023-09-17T22:27:09.717Z,14.92
2023-09-17T22:29:38.480Z,14.89
2023-09-17T22:32:07.216Z,14.89
2023-09-17T22:34:36.252Z,14.88
2023-09-17T22:37:05.139Z,14.82
2023-09-17T22:39:33.895Z,14.79
2023-09-17T22:42:03.000Z,14.74
2023-09-17T22:44:31.876Z,14.70
2023-09-17T22:47:00.825Z,14.67
2023-09-17T22:49:30.846Z,14.64
2023-09-17T22:51:59.573Z,14.58
2023-09-17T22:54:28.307Z,14.54
2023-09-17T22:56:57.312Z,14.51
2023-09-17T22:59:26.333Z,14.50
2023-09-17T23:01:55.141Z,14.46
2023-09-17T23:04:23.896Z,14.46
2023-09-17T23:06:53.836Z,14.41
2023-09-17T23:09:22.624Z,14.37
2023-09-17T23:11:51.371Z,14.28
2023-09-17T23:14:20.184Z,14.30
2023-09-17T23:16:49.738Z,14.27
2023-09-17T23:19:19.079Z,14.25
2023-09-17T23:21:49.074Z,14.19
2023-09-17T23:24:18.658Z,14.18
2023-09-17T23:26:47.393Z,14.17
2023-09-17T23:29:17.046Z,14.18
2023-09-17T23:31:46.822Z,14.14
2023-09-17T23:34:16.634Z,14.11
2023-09-17T23:36:45.461Z,14.10
2023-09-17T23:39:15.832Z,14.10
2023-09-17T23:41:44.597Z,14.07
2023-09-17T23:44:13.545Z,14.03
2023-09-17T23:46:42.325Z,14.02
2023-09-17T23:49:11.133Z,14.02
2023-09-17T23:51:39.905Z,13.99
2023-09-17T23:54:08.705Z,13.97
2023-09-17T23:56:38.110Z,13.94
2023-09-17T23:59:06.998Z,13.89
