createdAt,value
2023-03-20T00:02:27.227Z,15.12
2023-03-20T00:04:55.623Z,15.29
2023-03-20T00:07:23.959Z,14.25
2023-03-20T00:09:52.263Z,13.43
2023-03-20T00:12:26.212Z,14.26
2023-03-20T00:14:54.591Z,14.89
2023-03-20T00:17:23.194Z,12.68
2023-03-20T00:19:53.125Z,13.48
2023-03-20T00:22:22.578Z,14.27
2023-03-20T00:24:50.908Z,12.47
2023-03-20T00:27:19.623Z,12.16
2023-03-20T00:29:48.087Z,12.71
2023-03-20T00:32:16.847Z,13.10
2023-03-20T00:34:45.193Z,12.82
2023-03-20T00:37:14.999Z,13.59
2023-03-20T00:39:43.448Z,13.31
2023-03-20T00:42:22.156Z,12.59
2023-03-20T00:44:54.465Z,14.20
2023-03-20T00:47:25.490Z,14.74
2023-03-20T00:49:55.972Z,13.59
2023-03-20T00:52:26.349Z,14.39
2023-03-20T00:54:54.680Z,14.76
2023-03-20T00:57:27.751Z,14.68
2023-03-20T01:00:01.522Z,14.68
2023-03-20T01:02:31.705Z,14.69
2023-03-20T01:05:00.199Z,14.96
2023-03-20T01:07:29.929Z,15.07
2023-03-20T01:09:58.217Z,15.15
2023-03-20T01:12:26.664Z,15.08
2023-03-20T01:14:58.570Z,14.59
2023-03-20T01:17:29.387Z,14.52
2023-03-20T01:19:57.740Z,14.89
2023-03-20T01:22:26.231Z,14.98
2023-03-20T01:24:55.889Z,14.91
2023-03-20T01:27:24.246Z,14.99
2023-03-20T01:29:52.524Z,14.09
2023-03-20T01:32:21.457Z,14.78
2023-03-20T01:34:49.873Z,14.64
2023-03-20T01:37:27.144Z,14.42
2023-03-20T01:39:58.359Z,14.45
2023-03-20T01:42:26.994Z,14.65
2023-03-20T01:44:55.333Z,14.84
2023-03-20T01:47:26.125Z,14.09
2023-03-20T01:50:23.386Z,14.57
2023-03-20T01:52:56.718Z,14.78
2023-03-20T01:55:27.673Z,14.77
2023-03-20T01:58:00.308Z,14.78
2023-03-20T02:00:28.751Z,14.77
2023-03-20T02:02:57.774Z,14.21
2023-03-20T02:05:26.415Z,14.46
2023-03-20T02:08:09.729Z,14.63
2023-03-20T02:10:40.788Z,14.69
2023-03-20T02:13:11.023Z,13.50
2023-03-20T02:15:57.839Z,12.91
2023-03-20T02:18:26.961Z,14.16
2023-03-20T02:21:47.825Z,14.29
2023-03-20T02:24:57.091Z,13.96
2023-03-20T02:27:35.938Z,14.27
2023-03-20T02:30:53.389Z,13.20
2023-03-20T02:34:19.380Z,13.63
2023-03-20T02:37:24.004Z,11.92
2023-03-20T02:40:10.342Z,12.61
2023-03-20T02:42:48.032Z,13.64
2023-03-20T02:45:23.817Z,12.95
2023-03-20T02:48:01.671Z,13.33
2023-03-20T02:50:37.149Z,13.98
2023-03-20T02:53:19.002Z,14.51
2023-03-20T02:55:56.499Z,14.57
2023-03-20T02:58:29.643Z,14.63
2023-03-20T03:01:04.786Z,14.59
2023-03-20T03:03:39.379Z,14.64
2023-03-20T03:06:13.570Z,14.12
2023-03-20T03:08:49.296Z,14.53
2023-03-20T03:11:18.132Z,13.93
2023-03-20T03:13:51.896Z,14.35
2023-03-20T03:16:27.271Z,13.91
2023-03-20T03:19:07.049Z,14.31
2023-03-20T03:21:38.494Z,14.45
2023-03-20T03:24:37.198Z,14.55
2023-03-20T03:27:18.616Z,14.58
2023-03-20T03:29:54.320Z,14.57
2023-03-20T03:32:34.286Z,14.58
2023-03-20T03:35:06.516Z,14.58
2023-03-20T03:37:49.674Z,14.41
2023-03-20T03:40:29.236Z,14.38
2023-03-20T03:43:02.974Z,13.70
2023-03-20T03:45:36.819Z,14.17
2023-03-20T03:48:12.681Z,14.41
2023-03-20T03:50:48.845Z,14.50
2023-03-20T03:53:23.796Z,14.39
2023-03-20T03:55:59.392Z,13.57
2023-03-20T03:58:32.268Z,14.26
2023-03-20T04:01:03.491Z,14.13
2023-03-20T04:03:39.521Z,14.35
2023-03-20T04:06:12.514Z,13.96
2023-03-20T04:08:42.262Z,14.24
2023-03-20T04:11:17.459Z,14.36
2023-03-20T04:13:47.243Z,14.41
2023-03-20T04:16:17.307Z,14.39
2023-03-20T04:18:47.232Z,13.03
2023-03-20T04:21:16.892Z,13.57
2023-03-20T04:23:45.271Z,13.99
2023-03-20T04:26:15.820Z,13.31
2023-03-20T04:28:44.672Z,13.32
2023-03-20T04:31:14.261Z,13.95
2023-03-20T04:33:42.976Z,14.22
2023-03-20T04:36:11.812Z,14.28
2023-03-20T04:38:40.492Z,14.34
2023-03-20T04:41:09.197Z,14.45
2023-03-20T04:43:39.376Z,14.31
2023-03-20T04:46:08.315Z,13.79
2023-03-20T04:48:36.676Z,14.00
2023-03-20T04:51:05.347Z,14.12
2023-03-20T04:53:33.658Z,14.13
2023-03-20T04:56:02.293Z,14.00
2023-03-20T04:58:30.673Z,13.87
2023-03-20T05:01:00.455Z,12.06
2023-03-20T05:03:28.763Z,12.71
2023-03-20T05:05:57.122Z,12.50
2023-03-20T05:08:26.044Z,12.41
2023-03-20T05:10:54.526Z,12.52
2023-03-20T05:13:22.804Z,12.11
2023-03-20T05:15:51.300Z,12.37
2023-03-20T05:18:20.971Z,13.41
2023-03-20T05:20:50.688Z,13.53
2023-03-20T05:23:19.004Z,13.32
2023-03-20T05:25:47.336Z,13.04
2023-03-20T05:28:15.616Z,13.57
2023-03-20T05:30:43.948Z,12.88
2023-03-20T05:33:12.283Z,13.46
2023-03-20T05:35:42.060Z,12.05
2023-03-20T05:38:10.391Z,12.93
2023-03-20T05:40:38.742Z,12.24
2023-03-20T05:43:07.038Z,12.34
2023-03-20T05:45:35.682Z,12.34
2023-03-20T05:48:04.205Z,13.19
2023-03-20T05:50:32.551Z,12.95
2023-03-20T05:53:02.327Z,13.17
2023-03-20T05:55:30.659Z,13.32
2023-03-20T05:57:58.985Z,13.35
2023-03-20T06:00:27.567Z,13.48
2023-03-20T06:02:56.836Z,13.54
2023-03-20T06:05:25.191Z,12.85
2023-03-20T06:07:53.528Z,12.91
2023-03-20T06:10:23.253Z,13.36
2023-03-20T06:12:51.649Z,12.60
2023-03-20T06:15:19.997Z,12.66
2023-03-20T06:17:48.373Z,13.32
2023-03-20T06:20:17.034Z,13.08
2023-03-20T06:22:46.305Z,13.06
2023-03-20T06:25:15.020Z,12.64
2023-03-20T06:27:44.953Z,13.15
2023-03-20T06:30:14.785Z,12.88
2023-03-20T06:32:43.357Z,13.30
2023-03-20T06:35:13.107Z,13.08
2023-03-20T06:37:42.038Z,13.53
2023-03-20T06:40:12.184Z,13.34
2023-03-20T06:42:40.479Z,13.83
2023-03-20T06:45:12.415Z,13.84
2023-03-20T06:47:40.830Z,13.81
2023-03-20T06:50:10.868Z,13.63
2023-03-20T06:52:39.855Z,13.84
2023-03-20T06:55:09.855Z,13.60
2023-03-20T06:57:38.316Z,13.76
2023-03-20T07:00:10.454Z,13.41
2023-03-20T07:02:38.814Z,12.62
2023-03-20T07:05:08.560Z,12.64
2023-03-20T07:07:37.135Z,11.48
2023-03-20T07:10:07.284Z,12.72
2023-03-20T07:12:35.556Z,11.92
2023-03-20T07:15:04.238Z,12.32
2023-03-20T07:17:34.318Z,12.20
2023-03-20T07:20:03.187Z,13.03
2023-03-20T07:22:32.530Z,12.21
2023-03-20T07:25:01.296Z,10.99
2023-03-20T07:27:29.949Z,12.20
2023-03-20T07:29:58.586Z,12.97
2023-03-20T07:32:27.370Z,12.13
2023-03-20T07:34:57.337Z,11.25
2023-03-20T07:37:25.938Z,11.90
2023-03-20T07:39:54.504Z,11.43
2023-03-20T07:42:23.045Z,12.39
2023-03-20T07:44:51.682Z,12.03
2023-03-20T07:47:20.270Z,12.94
2023-03-20T07:49:49.137Z,12.42
2023-03-20T07:52:19.077Z,10.86
2023-03-20T07:54:47.714Z,11.46
2023-03-20T07:57:17.129Z,11.73
2023-03-20T07:59:45.899Z,11.85
2023-03-20T08:02:17.470Z,13.17
2023-03-20T08:04:46.456Z,12.14
2023-03-20T08:07:15.313Z,11.73
2023-03-20T08:09:45.447Z,11.76
2023-03-20T08:12:13.990Z,10.50
2023-03-20T08:14:43.816Z,11.80
2023-03-20T08:17:15.457Z,12.35
2023-03-20T08:19:44.553Z,12.76
2023-03-20T08:22:13.188Z,12.58
2023-03-20T08:24:41.808Z,13.30
2023-03-20T08:27:11.785Z,11.02
2023-03-20T08:29:40.456Z,12.19
2023-03-20T08:32:08.997Z,11.17
2023-03-20T08:34:37.793Z,12.19
2023-03-20T08:37:08.010Z,12.28
2023-03-20T08:39:36.855Z,11.33
2023-03-20T08:42:05.694Z,11.49
2023-03-20T08:44:35.853Z,10.61
2023-03-20T08:47:05.570Z,10.94
2023-03-20T08:49:34.294Z,10.98
2023-03-20T08:52:02.841Z,11.35
2023-03-20T08:54:31.880Z,10.71
2023-03-20T08:57:00.402Z,11.64
2023-03-20T08:59:29.147Z,11.41
2023-03-20T09:01:59.160Z,12.31
2023-03-20T09:04:28.078Z,12.18
2023-03-20T09:06:57.079Z,11.03
2023-03-20T09:09:29.685Z,11.26
2023-03-20T09:11:58.572Z,11.68
2023-03-20T09:14:28.386Z,11.45
2023-03-20T09:16:58.407Z,11.18
2023-03-20T09:19:27.129Z,10.33
2023-03-20T09:21:55.860Z,11.00
2023-03-20T09:24:26.221Z,11.15
2023-03-20T09:26:54.785Z,10.41
2023-03-20T09:29:23.417Z,10.44
2023-03-20T09:31:53.869Z,10.39
2023-03-20T09:34:24.332Z,10.97
2023-03-20T09:36:53.073Z,11.94
2023-03-20T09:39:21.624Z,10.74
2023-03-20T09:41:57.335Z,10.91
2023-03-20T09:44:45.680Z,10.41
2023-03-20T09:47:23.592Z,11.68
2023-03-20T09:50:09.526Z,11.65
2023-03-20T09:52:42.124Z,10.69
2023-03-20T09:55:16.930Z,11.35
2023-03-20T09:57:49.304Z,11.57
2023-03-20T10:00:20.277Z,10.58
2023-03-20T10:02:53.933Z,11.12
2023-03-20T10:05:27.386Z,10.79
2023-03-20T10:07:57.956Z,10.87
2023-03-20T10:10:36.265Z,10.83
2023-03-20T10:13:21.532Z,10.76
2023-03-20T10:15:56.688Z,11.33
2023-03-20T10:18:28.382Z,12.14
2023-03-20T10:21:03.218Z,11.03
2023-03-20T10:23:37.703Z,11.33
2023-03-20T10:26:11.684Z,11.33
2023-03-20T10:28:47.241Z,12.00
2023-03-20T10:31:32.856Z,11.02
2023-03-20T10:34:18.876Z,11.77
2023-03-20T10:36:59.005Z,11.85
2023-03-20T10:39:41.916Z,11.71
2023-03-20T10:42:19.894Z,11.82
2023-03-20T10:44:54.866Z,11.23
2023-03-20T10:47:27.410Z,11.23
2023-03-20T10:49:59.353Z,11.20
2023-03-20T10:52:32.389Z,10.95
2023-03-20T10:55:05.133Z,10.69
2023-03-20T10:57:38.372Z,11.62
2023-03-20T11:00:12.988Z,10.98
2023-03-20T11:02:41.694Z,10.96
2023-03-20T11:05:23.970Z,10.56
2023-03-20T11:08:03.413Z,11.08
2023-03-20T11:10:35.284Z,9.85
2023-03-20T11:13:16.777Z,10.05
2023-03-20T11:15:45.646Z,10.17
2023-03-20T11:18:16.649Z,11.06
2023-03-20T11:20:48.790Z,11.84
2023-03-20T11:23:21.317Z,11.87
2023-03-20T11:25:54.241Z,11.47
2023-03-20T11:28:31.514Z,10.67
2023-03-20T11:31:04.843Z,10.79
2023-03-20T11:33:38.819Z,11.27
2023-03-20T11:36:21.479Z,10.93
2023-03-20T11:38:52.576Z,12.26
2023-03-20T11:41:25.316Z,11.18
2023-03-20T11:43:54.166Z,11.33
2023-03-20T11:46:24.248Z,11.63
2023-03-20T11:49:08.078Z,10.88
2023-03-20T11:51:38.224Z,11.24
2023-03-20T11:54:16.984Z,10.76
2023-03-20T11:56:55.190Z,10.94
2023-03-20T11:59:26.918Z,10.97
2023-03-20T12:01:58.002Z,11.36
2023-03-20T12:04:30.766Z,11.56
2023-03-20T12:07:04.005Z,10.45
2023-03-20T12:09:53.936Z,10.63
2023-03-20T12:12:34.852Z,11.37
2023-03-20T12:15:09.983Z,10.33
2023-03-20T12:17:47.516Z,10.03
2023-03-20T12:20:29.043Z,11.57
2023-03-20T12:23:07.753Z,10.71
2023-03-20T12:25:42.913Z,10.06
2023-03-20T12:28:18.955Z,10.74
2023-03-20T12:31:02.594Z,11.25
2023-03-20T12:33:42.141Z,11.05
2023-03-20T12:36:16.680Z,11.19
2023-03-20T12:38:46.690Z,9.97
2023-03-20T12:41:23.556Z,10.53
2023-03-20T12:44:20.647Z,11.20
2023-03-20T12:46:58.320Z,10.96
2023-03-20T12:49:37.804Z,10.60
2023-03-20T12:52:17.465Z,11.65
2023-03-20T12:55:13.314Z,11.48
2023-03-20T12:57:52.829Z,10.27
2023-03-20T13:00:32.083Z,11.27
2023-03-20T13:03:19.515Z,11.62
2023-03-20T13:05:53.353Z,12.82
2023-03-20T13:08:45.908Z,10.89
2023-03-20T13:11:22.011Z,11.48
2023-03-20T13:13:56.193Z,12.04
2023-03-20T13:16:35.720Z,11.01
2023-03-20T13:19:13.609Z,11.47
2023-03-20T13:21:49.705Z,11.64
2023-03-20T13:24:32.259Z,11.26
2023-03-20T13:27:08.459Z,11.22
2023-03-20T13:29:48.232Z,12.29
2023-03-20T13:32:26.832Z,11.18
2023-03-20T13:35:18.849Z,11.71
2023-03-20T13:37:52.047Z,13.05
2023-03-20T13:40:24.573Z,13.09
2023-03-20T13:42:58.992Z,11.98
2023-03-20T13:45:34.558Z,13.77
2023-03-20T13:48:16.555Z,11.69
2023-03-20T13:50:50.918Z,12.63
2023-03-20T13:53:30.408Z,12.00
2023-03-20T13:56:08.845Z,11.96
2023-03-20T13:58:59.052Z,11.80
2023-03-20T14:01:39.745Z,13.09
2023-03-20T14:04:16.079Z,12.32
2023-03-20T14:06:52.470Z,11.82
2023-03-20T14:09:29.571Z,11.95
2023-03-20T14:12:01.528Z,11.32
2023-03-20T14:14:31.737Z,11.29
2023-03-20T14:17:13.735Z,11.82
2023-03-20T14:19:42.595Z,11.93
2023-03-20T14:22:17.924Z,12.13
2023-03-20T14:24:55.174Z,11.94
2023-03-20T14:27:42.704Z,11.45
2023-03-20T14:30:39.376Z,11.67
2023-03-20T14:33:26.131Z,13.11
2023-03-20T14:36:20.949Z,12.22
2023-03-20T14:38:58.797Z,11.37
2023-03-20T14:41:36.636Z,11.44
2023-03-20T14:44:23.522Z,11.67
2023-03-20T14:46:58.932Z,11.69
2023-03-20T14:49:51.878Z,12.60
2023-03-20T14:52:36.143Z,13.60
2023-03-20T14:55:31.600Z,11.64
2023-03-20T14:58:04.011Z,12.94
2023-03-20T15:00:46.760Z,14.04
2023-03-20T15:03:17.776Z,13.70
2023-03-20T15:05:48.933Z,11.86
2023-03-20T15:08:24.536Z,10.93
2023-03-20T15:10:56.522Z,11.61
2023-03-20T15:13:26.832Z,12.18
2023-03-20T15:15:58.759Z,12.79
2023-03-20T15:18:29.333Z,11.75
2023-03-20T15:20:59.854Z,11.69
2023-03-20T15:23:29.227Z,11.56
2023-03-20T15:25:58.350Z,12.44
2023-03-20T15:28:29.122Z,11.46
2023-03-20T15:31:00.485Z,10.86
2023-03-20T15:33:33.832Z,11.90
2023-03-20T15:36:15.693Z,12.31
2023-03-20T15:38:47.700Z,11.57
2023-03-20T15:41:28.831Z,11.43
2023-03-20T15:44:15.071Z,11.39
2023-03-20T15:46:52.866Z,11.01
2023-03-20T15:49:23.038Z,10.71
2023-03-20T15:51:55.066Z,11.12
2023-03-20T15:54:24.801Z,10.85
2023-03-20T15:56:55.756Z,11.59
2023-03-20T15:59:28.033Z,10.90
2023-03-20T16:02:01.686Z,11.30
2023-03-20T16:04:31.217Z,11.17
2023-03-20T16:07:04.970Z,12.12
2023-03-20T16:09:44.200Z,12.09
2023-03-20T16:12:19.207Z,11.09
2023-03-20T16:14:50.380Z,11.52
2023-03-20T16:17:21.721Z,11.97
2023-03-20T16:19:51.380Z,11.48
2023-03-20T16:22:28.235Z,12.08
2023-03-20T16:25:01.806Z,11.61
2023-03-20T16:27:34.518Z,12.92
2023-03-20T16:30:09.994Z,13.49
2023-03-20T16:32:41.961Z,12.63
2023-03-20T16:35:20.044Z,12.35
2023-03-20T16:37:55.541Z,11.34
2023-03-20T16:40:32.638Z,12.01
2023-03-20T16:43:08.596Z,12.35
2023-03-20T16:45:38.944Z,12.42
2023-03-20T16:48:28.427Z,11.73
2023-03-20T16:51:00.998Z,12.73
2023-03-20T16:53:37.438Z,13.26
2023-03-20T16:59:28.348Z,13.27
2023-03-20T17:02:01.847Z,12.99
2023-03-20T17:04:35.645Z,12.56
2023-03-20T17:07:11.484Z,12.88
2023-03-20T17:09:56.168Z,13.24
2023-03-20T17:12:27.022Z,13.68
2023-03-20T17:14:56.328Z,13.37
2023-03-20T17:17:26.087Z,13.19
2023-03-20T17:19:55.166Z,13.01
2023-03-20T17:22:29.616Z,12.85
2023-03-20T17:25:00.729Z,13.25
2023-03-20T17:27:31.332Z,13.16
2023-03-20T17:30:00.605Z,13.36
2023-03-20T17:32:29.921Z,13.29
2023-03-20T17:34:59.723Z,13.37
2023-03-20T17:37:30.535Z,13.48
2023-03-20T17:40:01.084Z,13.42
2023-03-20T17:42:32.238Z,13.37
2023-03-20T17:45:02.274Z,13.18
2023-03-20T17:50:24.474Z,12.85
2023-03-20T17:52:57.463Z,13.08
2023-03-20T17:55:27.917Z,13.28
2023-03-20T17:57:57.033Z,12.85
2023-03-20T18:00:28.153Z,13.30
2023-03-20T18:02:57.029Z,12.77
2023-03-20T18:05:26.122Z,13.34
2023-03-20T18:07:58.251Z,12.72
2023-03-20T18:10:32.896Z,13.41
2023-03-20T18:13:02.345Z,13.46
2023-03-20T18:15:35.751Z,13.60
2023-03-20T18:18:09.677Z,13.11
2023-03-20T18:20:41.611Z,13.75
2023-03-20T18:23:12.101Z,13.94
2023-03-20T18:25:44.570Z,13.43
2023-03-20T18:28:23.097Z,13.25
2023-03-20T18:30:53.124Z,13.42
2023-03-20T18:33:27.199Z,13.49
2023-03-20T18:35:58.198Z,12.43
2023-03-20T18:38:31.106Z,12.95
2023-03-20T18:41:54.172Z,13.60
2023-03-20T18:44:30.403Z,12.29
2023-03-20T18:47:01.146Z,12.51
2023-03-20T18:49:31.621Z,12.91
2023-03-20T18:52:03.847Z,12.68
2023-03-20T18:54:32.987Z,12.77
2023-03-20T18:57:02.462Z,13.52
2023-03-20T18:59:33.573Z,13.74
2023-03-20T19:02:03.219Z,13.23
2023-03-20T19:04:35.359Z,12.35
2023-03-20T19:07:10.502Z,12.56
2023-03-20T19:09:47.891Z,13.04
2023-03-20T19:14:53.432Z,12.84
2023-03-20T19:17:21.989Z,12.98
2023-03-20T19:19:50.565Z,12.70
2023-03-20T19:22:29.301Z,12.51
2023-03-20T19:24:58.024Z,12.92
2023-03-20T19:27:27.073Z,12.90
2023-03-20T19:29:57.501Z,13.00
2023-03-20T19:32:26.028Z,13.10
2023-03-20T19:35:40.893Z,12.64
2023-03-20T19:37:43.082Z,12.68
2023-03-20T19:40:26.414Z,12.86
2023-03-20T19:43:02.572Z,13.14
2023-03-20T19:45:35.749Z,12.84
2023-03-20T19:48:16.452Z,13.66
2023-03-20T19:50:46.849Z,13.08
2023-03-20T19:53:17.892Z,13.20
2023-03-20T19:55:46.779Z,12.68
2023-03-20T19:58:15.657Z,12.69
2023-03-20T20:00:58.884Z,13.07
2023-03-20T20:03:28.826Z,13.07
2023-03-20T20:05:57.654Z,13.26
2023-03-20T20:08:42.453Z,12.62
2023-03-20T20:11:15.096Z,13.30
2023-03-20T20:16:36.542Z,13.52
2023-03-20T20:19:05.984Z,12.77
2023-03-20T20:24:23.325Z,12.94
2023-03-20T20:26:59.978Z,13.13
2023-03-20T20:29:35.992Z,12.36
2023-03-20T20:32:06.374Z,12.90
2023-03-20T20:40:14.582Z,13.05
2023-03-20T20:42:43.664Z,12.27
2023-03-20T20:45:13.776Z,12.76
2023-03-20T20:47:44.970Z,12.60
2023-03-20T20:50:14.722Z,13.15
2023-03-20T20:52:43.807Z,13.46
2023-03-20T20:55:22.542Z,13.12
2023-03-20T20:57:52.666Z,12.82
2023-03-20T21:00:27.521Z,13.34
2023-03-20T21:03:01.517Z,13.62
2023-03-20T21:05:31.162Z,13.23
2023-03-20T21:07:59.680Z,12.53
2023-03-20T21:10:28.606Z,12.90
2023-03-20T21:12:59.769Z,12.53
2023-03-20T21:15:28.723Z,12.29
2023-03-20T21:18:01.598Z,11.18
2023-03-20T21:20:32.002Z,11.33
2023-03-20T21:23:00.753Z,11.52
2023-03-20T21:25:39.577Z,11.45
2023-03-20T21:28:09.592Z,10.70
2023-03-20T21:30:44.171Z,11.27
2023-03-20T21:33:19.748Z,12.30
2023-03-20T21:35:51.298Z,12.29
2023-03-20T21:41:11.000Z,11.83
2023-03-20T21:43:39.803Z,12.10
2023-03-20T21:55:12.843Z,12.21
2023-03-20T22:01:03.218Z,12.49
2023-03-20T22:03:10.554Z,13.13
2023-03-20T22:09:42.844Z,12.57
2023-03-20T22:12:01.752Z,13.16
2023-03-20T22:17:41.494Z,13.35
2023-03-20T22:26:15.573Z,13.35
2023-03-20T22:28:56.756Z,11.09
2023-03-20T22:34:38.852Z,11.38
2023-03-20T22:37:31.676Z,11.17
2023-03-20T22:43:07.085Z,12.60
2023-03-20T22:45:13.028Z,11.70
2023-03-20T22:47:41.841Z,11.96
2023-03-20T22:50:11.617Z,12.52
2023-03-20T22:52:49.235Z,13.21
2023-03-20T22:55:19.134Z,13.09
2023-03-20T22:58:03.802Z,12.72
2023-03-20T23:00:35.011Z,13.15
2023-03-20T23:03:19.470Z,13.63
2023-03-20T23:05:51.734Z,13.46
2023-03-20T23:08:20.783Z,13.13
2023-03-20T23:10:51.747Z,13.30
2023-03-20T23:13:22.522Z,13.14
2023-03-20T23:15:51.758Z,13.48
2023-03-20T23:18:20.940Z,13.56
2023-03-20T23:20:49.648Z,13.01
2023-03-20T23:23:18.482Z,13.44
2023-03-20T23:25:47.236Z,13.22
2023-03-20T23:28:15.919Z,13.50
2023-03-20T23:30:54.116Z,13.00
2023-03-20T23:33:28.300Z,13.20
2023-03-20T23:36:14.075Z,13.19
2023-03-20T23:38:46.704Z,13.63
2023-03-20T23:41:15.821Z,13.57
2023-03-20T23:43:44.399Z,13.10
2023-03-20T23:46:14.612Z,13.52
2023-03-20T23:48:43.269Z,13.19
2023-03-20T23:51:11.897Z,13.08
2023-03-20T23:53:40.773Z,13.27
2023-03-20T23:56:11.396Z,12.80
2023-03-20T23:58:47.537Z,12.97
