createdAt,value
2018-04-23T00:00:40.859Z,57.63
2018-04-23T00:01:40.801Z,57.72
2018-04-23T00:02:40.737Z,57.82
2018-04-23T00:03:40.681Z,57.82
2018-04-23T00:04:40.621Z,57.92
2018-04-23T00:05:40.562Z,57.63
2018-04-23T00:06:40.501Z,57.82
2018-04-23T00:07:40.441Z,58.49
2018-04-23T00:08:40.382Z,58.87
2018-04-23T00:09:40.323Z,59.26
2018-04-23T00:10:40.268Z,59.26
2018-04-23T00:11:40.207Z,59.26
2018-04-23T00:12:40.142Z,59.64
2018-04-23T00:13:40.084Z,59.16
2018-04-23T00:14:40.031Z,59.16
2018-04-23T00:15:39.964Z,60.12
2018-04-23T00:16:39.905Z,60.03
2018-04-23T00:17:39.848Z,60.03
2018-04-23T00:18:39.785Z,59.64
2018-04-23T00:19:39.729Z,59.83
2018-04-23T00:20:39.672Z,61.37
2018-04-23T00:21:39.609Z,61.37
2018-04-23T00:22:39.549Z,60.89
2018-04-23T00:23:39.488Z,60.19
2018-04-23T00:24:39.426Z,60.67
2018-04-23T00:25:39.367Z,61.05
2018-04-23T00:26:39.312Z,60.67
2018-04-23T00:27:39.246Z,60.76
2018-04-23T00:28:39.190Z,61.53
2018-04-23T00:29:39.132Z,60.96
2018-04-23T00:30:39.070Z,61.24
2018-04-23T00:31:39.013Z,61.34
2018-04-23T00:32:38.951Z,61.34
2018-04-23T00:33:38.892Z,61.15
2018-04-23T00:34:38.832Z,61.24
2018-04-23T00:35:38.772Z,61.05
2018-04-23T00:36:38.725Z,60.96
2018-04-23T00:37:38.652Z,61.34
2018-04-23T00:38:38.590Z,61.63
2018-04-23T00:39:38.532Z,61.82
2018-04-23T00:40:38.476Z,61.91
2018-04-23T00:41:38.414Z,62.20
2018-04-23T00:42:38.353Z,62.10
2018-04-23T00:43:38.297Z,62.10
2018-04-23T00:44:38.233Z,61.72
2018-04-23T00:45:38.173Z,61.53
2018-04-23T00:46:38.112Z,62.30
2018-04-23T00:47:38.054Z,62.10
2018-04-23T00:48:37.993Z,61.24
2018-04-23T00:49:37.933Z,61.05
2018-04-23T00:50:37.872Z,61.43
2018-04-23T00:51:37.823Z,61.34
2018-04-23T00:52:37.754Z,61.43
2018-04-23T00:53:37.695Z,61.91
2018-04-23T00:54:37.633Z,61.72
2018-04-23T00:55:37.574Z,61.34
2018-04-23T00:56:37.514Z,61.31
2018-04-23T00:57:37.455Z,61.98
2018-04-23T00:58:37.392Z,62.36
2018-04-23T00:59:37.334Z,62.84
2018-04-23T01:00:37.273Z,62.17
2018-04-23T01:01:37.213Z,61.98
2018-04-23T01:02:37.153Z,62.17
2018-04-23T01:03:37.094Z,62.07
2018-04-23T01:04:37.033Z,62.36
2018-04-23T01:05:36.973Z,62.17
2018-04-23T01:06:36.915Z,61.69
2018-04-23T01:07:36.853Z,61.50
2018-04-23T01:08:36.794Z,61.79
2018-04-23T01:09:36.734Z,62.36
2018-04-23T01:10:36.672Z,62.36
2018-04-23T01:11:36.613Z,62.55
2018-04-23T01:12:36.553Z,62.65
2018-04-23T01:13:36.494Z,62.84
2018-04-23T01:14:36.431Z,62.84
2018-04-23T01:15:36.374Z,62.36
2018-04-23T01:16:36.314Z,61.31
2018-04-23T01:17:36.254Z,61.79
2018-04-23T01:18:36.194Z,62.46
2018-04-23T01:19:36.135Z,61.88
2018-04-23T01:20:36.073Z,61.88
2018-04-23T01:21:36.013Z,61.79
2018-04-23T01:22:35.952Z,62.07
2018-04-23T01:23:35.936Z,62.26
2018-04-23T01:24:35.832Z,62.07
2018-04-23T01:25:35.771Z,61.79
2018-04-23T01:26:35.711Z,62.65
2018-04-23T01:27:35.651Z,61.98
2018-04-23T01:28:35.592Z,62.55
2018-04-23T01:29:35.535Z,62.46
2018-04-23T01:30:35.471Z,62.93
2018-04-23T01:31:35.413Z,62.84
2018-04-23T01:32:35.350Z,62.36
2018-04-23T01:33:35.296Z,61.98
2018-04-23T01:34:35.236Z,63.03
2018-04-23T01:35:35.173Z,62.74
2018-04-23T01:36:35.110Z,62.65
2018-04-23T01:37:35.050Z,63.22
2018-04-23T01:38:34.990Z,63.13
2018-04-23T01:39:34.930Z,63.51
2018-04-23T01:40:34.869Z,63.60
2018-04-23T01:41:34.809Z,63.13
2018-04-23T01:42:34.749Z,63.13
2018-04-23T01:43:34.687Z,64.18
2018-04-23T01:44:34.628Z,63.96
2018-04-23T01:45:34.573Z,64.43
2018-04-23T01:46:34.506Z,64.82
2018-04-23T01:47:34.452Z,64.25
2018-04-23T01:48:34.386Z,63.86
2018-04-23T01:49:34.326Z,63.48
2018-04-23T01:50:34.267Z,63.57
2018-04-23T01:51:34.203Z,63.76
2018-04-23T01:52:34.148Z,63.19
2018-04-23T01:53:34.086Z,63.48
2018-04-23T01:54:34.026Z,63.51
2018-04-23T01:55:33.968Z,63.80
2018-04-23T01:56:33.906Z,63.39
2018-04-23T01:57:33.844Z,63.13
2018-04-23T01:58:33.783Z,63.39
2018-04-23T01:59:33.724Z,63.96
2018-04-23T02:00:33.664Z,63.48
2018-04-23T02:01:33.602Z,63.39
2018-04-23T02:02:33.541Z,62.90
2018-04-23T02:03:33.487Z,62.90
2018-04-23T02:04:33.421Z,63.19
2018-04-23T02:05:33.361Z,63.13
2018-04-23T02:06:33.300Z,63.19
2018-04-23T02:07:33.240Z,63.76
2018-04-23T02:08:33.181Z,64.15
2018-04-23T02:09:33.119Z,63.76
2018-04-23T02:10:33.059Z,63.19
2018-04-23T02:11:32.998Z,63.48
2018-04-23T02:12:32.936Z,63.96
2018-04-23T02:13:32.878Z,65.01
2018-04-23T02:14:32.817Z,64.82
2018-04-23T02:15:32.755Z,64.63
2018-04-23T02:16:32.696Z,64.05
2018-04-23T02:17:32.635Z,64.25
2018-04-23T02:18:32.574Z,64.34
2018-04-23T02:19:32.513Z,63.96
2018-04-23T02:20:32.453Z,64.15
2018-04-23T02:21:32.395Z,64.92
2018-04-23T02:22:32.358Z,64.63
2018-04-23T02:23:32.272Z,63.96
2018-04-23T02:24:32.213Z,63.96
2018-04-23T02:25:32.151Z,63.96
2018-04-23T02:26:32.090Z,63.96
2018-04-23T02:27:32.030Z,64.15
2018-04-23T02:28:31.970Z,64.25
2018-04-23T02:29:31.931Z,64.05
2018-04-23T02:30:31.850Z,64.05
2018-04-23T02:31:31.790Z,64.82
2018-04-23T02:32:31.729Z,64.72
2018-04-23T02:33:31.669Z,64.53
2018-04-23T02:34:31.606Z,64.92
2018-04-23T02:35:31.548Z,64.34
2018-04-23T02:36:31.486Z,64.15
2018-04-23T02:37:31.426Z,64.92
2018-04-23T02:38:31.364Z,64.53
2018-04-23T02:39:31.309Z,64.53
2018-04-23T02:40:31.244Z,64.34
2018-04-23T02:41:31.185Z,64.25
2018-04-23T02:42:31.123Z,63.96
2018-04-23T02:43:31.063Z,64.43
2018-04-23T02:44:31.004Z,64.15
2018-04-23T02:45:30.942Z,63.48
2018-04-23T02:46:30.882Z,63.76
2018-04-23T02:47:30.820Z,64.72
2018-04-23T02:48:30.765Z,65.30
2018-04-23T02:49:30.700Z,66.16
2018-04-23T02:50:30.635Z,67.88
2018-04-23T02:51:30.579Z,67.31
2018-04-23T02:52:30.518Z,67.41
2018-04-23T02:53:30.459Z,67.21
2018-04-23T02:54:30.403Z,67.50
2018-04-23T02:55:30.335Z,67.41
2018-04-23T02:56:30.280Z,67.44
2018-04-23T02:57:30.221Z,67.25
2018-04-23T02:58:30.186Z,68.97
2018-04-23T02:59:30.096Z,69.35
2018-04-23T03:00:30.037Z,69.83
2018-04-23T03:01:29.974Z,69.35
2018-04-23T03:02:29.912Z,69.54
2018-04-23T03:03:29.853Z,69.54
2018-04-23T03:04:29.791Z,69.26
2018-04-23T03:05:29.731Z,69.93
2018-04-23T03:06:29.671Z,68.97
2018-04-23T03:07:29.618Z,68.68
2018-04-23T03:08:29.550Z,68.78
2018-04-23T03:09:29.490Z,69.35
2018-04-23T03:10:29.431Z,68.21
2018-04-23T03:11:29.371Z,67.82
2018-04-23T03:12:29.313Z,68.30
2018-04-23T03:13:29.248Z,68.59
2018-04-23T03:14:29.186Z,69.07
2018-04-23T03:15:29.127Z,69.54
2018-04-23T03:16:29.069Z,67.54
2018-04-23T03:17:29.009Z,70.03
2018-04-23T03:18:28.947Z,69.26
2018-04-23T03:19:28.892Z,67.72
2018-04-23T03:20:28.826Z,68.97
2018-04-23T03:21:28.766Z,68.21
2018-04-23T03:22:28.703Z,66.86
2018-04-23T03:23:28.645Z,69.35
2018-04-23T03:24:28.585Z,70.41
2018-04-23T03:25:28.527Z,70.41
2018-04-23T03:26:28.463Z,71.56
2018-04-23T03:27:28.406Z,71.08
2018-04-23T03:28:28.344Z,70.79
2018-04-23T03:29:28.282Z,70.31
2018-04-23T03:30:28.222Z,70.21
2018-04-23T03:31:28.162Z,70.12
2018-04-23T03:32:28.100Z,70.21
2018-04-23T03:33:28.041Z,70.79
2018-04-23T03:34:27.978Z,70.31
2018-04-23T03:35:27.922Z,69.83
2018-04-23T03:36:27.859Z,69.26
2018-04-23T03:37:27.800Z,68.68
2018-04-23T03:38:27.738Z,68.40
2018-04-23T03:39:27.678Z,68.40
2018-04-23T03:40:27.618Z,68.40
2018-04-23T03:41:27.558Z,68.40
2018-04-23T03:42:27.497Z,69.26
2018-04-23T03:43:27.435Z,68.97
2018-04-23T03:44:27.427Z,68.78
2018-04-23T03:45:27.315Z,68.97
2018-04-23T03:46:27.256Z,68.87
2018-04-23T03:47:27.195Z,68.59
2018-04-23T03:48:27.135Z,69.83
2018-04-23T03:49:27.072Z,69.83
2018-04-23T03:50:27.068Z,70.12
2018-04-23T03:51:26.954Z,69.17
2018-04-23T03:52:26.895Z,68.97
2018-04-23T03:53:26.833Z,69.17
2018-04-23T03:54:26.775Z,69.83
2018-04-23T03:55:26.712Z,68.78
2018-04-23T03:56:26.653Z,69.45
2018-04-23T03:57:26.591Z,69.54
2018-04-23T03:58:26.530Z,69.54
2018-04-23T03:59:26.471Z,68.59
2018-04-23T04:00:26.425Z,68.30
2018-04-23T04:01:26.355Z,68.21
2018-04-23T04:02:26.291Z,68.30
2018-04-23T04:03:26.229Z,67.91
2018-04-23T04:04:26.171Z,67.82
2018-04-23T04:05:26.110Z,68.78
2018-04-23T04:06:26.048Z,67.54
2018-04-23T04:07:25.987Z,67.44
2018-04-23T04:08:25.925Z,68.21
2018-04-23T04:09:25.886Z,69.35
2018-04-23T04:10:25.806Z,70.21
2018-04-23T04:11:25.748Z,71.37
2018-04-23T04:12:25.687Z,71.94
2018-04-23T04:13:25.627Z,71.17
2018-04-23T04:14:25.568Z,70.12
2018-04-23T04:15:25.506Z,71.27
2018-04-23T04:16:25.444Z,71.46
2018-04-23T04:17:25.386Z,72.13
2018-04-23T04:18:25.327Z,71.94
2018-04-23T04:19:25.267Z,71.94
2018-04-23T04:20:25.206Z,72.52
2018-04-23T04:21:25.148Z,72.80
2018-04-23T04:22:25.084Z,72.42
2018-04-23T04:23:25.028Z,71.84
2018-04-23T04:24:24.989Z,72.61
2018-04-23T04:25:24.904Z,72.23
2018-04-23T04:26:24.841Z,72.32
2018-04-23T04:27:24.782Z,71.27
2018-04-23T04:28:24.724Z,70.98
2018-04-23T04:29:24.665Z,70.12
2018-04-23T04:30:24.604Z,70.21
2018-04-23T04:31:24.543Z,68.78
2018-04-23T04:32:24.481Z,69.83
2018-04-23T04:33:24.421Z,69.54
2018-04-23T04:34:24.361Z,70.12
2018-04-23T04:35:24.323Z,69.64
2018-04-23T04:36:24.239Z,68.87
2018-04-23T04:37:24.180Z,69.35
2018-04-23T04:38:24.123Z,69.35
2018-04-23T04:39:24.060Z,70.03
2018-04-23T04:40:24.000Z,70.50
2018-04-23T04:41:23.946Z,70.12
2018-04-23T04:42:23.888Z,71.37
2018-04-23T04:43:23.822Z,70.12
2018-04-23T04:44:23.766Z,70.31
2018-04-23T04:45:23.759Z,70.03
2018-04-23T04:46:23.730Z,70.41
2018-04-23T04:47:23.577Z,69.64
2018-04-23T04:48:23.519Z,70.21
2018-04-23T04:49:23.459Z,70.31
2018-04-23T04:50:23.398Z,70.12
2018-04-23T04:51:23.373Z,67.15
2018-04-23T04:52:23.279Z,68.59
2018-04-23T04:53:23.217Z,69.54
2018-04-23T04:54:23.159Z,69.64
2018-04-23T04:55:23.098Z,69.54
2018-04-23T04:56:23.035Z,68.40
2018-04-23T04:57:22.976Z,68.78
2018-04-23T04:58:22.917Z,68.81
2018-04-23T04:59:22.856Z,69.26
2018-04-23T05:00:22.798Z,69.17
2018-04-23T05:01:22.736Z,69.26
2018-04-23T05:02:22.675Z,69.74
2018-04-23T05:03:22.617Z,69.83
2018-04-23T05:04:22.559Z,69.48
2018-04-23T05:05:22.496Z,69.77
2018-04-23T05:06:22.440Z,69.83
2018-04-23T05:07:22.374Z,69.35
2018-04-23T05:08:22.314Z,68.49
2018-04-23T05:09:22.255Z,67.95
2018-04-23T05:10:22.194Z,68.68
2018-04-23T05:11:22.133Z,68.21
2018-04-23T05:12:22.082Z,68.05
2018-04-23T05:13:22.016Z,68.59
2018-04-23T05:14:21.956Z,68.33
2018-04-23T05:15:21.893Z,67.95
2018-04-23T05:16:21.834Z,68.05
2018-04-23T05:17:21.774Z,67.57
2018-04-23T05:18:21.714Z,67.85
2018-04-23T05:19:21.655Z,68.33
2018-04-23T05:20:21.594Z,67.28
2018-04-23T05:21:21.535Z,67.38
2018-04-23T05:22:21.473Z,67.38
2018-04-23T05:23:21.414Z,67.28
2018-04-23T05:24:21.353Z,66.80
2018-04-23T05:25:21.296Z,66.71
2018-04-23T05:26:21.237Z,65.75
2018-04-23T05:27:21.172Z,65.26
2018-04-23T05:28:21.113Z,65.75
2018-04-23T05:29:21.054Z,65.65
2018-04-23T05:30:20.994Z,65.36
2018-04-23T05:31:20.932Z,65.65
2018-04-23T05:32:20.880Z,65.55
2018-04-23T05:33:20.813Z,65.84
2018-04-23T05:34:20.757Z,65.97
2018-04-23T05:35:20.694Z,65.88
2018-04-23T05:36:20.635Z,65.78
2018-04-23T05:37:20.575Z,65.39
2018-04-23T05:38:20.515Z,65.88
2018-04-23T05:39:20.454Z,65.59
2018-04-23T05:40:20.396Z,66.55
2018-04-23T05:41:20.340Z,66.93
2018-04-23T05:42:20.276Z,66.06
2018-04-23T05:43:20.220Z,66.93
2018-04-23T05:44:20.163Z,65.78
2018-04-23T05:45:20.093Z,65.68
2018-04-23T05:46:20.035Z,65.97
2018-04-23T05:47:19.977Z,65.97
2018-04-23T05:48:19.916Z,65.39
2018-04-23T05:49:19.857Z,65.59
2018-04-23T05:50:19.796Z,65.78
2018-04-23T05:51:19.736Z,65.49
2018-04-23T05:52:19.677Z,65.59
2018-04-23T05:53:19.617Z,64.82
2018-04-23T05:54:19.559Z,65.49
2018-04-23T05:55:19.498Z,64.53
2018-04-23T05:56:19.441Z,64.53
2018-04-23T05:57:19.379Z,62.71
2018-04-23T05:58:19.330Z,63.09
2018-04-23T05:59:19.258Z,63.09
2018-04-23T06:00:19.200Z,63.09
2018-04-23T06:01:19.140Z,63.19
2018-04-23T06:02:19.080Z,62.62
2018-04-23T06:03:19.024Z,63.12
2018-04-23T06:04:18.961Z,62.26
2018-04-23T06:05:18.901Z,62.07
2018-04-23T06:06:18.847Z,61.88
2018-04-23T06:07:18.781Z,62.45
2018-04-23T06:08:18.720Z,62.45
2018-04-23T06:09:18.663Z,61.30
2018-04-23T06:10:18.605Z,62.55
2018-04-23T06:11:18.543Z,61.49
2018-04-23T06:12:18.484Z,60.35
2018-04-23T06:13:18.425Z,60.15
2018-04-23T06:14:18.393Z,60.05
2018-04-23T06:15:18.304Z,61.21
2018-04-23T06:16:18.248Z,60.82
2018-04-23T06:17:18.186Z,59.86
2018-04-23T06:18:18.130Z,59.86
2018-04-23T06:19:18.068Z,59.86
2018-04-23T06:20:18.007Z,60.53
2018-04-23T06:21:17.954Z,60.05
2018-04-23T06:22:17.892Z,61.14
2018-04-23T06:23:17.828Z,60.47
2018-04-23T06:24:17.771Z,59.99
2018-04-23T06:25:17.711Z,59.99
2018-04-23T06:26:17.650Z,59.80
2018-04-23T06:27:17.591Z,59.70
2018-04-23T06:28:17.531Z,59.80
2018-04-23T06:29:17.472Z,59.32
2018-04-23T06:30:17.413Z,59.25
2018-04-23T06:31:17.354Z,59.34
2018-04-23T06:32:17.294Z,58.87
2018-04-23T06:33:17.237Z,58.77
2018-04-23T06:34:17.178Z,58.10
2018-04-23T06:35:17.117Z,58.10
2018-04-23T06:36:17.059Z,57.90
2018-04-23T06:37:16.999Z,57.36
2018-04-23T06:38:16.939Z,57.17
2018-04-23T06:39:16.883Z,56.68
2018-04-23T06:40:16.866Z,56.88
2018-04-23T06:41:16.771Z,56.98
2018-04-23T06:42:16.705Z,56.98
2018-04-23T06:43:16.652Z,56.43
2018-04-23T06:44:16.588Z,56.81
2018-04-23T06:45:16.529Z,57.00
2018-04-23T06:46:16.470Z,55.66
2018-04-23T06:47:16.417Z,55.46
2018-04-23T06:48:16.350Z,54.31
2018-04-23T06:49:16.306Z,54.12
2018-04-23T06:50:16.238Z,53.92
2018-04-23T06:51:16.177Z,52.77
2018-04-23T06:52:16.144Z,52.87
2018-04-23T06:53:16.060Z,52.48
2018-04-23T06:54:16.001Z,52.10
2018-04-23T06:55:15.948Z,52.68
2018-04-23T06:56:15.891Z,52.00
2018-04-23T06:57:15.827Z,51.43
2018-04-23T06:58:15.768Z,51.64
2018-04-23T06:59:15.710Z,51.35
2018-04-23T07:00:15.651Z,51.45
2018-04-23T07:01:15.595Z,50.40
2018-04-23T07:02:15.537Z,49.43
2018-04-23T07:03:15.477Z,50.20
2018-04-23T07:04:15.423Z,50.49
2018-04-23T07:05:15.366Z,49.91
2018-04-23T07:06:15.303Z,49.84
2018-04-23T07:07:15.248Z,49.94
2018-04-23T07:08:15.188Z,49.84
2018-04-23T07:09:15.130Z,49.27
2018-04-23T07:10:15.076Z,48.71
2018-04-23T07:11:15.012Z,48.43
2018-04-23T07:12:14.957Z,48.33
2018-04-23T07:13:14.898Z,48.23
2018-04-23T07:14:14.840Z,48.13
2018-04-23T07:15:14.779Z,47.39
2018-04-23T07:16:14.722Z,47.00
2018-04-23T07:17:14.666Z,46.71
2018-04-23T07:18:14.607Z,46.64
2018-04-23T07:19:14.550Z,45.68
2018-04-23T07:20:14.492Z,46.25
2018-04-23T07:21:14.441Z,46.15
2018-04-23T07:22:14.377Z,44.90
2018-04-23T07:23:14.319Z,45.20
2018-04-23T07:24:14.264Z,44.93
2018-04-23T07:25:14.207Z,45.03
2018-04-23T07:26:14.149Z,44.73
2018-04-23T07:27:14.096Z,44.35
2018-04-23T07:28:14.034Z,44.35
2018-04-23T07:29:14.023Z,44.45
2018-04-23T07:30:13.921Z,44.06
2018-04-23T07:31:13.862Z,44.25
2018-04-23T07:32:13.808Z,43.87
2018-04-23T07:33:13.755Z,43.87
2018-04-23T07:34:13.697Z,43.60
2018-04-23T07:35:13.636Z,43.58
2018-04-23T07:36:13.580Z,43.70
2018-04-23T07:37:13.523Z,43.98
2018-04-23T07:38:13.464Z,43.89
2018-04-23T07:39:13.410Z,43.98
2018-04-23T07:40:13.355Z,43.89
2018-04-23T07:41:13.295Z,44.08
2018-04-23T07:42:13.240Z,44.27
2018-04-23T07:43:13.184Z,44.56
2018-04-23T07:44:13.127Z,43.98
2018-04-23T07:45:13.073Z,44.37
2018-04-23T07:46:13.016Z,44.76
2018-04-23T07:47:12.957Z,44.76
2018-04-23T07:48:12.901Z,45.04
2018-04-23T07:49:12.845Z,45.31
2018-04-23T07:50:12.792Z,45.70
2018-04-23T07:51:12.734Z,45.12
2018-04-23T07:52:12.676Z,44.83
2018-04-23T07:53:12.625Z,44.73
2018-04-23T07:54:12.622Z,44.56
2018-04-23T07:55:12.509Z,44.85
2018-04-23T07:56:12.453Z,44.56
2018-04-23T07:57:12.399Z,44.46
2018-04-23T07:58:12.338Z,44.37
2018-04-23T07:59:12.282Z,44.37
2018-04-23T08:00:12.225Z,44.56
2018-04-23T08:01:12.168Z,44.18
2018-04-23T08:02:12.118Z,45.04
2018-04-23T08:03:12.056Z,44.27
2018-04-23T08:04:12.002Z,44.18
2018-04-23T08:05:11.944Z,43.98
2018-04-23T08:06:11.887Z,44.27
2018-04-23T08:07:11.832Z,44.56
2018-04-23T08:08:11.776Z,44.18
2018-04-23T08:09:11.722Z,43.91
2018-04-23T08:10:11.663Z,44.01
2018-04-23T08:11:11.606Z,43.91
2018-04-23T08:12:11.607Z,43.81
2018-04-23T08:13:11.495Z,43.62
2018-04-23T08:14:11.445Z,43.43
2018-04-23T08:15:11.385Z,43.04
2018-04-23T08:16:11.330Z,42.94
2018-04-23T08:17:11.270Z,42.94
2018-04-23T08:18:11.214Z,42.46
2018-04-23T08:19:11.159Z,42.46
2018-04-23T08:20:11.103Z,42.36
2018-04-23T08:21:11.046Z,42.18
2018-04-23T08:22:10.990Z,42.36
2018-04-23T08:23:10.934Z,42.18
2018-04-23T08:24:10.879Z,42.36
2018-04-23T08:25:10.828Z,41.78
2018-04-23T08:26:10.769Z,42.18
2018-04-23T08:27:10.711Z,41.69
2018-04-23T08:28:10.657Z,42.56
2018-04-23T08:29:10.600Z,42.15
2018-04-23T08:30:10.542Z,42.08
2018-04-23T08:31:10.489Z,42.56
2018-04-23T08:32:10.435Z,41.88
2018-04-23T08:33:10.377Z,42.36
2018-04-23T08:34:10.325Z,41.88
2018-04-23T08:35:10.264Z,42.46
2018-04-23T08:36:10.209Z,42.46
2018-04-23T08:37:10.153Z,42.46
2018-04-23T08:38:10.101Z,42.66
2018-04-23T08:39:10.042Z,42.18
2018-04-23T08:40:09.993Z,42.46
2018-04-23T08:41:09.934Z,42.36
2018-04-23T08:42:09.881Z,41.98
2018-04-23T08:43:09.822Z,41.78
2018-04-23T08:44:09.763Z,41.81
2018-04-23T08:45:09.708Z,41.69
2018-04-23T08:46:09.655Z,42.10
2018-04-23T08:47:09.606Z,41.91
2018-04-23T08:48:09.573Z,41.42
2018-04-23T08:49:09.487Z,41.42
2018-04-23T08:50:09.429Z,41.52
2018-04-23T08:51:09.374Z,41.61
2018-04-23T08:52:09.318Z,41.42
2018-04-23T08:53:09.262Z,41.61
2018-04-23T08:54:09.212Z,41.71
2018-04-23T08:55:09.154Z,42.00
2018-04-23T08:56:09.099Z,41.71
2018-04-23T08:57:09.043Z,41.91
2018-04-23T08:58:09.005Z,41.71
2018-04-23T08:59:08.931Z,42.19
2018-04-23T09:00:08.871Z,41.81
2018-04-23T09:01:08.819Z,41.61
2018-04-23T09:02:08.763Z,41.91
2018-04-23T09:03:08.706Z,41.83
2018-04-23T09:04:08.649Z,41.63
2018-04-23T09:05:08.600Z,41.71
2018-04-23T09:06:08.542Z,41.44
2018-04-23T09:07:08.498Z,41.63
2018-04-23T09:08:08.435Z,41.54
2018-04-23T09:09:08.377Z,41.44
2018-04-23T09:10:08.318Z,41.44
2018-04-23T09:11:08.264Z,41.35
2018-04-23T09:12:08.208Z,41.15
2018-04-23T09:13:08.155Z,41.44
2018-04-23T09:14:08.095Z,41.44
2018-04-23T09:15:08.042Z,41.25
2018-04-23T09:16:07.987Z,41.35
2018-04-23T09:17:07.929Z,41.25
2018-04-23T09:18:07.876Z,41.27
2018-04-23T09:19:07.819Z,41.46
2018-04-23T09:20:07.764Z,40.88
2018-04-23T09:21:07.728Z,40.78
2018-04-23T09:22:07.653Z,40.88
2018-04-23T09:23:07.598Z,40.59
2018-04-23T09:24:07.542Z,40.50
2018-04-23T09:25:07.492Z,40.88
2018-04-23T09:26:07.435Z,40.98
2018-04-23T09:27:07.377Z,41.66
2018-04-23T09:28:07.324Z,41.46
2018-04-23T09:29:07.268Z,41.46
2018-04-23T09:30:07.215Z,40.78
2018-04-23T09:31:07.159Z,41.56
2018-04-23T09:32:07.102Z,41.56
2018-04-23T09:33:07.049Z,41.17
2018-04-23T09:34:06.990Z,41.46
2018-04-23T09:35:06.934Z,41.94
2018-04-23T09:36:06.879Z,42.21
2018-04-23T09:37:06.830Z,42.24
2018-04-23T09:38:06.771Z,42.43
2018-04-23T09:39:06.720Z,42.24
2018-04-23T09:40:06.661Z,42.33
2018-04-23T09:41:06.614Z,42.33
2018-04-23T09:42:06.550Z,42.14
2018-04-23T09:43:06.495Z,42.52
2018-04-23T09:44:06.443Z,42.72
2018-04-23T09:45:06.395Z,42.72
2018-04-23T09:46:06.330Z,42.14
2018-04-23T09:47:06.275Z,42.52
2018-04-23T09:48:06.222Z,42.33
2018-04-23T09:49:06.170Z,42.16
2018-04-23T09:50:06.149Z,41.97
2018-04-23T09:51:06.060Z,41.77
2018-04-23T09:52:06.007Z,41.48
2018-04-23T09:53:05.947Z,41.41
2018-04-23T09:54:05.893Z,41.41
2018-04-23T09:55:05.838Z,40.73
2018-04-23T09:56:05.785Z,40.83
2018-04-23T09:57:05.727Z,40.92
2018-04-23T09:58:05.673Z,40.84
2018-04-23T09:59:05.621Z,40.84
2018-04-23T10:00:05.563Z,40.46
2018-04-23T10:01:05.518Z,40.36
2018-04-23T10:02:05.451Z,40.38
2018-04-23T10:03:05.401Z,40.38
2018-04-23T10:04:05.352Z,39.61
2018-04-23T10:05:05.287Z,39.53
2018-04-23T10:06:05.245Z,39.80
2018-04-23T10:07:05.180Z,39.80
2018-04-23T10:08:05.125Z,40.01
2018-04-23T10:09:05.073Z,40.19
2018-04-23T10:10:05.029Z,40.28
2018-04-23T10:11:04.963Z,39.12
2018-04-23T10:12:04.909Z,40.56
2018-04-23T10:13:04.855Z,40.56
2018-04-23T10:14:04.799Z,41.02
2018-04-23T10:15:04.801Z,40.53
2018-04-23T10:16:04.691Z,40.92
2018-04-23T10:17:04.640Z,41.02
2018-04-23T10:18:04.582Z,41.11
2018-04-23T10:19:04.529Z,40.92
2018-04-23T10:20:04.492Z,40.83
2018-04-23T10:21:04.448Z,40.44
2018-04-23T10:22:04.623Z,40.05
2018-04-23T10:23:04.311Z,40.05
2018-04-23T10:24:04.258Z,40.05
2018-04-23T10:25:04.208Z,40.44
2018-04-23T10:26:04.153Z,40.53
2018-04-23T10:27:04.094Z,40.07
2018-04-23T10:28:04.051Z,40.56
2018-04-23T10:29:03.986Z,41.02
2018-04-23T10:30:03.930Z,40.44
2018-04-23T10:31:03.879Z,40.63
2018-04-23T10:32:03.826Z,40.44
2018-04-23T10:33:03.769Z,40.53
2018-04-23T10:34:03.714Z,41.02
2018-04-23T10:35:03.661Z,40.92
2018-04-23T10:36:03.606Z,41.02
2018-04-23T10:37:03.553Z,41.02
2018-04-23T10:38:03.498Z,40.34
2018-04-23T10:39:03.444Z,40.92
2018-04-23T10:40:03.388Z,40.83
2018-04-23T10:41:03.336Z,40.63
2018-04-23T10:42:03.275Z,40.65
2018-04-23T10:43:03.227Z,40.26
2018-04-23T10:44:03.173Z,40.65
2018-04-23T10:45:03.119Z,40.84
2018-04-23T10:46:03.062Z,41.41
2018-04-23T10:47:03.007Z,41.41
2018-04-23T10:48:02.965Z,41.70
2018-04-23T10:49:02.901Z,42.18
2018-04-23T10:50:02.845Z,42.08
2018-04-23T10:51:02.806Z,41.70
2018-04-23T10:52:02.734Z,41.70
2018-04-23T10:53:02.681Z,41.70
2018-04-23T10:54:02.625Z,41.79
2018-04-23T10:55:02.571Z,41.31
2018-04-23T10:56:02.522Z,41.89
2018-04-23T10:57:02.460Z,41.60
2018-04-23T10:58:02.409Z,41.04
2018-04-23T10:59:02.355Z,40.65
2018-04-23T11:00:02.300Z,40.56
2018-04-23T11:01:02.248Z,40.56
2018-04-23T11:02:02.195Z,39.49
2018-04-23T11:03:02.137Z,39.22
2018-04-23T11:04:02.083Z,38.35
2018-04-23T11:05:02.028Z,38.93
2018-04-23T11:06:01.974Z,38.46
2018-04-23T11:07:01.918Z,38.46
2018-04-23T11:08:01.865Z,37.30
2018-04-23T11:09:01.811Z,37.40
2018-04-23T11:10:01.756Z,37.49
2018-04-23T11:11:01.703Z,37.51
2018-04-23T11:12:01.656Z,37.23
2018-04-23T11:13:01.595Z,37.03
2018-04-23T11:14:01.539Z,37.51
2018-04-23T11:15:01.485Z,36.93
2018-04-23T11:16:01.431Z,37.13
2018-04-23T11:17:01.382Z,36.64
2018-04-23T11:18:01.345Z,36.46
2018-04-23T11:19:01.269Z,36.27
2018-04-23T11:20:01.214Z,36.46
2018-04-23T11:21:01.158Z,36.95
2018-04-23T11:22:01.106Z,36.76
2018-04-23T11:23:01.056Z,36.76
2018-04-23T11:24:00.997Z,36.85
2018-04-23T11:25:00.952Z,37.15
2018-04-23T11:26:00.889Z,36.64
2018-04-23T11:27:00.836Z,37.05
2018-04-23T11:28:00.781Z,36.27
2018-04-23T11:29:00.730Z,36.95
2018-04-23T11:30:00.677Z,37.03
2018-04-23T11:31:00.621Z,37.32
2018-04-23T11:32:00.565Z,37.51
2018-04-23T11:33:00.514Z,37.03
2018-04-23T11:34:00.460Z,37.01
2018-04-23T11:35:00.406Z,38.27
2018-04-23T11:36:00.350Z,38.93
2018-04-23T11:37:00.299Z,39.22
2018-04-23T11:38:00.238Z,39.78
2018-04-23T11:39:00.190Z,41.14
2018-04-23T11:40:00.135Z,41.72
2018-04-23T11:41:00.084Z,41.91
2018-04-23T11:42:00.030Z,42.20
2018-04-23T11:42:59.977Z,42.30
2018-04-23T11:43:59.919Z,42.66
2018-04-23T11:44:59.868Z,43.24
2018-04-23T11:45:59.811Z,43.54
2018-04-23T11:46:59.756Z,43.92
2018-04-23T11:47:59.703Z,43.73
2018-04-23T11:48:59.651Z,43.73
2018-04-23T11:49:59.599Z,43.92
2018-04-23T11:50:59.540Z,43.92
2018-04-23T11:51:59.485Z,44.02
2018-04-23T11:52:59.432Z,44.50
2018-04-23T11:53:59.376Z,44.70
2018-04-23T11:54:59.322Z,44.31
2018-04-23T11:55:59.270Z,43.90
2018-04-23T11:56:59.212Z,44.19
2018-04-23T11:57:59.169Z,43.99
2018-04-23T11:58:59.106Z,44.21
2018-04-23T11:59:59.051Z,44.50
2018-04-23T12:00:58.993Z,43.92
2018-04-23T12:01:58.937Z,44.48
2018-04-23T12:02:58.891Z,44.67
2018-04-23T12:03:58.835Z,45.16
2018-04-23T12:04:58.779Z,44.87
2018-04-23T12:05:58.721Z,44.96
2018-04-23T12:06:58.668Z,45.06
2018-04-23T12:07:58.614Z,44.96
2018-04-23T12:08:58.559Z,44.87
2018-04-23T12:09:58.504Z,45.45
2018-04-23T12:10:58.452Z,45.83
2018-04-23T12:11:58.400Z,46.03
2018-04-23T12:12:58.343Z,46.61
2018-04-23T12:13:58.287Z,46.32
2018-04-23T12:14:58.232Z,46.90
2018-04-23T12:15:58.176Z,46.90
2018-04-23T12:16:58.127Z,46.80
2018-04-23T12:17:58.065Z,46.70
2018-04-23T12:18:58.016Z,46.70
2018-04-23T12:19:57.957Z,48.44
2018-04-23T12:20:57.902Z,48.71
2018-04-23T12:21:57.847Z,48.61
2018-04-23T12:22:57.791Z,49.87
2018-04-23T12:23:57.741Z,49.49
2018-04-23T12:24:57.682Z,48.71
2018-04-23T12:25:57.627Z,48.42
2018-04-23T12:26:57.573Z,47.74
2018-04-23T12:27:57.521Z,47.16
2018-04-23T12:28:57.462Z,47.16
2018-04-23T12:29:57.408Z,47.45
2018-04-23T12:30:57.351Z,47.45
2018-04-23T12:31:57.300Z,47.28
2018-04-23T12:32:57.244Z,47.19
2018-04-23T12:33:57.189Z,46.90
2018-04-23T12:34:57.133Z,47.00
2018-04-23T12:35:57.077Z,47.00
2018-04-23T12:36:57.024Z,46.80
2018-04-23T12:37:56.969Z,47.36
2018-04-23T12:38:56.918Z,48.61
2018-04-23T12:39:56.858Z,48.71
2018-04-23T12:40:56.803Z,48.61
2018-04-23T12:41:56.757Z,49.17
2018-04-23T12:42:56.692Z,50.13
2018-04-23T12:43:56.643Z,50.43
2018-04-23T12:44:56.583Z,50.13
2018-04-23T12:45:56.576Z,49.07
2018-04-23T12:46:56.475Z,48.59
2018-04-23T12:47:56.422Z,48.59
2018-04-23T12:48:56.365Z,48.59
2018-04-23T12:49:56.313Z,48.59
2018-04-23T12:50:56.276Z,48.57
2018-04-23T12:51:56.199Z,48.37