createdAt,value
2019-06-20T00:01:30.973Z,15.90
2019-06-20T00:04:03.561Z,15.90
2019-06-20T00:06:33.454Z,15.90
2019-06-20T00:09:03.495Z,15.90
2019-06-20T00:11:34.373Z,15.90
2019-06-20T00:14:04.156Z,15.90
2019-06-20T00:16:33.799Z,15.90
2019-06-20T00:19:03.648Z,15.90
2019-06-20T00:21:45.862Z,15.90
2019-06-20T00:24:15.579Z,15.90
2019-06-20T00:26:46.596Z,15.90
2019-06-20T00:29:16.291Z,15.90
2019-06-20T00:31:46.081Z,15.90
2019-06-20T00:34:15.801Z,15.90
2019-06-20T00:36:47.067Z,15.90
2019-06-20T00:39:16.809Z,15.90
2019-06-20T00:41:46.488Z,15.90
2019-06-20T00:44:16.279Z,15.90
2019-06-20T00:46:45.981Z,15.90
2019-06-20T00:49:15.771Z,15.90
2019-06-20T00:51:47.103Z,15.90
2019-06-20T00:54:18.967Z,15.90
2019-06-20T00:56:48.477Z,15.90
2019-06-20T00:59:18.318Z,15.90
2019-06-20T01:01:49.629Z,15.90
2019-06-20T01:04:19.649Z,15.80
2019-06-20T01:06:49.410Z,15.80
2019-06-20T01:09:20.512Z,15.90
2019-06-20T01:11:50.343Z,15.90
2019-06-20T01:14:20.201Z,15.90
2019-06-20T01:16:50.150Z,15.90
2019-06-20T01:19:20.025Z,15.90
2019-06-20T01:21:49.827Z,15.90
2019-06-20T01:24:19.808Z,15.80
2019-06-20T01:26:49.996Z,15.80
2019-06-20T01:29:19.869Z,15.80
2019-06-20T01:31:50.055Z,15.80
2019-06-20T01:34:19.884Z,15.80
2019-06-20T01:36:52.754Z,15.80
2019-06-20T01:39:24.127Z,15.70
2019-06-20T01:41:54.012Z,15.80
2019-06-20T01:44:25.025Z,15.80
2019-06-20T01:46:54.865Z,15.80
2019-06-20T01:49:24.548Z,15.70
2019-06-20T01:51:54.287Z,15.80
2019-06-20T01:54:24.067Z,15.80
2019-06-20T01:56:53.874Z,15.80
2019-06-20T01:59:23.550Z,15.80
2019-06-20T02:01:53.231Z,15.80
2019-06-20T02:04:24.896Z,15.80
2019-06-20T02:06:56.399Z,15.70
2019-06-20T02:09:26.224Z,15.80
2019-06-20T02:11:59.623Z,15.70
2019-06-20T02:14:33.495Z,15.70
2019-06-20T02:17:03.648Z,15.70
2019-06-20T02:19:33.632Z,15.60
2019-06-20T02:22:04.968Z,15.70
2019-06-20T02:24:34.784Z,15.60
2019-06-20T02:27:04.873Z,15.60
2019-06-20T02:29:34.570Z,15.60
2019-06-20T02:32:04.393Z,15.60
2019-06-20T02:34:34.249Z,15.60
2019-06-20T02:37:05.509Z,15.60
2019-06-20T02:39:35.226Z,15.50
2019-06-20T02:42:05.232Z,15.50
2019-06-20T02:44:35.125Z,15.50
2019-06-20T02:47:04.996Z,15.50
2019-06-20T02:49:35.422Z,15.40
2019-06-20T02:52:20.609Z,15.40
2019-06-20T02:54:50.460Z,15.40
2019-06-20T02:57:20.173Z,15.40
2019-06-20T02:59:50.000Z,15.30
2019-06-20T03:02:19.655Z,15.30
2019-06-20T03:04:52.416Z,15.30
2019-06-20T03:07:22.214Z,15.30
2019-06-20T03:09:52.018Z,15.20
2019-06-20T03:12:23.221Z,15.20
2019-06-20T03:14:53.107Z,15.20
2019-06-20T03:17:22.970Z,15.20
2019-06-20T03:19:54.511Z,15.10
2019-06-20T03:22:25.898Z,15.10
2019-06-20T03:24:55.893Z,15.10
2019-06-20T03:27:26.013Z,15.00
2019-06-20T03:29:55.851Z,15.00
2019-06-20T03:32:25.858Z,15.00
2019-06-20T03:34:57.285Z,15.00
2019-06-20T03:37:27.094Z,15.00
2019-06-20T03:39:57.033Z,14.90
2019-06-20T03:42:26.844Z,14.90
2019-06-20T03:45:02.462Z,14.90
2019-06-20T03:47:32.409Z,14.80
2019-06-20T03:50:02.233Z,14.80
2019-06-20T03:52:32.542Z,14.80
2019-06-20T03:55:02.777Z,14.70
2019-06-20T03:57:32.720Z,14.60
2019-06-20T04:00:02.911Z,14.60
2019-06-20T04:02:32.574Z,14.60
2019-06-20T04:05:02.365Z,14.60
2019-06-20T04:07:32.406Z,14.50
2019-06-20T04:10:02.211Z,14.50
2019-06-20T04:12:32.049Z,14.50
2019-06-20T04:15:15.078Z,14.50
2019-06-20T04:17:34.755Z,14.50
2019-06-20T04:20:06.221Z,14.50
2019-06-20T04:22:36.424Z,14.50
2019-06-20T04:25:07.597Z,14.50
2019-06-20T04:27:37.428Z,14.50
2019-06-20T04:30:08.654Z,14.50
2019-06-20T04:32:38.603Z,14.50
2019-06-20T04:35:09.845Z,14.60
2019-06-20T04:37:39.702Z,14.50
2019-06-20T04:40:09.738Z,14.60
2019-06-20T04:42:39.931Z,14.60
2019-06-20T04:45:17.530Z,14.60
2019-06-20T04:47:47.983Z,14.60
2019-06-20T04:50:17.862Z,14.60
2019-06-20T04:52:50.471Z,14.60
2019-06-20T04:55:21.666Z,14.60
2019-06-20T04:57:51.564Z,14.60
2019-06-20T05:00:21.388Z,14.60
2019-06-20T05:02:51.147Z,14.60
2019-06-20T05:05:21.141Z,14.60
2019-06-20T05:07:51.042Z,14.50
2019-06-20T05:10:21.589Z,14.50
2019-06-20T05:12:55.845Z,14.50
2019-06-20T05:15:25.184Z,14.50
2019-06-20T05:17:54.979Z,14.40
2019-06-20T05:20:24.976Z,14.40
2019-06-20T05:22:54.850Z,14.40
2019-06-20T05:25:26.106Z,14.40
2019-06-20T05:27:56.092Z,14.40
2019-06-20T05:30:26.440Z,14.50
2019-06-20T05:32:59.330Z,14.60
2019-06-20T05:35:29.152Z,14.60
2019-06-20T05:38:03.309Z,14.70
2019-06-20T05:40:37.246Z,14.80
2019-06-20T05:43:08.687Z,14.90
2019-06-20T05:45:39.571Z,15.00
2019-06-20T05:48:09.622Z,15.10
2019-06-20T05:50:41.606Z,15.10
2019-06-20T05:53:13.211Z,15.20
2019-06-20T05:55:44.584Z,15.30
2019-06-20T05:58:15.382Z,15.30
2019-06-20T06:00:46.391Z,15.40
2019-06-20T06:03:18.985Z,15.50
2019-06-20T06:05:50.237Z,15.60
2019-06-20T06:08:20.254Z,15.60
2019-06-20T06:10:50.034Z,15.60
2019-06-20T06:13:22.396Z,15.60
2019-06-20T06:15:53.724Z,15.50
2019-06-20T06:18:23.604Z,15.60
2019-06-20T06:20:55.448Z,15.60
2019-06-20T06:23:25.594Z,15.60
2019-06-20T06:25:55.605Z,15.70
2019-06-20T06:28:25.738Z,15.70
2019-06-20T06:30:55.565Z,15.70
2019-06-20T06:33:29.008Z,15.70
2019-06-20T06:35:58.838Z,15.70
2019-06-20T06:38:30.109Z,15.80
2019-06-20T06:40:59.864Z,15.80
2019-06-20T06:43:29.947Z,15.90
2019-06-20T06:46:01.254Z,15.90
2019-06-20T06:48:31.465Z,15.90
2019-06-20T06:51:04.486Z,15.90
2019-06-20T06:53:39.182Z,15.90
2019-06-20T06:56:09.437Z,16.00
2019-06-20T06:58:40.921Z,15.90
2019-06-20T07:01:10.602Z,16.00
2019-06-20T07:03:40.395Z,16.00
2019-06-20T07:06:12.695Z,15.90
2019-06-20T07:08:42.557Z,16.00
2019-06-20T07:11:13.186Z,16.00
2019-06-20T07:13:43.260Z,16.00
2019-06-20T07:16:16.547Z,16.00
2019-06-20T07:18:46.554Z,16.10
2019-06-20T07:21:16.354Z,16.10
2019-06-20T07:23:48.025Z,16.20
2019-06-20T07:26:17.669Z,16.20
2019-06-20T07:28:47.662Z,16.30
2019-06-20T07:31:21.199Z,16.40
2019-06-20T07:33:50.987Z,16.40
2019-06-20T07:36:20.861Z,16.40
2019-06-20T07:38:50.767Z,16.50
2019-06-20T07:41:20.539Z,16.50
2019-06-20T07:43:50.404Z,16.50
2019-06-20T07:46:20.132Z,16.60
2019-06-20T07:48:50.060Z,16.70
2019-06-20T07:51:19.837Z,16.60
2019-06-20T07:53:49.920Z,16.80
2019-06-20T07:56:20.749Z,16.90
2019-06-20T07:58:51.017Z,17.00
2019-06-20T08:01:22.109Z,17.00
2019-06-20T08:03:51.957Z,17.10
2019-06-20T08:06:22.257Z,17.20
2019-06-20T08:08:52.078Z,17.20
2019-06-20T08:11:21.748Z,17.30
2019-06-20T08:13:53.097Z,17.30
2019-06-20T08:16:26.039Z,17.50
2019-06-20T08:18:57.426Z,17.60
2019-06-20T08:21:27.311Z,17.60
2019-06-20T08:23:57.696Z,17.60
2019-06-20T08:26:27.573Z,17.70
2019-06-20T08:29:10.160Z,17.70
2019-06-20T08:31:28.836Z,17.70
2019-06-20T08:33:59.241Z,17.70
2019-06-20T08:36:32.209Z,17.70
2019-06-20T08:39:02.615Z,17.80
2019-06-20T08:41:33.532Z,17.90
2019-06-20T08:44:03.923Z,17.90
2019-06-20T08:46:34.086Z,18.00
2019-06-20T08:49:05.692Z,18.10
2019-06-20T08:51:35.591Z,18.10
2019-06-20T08:54:05.482Z,18.20
2019-06-20T08:56:35.450Z,18.20
2019-06-20T08:59:05.606Z,18.30
2019-06-20T09:01:37.626Z,18.40
2019-06-20T09:04:08.072Z,18.40
2019-06-20T09:06:37.782Z,18.50
2019-06-20T09:09:08.085Z,18.50
2019-06-20T09:11:37.726Z,18.60
2019-06-20T09:14:07.635Z,18.60
2019-06-20T09:16:37.551Z,18.70
2019-06-20T09:19:07.386Z,18.80
2019-06-20T09:21:39.016Z,18.90
2019-06-20T09:24:11.489Z,18.90
2019-06-20T09:26:42.395Z,18.90
2019-06-20T09:29:12.082Z,18.90
2019-06-20T09:31:43.347Z,18.90
2019-06-20T09:34:13.166Z,19.00
2019-06-20T09:36:42.963Z,19.00
2019-06-20T09:39:12.967Z,19.10
2019-06-20T09:41:42.964Z,19.20
2019-06-20T09:44:13.148Z,19.40
2019-06-20T09:46:42.889Z,19.40
2019-06-20T09:49:34.911Z,19.50
2019-06-20T09:52:06.037Z,19.50
2019-06-20T09:54:38.822Z,19.40
2019-06-20T09:57:10.151Z,19.20
2019-06-20T09:59:55.899Z,19.10
2019-06-20T10:02:14.221Z,19.10
2019-06-20T10:04:43.930Z,19.00
2019-06-20T10:07:13.709Z,19.00
2019-06-20T10:09:43.675Z,19.00
2019-06-20T10:12:13.498Z,19.10
2019-06-20T10:14:43.289Z,19.10
2019-06-20T10:17:13.167Z,19.20
2019-06-20T10:20:03.894Z,19.10
2019-06-20T10:22:32.903Z,19.10
2019-06-20T10:25:03.006Z,18.90
2019-06-20T10:27:33.687Z,18.90
2019-06-20T10:30:14.345Z,18.90
2019-06-20T10:32:36.690Z,18.90
2019-06-20T10:35:07.746Z,18.90
2019-06-20T10:37:37.591Z,18.90
2019-06-20T10:40:09.964Z,18.90
2019-06-20T10:42:40.387Z,18.80
2019-06-20T10:45:10.886Z,18.90
2019-06-20T10:47:40.575Z,18.90
2019-06-20T10:50:11.055Z,18.90
2019-06-20T10:52:41.014Z,18.90
2019-06-20T10:55:13.091Z,18.90
2019-06-20T10:57:43.364Z,18.90
2019-06-20T11:00:30.371Z,18.90
2019-06-20T11:02:49.122Z,19.00
2019-06-20T11:05:21.002Z,19.00
2019-06-20T11:07:51.200Z,19.00
2019-06-20T11:10:21.597Z,19.00
2019-06-20T11:12:55.681Z,18.90
2019-06-20T11:15:23.604Z,18.90
2019-06-20T11:17:56.445Z,18.90
2019-06-20T11:20:25.803Z,18.80
2019-06-20T11:22:55.643Z,18.80
2019-06-20T11:25:25.798Z,18.70
2019-06-20T11:28:16.321Z,18.60
2019-06-20T11:30:58.096Z,18.50
2019-06-20T11:36:21.378Z,18.40
2019-06-20T11:38:53.859Z,18.30
2019-06-20T11:41:25.679Z,18.30
2019-06-20T11:43:58.975Z,18.40
2019-06-20T11:46:30.763Z,18.40
2019-06-20T11:49:02.975Z,18.50
2019-06-20T11:51:34.887Z,18.60
2019-06-20T11:54:07.083Z,18.80
2019-06-20T11:59:47.551Z,19.10
2019-06-20T12:02:19.152Z,19.50
2019-06-20T12:04:50.022Z,19.70
2019-06-20T12:07:20.472Z,19.90
2019-06-20T12:09:51.139Z,20.00
2019-06-20T12:12:20.846Z,20.20
2019-06-20T12:14:50.461Z,20.30
2019-06-20T12:20:10.194Z,20.40
2019-06-20T12:25:50.036Z,20.30
2019-06-20T12:28:38.988Z,20.30
2019-06-20T12:31:19.851Z,20.30
2019-06-20T12:33:50.030Z,20.30
2019-06-20T12:36:20.775Z,20.40
2019-06-20T12:42:03.093Z,20.50
2019-06-20T12:44:34.665Z,20.50
2019-06-20T12:47:04.315Z,20.50
2019-06-20T12:49:34.097Z,20.70
2019-06-20T12:52:08.377Z,20.70
2019-06-20T12:54:38.172Z,20.70
2019-06-20T12:57:09.436Z,20.60
2019-06-20T12:59:40.706Z,20.60
2019-06-20T13:02:15.517Z,20.40
2019-06-20T13:04:46.258Z,20.30
2019-06-20T13:07:15.949Z,20.20
2019-06-20T13:09:48.366Z,20.20
2019-06-20T13:12:20.896Z,20.10
2019-06-20T13:14:50.892Z,19.90
2019-06-20T13:17:20.720Z,19.90
2019-06-20T13:19:50.379Z,19.90
2019-06-20T13:22:20.636Z,19.90
2019-06-20T13:24:50.804Z,19.80
2019-06-20T13:27:20.361Z,19.80
2019-06-20T13:29:50.041Z,19.70
2019-06-20T13:32:19.656Z,19.60
2019-06-20T13:34:49.624Z,19.50
2019-06-20T13:37:19.974Z,19.40
2019-06-20T13:39:50.158Z,19.30
2019-06-20T13:42:19.924Z,19.10
2019-06-20T13:44:50.812Z,19.00
2019-06-20T13:47:20.616Z,19.00
2019-06-20T13:49:54.549Z,18.80
2019-06-20T13:52:29.830Z,18.70
2019-06-20T13:55:01.434Z,18.60
2019-06-20T13:57:30.531Z,18.50
2019-06-20T14:00:03.753Z,18.50
2019-06-20T14:02:33.761Z,18.40
2019-06-20T14:05:04.016Z,18.40
2019-06-20T14:07:33.574Z,18.30
2019-06-20T14:10:04.564Z,18.30
2019-06-20T14:12:35.335Z,18.30
2019-06-20T14:15:05.398Z,18.40
2019-06-20T14:17:34.995Z,18.40
2019-06-20T14:20:08.292Z,18.40
2019-06-20T14:22:37.390Z,18.50
2019-06-20T14:25:08.148Z,18.50
2019-06-20T14:27:40.128Z,18.60
2019-06-20T14:30:11.216Z,18.60
2019-06-20T14:32:43.366Z,18.70
2019-06-20T14:35:13.483Z,18.80
2019-06-20T14:37:44.285Z,18.80
2019-06-20T14:40:14.465Z,18.90
2019-06-20T14:42:44.548Z,18.90
2019-06-20T14:45:15.977Z,19.00
2019-06-20T14:47:47.354Z,19.00
2019-06-20T14:50:17.494Z,19.10
2019-06-20T14:52:48.533Z,19.10
2019-06-20T14:55:18.826Z,19.20
2019-06-20T14:57:50.273Z,19.20
2019-06-20T15:00:20.841Z,19.10
2019-06-20T15:02:54.595Z,19.00
2019-06-20T15:05:22.348Z,18.90
2019-06-20T15:07:53.751Z,18.90
2019-06-20T15:10:23.243Z,18.90
2019-06-20T15:12:53.768Z,18.90
2019-06-20T15:15:24.869Z,18.90
2019-06-20T15:17:56.305Z,18.90
2019-06-20T15:20:25.808Z,18.90
2019-06-20T15:22:56.658Z,19.00
2019-06-20T15:25:29.323Z,19.20
2019-06-20T15:28:05.316Z,19.40
2019-06-20T15:30:35.070Z,19.40
2019-06-20T15:33:09.975Z,19.50
2019-06-20T15:35:38.292Z,19.70
2019-06-20T15:38:09.822Z,19.80
2019-06-20T15:40:39.718Z,19.80
2019-06-20T15:43:09.456Z,19.80
2019-06-20T15:45:39.059Z,19.80
2019-06-20T15:48:08.649Z,19.80
2019-06-20T15:50:38.337Z,19.80
2019-06-20T15:53:07.918Z,19.80
2019-06-20T15:55:37.545Z,19.70
2019-06-20T15:58:07.141Z,19.60
2019-06-20T16:00:36.814Z,19.60
2019-06-20T16:03:10.224Z,19.60
2019-06-20T16:05:40.673Z,19.60
2019-06-20T16:08:10.515Z,19.50
2019-06-20T16:10:40.272Z,19.50
2019-06-20T16:13:09.978Z,19.60
2019-06-20T16:15:39.577Z,19.50
2019-06-20T16:18:09.253Z,19.60
2019-06-20T16:20:39.022Z,19.60
2019-06-20T16:23:13.076Z,19.50
2019-06-20T16:25:42.775Z,19.40
2019-06-20T16:28:13.072Z,19.40
2019-06-20T16:30:43.796Z,19.40
2019-06-20T16:33:24.838Z,19.30
2019-06-20T16:35:45.521Z,19.30
2019-06-20T16:38:15.157Z,19.10
2019-06-20T16:40:49.192Z,18.90
2019-06-20T16:43:19.005Z,18.90
2019-06-20T16:45:48.638Z,18.90
2019-06-20T16:48:18.365Z,18.90
2019-06-20T16:50:50.971Z,18.90
2019-06-20T16:53:21.032Z,18.90
2019-06-20T16:55:50.753Z,18.80
2019-06-20T16:58:20.411Z,18.80
2019-06-20T17:00:50.194Z,18.80
2019-06-20T17:03:19.893Z,18.80
2019-06-20T17:05:51.147Z,18.80
2019-06-20T17:08:21.046Z,18.70
2019-06-20T17:10:52.299Z,18.70
2019-06-20T17:13:22.120Z,18.70
2019-06-20T17:15:58.913Z,18.70
2019-06-20T17:18:28.521Z,18.70
2019-06-20T17:20:59.200Z,18.70
2019-06-20T17:23:28.245Z,18.70
2019-06-20T17:26:00.704Z,18.60
2019-06-20T17:28:29.230Z,18.60
2019-06-20T17:31:00.404Z,18.60
2019-06-20T17:33:30.060Z,18.60
2019-06-20T17:35:59.664Z,18.60
2019-06-20T17:38:29.220Z,18.50
2019-06-20T17:40:58.852Z,18.40
2019-06-20T17:43:28.432Z,18.40
2019-06-20T17:46:00.182Z,18.40
2019-06-20T17:48:30.876Z,18.40
2019-06-20T17:51:00.739Z,18.40
2019-06-20T17:53:32.805Z,18.40
2019-06-20T17:56:02.750Z,18.30
2019-06-20T17:58:51.785Z,18.20
2019-06-20T18:01:22.812Z,18.10
2019-06-20T18:03:52.623Z,18.00
2019-06-20T18:06:22.297Z,18.00
2019-06-20T18:08:52.027Z,18.00
2019-06-20T18:11:21.621Z,17.90
2019-06-20T18:13:51.314Z,17.90
2019-06-20T18:16:25.053Z,17.90
2019-06-20T18:18:52.385Z,17.90
2019-06-20T18:21:22.074Z,17.90
2019-06-20T18:23:51.840Z,17.80
2019-06-20T18:26:23.038Z,17.80
2019-06-20T18:28:54.940Z,17.70
2019-06-20T18:31:25.686Z,17.70
2019-06-20T18:33:55.843Z,17.60
2019-06-20T18:36:25.328Z,17.60
2019-06-20T18:38:54.988Z,17.60
2019-06-20T18:41:24.525Z,17.60
2019-06-20T18:43:54.259Z,17.50
2019-06-20T18:46:23.913Z,17.50
2019-06-20T18:48:54.130Z,17.50
2019-06-20T18:51:24.008Z,17.40
2019-06-20T18:53:56.057Z,17.40
2019-06-20T18:56:24.962Z,17.30
2019-06-20T18:58:56.315Z,17.30
2019-06-20T19:01:26.586Z,17.20
2019-06-20T19:03:56.485Z,17.20
2019-06-20T19:06:35.495Z,17.10
2019-06-20T19:08:58.624Z,17.10
2019-06-20T19:11:28.168Z,17.00
2019-06-20T19:14:01.097Z,17.00
2019-06-20T19:16:30.683Z,16.90
2019-06-20T19:19:02.753Z,16.90
2019-06-20T19:21:33.268Z,16.90
2019-06-20T19:24:02.999Z,16.80
2019-06-20T19:26:32.930Z,16.80
2019-06-20T19:29:02.602Z,16.70
2019-06-20T19:31:35.270Z,16.70
2019-06-20T19:34:04.947Z,16.70
2019-06-20T19:36:34.616Z,16.60
2019-06-20T19:39:05.753Z,16.60
2019-06-20T19:41:36.835Z,16.60
2019-06-20T19:44:06.948Z,16.60
2019-06-20T19:46:37.168Z,16.60
2019-06-20T19:49:06.992Z,16.50
2019-06-20T19:51:40.712Z,16.50
2019-06-20T19:54:11.431Z,16.50
2019-06-20T19:56:41.730Z,16.50
2019-06-20T19:59:18.226Z,16.40
2019-06-20T20:01:48.300Z,16.40
2019-06-20T20:04:18.294Z,16.40
2019-06-20T20:06:47.932Z,16.40
2019-06-20T20:09:19.672Z,16.40
2019-06-20T20:11:50.090Z,16.30
2019-06-20T20:14:20.077Z,16.30
2019-06-20T20:16:51.273Z,16.30
2019-06-20T20:19:21.914Z,16.20
2019-06-20T20:21:54.110Z,16.30
2019-06-20T20:24:24.053Z,16.20
2019-06-20T20:26:54.317Z,16.20
2019-06-20T20:29:24.213Z,16.20
2019-06-20T20:31:54.149Z,16.20
2019-06-20T20:34:23.759Z,16.10
2019-06-20T20:36:53.516Z,16.10
2019-06-20T20:39:23.152Z,16.10
2019-06-20T20:41:53.713Z,16.00
2019-06-20T20:44:23.383Z,16.00
2019-06-20T20:46:52.838Z,15.90
2019-06-20T20:49:23.691Z,15.90
2019-06-20T20:51:53.428Z,15.80
2019-06-20T20:54:22.982Z,15.70
2019-06-20T20:56:52.660Z,15.80
2019-06-20T20:59:22.460Z,15.70
2019-06-20T21:01:52.063Z,15.70
2019-06-20T21:04:21.895Z,15.70
2019-06-20T21:06:52.116Z,15.70
2019-06-20T21:09:21.892Z,15.70
2019-06-20T21:11:51.690Z,15.60
2019-06-20T21:14:21.316Z,15.60
2019-06-20T21:16:52.081Z,15.60
2019-06-20T21:19:21.752Z,15.60
2019-06-20T21:21:51.426Z,15.60
2019-06-20T21:24:21.209Z,15.60
2019-06-20T21:26:50.923Z,15.60
2019-06-20T21:29:20.515Z,15.60
2019-06-20T21:31:50.143Z,15.60
2019-06-20T21:34:19.824Z,15.50
2019-06-20T21:36:49.586Z,15.50
2019-06-20T21:39:19.351Z,15.50
2019-06-20T21:41:49.075Z,14.90
2019-06-20T21:44:18.674Z,15.50
2019-06-20T21:46:48.285Z,15.50
2019-06-20T21:49:17.780Z,15.40
2019-06-20T21:51:47.403Z,15.40
2019-06-20T21:54:17.057Z,15.40
2019-06-20T21:56:46.658Z,15.40
2019-06-20T21:59:16.232Z,15.40
2019-06-20T22:01:48.420Z,15.40
2019-06-20T22:04:18.495Z,15.40
2019-06-20T22:06:48.160Z,15.40
2019-06-20T22:09:17.996Z,15.30
2019-06-20T22:11:48.191Z,15.30
2019-06-20T22:14:17.967Z,15.30
2019-06-20T22:16:48.268Z,15.30
2019-06-20T22:19:18.070Z,15.30
2019-06-20T22:21:48.249Z,15.30
2019-06-20T22:24:21.250Z,15.30
2019-06-20T22:26:52.980Z,15.30
2019-06-20T22:29:22.835Z,15.30
2019-06-20T22:31:53.198Z,15.30
2019-06-20T22:34:22.822Z,15.30
2019-06-20T22:36:52.670Z,15.30
2019-06-20T22:39:22.330Z,15.30
2019-06-20T22:41:52.042Z,15.20
2019-06-20T22:44:22.901Z,15.20
2019-06-20T22:46:52.794Z,15.20
2019-06-20T22:49:24.928Z,15.20
2019-06-20T22:51:54.473Z,15.10
2019-06-20T22:54:24.062Z,15.10
2019-06-20T22:56:57.287Z,15.10
2019-06-20T22:59:26.829Z,15.10
2019-06-20T23:01:56.551Z,15.10
2019-06-20T23:04:26.079Z,15.10
2019-06-20T23:06:56.964Z,15.10
2019-06-20T23:09:27.508Z,15.10
2019-06-20T23:11:57.241Z,15.10
2019-06-20T23:14:28.139Z,15.10
2019-06-20T23:16:57.663Z,15.10
2019-06-20T23:19:27.290Z,15.10
2019-06-20T23:21:57.138Z,15.10
2019-06-20T23:24:26.737Z,15.10
2019-06-20T23:29:38.189Z,15.10
2019-06-20T23:32:08.932Z,15.00
2019-06-20T23:34:38.534Z,15.00
2019-06-20T23:37:12.538Z,15.00
2019-06-20T23:39:39.401Z,15.00
2019-06-20T23:42:09.050Z,14.90
2019-06-20T23:44:38.599Z,14.90
2019-06-20T23:47:08.116Z,14.80
2019-06-20T23:49:39.612Z,14.80
2019-06-20T23:52:16.563Z,14.80
2019-06-20T23:54:46.180Z,14.70
2019-06-20T23:57:15.782Z,14.70
2019-06-20T23:59:45.379Z,14.70
