createdAt,value
2022-08-05T00:01:29.212Z,1.90
2022-08-05T00:03:57.450Z,2.42
2022-08-05T00:06:30.761Z,2.50
2022-08-05T00:09:00.779Z,2.08
2022-08-05T00:11:34.654Z,1.90
2022-08-05T00:14:12.860Z,2.15
2022-08-05T00:16:52.670Z,1.85
2022-08-05T00:19:23.439Z,2.00
2022-08-05T00:21:53.938Z,2.03
2022-08-05T00:24:24.512Z,1.70
2022-08-05T00:26:55.050Z,2.88
2022-08-05T00:29:25.743Z,1.65
2022-08-05T00:32:12.233Z,1.88
2022-08-05T00:35:03.369Z,1.77
2022-08-05T00:37:35.668Z,2.05
2022-08-05T00:40:26.672Z,1.70
2022-08-05T00:43:00.878Z,1.67
2022-08-05T00:45:42.806Z,1.48
2022-08-05T00:48:13.859Z,1.50
2022-08-05T00:50:44.175Z,2.03
2022-08-05T00:54:00.520Z,2.17
2022-08-05T00:56:02.403Z,1.90
2022-08-05T00:58:31.235Z,1.90
2022-08-05T01:01:00.103Z,1.70
2022-08-05T01:03:31.047Z,2.05
2022-08-05T01:06:03.960Z,1.67
2022-08-05T01:08:42.895Z,1.67
2022-08-05T01:11:33.293Z,2.10
2022-08-05T01:14:11.976Z,1.60
2022-08-05T01:16:49.498Z,1.60
2022-08-05T01:19:57.091Z,1.65
2022-08-05T01:22:46.932Z,1.92
2022-08-05T01:25:40.658Z,1.98
2022-08-05T01:28:18.480Z,1.60
2022-08-05T01:30:53.919Z,2.22
2022-08-05T01:33:35.302Z,1.88
2022-08-05T01:36:13.170Z,1.50
2022-08-05T01:38:46.293Z,1.88
2022-08-05T01:41:21.026Z,1.77
2022-08-05T01:43:52.762Z,2.35
2022-08-05T01:46:42.692Z,1.73
2022-08-05T01:49:23.042Z,2.10
2022-08-05T01:51:59.989Z,1.80
2022-08-05T01:54:45.768Z,1.98
2022-08-05T01:58:12.975Z,1.90
2022-08-05T02:00:11.938Z,1.83
2022-08-05T02:02:46.492Z,1.77
2022-08-05T02:05:23.838Z,1.90
2022-08-05T02:08:00.006Z,1.55
2022-08-05T02:10:35.091Z,1.67
2022-08-05T02:13:15.694Z,1.95
2022-08-05T02:15:47.937Z,1.85
2022-08-05T02:18:31.018Z,1.50
2022-08-05T02:21:15.210Z,1.90
2022-08-05T02:23:46.734Z,1.58
2022-08-05T02:26:22.352Z,2.10
2022-08-05T02:28:51.646Z,2.13
2022-08-05T02:31:24.704Z,1.80
2022-08-05T02:33:58.055Z,1.95
2022-08-05T02:36:31.138Z,2.00
2022-08-05T02:39:02.060Z,2.00
2022-08-05T02:41:43.144Z,1.98
2022-08-05T02:44:23.860Z,1.85
2022-08-05T02:47:00.076Z,1.65
2022-08-05T02:49:36.644Z,1.83
2022-08-05T02:52:11.638Z,2.25
2022-08-05T02:54:50.744Z,2.17
2022-08-05T02:58:09.384Z,1.53
2022-08-05T03:00:12.846Z,2.03
2022-08-05T03:02:44.263Z,1.67
2022-08-05T03:05:14.167Z,2.10
2022-08-05T03:10:29.572Z,2.30
2022-08-05T03:15:24.390Z,2.20
2022-08-05T03:17:57.854Z,2.33
2022-08-05T03:20:27.113Z,2.20
2022-08-05T03:22:57.462Z,2.88
2022-08-05T03:26:03.517Z,2.10
2022-08-05T03:28:18.741Z,2.53
2022-08-05T03:30:48.532Z,2.60
2022-08-05T03:33:17.951Z,2.15
2022-08-05T03:38:14.519Z,2.20
2022-08-05T03:40:45.176Z,2.17
2022-08-05T03:44:08.401Z,2.25
2022-08-05T03:46:04.194Z,2.85
2022-08-05T03:48:35.318Z,2.63
2022-08-05T03:52:48.274Z,2.00
2022-08-05T03:55:53.364Z,2.10
2022-08-05T03:56:53.730Z,2.70
2022-08-05T03:59:46.906Z,2.05
2022-08-05T04:02:17.520Z,1.95
2022-08-05T04:05:09.831Z,1.80
2022-08-05T04:07:57.760Z,2.15
2022-08-05T04:10:28.159Z,2.20
2022-08-05T04:12:58.812Z,2.05
2022-08-05T04:15:27.943Z,1.85
2022-08-05T04:18:02.254Z,1.75
2022-08-05T04:20:31.125Z,2.30
2022-08-05T04:25:56.500Z,2.13
2022-08-05T04:28:13.573Z,2.45
2022-08-05T04:30:40.974Z,2.42
2022-08-05T04:33:10.979Z,2.40
2022-08-05T04:36:16.236Z,2.00
2022-08-05T04:38:39.178Z,1.88
2022-08-05T04:41:09.605Z,1.75
2022-08-05T04:43:37.641Z,2.00
2022-08-05T04:46:11.259Z,1.80
2022-08-05T04:48:43.555Z,3.92
2022-08-05T04:51:19.890Z,2.60
2022-08-05T04:53:51.261Z,2.05
2022-08-05T04:56:34.365Z,2.38
2022-08-05T04:59:22.130Z,2.22
2022-08-05T05:02:35.153Z,1.98
2022-08-05T05:04:47.743Z,2.20
2022-08-05T05:07:18.698Z,1.95
2022-08-05T05:12:24.536Z,2.47
2022-08-05T05:14:55.052Z,1.80
2022-08-05T05:17:24.574Z,1.88
2022-08-05T05:20:12.329Z,1.63
2022-08-05T05:22:41.409Z,2.20
2022-08-05T05:25:16.017Z,1.60
2022-08-05T05:27:53.737Z,1.60
2022-08-05T05:30:31.203Z,2.83
2022-08-05T05:33:08.778Z,1.90
2022-08-05T05:35:44.343Z,1.67
2022-08-05T05:38:15.049Z,1.67
2022-08-05T05:40:51.586Z,1.40
2022-08-05T05:43:22.184Z,1.45
2022-08-05T05:46:12.121Z,1.52
2022-08-05T05:48:42.025Z,1.65
2022-08-05T05:51:15.537Z,1.70
2022-08-05T05:53:54.550Z,1.83
2022-08-05T05:56:33.234Z,1.38
2022-08-05T05:59:05.093Z,1.60
2022-08-05T06:01:37.796Z,1.27
2022-08-05T06:04:07.873Z,1.35
2022-08-05T06:06:35.960Z,2.20
2022-08-05T06:09:05.914Z,1.30
2022-08-05T06:11:35.434Z,1.50
2022-08-05T06:14:07.033Z,1.73
2022-08-05T06:16:37.109Z,1.50
2022-08-05T06:19:07.137Z,1.25
2022-08-05T06:21:38.437Z,1.70
2022-08-05T06:24:11.427Z,1.80
2022-08-05T06:26:40.194Z,2.20
2022-08-05T06:29:46.813Z,2.10
2022-08-05T06:32:20.961Z,1.38
2022-08-05T06:34:56.115Z,1.50
2022-08-05T06:37:56.724Z,1.60
2022-08-05T06:40:18.392Z,1.40
2022-08-05T06:42:51.666Z,1.15
2022-08-05T06:45:44.996Z,1.85
2022-08-05T06:48:37.162Z,1.70
2022-08-05T06:50:57.324Z,1.88
2022-08-05T06:53:27.952Z,1.40
2022-08-05T06:55:59.968Z,1.50
2022-08-05T06:58:34.819Z,1.60
2022-08-05T07:01:04.723Z,1.50
2022-08-05T07:03:33.324Z,1.33
2022-08-05T07:06:06.178Z,1.52
2022-08-05T07:08:42.845Z,1.42
2022-08-05T07:11:16.261Z,1.77
2022-08-05T07:14:02.726Z,1.50
2022-08-05T07:17:59.526Z,1.77
2022-08-05T07:22:28.168Z,1.45
2022-08-05T07:24:57.016Z,1.20
2022-08-05T07:27:27.612Z,1.08
2022-08-05T07:30:27.529Z,1.20
2022-08-05T07:32:58.095Z,1.38
2022-08-05T07:36:05.058Z,1.15
2022-08-05T07:38:32.234Z,1.50
2022-08-05T07:41:16.663Z,1.65
2022-08-05T07:43:50.761Z,1.40
2022-08-05T07:46:25.298Z,1.60
2022-08-05T07:49:02.985Z,1.38
2022-08-05T07:51:48.702Z,1.73
2022-08-05T07:54:23.319Z,1.20
2022-08-05T07:57:13.325Z,1.33
2022-08-05T07:59:43.875Z,1.45
2022-08-05T08:02:16.565Z,1.33
2022-08-05T08:04:47.515Z,1.20
2022-08-05T08:07:15.687Z,1.30
2022-08-05T08:09:43.823Z,1.40
2022-08-05T08:12:36.873Z,1.42
2022-08-05T08:15:04.410Z,1.40
2022-08-05T08:17:32.735Z,1.58
2022-08-05T08:20:42.589Z,1.30
2022-08-05T08:22:51.984Z,1.65
2022-08-05T08:25:26.977Z,1.50
2022-08-05T08:28:07.523Z,1.65
2022-08-05T08:30:50.045Z,1.38
2022-08-05T08:33:19.130Z,1.15
2022-08-05T08:35:53.012Z,1.60
2022-08-05T08:38:32.185Z,1.30
2022-08-05T08:41:10.057Z,1.50
2022-08-05T08:45:24.100Z,1.63
2022-08-05T08:46:30.522Z,1.65
2022-08-05T08:49:09.597Z,2.22
2022-08-05T08:52:03.798Z,2.43
2022-08-05T08:54:36.300Z,2.38
2022-08-05T08:57:06.500Z,1.92
2022-08-05T08:59:41.710Z,1.30
2022-08-05T09:02:11.443Z,1.30
2022-08-05T09:04:58.589Z,1.20
2022-08-05T09:07:39.776Z,1.17
2022-08-05T09:10:16.526Z,1.60
2022-08-05T09:12:46.176Z,1.42
2022-08-05T09:15:19.015Z,1.35
2022-08-05T09:17:50.305Z,1.45
2022-08-05T09:20:36.687Z,1.25
2022-08-05T09:23:09.599Z,1.45
2022-08-05T09:26:01.346Z,1.08
2022-08-05T09:28:33.838Z,1.38
2022-08-05T09:31:23.442Z,1.23
2022-08-05T09:33:59.131Z,1.10
2022-08-05T09:36:54.323Z,1.33
2022-08-05T09:39:27.746Z,1.33
2022-08-05T09:42:13.575Z,1.30
2022-08-05T09:44:52.874Z,1.30
2022-08-05T09:47:36.367Z,1.27
2022-08-05T09:50:38.217Z,1.73
2022-08-05T09:53:08.884Z,1.30
2022-08-05T09:55:57.651Z,1.38
2022-08-05T09:58:29.249Z,1.50
2022-08-05T10:01:13.290Z,1.48
2022-08-05T10:03:58.701Z,1.02
2022-08-05T10:06:29.373Z,1.40
2022-08-05T10:09:27.381Z,1.30
2022-08-05T10:12:18.804Z,1.40
2022-08-05T10:14:54.585Z,1.25
2022-08-05T10:17:37.770Z,1.63
2022-08-05T10:20:10.104Z,1.35
2022-08-05T10:22:48.556Z,1.58
2022-08-05T10:25:19.486Z,1.40
2022-08-05T10:28:13.910Z,1.40
2022-08-05T10:32:47.264Z,1.70
2022-08-05T10:33:29.050Z,1.42
2022-08-05T10:35:58.942Z,1.50
2022-08-05T10:38:33.259Z,1.30
2022-08-05T10:41:09.808Z,1.20
2022-08-05T10:43:48.005Z,1.20
2022-08-05T10:46:18.079Z,1.20
2022-08-05T10:48:56.900Z,1.70
2022-08-05T10:51:28.424Z,1.70
2022-08-05T10:54:01.692Z,1.50
2022-08-05T10:56:36.811Z,1.42
2022-08-05T10:59:12.713Z,1.63
2022-08-05T11:02:07.585Z,1.27
2022-08-05T11:04:44.315Z,1.30
2022-08-05T11:07:16.267Z,1.45
2022-08-05T11:09:47.315Z,1.25
2022-08-05T11:12:54.482Z,1.55
2022-08-05T11:15:59.394Z,1.45
2022-08-05T11:18:30.125Z,1.80
2022-08-05T11:21:00.700Z,1.85
2022-08-05T11:24:02.867Z,1.40
2022-08-05T11:26:28.926Z,1.33
2022-08-05T11:29:11.937Z,1.95
2022-08-05T11:31:58.617Z,1.50
2022-08-05T11:34:39.395Z,1.40
2022-08-05T11:40:02.655Z,1.40
2022-08-05T11:42:40.350Z,1.70
2022-08-05T11:45:14.412Z,1.50
2022-08-05T11:47:55.124Z,1.75
2022-08-05T11:50:23.129Z,1.48
2022-08-05T11:52:57.607Z,1.20
2022-08-05T11:55:31.713Z,1.55
2022-08-05T11:58:10.895Z,1.80
2022-08-05T12:00:41.307Z,1.95
2022-08-05T12:03:28.695Z,1.60
2022-08-05T12:06:02.095Z,1.23
2022-08-05T12:08:32.715Z,1.52
2022-08-05T12:11:05.672Z,1.50
2022-08-05T12:13:48.843Z,1.45
2022-08-05T12:16:25.503Z,1.50
2022-08-05T12:18:55.127Z,1.90
2022-08-05T12:21:26.781Z,1.50
2022-08-05T12:24:05.001Z,1.65
2022-08-05T12:26:36.084Z,1.60
2022-08-05T12:29:09.634Z,1.70
2022-08-05T12:31:46.057Z,1.85
2022-08-05T12:34:21.209Z,1.50
2022-08-05T12:36:50.862Z,1.58
2022-08-05T12:39:19.742Z,2.42
2022-08-05T12:41:47.325Z,2.00
2022-08-05T12:44:21.557Z,1.83
2022-08-05T12:47:00.221Z,1.55
2022-08-05T12:50:03.936Z,1.40
2022-08-05T12:52:32.395Z,1.52
2022-08-05T12:55:17.237Z,1.80
2022-08-05T12:58:38.494Z,1.35
2022-08-05T13:02:03.100Z,1.70
2022-08-05T13:03:24.438Z,1.42
2022-08-05T13:05:59.561Z,1.42
2022-08-05T13:08:30.158Z,1.50
2022-08-05T13:11:00.701Z,1.17
2022-08-05T13:14:06.379Z,1.60
2022-08-05T13:16:17.561Z,1.50
2022-08-05T13:18:51.922Z,1.35
2022-08-05T13:21:19.561Z,1.63
2022-08-05T13:23:50.835Z,1.50
2022-08-05T13:26:29.912Z,1.92
2022-08-05T13:28:58.964Z,1.58
2022-08-05T13:31:33.974Z,1.50
2022-08-05T13:34:28.396Z,1.30
2022-08-05T13:36:57.680Z,1.40
2022-08-05T13:40:15.973Z,1.60
2022-08-05T13:42:14.537Z,1.60
2022-08-05T13:44:45.532Z,1.65
2022-08-05T13:47:28.168Z,1.40
2022-08-05T13:50:04.116Z,1.70
2022-08-05T13:52:35.671Z,1.70
2022-08-05T13:55:07.869Z,1.48
2022-08-05T13:57:50.886Z,1.50
2022-08-05T14:00:26.960Z,1.48
2022-08-05T14:02:57.359Z,1.70
2022-08-05T14:05:48.463Z,1.40
2022-08-05T14:08:21.306Z,1.70
2022-08-05T14:11:08.058Z,1.92
2022-08-05T14:13:48.007Z,1.73
2022-08-05T14:16:16.653Z,1.77
2022-08-05T14:18:46.082Z,1.50
2022-08-05T14:22:08.179Z,1.67
2022-08-05T14:24:04.156Z,2.00
2022-08-05T14:26:36.921Z,1.98
2022-08-05T14:29:14.025Z,1.70
2022-08-05T14:32:02.631Z,1.63
2022-08-05T14:34:35.122Z,1.75
2022-08-05T14:37:04.281Z,1.80
2022-08-05T14:39:49.489Z,1.70
2022-08-05T14:42:29.479Z,1.90
2022-08-05T14:44:57.043Z,1.55
2022-08-05T14:48:03.916Z,1.50
2022-08-05T14:50:19.007Z,1.98
2022-08-05T14:52:53.535Z,1.58
2022-08-05T14:55:25.844Z,1.58
2022-08-05T14:57:56.770Z,1.42
2022-08-05T15:00:27.756Z,1.58
2022-08-05T15:02:55.707Z,1.80
2022-08-05T15:05:29.846Z,1.60
2022-08-05T15:08:06.680Z,2.03
2022-08-05T15:10:43.477Z,2.17
2022-08-05T15:13:13.686Z,1.88
2022-08-05T15:15:55.984Z,1.77
2022-08-05T15:18:25.409Z,1.90
2022-08-05T15:20:54.343Z,1.85
2022-08-05T15:23:22.047Z,1.80
2022-08-05T15:25:53.029Z,1.83
2022-08-05T15:28:27.021Z,1.95
2022-08-05T15:30:55.668Z,1.92
2022-08-05T15:33:56.546Z,1.60
2022-08-05T15:36:17.215Z,1.85
2022-08-05T15:40:41.646Z,1.90
2022-08-05T15:41:57.218Z,2.58
2022-08-05T15:44:27.482Z,2.73
2022-08-05T15:46:55.650Z,1.90
2022-08-05T15:49:40.738Z,2.13
2022-08-05T15:52:29.675Z,1.98
2022-08-05T15:55:05.095Z,2.67
2022-08-05T15:57:35.692Z,2.05
2022-08-05T16:00:05.003Z,2.38
2022-08-05T16:02:32.973Z,2.10
2022-08-05T16:05:00.851Z,2.40
2022-08-05T16:07:29.834Z,2.50
2022-08-05T16:09:57.214Z,2.60
2022-08-05T16:12:24.595Z,2.25
2022-08-05T16:14:52.038Z,2.42
2022-08-05T16:17:19.618Z,2.67
2022-08-05T16:20:11.251Z,2.28
2022-08-05T16:22:35.908Z,2.50
2022-08-05T16:25:09.441Z,2.78
2022-08-05T16:28:00.534Z,3.25
2022-08-05T16:30:28.758Z,2.97
2022-08-05T16:32:56.514Z,3.10
2022-08-05T16:35:24.864Z,3.15
2022-08-05T16:38:16.315Z,3.13
2022-08-05T16:40:51.627Z,3.60
2022-08-05T16:43:23.913Z,2.80
2022-08-05T16:46:06.295Z,4.03
2022-08-05T16:48:38.543Z,3.20
2022-08-05T16:51:09.741Z,2.85
2022-08-05T16:54:05.688Z,3.42
2022-08-05T16:56:29.523Z,3.10
2022-08-05T16:58:57.668Z,4.72
2022-08-05T17:01:25.392Z,2.97
2022-08-05T17:03:52.802Z,3.58
2022-08-05T17:06:20.645Z,3.72
2022-08-05T17:08:54.562Z,2.90
2022-08-05T17:11:23.747Z,3.33
2022-08-05T17:14:00.363Z,3.00
2022-08-05T17:16:36.042Z,2.85
2022-08-05T17:19:07.464Z,3.22
2022-08-05T17:21:37.329Z,3.92
2022-08-05T17:24:30.168Z,4.63
2022-08-05T17:26:56.532Z,3.40
2022-08-05T17:29:40.035Z,3.50
2022-08-05T17:32:11.861Z,2.92
2022-08-05T17:34:46.261Z,3.47
2022-08-05T17:37:40.648Z,3.60
2022-08-05T17:40:12.405Z,3.40
2022-08-05T17:42:42.895Z,3.45
2022-08-05T17:45:20.141Z,3.38
2022-08-05T17:47:53.439Z,5.97
2022-08-05T17:50:29.544Z,4.50
2022-08-05T17:52:59.947Z,3.97
2022-08-05T17:58:02.399Z,3.97
2022-08-05T18:00:30.214Z,3.70
2022-08-05T18:02:58.295Z,3.90
2022-08-05T18:05:28.181Z,4.05
2022-08-05T18:08:03.717Z,4.10
2022-08-05T18:10:33.691Z,3.75
2022-08-05T18:13:01.897Z,3.90
2022-08-05T18:15:38.534Z,4.78
2022-08-05T18:18:11.161Z,4.30
2022-08-05T18:20:39.154Z,4.13
2022-08-05T18:23:09.008Z,3.50
2022-08-05T18:25:44.766Z,4.40
2022-08-05T18:28:16.041Z,4.07
2022-08-05T18:30:45.093Z,3.67
2022-08-05T18:33:13.579Z,4.10
2022-08-05T18:36:00.609Z,4.05
2022-08-05T18:38:30.763Z,3.72
2022-08-05T18:41:58.007Z,3.90
2022-08-05T18:46:20.693Z,3.95
2022-08-05T18:48:52.080Z,4.03
2022-08-05T18:52:04.970Z,4.65
2022-08-05T18:54:27.571Z,3.78
2022-08-05T18:57:01.182Z,4.47
2022-08-05T18:59:44.113Z,4.05
2022-08-05T19:02:28.164Z,3.92
2022-08-05T19:05:02.152Z,4.15
2022-08-05T19:07:48.238Z,4.50
2022-08-05T19:10:15.839Z,5.28
2022-08-05T19:12:46.452Z,4.82
2022-08-05T19:15:56.718Z,5.10
2022-08-05T19:18:09.589Z,4.93
2022-08-05T19:20:41.298Z,5.65
2022-08-05T19:24:03.251Z,5.22
2022-08-05T19:26:02.079Z,5.45
2022-08-05T19:28:34.828Z,5.35
2022-08-05T19:31:05.870Z,5.05
2022-08-05T19:33:36.802Z,5.63
2022-08-05T19:36:06.188Z,6.13
2022-08-05T19:38:35.560Z,6.90
2022-08-05T19:44:06.283Z,6.28
2022-08-05T19:46:29.197Z,5.60
2022-08-05T19:49:02.892Z,5.63
2022-08-05T19:52:09.158Z,5.75
2022-08-05T19:54:27.055Z,5.47
2022-08-05T19:57:02.328Z,5.80
2022-08-05T19:59:55.222Z,5.88
2022-08-05T20:02:23.389Z,6.50
2022-08-05T20:04:51.703Z,6.28
2022-08-05T20:07:47.028Z,6.07
2022-08-05T20:10:13.547Z,5.55
2022-08-05T20:12:46.270Z,5.55
2022-08-05T20:15:23.082Z,6.25
2022-08-05T20:18:35.318Z,5.88
2022-08-05T20:20:57.366Z,6.97
2022-08-05T20:23:39.226Z,6.80
2022-08-05T20:26:16.184Z,15.05
2022-08-05T20:28:45.609Z,7.20
2022-08-05T20:31:14.416Z,6.88
2022-08-05T20:33:45.162Z,6.47
2022-08-05T20:36:14.247Z,7.90
2022-08-05T20:38:54.644Z,7.03
2022-08-05T20:41:43.409Z,7.10
2022-08-05T20:44:19.017Z,8.15
2022-08-05T20:47:01.488Z,6.85
2022-08-05T20:49:28.961Z,6.90
2022-08-05T20:51:58.636Z,6.93
2022-08-05T20:54:43.700Z,6.93
2022-08-05T20:57:24.768Z,6.97
2022-08-05T21:00:21.390Z,7.25
2022-08-05T21:03:01.255Z,6.65
2022-08-05T21:05:41.955Z,7.25
2022-08-05T21:08:16.831Z,6.75
2022-08-05T21:10:48.621Z,6.82
2022-08-05T21:13:26.522Z,6.85
2022-08-05T21:16:05.054Z,7.38
2022-08-05T21:18:34.079Z,6.82
2022-08-05T21:21:04.855Z,7.22
2022-08-05T21:23:37.370Z,6.95
2022-08-05T21:26:08.257Z,6.75
2022-08-05T21:28:40.280Z,6.90
2022-08-05T21:31:16.575Z,7.10
2022-08-05T21:33:47.510Z,6.50
2022-08-05T21:36:19.349Z,6.75
2022-08-05T21:38:55.295Z,7.07
2022-08-05T21:41:22.650Z,7.18
2022-08-05T21:43:51.014Z,7.15
2022-08-05T21:46:29.270Z,7.25
2022-08-05T21:48:59.876Z,6.75
2022-08-05T21:52:16.412Z,7.38
2022-08-05T21:54:15.602Z,7.15
2022-08-05T21:59:24.242Z,6.90
2022-08-05T22:01:54.615Z,7.13
2022-08-05T22:04:25.378Z,7.20
2022-08-05T22:06:57.408Z,7.63
2022-08-05T22:09:25.402Z,7.68
2022-08-05T22:12:12.768Z,8.15
2022-08-05T22:17:09.623Z,7.40
2022-08-05T22:20:00.227Z,7.97
2022-08-05T22:22:27.821Z,7.43
2022-08-05T22:26:10.085Z,7.65
2022-08-05T22:28:19.471Z,8.20
2022-08-05T22:30:56.214Z,7.78
2022-08-05T22:33:55.595Z,6.88
2022-08-05T22:36:15.567Z,7.50
2022-08-05T22:38:48.017Z,8.35
2022-08-05T22:42:05.019Z,7.55
2022-08-05T22:44:05.904Z,7.45
2022-08-05T22:46:33.294Z,8.05
2022-08-05T22:49:02.030Z,7.70
2022-08-05T22:52:04.672Z,7.82
2022-08-05T22:54:20.178Z,8.00
2022-08-05T22:56:51.562Z,7.93
2022-08-05T22:59:46.207Z,7.47
2022-08-05T23:02:08.952Z,8.23
2022-08-05T23:04:37.354Z,7.32
2022-08-05T23:07:07.268Z,7.72
2022-08-05T23:09:58.281Z,8.30
2022-08-05T23:12:24.475Z,8.15
2022-08-05T23:14:52.389Z,7.80
2022-08-05T23:17:34.479Z,8.57
2022-08-05T23:20:15.513Z,7.28
2022-08-05T23:22:48.520Z,7.68
2022-08-05T23:25:53.363Z,7.53
2022-08-05T23:28:06.662Z,8.15
2022-08-05T23:30:40.551Z,7.30
2022-08-05T23:33:21.804Z,7.82
2022-08-05T23:35:56.021Z,7.53
2022-08-05T23:38:26.683Z,7.30
2022-08-05T23:40:54.678Z,7.65
2022-08-05T23:43:24.951Z,7.80
2022-08-05T23:46:20.888Z,8.25
2022-08-05T23:49:00.346Z,8.48
2022-08-05T23:51:52.687Z,7.72
2022-08-05T23:54:25.120Z,7.70
2022-08-05T23:56:55.307Z,7.80
2022-08-05T23:59:37.754Z,7.25
