createdAt,value
2022-07-27T00:01:09.843Z,1.50
2022-07-27T00:03:38.900Z,1.73
2022-07-27T00:06:07.968Z,1.70
2022-07-27T00:08:36.307Z,1.40
2022-07-27T00:11:04.415Z,1.30
2022-07-27T00:13:33.901Z,1.70
2022-07-27T00:16:02.107Z,1.40
2022-07-27T00:18:30.239Z,1.67
2022-07-27T00:20:58.331Z,1.60
2022-07-27T00:23:26.340Z,2.10
2022-07-27T00:25:54.625Z,1.70
2022-07-27T00:28:22.624Z,1.50
2022-07-27T00:30:52.156Z,1.67
2022-07-27T00:33:20.249Z,1.30
2022-07-27T00:35:48.383Z,1.50
2022-07-27T00:38:16.625Z,1.60
2022-07-27T00:40:45.140Z,1.67
2022-07-27T00:43:13.531Z,1.40
2022-07-27T00:45:41.785Z,2.17
2022-07-27T00:48:11.212Z,1.40
2022-07-27T00:50:39.899Z,1.70
2022-07-27T00:53:09.912Z,1.90
2022-07-27T00:55:39.501Z,2.03
2022-07-27T00:58:09.851Z,1.40
2022-07-27T01:00:38.977Z,1.40
2022-07-27T01:03:08.779Z,1.70
2022-07-27T01:05:42.564Z,1.47
2022-07-27T01:08:14.127Z,1.50
2022-07-27T01:10:43.745Z,1.60
2022-07-27T01:13:13.399Z,1.70
2022-07-27T01:15:42.791Z,1.60
2022-07-27T01:18:13.734Z,1.97
2022-07-27T01:20:43.657Z,1.60
2022-07-27T01:23:13.105Z,1.83
2022-07-27T01:25:43.867Z,1.60
2022-07-27T01:28:12.134Z,1.77
2022-07-27T01:30:40.235Z,1.30
2022-07-27T01:33:10.501Z,1.50
2022-07-27T01:35:40.130Z,1.40
2022-07-27T01:38:09.897Z,1.30
2022-07-27T01:40:40.087Z,1.77
2022-07-27T01:43:08.291Z,1.40
2022-07-27T01:45:38.923Z,1.60
2022-07-27T01:48:09.628Z,1.70
2022-07-27T01:50:37.989Z,1.73
2022-07-27T01:53:06.025Z,1.70
2022-07-27T01:55:39.638Z,1.47
2022-07-27T01:58:08.537Z,2.10
2022-07-27T02:00:36.874Z,1.90
2022-07-27T02:03:05.736Z,1.20
2022-07-27T02:05:33.911Z,1.60
2022-07-27T02:08:02.629Z,1.50
2022-07-27T02:10:30.895Z,1.50
2022-07-27T02:12:59.312Z,1.40
2022-07-27T02:15:42.922Z,1.40
2022-07-27T02:18:29.422Z,1.07
2022-07-27T02:21:00.256Z,1.50
2022-07-27T02:23:33.624Z,1.30
2022-07-27T02:26:02.009Z,1.50
2022-07-27T02:28:31.550Z,1.33
2022-07-27T02:30:59.624Z,1.40
2022-07-27T02:33:27.997Z,1.20
2022-07-27T02:35:56.234Z,1.60
2022-07-27T02:38:24.303Z,1.40
2022-07-27T02:40:52.516Z,1.50
2022-07-27T02:43:20.756Z,1.73
2022-07-27T02:45:50.346Z,1.53
2022-07-27T02:48:18.688Z,1.70
2022-07-27T02:50:46.763Z,2.00
2022-07-27T02:53:14.911Z,1.80
2022-07-27T02:55:42.964Z,2.13
2022-07-27T02:58:11.221Z,1.80
2022-07-27T03:00:40.178Z,1.80
2022-07-27T03:03:09.631Z,1.90
2022-07-27T03:05:37.902Z,2.00
2022-07-27T03:08:06.398Z,2.00
2022-07-27T03:10:34.545Z,1.83
2022-07-27T03:13:02.687Z,1.93
2022-07-27T03:15:30.806Z,2.20
2022-07-27T03:17:58.949Z,1.87
2022-07-27T03:20:28.985Z,1.90
2022-07-27T03:22:57.237Z,2.00
2022-07-27T03:25:25.934Z,1.80
2022-07-27T03:27:53.996Z,2.07
2022-07-27T03:30:22.550Z,2.37
2022-07-27T03:32:50.638Z,2.40
2022-07-27T03:35:19.712Z,2.10
2022-07-27T03:37:49.366Z,1.97
2022-07-27T03:40:17.790Z,2.10
2022-07-27T03:42:46.195Z,2.40
2022-07-27T03:45:14.285Z,2.43
2022-07-27T03:47:42.438Z,2.73
2022-07-27T03:50:10.848Z,2.30
2022-07-27T03:52:38.994Z,2.63
2022-07-27T03:55:12.400Z,2.47
2022-07-27T03:57:40.495Z,2.27
2022-07-27T04:00:11.680Z,2.33
2022-07-27T04:02:40.050Z,2.37
2022-07-27T04:05:09.832Z,2.40
2022-07-27T04:07:37.897Z,2.47
2022-07-27T04:10:09.293Z,2.70
2022-07-27T04:12:39.420Z,2.50
2022-07-27T04:15:09.055Z,2.53
2022-07-27T04:17:56.547Z,2.67
2022-07-27T04:20:25.508Z,3.00
2022-07-27T04:22:53.729Z,4.57
2022-07-27T04:25:23.410Z,5.70
2022-07-27T04:27:54.434Z,4.73
2022-07-27T04:30:22.965Z,3.37
2022-07-27T04:32:51.200Z,4.20
2022-07-27T04:35:22.726Z,4.03
2022-07-27T04:37:58.805Z,3.40
2022-07-27T04:40:32.858Z,3.80
2022-07-27T04:43:01.462Z,3.20
2022-07-27T04:45:30.384Z,3.20
2022-07-27T04:47:58.604Z,3.20
2022-07-27T04:50:26.751Z,3.27
2022-07-27T04:52:54.954Z,3.17
2022-07-27T04:55:23.471Z,3.50
2022-07-27T04:57:52.931Z,3.57
2022-07-27T05:00:21.162Z,3.70
2022-07-27T05:02:49.316Z,3.27
2022-07-27T05:05:17.420Z,3.27
2022-07-27T05:07:45.648Z,3.10
2022-07-27T05:10:19.449Z,3.27
2022-07-27T05:12:48.698Z,3.20
2022-07-27T05:15:19.665Z,3.40
2022-07-27T05:17:48.115Z,3.40
2022-07-27T05:20:16.799Z,3.30
2022-07-27T05:22:45.047Z,3.00
2022-07-27T05:25:13.179Z,3.60
2022-07-27T05:27:54.307Z,2.90
2022-07-27T05:30:25.449Z,3.00
2022-07-27T05:32:54.661Z,3.00
2022-07-27T05:35:22.966Z,3.87
2022-07-27T05:37:51.095Z,3.10
2022-07-27T05:40:19.228Z,2.63
2022-07-27T05:42:47.387Z,3.70
2022-07-27T05:45:15.842Z,2.50
2022-07-27T05:47:45.295Z,2.80
2022-07-27T05:50:13.585Z,2.50
2022-07-27T05:52:41.823Z,2.70
2022-07-27T05:55:10.778Z,2.67
2022-07-27T05:57:38.841Z,2.43
2022-07-27T06:00:08.822Z,2.20
2022-07-27T06:02:37.179Z,1.80
2022-07-27T06:05:10.616Z,2.23
2022-07-27T06:08:00.658Z,1.90
2022-07-27T06:10:29.982Z,2.33
2022-07-27T06:12:58.546Z,1.97
2022-07-27T06:15:26.658Z,2.10
2022-07-27T06:17:55.334Z,1.83
2022-07-27T06:20:25.637Z,2.10
2022-07-27T06:22:55.207Z,1.93
2022-07-27T06:25:34.006Z,2.40
2022-07-27T06:28:03.795Z,1.90
2022-07-27T06:30:31.993Z,1.53
2022-07-27T06:33:00.172Z,1.57
2022-07-27T06:35:29.983Z,1.30
2022-07-27T06:37:59.383Z,1.67
2022-07-27T06:40:29.977Z,1.47
2022-07-27T06:42:58.422Z,1.23
2022-07-27T06:45:26.633Z,1.30
2022-07-27T06:47:54.701Z,1.63
2022-07-27T06:50:23.644Z,1.37
2022-07-27T06:52:53.215Z,1.53
2022-07-27T06:55:21.376Z,1.60
2022-07-27T06:57:49.436Z,1.13
2022-07-27T07:00:17.806Z,1.33
2022-07-27T07:02:53.377Z,1.40
2022-07-27T07:05:23.008Z,1.27
2022-07-27T07:07:53.397Z,1.17
2022-07-27T07:10:23.784Z,1.17
2022-07-27T07:12:55.617Z,1.57
2022-07-27T07:15:24.934Z,1.00
2022-07-27T07:17:53.216Z,1.00
2022-07-27T07:20:21.358Z,1.00
2022-07-27T07:22:49.498Z,1.20
2022-07-27T07:25:18.986Z,1.20
2022-07-27T07:27:47.276Z,0.90
2022-07-27T07:30:15.758Z,1.57
2022-07-27T07:32:43.842Z,1.30
2022-07-27T07:35:12.002Z,1.10
2022-07-27T07:37:40.659Z,1.07
2022-07-27T07:40:41.198Z,1.00
2022-07-27T07:43:01.904Z,0.90
2022-07-27T07:45:32.351Z,0.83
2022-07-27T07:48:00.914Z,0.80
2022-07-27T07:50:29.523Z,0.90
2022-07-27T07:52:58.008Z,0.70
2022-07-27T07:55:28.823Z,0.90
2022-07-27T07:58:00.003Z,0.90
2022-07-27T08:00:28.371Z,0.80
2022-07-27T08:02:58.874Z,0.80
2022-07-27T08:05:28.608Z,1.17
2022-07-27T08:07:56.759Z,1.00
2022-07-27T08:10:25.217Z,0.87
2022-07-27T08:12:56.288Z,1.20
2022-07-27T08:15:34.804Z,0.70
2022-07-27T08:18:04.541Z,0.90
2022-07-27T08:20:32.899Z,0.90
2022-07-27T08:23:01.737Z,0.80
2022-07-27T08:25:30.072Z,0.90
2022-07-27T08:27:58.350Z,0.97
2022-07-27T08:30:28.311Z,1.07
2022-07-27T08:33:01.278Z,1.27
2022-07-27T08:35:30.400Z,1.10
2022-07-27T08:37:59.349Z,0.60
2022-07-27T08:40:39.605Z,0.60
2022-07-27T08:43:09.274Z,0.77
2022-07-27T08:45:41.860Z,0.60
2022-07-27T08:48:14.677Z,0.60
2022-07-27T08:50:43.610Z,0.50
2022-07-27T08:53:14.303Z,1.10
2022-07-27T08:55:44.762Z,0.70
2022-07-27T08:58:14.541Z,0.50
2022-07-27T09:00:45.667Z,0.80
2022-07-27T09:03:19.070Z,0.87
2022-07-27T09:05:51.199Z,0.90
2022-07-27T09:08:22.446Z,0.80
2022-07-27T09:10:51.560Z,1.10
2022-07-27T09:13:22.325Z,0.60
2022-07-27T09:18:43.060Z,1.30
2022-07-27T09:21:17.175Z,0.77
2022-07-27T09:23:48.297Z,0.80
2022-07-27T09:26:35.107Z,0.73
2022-07-27T09:29:07.138Z,0.50
2022-07-27T09:31:43.953Z,0.60
2022-07-27T09:34:13.431Z,0.70
2022-07-27T09:36:53.241Z,0.60
2022-07-27T09:39:22.949Z,0.73
2022-07-27T09:41:52.509Z,0.70
2022-07-27T09:44:43.546Z,0.73
2022-07-27T09:47:27.182Z,0.80
2022-07-27T09:49:58.276Z,1.00
2022-07-27T09:52:28.720Z,0.90
2022-07-27T09:55:04.133Z,0.93
2022-07-27T09:57:32.314Z,1.33
2022-07-27T10:00:11.471Z,0.80
2022-07-27T10:02:43.478Z,0.70
2022-07-27T10:05:13.976Z,0.55
2022-07-27T10:07:42.591Z,0.70
2022-07-27T10:10:12.561Z,0.77
2022-07-27T10:12:41.479Z,1.00
2022-07-27T10:15:10.950Z,0.70
2022-07-27T10:17:43.981Z,0.50
2022-07-27T10:20:15.002Z,0.50
2022-07-27T10:23:04.029Z,0.60
2022-07-27T10:25:38.109Z,0.50
2022-07-27T10:28:13.249Z,0.52
2022-07-27T10:30:41.627Z,1.00
2022-07-27T10:33:38.631Z,0.80
2022-07-27T10:36:16.993Z,0.97
2022-07-27T10:38:50.049Z,0.60
2022-07-27T10:41:29.690Z,0.70
2022-07-27T10:44:28.646Z,0.90
2022-07-27T10:46:59.029Z,0.80
2022-07-27T10:49:30.248Z,0.60
2022-07-27T10:51:59.809Z,0.70
2022-07-27T10:54:32.619Z,0.70
2022-07-27T10:57:02.566Z,0.50
2022-07-27T11:00:09.956Z,0.93
2022-07-27T11:02:53.465Z,0.67
2022-07-27T11:05:58.426Z,0.80
2022-07-27T11:08:36.498Z,0.70
2022-07-27T11:11:09.700Z,0.73
2022-07-27T11:13:42.083Z,0.50
2022-07-27T11:16:25.800Z,0.80
2022-07-27T11:18:57.705Z,0.63
2022-07-27T11:21:29.707Z,0.90
2022-07-27T11:24:00.112Z,0.60
2022-07-27T11:26:30.595Z,0.50
2022-07-27T11:28:58.865Z,0.80
2022-07-27T11:31:52.868Z,0.40
2022-07-27T11:34:17.460Z,0.60
2022-07-27T11:36:50.230Z,0.60
2022-07-27T11:39:54.367Z,0.50
2022-07-27T11:42:18.554Z,0.75
2022-07-27T11:44:51.082Z,0.63
2022-07-27T11:47:20.424Z,0.70
2022-07-27T11:49:48.837Z,0.77
2022-07-27T11:52:19.645Z,0.82
2022-07-27T11:54:53.340Z,0.60
2022-07-27T11:57:22.770Z,0.63
2022-07-27T11:59:50.922Z,0.73
2022-07-27T12:02:22.272Z,0.50
2022-07-27T12:04:53.300Z,0.70
2022-07-27T12:07:37.609Z,0.70
2022-07-27T12:10:08.342Z,0.90
2022-07-27T12:12:41.958Z,0.68
2022-07-27T12:18:09.059Z,0.73
2022-07-27T12:20:37.984Z,0.65
2022-07-27T12:23:09.941Z,0.70
2022-07-27T12:25:43.376Z,0.90
2022-07-27T12:28:19.347Z,0.80
2022-07-27T12:30:49.090Z,0.80
2022-07-27T12:33:30.223Z,0.90
2022-07-27T12:36:02.165Z,1.00
2022-07-27T12:38:49.237Z,0.80
2022-07-27T12:41:30.997Z,1.10
2022-07-27T12:44:10.427Z,0.70
2022-07-27T12:46:53.837Z,0.98
2022-07-27T12:49:25.932Z,0.60
2022-07-27T12:51:54.225Z,0.80
2022-07-27T12:54:23.684Z,0.63
2022-07-27T12:56:52.439Z,0.70
2022-07-27T12:59:23.848Z,0.88
2022-07-27T13:01:53.211Z,0.70
2022-07-27T13:04:21.420Z,0.60
2022-07-27T13:06:49.720Z,0.98
2022-07-27T13:09:17.810Z,0.80
2022-07-27T13:11:48.214Z,0.77
2022-07-27T13:14:16.803Z,0.60
2022-07-27T13:16:44.838Z,0.75
2022-07-27T13:19:14.425Z,1.00
2022-07-27T13:21:43.176Z,0.70
2022-07-27T13:24:11.671Z,0.93
2022-07-27T13:26:41.326Z,0.80
2022-07-27T13:29:11.319Z,0.77
2022-07-27T13:31:46.968Z,1.02
2022-07-27T13:34:18.165Z,0.98
2022-07-27T13:36:46.299Z,0.77
2022-07-27T13:39:15.670Z,0.82
2022-07-27T13:41:43.985Z,0.57
2022-07-27T13:44:35.299Z,1.02
2022-07-27T13:47:01.805Z,1.05
2022-07-27T13:49:30.369Z,0.80
2022-07-27T13:51:58.537Z,0.90
2022-07-27T13:54:27.244Z,0.70
2022-07-27T13:56:55.452Z,1.00
2022-07-27T13:59:25.086Z,1.10
2022-07-27T14:01:54.513Z,0.90
2022-07-27T14:04:24.673Z,0.77
2022-07-27T14:06:53.975Z,0.80
2022-07-27T14:09:44.342Z,0.80
2022-07-27T14:12:12.565Z,0.93
2022-07-27T14:14:42.051Z,1.00
2022-07-27T14:17:10.242Z,1.00
2022-07-27T14:19:38.319Z,1.20
2022-07-27T14:22:10.587Z,0.93
2022-07-27T14:24:39.136Z,0.90
2022-07-27T14:27:07.326Z,0.85
2022-07-27T14:29:35.869Z,1.35
2022-07-27T14:32:05.734Z,0.85
2022-07-27T14:34:34.286Z,0.80
2022-07-27T14:37:02.530Z,0.93
2022-07-27T14:39:32.413Z,0.95
2022-07-27T14:42:01.412Z,1.38
2022-07-27T14:44:31.128Z,1.30
2022-07-27T14:46:59.601Z,1.42
2022-07-27T14:49:29.558Z,1.25
2022-07-27T14:51:57.919Z,1.00
2022-07-27T14:54:26.380Z,1.02
2022-07-27T14:56:57.913Z,1.00
2022-07-27T14:59:27.586Z,1.08
2022-07-27T15:01:59.235Z,0.85
2022-07-27T15:04:47.913Z,1.20
2022-07-27T15:07:23.745Z,0.90
2022-07-27T15:10:01.219Z,1.15
2022-07-27T15:12:37.815Z,1.00
2022-07-27T15:15:08.181Z,1.13
2022-07-27T15:17:37.732Z,1.15
2022-07-27T15:20:09.864Z,1.55
2022-07-27T15:22:38.810Z,1.25
2022-07-27T15:25:12.247Z,1.20
2022-07-27T15:27:40.736Z,1.30
2022-07-27T15:30:09.744Z,1.05
2022-07-27T15:32:37.922Z,1.02
2022-07-27T15:35:07.900Z,0.90
2022-07-27T15:37:36.037Z,1.00
2022-07-27T15:40:20.318Z,0.85
2022-07-27T15:42:48.569Z,1.00
2022-07-27T15:45:17.605Z,1.05
2022-07-27T15:47:48.476Z,1.25
2022-07-27T15:50:21.053Z,1.00
2022-07-27T15:52:49.802Z,1.00
2022-07-27T15:55:18.112Z,1.03
2022-07-27T15:57:46.112Z,0.98
2022-07-27T16:00:15.516Z,1.07
2022-07-27T16:02:44.295Z,1.30
2022-07-27T16:05:13.939Z,0.85
2022-07-27T16:07:48.400Z,0.88
2022-07-27T16:10:17.745Z,0.80
2022-07-27T16:12:46.045Z,1.35
2022-07-27T16:15:14.309Z,1.20
2022-07-27T16:17:42.599Z,1.20
2022-07-27T16:20:11.537Z,1.35
2022-07-27T16:22:39.810Z,1.00
2022-07-27T16:25:09.368Z,1.10
2022-07-27T16:27:37.431Z,1.30
2022-07-27T16:30:06.597Z,1.20
2022-07-27T16:32:34.796Z,1.07
2022-07-27T16:35:03.152Z,1.00
2022-07-27T16:37:38.677Z,1.00
2022-07-27T16:40:09.593Z,1.10
2022-07-27T16:42:38.214Z,1.00
2022-07-27T16:45:07.615Z,1.03
2022-07-27T16:47:35.772Z,2.00
2022-07-27T16:50:04.366Z,1.97
2022-07-27T16:52:33.161Z,1.20
2022-07-27T16:55:01.284Z,1.00
2022-07-27T16:57:31.039Z,1.20
2022-07-27T17:00:00.196Z,1.17
2022-07-27T17:02:30.768Z,0.80
2022-07-27T17:04:58.880Z,0.90
2022-07-27T17:07:27.597Z,1.17
2022-07-27T17:09:55.708Z,1.03
2022-07-27T17:12:23.827Z,1.53
2022-07-27T17:14:53.554Z,1.50
2022-07-27T17:17:21.756Z,1.20
2022-07-27T17:19:50.217Z,1.00
2022-07-27T17:22:18.465Z,0.97
2022-07-27T17:24:46.590Z,1.10
2022-07-27T17:27:15.092Z,0.80
2022-07-27T17:29:44.952Z,0.90
2022-07-27T17:32:17.211Z,1.60
2022-07-27T17:34:46.287Z,1.20
2022-07-27T17:37:15.288Z,1.00
2022-07-27T17:39:43.437Z,1.20
2022-07-27T17:42:12.180Z,1.50
2022-07-27T17:44:40.365Z,1.30
2022-07-27T17:47:08.800Z,1.23
2022-07-27T17:49:38.277Z,0.87
2022-07-27T17:52:08.378Z,0.90
2022-07-27T17:54:36.623Z,1.10
2022-07-27T17:57:04.749Z,1.07
2022-07-27T17:59:38.058Z,1.17
2022-07-27T18:02:06.629Z,1.20
2022-07-27T18:04:39.152Z,1.47
2022-07-27T18:07:09.412Z,1.30
2022-07-27T18:09:37.775Z,1.47
2022-07-27T18:12:06.774Z,1.03
2022-07-27T18:14:34.954Z,1.13
2022-07-27T18:17:06.584Z,1.20
2022-07-27T18:19:34.705Z,1.10
2022-07-27T18:22:02.858Z,1.10
2022-07-27T18:24:35.496Z,1.20
2022-07-27T18:27:03.626Z,1.30
2022-07-27T18:29:31.941Z,1.50
2022-07-27T18:32:00.129Z,1.60
2022-07-27T18:34:28.789Z,1.27
2022-07-27T18:36:56.974Z,1.10
2022-07-27T18:39:32.194Z,1.10
2022-07-27T18:42:04.478Z,1.43
2022-07-27T18:44:38.800Z,1.60
2022-07-27T18:47:07.534Z,1.60
2022-07-27T18:49:35.715Z,1.87
2022-07-27T18:52:03.894Z,1.10
2022-07-27T18:54:32.130Z,1.47
2022-07-27T18:57:00.643Z,1.57
2022-07-27T18:59:30.179Z,1.10
2022-07-27T19:01:58.566Z,1.60
2022-07-27T19:04:26.701Z,1.43
2022-07-27T19:06:55.266Z,1.53
2022-07-27T19:09:24.871Z,2.00
2022-07-27T19:11:52.968Z,2.07
2022-07-27T19:14:23.067Z,1.70
2022-07-27T19:16:53.135Z,1.60
2022-07-27T19:19:23.343Z,1.90
2022-07-27T19:21:52.290Z,1.50
2022-07-27T19:24:20.420Z,1.73
2022-07-27T19:26:48.537Z,1.80
2022-07-27T19:29:18.065Z,1.90
2022-07-27T19:31:46.217Z,2.07
2022-07-27T19:34:15.937Z,1.60
2022-07-27T19:36:44.205Z,2.10
2022-07-27T19:39:13.150Z,1.80
2022-07-27T19:41:41.785Z,1.80
2022-07-27T19:44:10.287Z,2.03
2022-07-27T19:46:39.116Z,1.90
2022-07-27T19:49:07.325Z,1.80
2022-07-27T19:51:37.319Z,2.00
2022-07-27T19:54:06.224Z,2.07
2022-07-27T19:56:37.578Z,1.97
2022-07-27T19:59:05.776Z,4.67
2022-07-27T20:01:34.157Z,2.63
2022-07-27T20:04:05.744Z,2.37
2022-07-27T20:06:34.794Z,2.10
2022-07-27T20:09:05.490Z,2.20
2022-07-27T20:11:34.079Z,2.00
2022-07-27T20:14:03.225Z,1.57
2022-07-27T20:16:34.027Z,2.03
2022-07-27T20:19:02.503Z,1.90
2022-07-27T20:21:32.110Z,1.57
2022-07-27T20:24:01.964Z,2.10
2022-07-27T20:26:31.789Z,2.00
2022-07-27T20:29:00.477Z,1.73
2022-07-27T20:31:28.759Z,1.83
2022-07-27T20:33:56.812Z,1.60
2022-07-27T20:36:24.961Z,1.70
2022-07-27T20:38:53.208Z,1.60
2022-07-27T20:41:21.356Z,1.60
2022-07-27T20:43:50.788Z,1.73
2022-07-27T20:46:20.993Z,1.50
2022-07-27T20:48:49.101Z,1.50
2022-07-27T20:51:17.382Z,1.60
2022-07-27T20:53:45.527Z,1.77
2022-07-27T20:56:13.571Z,1.70
2022-07-27T20:58:41.686Z,1.40
2022-07-27T21:01:11.227Z,1.87
2022-07-27T21:03:39.411Z,1.37
2022-07-27T21:06:07.538Z,1.67
2022-07-27T21:08:35.589Z,1.80
2022-07-27T21:11:06.167Z,1.50
2022-07-27T21:13:34.336Z,1.70
2022-07-27T21:16:04.811Z,1.60
2022-07-27T21:18:34.303Z,1.40
2022-07-27T21:21:02.786Z,1.70
2022-07-27T21:23:48.429Z,1.60
2022-07-27T21:26:18.260Z,1.70
2022-07-27T21:28:47.094Z,1.80
2022-07-27T21:31:15.151Z,1.73
2022-07-27T21:33:44.740Z,1.60
2022-07-27T21:36:12.859Z,2.00
2022-07-27T21:38:40.925Z,2.13
2022-07-27T21:41:11.595Z,1.90
2022-07-27T21:43:39.773Z,2.10
2022-07-27T21:46:07.946Z,2.30
2022-07-27T21:48:36.098Z,1.60
2022-07-27T21:51:05.678Z,2.00
2022-07-27T21:53:34.082Z,1.33
2022-07-27T21:56:02.683Z,1.60
2022-07-27T21:58:30.721Z,1.50
2022-07-27T22:00:59.018Z,1.80
2022-07-27T22:03:27.240Z,1.80
2022-07-27T22:05:55.390Z,1.87
2022-07-27T22:08:24.893Z,1.87
2022-07-27T22:10:53.663Z,2.10
2022-07-27T22:13:21.877Z,1.70
2022-07-27T22:15:50.540Z,1.70
2022-07-27T22:18:19.018Z,1.93
2022-07-27T22:20:47.209Z,1.60
2022-07-27T22:23:16.110Z,1.97
2022-07-27T22:25:45.614Z,2.33
2022-07-27T22:28:13.774Z,1.90
2022-07-27T22:30:42.014Z,1.97
2022-07-27T22:33:10.166Z,1.97
2022-07-27T22:35:38.165Z,1.63
2022-07-27T22:38:06.265Z,1.73
2022-07-27T22:40:34.285Z,1.93
2022-07-27T22:43:03.708Z,1.90
2022-07-27T22:45:31.959Z,2.00
2022-07-27T22:48:00.481Z,1.80
2022-07-27T22:50:28.757Z,1.50
2022-07-27T22:52:57.674Z,1.90
2022-07-27T22:55:26.191Z,2.50
2022-07-27T22:57:54.309Z,1.70
2022-07-27T23:00:24.075Z,1.97
2022-07-27T23:02:52.426Z,2.00
2022-07-27T23:05:20.604Z,1.87
2022-07-27T23:07:48.958Z,1.77
2022-07-27T23:10:34.564Z,2.00
2022-07-27T23:13:03.005Z,2.00
2022-07-27T23:15:32.554Z,1.90
2022-07-27T23:18:00.566Z,2.00
2022-07-27T23:20:28.705Z,2.03
2022-07-27T23:22:57.087Z,1.77
2022-07-27T23:25:36.236Z,1.93
2022-07-27T23:28:05.450Z,1.97
2022-07-27T23:30:34.972Z,2.00
2022-07-27T23:33:03.213Z,2.00
2022-07-27T23:35:31.517Z,1.87
2022-07-27T23:38:00.165Z,1.77
2022-07-27T23:40:28.476Z,1.50
2022-07-27T23:42:56.503Z,1.60
2022-07-27T23:45:24.590Z,1.93
2022-07-27T23:47:54.003Z,1.70
2022-07-27T23:50:23.696Z,1.60
2022-07-27T23:52:51.777Z,1.70
2022-07-27T23:55:19.918Z,1.70
2022-07-27T23:57:48.095Z,2.00
