createdAt,value
2022-10-18T00:00:20.385Z,27.67
2022-10-18T00:02:47.358Z,33.28
2022-10-18T00:05:14.338Z,32.50
2022-10-18T00:07:41.261Z,35.65
2022-10-18T00:10:08.959Z,30.75
2022-10-18T00:12:37.843Z,30.63
2022-10-18T00:15:07.083Z,30.30
2022-10-18T00:17:38.700Z,26.30
2022-10-18T00:20:07.027Z,32.63
2022-10-18T00:22:39.132Z,32.88
2022-10-18T00:25:08.245Z,48.40
2022-10-18T00:27:35.379Z,34.65
2022-10-18T00:30:02.623Z,36.92
2022-10-18T00:32:29.856Z,36.35
2022-10-18T00:34:56.914Z,31.67
2022-10-18T00:37:23.869Z,29.30
2022-10-18T00:42:27.037Z,33.05
2022-10-18T00:45:04.200Z,22.33
2022-10-18T00:47:31.950Z,21.02
2022-10-18T00:50:04.618Z,19.98
2022-10-18T00:52:42.888Z,22.77
2022-10-18T00:55:10.636Z,24.00
2022-10-18T00:57:40.839Z,25.02
2022-10-18T01:00:10.166Z,24.92
2022-10-18T01:02:42.625Z,21.92
2022-10-18T01:05:12.050Z,22.17
2022-10-18T01:07:58.458Z,22.67
2022-10-18T01:10:43.834Z,20.77
2022-10-18T01:13:35.249Z,21.77
2022-10-18T01:16:10.822Z,19.40
2022-10-18T01:18:48.958Z,20.52
2022-10-18T01:21:43.070Z,20.13
2022-10-18T01:24:36.968Z,18.38
2022-10-18T01:27:31.911Z,13.38
2022-10-18T01:30:22.047Z,18.65
2022-10-18T01:32:55.224Z,31.00
2022-10-18T01:35:31.933Z,17.45
2022-10-18T01:38:04.557Z,18.25
2022-10-18T01:40:35.368Z,17.98
2022-10-18T01:43:03.748Z,17.95
2022-10-18T01:45:33.222Z,22.70
2022-10-18T01:48:02.127Z,24.63
2022-10-18T01:50:34.892Z,16.73
2022-10-18T01:53:02.303Z,14.40
2022-10-18T01:55:40.914Z,17.08
2022-10-18T01:58:28.769Z,18.60
2022-10-18T02:01:06.100Z,23.48
2022-10-18T02:03:39.795Z,20.98
2022-10-18T02:06:30.504Z,20.17
2022-10-18T02:09:05.095Z,15.13
2022-10-18T02:11:34.821Z,17.45
2022-10-18T02:14:08.057Z,16.60
2022-10-18T02:16:46.825Z,25.50
2022-10-18T02:19:31.577Z,22.98
2022-10-18T02:21:59.533Z,19.88
2022-10-18T02:24:34.642Z,20.30
2022-10-18T02:27:02.399Z,19.77
2022-10-18T02:29:30.956Z,20.30
2022-10-18T02:32:41.541Z,22.25
2022-10-18T02:35:18.719Z,29.88
2022-10-18T02:37:48.852Z,25.27
2022-10-18T02:40:16.806Z,25.83
2022-10-18T02:42:53.774Z,25.88
2022-10-18T02:45:21.267Z,19.63
2022-10-18T02:47:48.289Z,18.33
2022-10-18T02:50:15.431Z,15.70
2022-10-18T02:52:42.369Z,16.17
2022-10-18T02:55:10.469Z,19.77
2022-10-18T02:57:37.991Z,19.73
2022-10-18T03:00:06.303Z,19.73
2022-10-18T03:02:33.295Z,23.00
2022-10-18T03:05:00.243Z,18.58
2022-10-18T03:07:27.500Z,21.38
2022-10-18T03:09:54.420Z,14.50
2022-10-18T03:12:21.348Z,21.02
2022-10-18T03:14:48.271Z,15.60
2022-10-18T03:17:15.255Z,20.02
2022-10-18T03:19:42.231Z,14.88
2022-10-18T03:22:09.261Z,15.75
2022-10-18T03:24:36.163Z,15.32
2022-10-18T03:27:03.256Z,17.30
2022-10-18T03:29:30.254Z,17.02
2022-10-18T03:31:57.160Z,20.33
2022-10-18T03:34:24.118Z,17.67
2022-10-18T03:36:51.132Z,16.52
2022-10-18T03:39:18.083Z,14.63
2022-10-18T03:41:44.985Z,21.25
2022-10-18T03:44:11.937Z,17.38
2022-10-18T03:46:38.831Z,16.63
2022-10-18T03:49:06.175Z,20.20
2022-10-18T03:51:33.384Z,26.95
2022-10-18T03:54:00.358Z,16.25
2022-10-18T03:56:27.985Z,17.90
2022-10-18T03:58:54.847Z,20.13
2022-10-18T04:01:22.563Z,16.08
2022-10-18T04:03:50.006Z,16.20
2022-10-18T04:06:17.198Z,16.77
2022-10-18T04:08:44.042Z,15.57
2022-10-18T04:11:12.496Z,16.13
2022-10-18T04:13:39.505Z,18.70
2022-10-18T04:16:07.163Z,19.02
2022-10-18T04:18:34.282Z,15.63
2022-10-18T04:21:01.447Z,18.42
2022-10-18T04:23:28.314Z,21.13
2022-10-18T04:25:55.905Z,26.25
2022-10-18T04:28:22.773Z,18.95
2022-10-18T04:30:51.512Z,17.58
2022-10-18T04:33:19.744Z,20.92
2022-10-18T04:35:47.178Z,20.38
2022-10-18T04:38:14.866Z,20.63
2022-10-18T04:40:42.387Z,21.25
2022-10-18T04:43:12.107Z,26.40
2022-10-18T04:45:39.821Z,26.77
2022-10-18T04:48:07.089Z,20.80
2022-10-18T04:50:34.047Z,19.00
2022-10-18T04:53:01.013Z,20.70
2022-10-18T04:55:27.948Z,18.95
2022-10-18T04:57:54.899Z,27.00
2022-10-18T05:00:21.862Z,20.15
2022-10-18T05:02:48.811Z,21.13
2022-10-18T05:05:15.889Z,32.85
2022-10-18T05:07:42.912Z,23.17
2022-10-18T05:10:10.297Z,24.15
2022-10-18T05:12:37.207Z,28.77
2022-10-18T05:15:04.604Z,28.85
2022-10-18T05:17:31.827Z,34.90
2022-10-18T05:19:58.731Z,33.35
2022-10-18T05:22:25.781Z,26.17
2022-10-18T05:24:52.691Z,34.75
2022-10-18T05:27:19.944Z,43.60
2022-10-18T05:29:46.944Z,34.47
2022-10-18T05:32:13.907Z,34.42
2022-10-18T05:34:40.875Z,30.25
2022-10-18T05:37:07.967Z,43.08
2022-10-18T05:39:34.929Z,32.97
2022-10-18T05:42:02.533Z,23.55
2022-10-18T05:44:29.581Z,35.35
2022-10-18T05:46:56.638Z,29.52
2022-10-18T05:49:23.633Z,35.58
2022-10-18T05:51:50.589Z,32.03
2022-10-18T05:54:17.747Z,34.22
2022-10-18T05:56:44.817Z,28.40
2022-10-18T05:59:12.460Z,39.15
2022-10-18T06:01:40.623Z,30.95
2022-10-18T06:04:08.432Z,27.48
2022-10-18T06:06:35.375Z,29.15
2022-10-18T06:09:07.221Z,32.60
2022-10-18T06:11:35.850Z,25.00
2022-10-18T06:14:03.015Z,30.67
2022-10-18T06:16:32.659Z,61.67
2022-10-18T06:19:00.202Z,54.33
2022-10-18T06:21:27.859Z,48.72
2022-10-18T06:23:58.512Z,46.17
2022-10-18T06:26:28.143Z,27.02
2022-10-18T06:28:55.155Z,32.95
2022-10-18T06:31:24.422Z,31.20
2022-10-18T06:33:51.420Z,39.08
2022-10-18T06:36:24.012Z,38.70
2022-10-18T06:38:52.442Z,32.65
2022-10-18T06:41:19.809Z,30.17
2022-10-18T06:43:51.348Z,38.17
2022-10-18T06:46:18.628Z,40.75
2022-10-18T06:48:46.113Z,41.50
2022-10-18T06:51:13.156Z,32.10
2022-10-18T06:53:44.589Z,37.63
2022-10-18T06:56:25.936Z,34.45
2022-10-18T06:58:52.959Z,34.03
2022-10-18T07:01:20.909Z,39.50
2022-10-18T07:03:49.272Z,37.35
2022-10-18T07:06:18.627Z,37.88
2022-10-18T07:08:47.337Z,33.35
2022-10-18T07:11:18.016Z,47.47
2022-10-18T07:13:45.479Z,36.28
2022-10-18T07:16:17.464Z,33.85
2022-10-18T07:18:49.909Z,36.70
2022-10-18T07:21:19.885Z,39.65
2022-10-18T07:23:47.387Z,44.47
2022-10-18T07:26:23.361Z,42.50
2022-10-18T07:28:55.493Z,38.63
2022-10-18T07:31:23.481Z,47.40
2022-10-18T07:33:50.918Z,44.83
2022-10-18T07:36:18.787Z,50.53
2022-10-18T07:38:45.682Z,45.28
2022-10-18T07:41:14.478Z,37.33
2022-10-18T07:43:47.113Z,40.83
2022-10-18T07:46:16.471Z,41.38
2022-10-18T07:48:43.460Z,35.47
2022-10-18T07:51:11.554Z,40.20
2022-10-18T07:53:39.419Z,38.40
2022-10-18T07:56:19.223Z,53.35
2022-10-18T07:58:52.905Z,38.30
2022-10-18T08:01:22.468Z,42.75
2022-10-18T08:03:50.092Z,43.95
2022-10-18T08:06:18.870Z,48.85
2022-10-18T08:08:46.410Z,44.75
2022-10-18T08:11:16.580Z,42.90
2022-10-18T08:13:44.343Z,54.45
2022-10-18T08:16:14.613Z,40.33
2022-10-18T08:18:42.235Z,41.55
2022-10-18T08:21:11.698Z,42.05
2022-10-18T08:23:39.590Z,42.78
2022-10-18T08:26:12.523Z,44.28
2022-10-18T08:28:49.113Z,51.55
2022-10-18T08:31:21.285Z,56.78
2022-10-18T08:33:48.287Z,57.15
2022-10-18T08:36:17.027Z,72.35
2022-10-18T08:38:44.530Z,83.68
2022-10-18T08:41:41.608Z,90.03
2022-10-18T08:44:20.572Z,95.55
2022-10-18T08:47:03.129Z,94.38
2022-10-18T08:49:38.343Z,87.05
2022-10-18T08:52:18.637Z,83.95
2022-10-18T08:55:02.219Z,84.07
2022-10-18T08:57:31.705Z,83.72
2022-10-18T08:59:59.313Z,77.32
2022-10-18T09:02:35.574Z,66.68
2022-10-18T09:05:22.811Z,75.78
2022-10-18T09:07:59.296Z,65.80
2022-10-18T09:10:36.776Z,72.63
2022-10-18T09:13:31.552Z,68.22
2022-10-18T09:16:05.022Z,67.38
2022-10-18T09:18:44.484Z,53.70
2022-10-18T09:21:24.498Z,63.35
2022-10-18T09:24:05.031Z,52.47
2022-10-18T09:26:44.244Z,56.42
2022-10-18T09:29:23.557Z,46.50
2022-10-18T09:31:50.530Z,45.05
2022-10-18T09:34:40.166Z,63.88
2022-10-18T09:37:13.882Z,69.28
2022-10-18T09:39:41.714Z,68.43
2022-10-18T09:42:35.259Z,70.00
2022-10-18T09:45:16.017Z,67.60
2022-10-18T09:48:08.618Z,61.22
2022-10-18T09:50:58.232Z,50.88
2022-10-18T09:53:33.956Z,45.17
2022-10-18T09:56:04.018Z,44.22
2022-10-18T09:58:51.585Z,39.92
2022-10-18T10:03:49.201Z,33.00
2022-10-18T10:06:32.094Z,35.55
2022-10-18T10:09:15.783Z,33.55
2022-10-18T10:11:51.165Z,25.15
2022-10-18T10:14:26.037Z,20.88
2022-10-18T10:16:56.570Z,21.23
2022-10-18T10:19:30.732Z,32.90
2022-10-18T10:22:09.715Z,25.95
2022-10-18T10:24:49.678Z,29.20
2022-10-18T10:27:21.439Z,29.25
2022-10-18T10:29:56.039Z,20.90
2022-10-18T10:34:55.569Z,33.90
2022-10-18T10:37:27.756Z,35.95
2022-10-18T10:40:19.216Z,32.90
2022-10-18T10:43:25.005Z,24.15
2022-10-18T10:46:05.728Z,18.65
2022-10-18T10:48:40.180Z,17.83
2022-10-18T10:51:10.166Z,17.42
2022-10-18T10:53:59.178Z,11.90
2022-10-18T10:56:35.985Z,17.48
2022-10-18T11:02:20.721Z,10.00
2022-10-18T11:04:52.994Z,13.30
2022-10-18T11:07:25.926Z,13.02
2022-10-18T11:10:13.984Z,13.10
2022-10-18T11:12:44.836Z,14.07
2022-10-18T11:15:12.347Z,13.02
2022-10-18T11:20:41.120Z,11.23
2022-10-18T11:23:12.583Z,12.55
2022-10-18T11:26:07.461Z,15.85
2022-10-18T11:28:53.323Z,8.15
2022-10-18T11:31:44.757Z,15.13
2022-10-18T11:34:39.085Z,12.50
2022-10-18T11:37:46.556Z,10.85
2022-10-18T11:40:19.439Z,13.40
2022-10-18T11:43:16.974Z,15.45
2022-10-18T11:46:12.008Z,11.13
2022-10-18T11:48:38.922Z,12.50
2022-10-18T11:51:19.143Z,10.80
2022-10-18T11:53:57.973Z,13.10
2022-10-18T11:56:37.380Z,15.75
2022-10-18T11:59:28.567Z,25.95
2022-10-18T12:02:33.359Z,18.60
2022-10-18T12:05:24.276Z,15.25
2022-10-18T12:08:38.954Z,12.85
2022-10-18T12:11:34.032Z,10.45
2022-10-18T12:14:03.948Z,13.75
2022-10-18T12:16:51.089Z,11.80
2022-10-18T12:19:27.095Z,11.02
2022-10-18T12:21:58.215Z,12.23
2022-10-18T12:24:29.016Z,19.83
2022-10-18T12:27:00.705Z,14.48
2022-10-18T12:29:44.378Z,14.95
2022-10-18T12:32:16.719Z,19.55
2022-10-18T12:34:48.464Z,11.50
2022-10-18T12:37:42.658Z,14.40
2022-10-18T12:40:25.990Z,7.90
2022-10-18T12:42:53.870Z,11.55
2022-10-18T12:45:31.076Z,15.75
2022-10-18T12:48:04.759Z,35.72
2022-10-18T12:50:38.390Z,28.35
2022-10-18T12:53:12.390Z,26.00
2022-10-18T12:58:13.791Z,27.17
2022-10-18T13:00:43.395Z,22.90
2022-10-18T13:03:13.133Z,30.58
2022-10-18T13:05:54.975Z,29.33
2022-10-18T13:08:28.376Z,30.42
2022-10-18T13:11:10.528Z,31.17
2022-10-18T13:13:51.162Z,20.63
2022-10-18T13:16:20.875Z,10.90
2022-10-18T13:18:50.499Z,13.00
2022-10-18T13:21:23.294Z,24.10
2022-10-18T13:23:59.897Z,24.17
2022-10-18T13:29:22.660Z,6.07
2022-10-18T13:32:18.557Z,9.77
2022-10-18T13:34:45.735Z,30.58
2022-10-18T13:37:12.594Z,30.40
2022-10-18T13:39:40.262Z,23.38
2022-10-18T13:42:16.303Z,15.95
2022-10-18T13:44:44.828Z,8.68
2022-10-18T13:47:32.944Z,12.15
2022-10-18T13:50:06.088Z,13.25
2022-10-18T13:52:50.342Z,5.90
2022-10-18T13:55:41.468Z,8.18
2022-10-18T13:58:24.960Z,9.93
2022-10-18T14:01:00.685Z,11.55
2022-10-18T14:03:58.031Z,18.70
2022-10-18T14:06:29.116Z,8.68
2022-10-18T14:09:06.127Z,20.45
2022-10-18T14:11:46.881Z,11.98
2022-10-18T14:14:36.670Z,7.32
2022-10-18T14:17:29.790Z,15.02
2022-10-18T14:20:27.359Z,11.90
2022-10-18T14:23:20.065Z,12.02
2022-10-18T14:25:47.797Z,16.08
2022-10-18T14:28:21.690Z,9.40
2022-10-18T14:30:57.789Z,9.00
2022-10-18T14:33:58.051Z,11.57
2022-10-18T14:36:36.049Z,11.38
2022-10-18T14:39:05.822Z,17.80
2022-10-18T14:41:41.533Z,12.93
2022-10-18T14:44:11.753Z,18.83
2022-10-18T14:46:48.764Z,14.70
2022-10-18T14:49:17.523Z,16.20
2022-10-18T14:51:46.884Z,13.55
2022-10-18T14:54:37.287Z,15.90
2022-10-18T14:57:05.976Z,22.33
2022-10-18T14:59:41.956Z,9.63
2022-10-18T15:02:17.716Z,7.72
2022-10-18T15:04:47.139Z,19.55
2022-10-18T15:07:17.204Z,18.48
2022-10-18T15:09:45.593Z,13.02
2022-10-18T15:12:16.116Z,10.38
2022-10-18T15:14:44.263Z,8.85
2022-10-18T15:17:20.591Z,12.77
2022-10-18T15:20:06.201Z,15.20
2022-10-18T15:22:34.029Z,16.25
2022-10-18T15:25:17.012Z,28.92
2022-10-18T15:27:50.310Z,18.60
2022-10-18T15:30:29.761Z,21.38
2022-10-18T15:32:59.574Z,29.25
2022-10-18T15:35:30.304Z,18.42
2022-10-18T15:38:02.597Z,27.13
2022-10-18T15:40:37.131Z,28.50
2022-10-18T15:43:24.362Z,21.17
2022-10-18T15:46:07.186Z,15.75
2022-10-18T15:48:41.450Z,41.70
2022-10-18T15:51:22.973Z,21.63
2022-10-18T15:53:53.867Z,14.77
2022-10-18T15:56:41.429Z,24.67
2022-10-18T15:59:26.433Z,24.35
2022-10-18T16:01:54.637Z,17.58
2022-10-18T16:04:31.142Z,24.90
2022-10-18T16:09:28.287Z,71.15
2022-10-18T16:11:57.481Z,67.70
2022-10-18T16:14:26.952Z,68.68
2022-10-18T16:17:01.804Z,91.18
2022-10-18T16:19:29.342Z,82.95
2022-10-18T16:21:56.338Z,81.93
2022-10-18T16:24:23.999Z,57.92
2022-10-18T16:26:51.422Z,80.20
2022-10-18T16:29:24.379Z,66.20
2022-10-18T16:31:53.593Z,64.43
2022-10-18T16:34:20.567Z,35.20
2022-10-18T16:36:47.508Z,43.40
2022-10-18T16:39:17.238Z,56.10
2022-10-18T16:41:45.149Z,62.92
2022-10-18T16:44:12.208Z,58.78
2022-10-18T16:46:40.012Z,103.18
2022-10-18T16:49:10.770Z,78.25
2022-10-18T16:51:37.868Z,51.97
2022-10-18T16:54:05.561Z,44.55
2022-10-18T16:56:36.949Z,41.25
2022-10-18T16:59:04.080Z,55.28
2022-10-18T17:01:31.191Z,70.22
2022-10-18T17:03:58.206Z,68.65
2022-10-18T17:06:30.750Z,62.05
2022-10-18T17:08:58.517Z,55.72
2022-10-18T17:11:28.504Z,48.03
2022-10-18T17:13:56.103Z,54.05
2022-10-18T17:16:24.724Z,44.13
2022-10-18T17:18:52.153Z,41.45
2022-10-18T17:21:19.589Z,32.85
2022-10-18T17:23:47.922Z,39.65
2022-10-18T17:26:28.264Z,37.83
2022-10-18T17:29:02.085Z,36.78
2022-10-18T17:31:30.367Z,45.25
2022-10-18T17:33:58.802Z,27.45
2022-10-18T17:36:26.965Z,23.70
2022-10-18T17:38:55.194Z,17.13
2022-10-18T17:41:22.249Z,26.75
2022-10-18T17:43:49.746Z,20.85
2022-10-18T17:46:18.248Z,16.70
2022-10-18T17:48:45.929Z,18.40
2022-10-18T17:51:16.561Z,13.73
2022-10-18T17:53:46.160Z,16.63
2022-10-18T17:56:14.375Z,22.40
2022-10-18T17:58:47.202Z,13.73
2022-10-18T18:01:23.321Z,23.92
2022-10-18T18:03:55.670Z,16.85
2022-10-18T18:06:31.342Z,12.93
2022-10-18T18:09:05.143Z,20.73
2022-10-18T18:11:33.025Z,22.08
2022-10-18T18:14:00.622Z,18.15
2022-10-18T18:16:29.378Z,20.80
2022-10-18T18:18:58.514Z,21.52
2022-10-18T18:21:26.969Z,28.63
2022-10-18T18:23:54.278Z,34.15
2022-10-18T18:26:22.001Z,27.17
2022-10-18T18:28:49.719Z,21.90
2022-10-18T18:31:23.720Z,25.50
2022-10-18T18:33:52.843Z,16.35
2022-10-18T18:36:21.193Z,22.73
2022-10-18T18:38:48.757Z,30.30
2022-10-18T18:41:20.590Z,20.23
2022-10-18T18:44:01.407Z,19.80
2022-10-18T18:46:33.137Z,24.80
2022-10-18T18:49:00.158Z,28.02
2022-10-18T18:51:27.295Z,40.08
2022-10-18T18:53:54.435Z,33.13
2022-10-18T18:56:23.902Z,29.67
2022-10-18T18:58:52.529Z,21.75
2022-10-18T19:01:21.996Z,30.73
2022-10-18T19:03:51.785Z,25.90
2022-10-18T19:06:21.642Z,32.80
2022-10-18T19:08:49.871Z,30.77
2022-10-18T19:11:19.926Z,34.50
2022-10-18T19:13:47.857Z,29.00
2022-10-18T19:16:20.057Z,23.70
2022-10-18T19:19:13.591Z,27.63
2022-10-18T19:21:43.030Z,29.30
2022-10-18T19:24:10.056Z,20.02
2022-10-18T19:26:39.683Z,29.60
2022-10-18T19:29:15.798Z,29.42
2022-10-18T19:31:43.532Z,36.20
2022-10-18T19:34:12.662Z,44.90
2022-10-18T19:36:41.712Z,43.15
2022-10-18T19:39:12.022Z,40.60
2022-10-18T19:41:39.191Z,43.58
2022-10-18T19:44:06.459Z,33.13
2022-10-18T19:46:33.434Z,32.90
2022-10-18T19:49:00.379Z,35.53
2022-10-18T19:51:28.531Z,31.92
2022-10-18T19:53:57.299Z,28.50
2022-10-18T19:56:26.781Z,26.70
2022-10-18T19:58:55.796Z,24.30
2022-10-18T20:01:24.536Z,28.83
2022-10-18T20:03:51.569Z,31.55
2022-10-18T20:06:18.696Z,23.73
2022-10-18T20:08:45.771Z,21.20
2022-10-18T20:11:15.693Z,22.98
2022-10-18T20:13:42.786Z,21.70
2022-10-18T20:16:11.851Z,20.40
2022-10-18T20:18:39.012Z,22.15
2022-10-18T20:21:07.504Z,23.98
2022-10-18T20:23:39.655Z,21.95
2022-10-18T20:26:17.973Z,22.58
2022-10-18T20:28:58.241Z,22.77
2022-10-18T20:31:30.983Z,30.27
2022-10-18T20:34:00.249Z,19.55
2022-10-18T20:36:29.610Z,18.98
2022-10-18T20:38:56.913Z,20.88
2022-10-18T20:41:26.102Z,22.27
2022-10-18T20:43:55.295Z,23.67
2022-10-18T20:46:22.865Z,30.73
2022-10-18T20:48:51.637Z,32.15
2022-10-18T20:51:19.137Z,28.55
2022-10-18T20:53:46.505Z,45.00
2022-10-18T20:56:21.733Z,40.97
2022-10-18T20:58:51.513Z,55.38
2022-10-18T21:01:21.332Z,48.80
2022-10-18T21:03:50.365Z,46.63
2022-10-18T21:06:22.552Z,38.13
2022-10-18T21:08:57.587Z,43.60
2022-10-18T21:11:25.233Z,44.83
2022-10-18T21:13:53.811Z,36.78
2022-10-18T21:16:21.141Z,48.75
2022-10-18T21:18:48.824Z,47.38
2022-10-18T21:21:25.152Z,42.38
2022-10-18T21:23:52.655Z,45.65
2022-10-18T21:26:25.056Z,40.58
2022-10-18T21:28:53.771Z,42.97
2022-10-18T21:31:26.200Z,46.25
2022-10-18T21:34:04.906Z,49.15
2022-10-18T21:36:33.965Z,45.78
2022-10-18T21:39:01.946Z,51.90
2022-10-18T21:41:28.880Z,47.03
2022-10-18T21:43:55.861Z,59.20
2022-10-18T21:46:24.498Z,71.15
2022-10-18T21:48:52.870Z,48.00
2022-10-18T21:51:21.979Z,46.15
2022-10-18T21:53:51.646Z,63.35
2022-10-18T21:56:25.348Z,62.38
2022-10-18T21:58:52.407Z,65.90
2022-10-18T22:01:25.060Z,53.65
2022-10-18T22:03:53.709Z,54.28
2022-10-18T22:06:24.796Z,46.92
2022-10-18T22:09:03.435Z,33.42
2022-10-18T22:11:34.019Z,45.45
2022-10-18T22:14:01.064Z,37.38
2022-10-18T22:16:28.161Z,43.17
2022-10-18T22:19:00.154Z,39.75
2022-10-18T22:21:28.657Z,41.42
2022-10-18T22:23:57.364Z,40.85
2022-10-18T22:26:29.646Z,48.00
2022-10-18T22:28:59.020Z,50.92
2022-10-18T22:31:28.943Z,58.17
2022-10-18T22:33:58.884Z,56.70
2022-10-18T22:36:27.157Z,35.28
2022-10-18T22:38:54.838Z,41.00
2022-10-18T22:41:21.831Z,42.88
2022-10-18T22:43:51.389Z,34.70
2022-10-18T22:46:19.141Z,38.30
2022-10-18T22:48:46.358Z,35.65
2022-10-18T22:51:13.350Z,31.27
2022-10-18T22:53:41.313Z,33.10
2022-10-18T22:56:11.756Z,37.80
2022-10-18T22:58:38.848Z,25.15
2022-10-18T23:01:09.764Z,36.22
2022-10-18T23:03:37.625Z,53.38
2022-10-18T23:06:06.415Z,42.40
2022-10-18T23:08:33.511Z,35.05
2022-10-18T23:11:00.711Z,37.65
2022-10-18T23:13:28.068Z,41.65
2022-10-18T23:16:04.403Z,37.53
2022-10-18T23:18:33.170Z,48.13
2022-10-18T23:21:10.567Z,32.45
2022-10-18T23:23:39.795Z,47.03
2022-10-18T23:26:14.413Z,41.92
2022-10-18T23:28:44.402Z,44.17
2022-10-18T23:31:13.195Z,54.25
2022-10-18T23:33:41.111Z,48.63
2022-10-18T23:36:08.862Z,55.60
2022-10-18T23:38:37.761Z,46.33
2022-10-18T23:41:10.902Z,43.20
2022-10-18T23:43:38.366Z,37.55
2022-10-18T23:46:07.794Z,28.52
2022-10-18T23:48:35.575Z,27.10
2022-10-18T23:51:03.542Z,32.38
2022-10-18T23:53:31.293Z,43.92
2022-10-18T23:56:03.847Z,26.33
2022-10-18T23:58:32.142Z,26.27
