createdAt,value
2022-11-01T00:00:08.526Z,100823.03
2022-11-01T00:02:39.644Z,100825.42
2022-11-01T00:05:09.865Z,100818.15
2022-11-01T00:07:39.158Z,100820.84
2022-11-01T00:10:09.789Z,100818.83
2022-11-01T00:12:39.207Z,100820.20
2022-11-01T00:15:10.711Z,100821.88
2022-11-01T00:17:39.911Z,100816.55
2022-11-01T00:20:09.803Z,100810.27
2022-11-01T00:22:39.050Z,100807.30
2022-11-01T00:25:10.179Z,100806.84
2022-11-01T00:27:39.374Z,100802.86
2022-11-01T00:30:09.251Z,100795.39
2022-11-01T00:32:38.460Z,100801.07
2022-11-01T00:35:08.287Z,100792.28
2022-11-01T00:37:37.677Z,100795.59
2022-11-01T00:40:07.475Z,100800.06
2022-11-01T00:42:36.683Z,100795.16
2022-11-01T00:45:06.685Z,100785.72
2022-11-01T00:47:36.136Z,100780.86
2022-11-01T00:50:05.773Z,100777.88
2022-11-01T00:52:35.422Z,100770.27
2022-11-01T00:55:04.923Z,100776.58
2022-11-01T00:57:34.226Z,100777.56
2022-11-01T01:00:04.604Z,100780.56
2022-11-01T01:02:33.901Z,100774.91
2022-11-01T01:05:03.421Z,100778.23
2022-11-01T01:07:32.648Z,100777.27
2022-11-01T01:10:02.266Z,100774.27
2022-11-01T01:12:32.148Z,100774.42
2022-11-01T01:15:01.414Z,100779.25
2022-11-01T01:17:33.637Z,100774.25
2022-11-01T01:20:01.561Z,100776.27
2022-11-01T01:22:30.826Z,100776.42
2022-11-01T01:25:00.414Z,100767.79
2022-11-01T01:27:29.630Z,100768.94
2022-11-01T01:29:58.883Z,100761.97
2022-11-01T01:32:28.100Z,100769.55
2022-11-01T01:34:57.328Z,100767.91
2022-11-01T01:37:27.005Z,100773.73
2022-11-01T01:39:56.242Z,100770.58
2022-11-01T01:42:40.009Z,100771.25
2022-11-01T01:45:32.299Z,100767.62
2022-11-01T01:48:13.815Z,100767.62
2022-11-01T01:50:59.579Z,100760.81
2022-11-01T01:53:31.423Z,100766.93
2022-11-01T01:56:19.292Z,100768.57
2022-11-01T01:58:57.079Z,100768.23
2022-11-01T02:01:27.892Z,100767.06
2022-11-01T02:03:57.235Z,100770.42
2022-11-01T02:06:27.410Z,100769.05
2022-11-01T02:08:59.046Z,100774.52
2022-11-01T02:11:28.694Z,100767.86
2022-11-01T02:13:58.579Z,100759.84
2022-11-01T02:17:07.114Z,100757.50
2022-11-01T02:20:02.988Z,100761.31
2022-11-01T02:22:47.390Z,100772.44
2022-11-01T02:25:28.196Z,100778.07
2022-11-01T02:28:19.782Z,100771.55
2022-11-01T02:31:07.395Z,100785.36
2022-11-01T02:33:42.846Z,100784.03
2022-11-01T02:36:18.259Z,100779.03
2022-11-01T02:38:52.322Z,100789.48
2022-11-01T02:41:43.018Z,100787.00
2022-11-01T02:44:17.299Z,100788.83
2022-11-01T02:47:03.132Z,100795.33
2022-11-01T02:49:38.671Z,100805.27
2022-11-01T02:52:10.735Z,100806.63
2022-11-01T02:54:55.552Z,100815.14
2022-11-01T02:57:30.710Z,100819.92
2022-11-01T03:00:04.683Z,100826.75
2022-11-01T03:02:40.226Z,100839.69
2022-11-01T03:05:15.715Z,100851.80
2022-11-01T03:07:47.859Z,100842.66
2022-11-01T03:10:17.733Z,100840.22
2022-11-01T03:13:02.510Z,100836.57
2022-11-01T03:15:36.255Z,100863.20
2022-11-01T03:18:31.226Z,100856.05
2022-11-01T03:21:05.294Z,100868.03
2022-11-01T03:23:37.164Z,100873.51
2022-11-01T03:26:08.507Z,100867.86
2022-11-01T03:28:49.881Z,100874.98
2022-11-01T03:31:24.195Z,100888.08
2022-11-01T03:33:58.924Z,100888.41
2022-11-01T03:36:31.351Z,100887.52
2022-11-01T03:39:08.677Z,100890.95
2022-11-01T03:41:40.328Z,100892.89
2022-11-01T03:47:26.659Z,100905.02
2022-11-01T03:50:15.525Z,100907.48
2022-11-01T03:52:45.282Z,100915.11
2022-11-01T03:55:18.529Z,100930.70
2022-11-01T03:57:50.437Z,100940.95
2022-11-01T04:00:23.159Z,100952.52
2022-11-01T04:02:54.300Z,100947.05
2022-11-01T04:05:25.154Z,100958.08
2022-11-01T04:07:54.752Z,100965.61
2022-11-01T04:10:25.295Z,100975.62
2022-11-01T04:12:54.997Z,100963.95
2022-11-01T04:15:43.757Z,100976.20
2022-11-01T04:21:12.712Z,100996.39
2022-11-01T04:23:43.535Z,100992.73
2022-11-01T04:26:14.766Z,100989.55
2022-11-01T04:28:48.356Z,101003.62
2022-11-01T04:31:17.579Z,101016.11
2022-11-01T04:33:46.976Z,101019.38
2022-11-01T04:36:16.173Z,101019.55
2022-11-01T04:38:45.579Z,101025.38
2022-11-01T04:41:16.652Z,101031.98
2022-11-01T04:43:47.293Z,101041.35
2022-11-01T04:46:17.194Z,101045.70
2022-11-01T04:48:46.623Z,101033.11
2022-11-01T04:51:16.178Z,101041.06
2022-11-01T04:53:45.429Z,101039.38
2022-11-01T04:56:15.253Z,101042.08
2022-11-01T04:58:46.460Z,101032.67
2022-11-01T05:01:16.068Z,101035.17
2022-11-01T05:03:45.617Z,101035.62
2022-11-01T05:06:14.866Z,101039.27
2022-11-01T05:08:44.162Z,101034.00
2022-11-01T05:11:13.402Z,101042.14
2022-11-01T05:13:42.657Z,101045.44
2022-11-01T05:16:19.484Z,101026.70
2022-11-01T05:18:44.462Z,101044.83
2022-11-01T05:21:13.871Z,101052.80
2022-11-01T05:23:43.130Z,101059.89
2022-11-01T05:26:12.543Z,101056.22
2022-11-01T05:28:42.116Z,101070.30
2022-11-01T05:31:11.450Z,101072.17
2022-11-01T05:33:40.862Z,101076.11
2022-11-01T05:36:10.379Z,101078.53
2022-11-01T05:38:39.909Z,101092.97
2022-11-01T05:41:09.386Z,101088.98
2022-11-01T05:43:38.717Z,101092.38
2022-11-01T05:46:08.743Z,101096.00
2022-11-01T05:48:38.136Z,101088.31
2022-11-01T05:51:07.743Z,101107.86
2022-11-01T05:53:37.215Z,101112.88
2022-11-01T05:56:06.930Z,101109.58
2022-11-01T05:58:36.431Z,101112.52
2022-11-01T06:01:07.246Z,101126.92
2022-11-01T06:03:37.173Z,101123.52
2022-11-01T06:06:06.760Z,101129.56
2022-11-01T06:08:36.202Z,101130.70
2022-11-01T06:11:07.045Z,101139.30
2022-11-01T06:13:36.571Z,101151.91
2022-11-01T06:16:06.954Z,101136.80
2022-11-01T06:18:36.169Z,101134.16
2022-11-01T06:21:05.535Z,101139.86
2022-11-01T06:23:35.024Z,101135.50
2022-11-01T06:26:05.339Z,101146.33
2022-11-01T06:28:35.156Z,101149.95
2022-11-01T06:33:35.084Z,101143.71
2022-11-01T06:36:04.894Z,101168.17
2022-11-01T06:38:34.460Z,101163.59
2022-11-01T06:41:04.052Z,101163.31
2022-11-01T06:43:33.557Z,101164.91
2022-11-01T06:46:03.216Z,101156.22
2022-11-01T06:48:32.681Z,101173.19
2022-11-01T06:51:05.547Z,101183.27
2022-11-01T06:53:34.771Z,101187.05
2022-11-01T06:56:04.167Z,101187.98
2022-11-01T06:58:33.732Z,101196.05
2022-11-01T07:01:04.308Z,101192.97
2022-11-01T07:03:33.681Z,101195.18
2022-11-01T07:06:03.602Z,101197.89
2022-11-01T07:08:33.403Z,101194.83
2022-11-01T07:11:02.912Z,101213.61
2022-11-01T07:13:34.105Z,101215.78
2022-11-01T07:16:04.237Z,101228.72
2022-11-01T07:18:34.559Z,101222.64
2022-11-01T07:21:05.363Z,101219.56
2022-11-01T07:23:35.415Z,101230.64
2022-11-01T07:26:04.724Z,101239.29
2022-11-01T07:28:34.140Z,101240.23
2022-11-01T07:31:03.446Z,101241.69
2022-11-01T07:33:32.707Z,101242.53
2022-11-01T07:36:02.458Z,101254.50
2022-11-01T07:38:32.188Z,101253.31
2022-11-01T07:41:02.793Z,101256.94
2022-11-01T07:43:32.652Z,101249.34
2022-11-01T07:46:03.573Z,101258.13
2022-11-01T07:48:33.533Z,101255.95
2022-11-01T07:51:05.772Z,101272.29
2022-11-01T07:53:35.481Z,101273.14
2022-11-01T07:56:04.819Z,101273.64
2022-11-01T07:58:34.727Z,101283.03
2022-11-01T08:01:04.111Z,101288.28
2022-11-01T08:03:33.409Z,101294.72
2022-11-01T08:06:02.608Z,101290.48
2022-11-01T08:08:32.117Z,101296.55
2022-11-01T08:11:02.378Z,101290.38
2022-11-01T08:13:31.899Z,101295.94
2022-11-01T08:16:03.245Z,101302.69
2022-11-01T08:18:32.537Z,101301.67
2022-11-01T08:21:01.793Z,101307.56
2022-11-01T08:23:31.111Z,101322.61
2022-11-01T08:26:00.344Z,101322.06
2022-11-01T08:28:30.474Z,101319.42
2022-11-01T08:30:59.689Z,101322.41
2022-11-01T08:33:29.763Z,101329.61
2022-11-01T08:35:58.999Z,101328.02
2022-11-01T08:38:28.985Z,101333.88
2022-11-01T08:40:58.394Z,101331.15
2022-11-01T08:43:27.600Z,101336.73
2022-11-01T08:46:00.036Z,101334.30
2022-11-01T08:48:29.274Z,101337.00
2022-11-01T08:50:58.635Z,101348.44
2022-11-01T08:53:28.038Z,101339.41
2022-11-01T08:55:58.006Z,101356.48
2022-11-01T08:58:27.202Z,101361.30
2022-11-01T09:00:56.499Z,101356.89
2022-11-01T09:03:25.773Z,101368.86
2022-11-01T09:05:55.151Z,101377.41
2022-11-01T09:08:24.349Z,101384.55
2022-11-01T09:10:55.397Z,101403.83
2022-11-01T09:13:24.733Z,101407.53
2022-11-01T09:15:57.261Z,101412.48
2022-11-01T09:18:25.289Z,101399.48
2022-11-01T09:20:55.731Z,101407.01
2022-11-01T09:23:25.017Z,101421.27
2022-11-01T09:25:54.365Z,101436.16
2022-11-01T09:28:23.623Z,101430.90
2022-11-01T09:31:01.335Z,101420.34
2022-11-01T09:33:24.370Z,101433.30
2022-11-01T09:35:59.434Z,101433.66
2022-11-01T09:38:25.702Z,101436.73
2022-11-01T09:41:16.504Z,101445.99
2022-11-01T09:43:47.196Z,101448.16
2022-11-01T09:46:18.560Z,101453.16
2022-11-01T09:48:48.198Z,101455.48
2022-11-01T09:51:20.610Z,101459.66
2022-11-01T09:53:52.178Z,101453.52
2022-11-01T09:56:24.730Z,101463.84
2022-11-01T09:59:06.295Z,101465.20
2022-11-01T10:01:55.509Z,101459.50
2022-11-01T10:04:36.948Z,101457.47
2022-11-01T10:07:18.871Z,101456.82
2022-11-01T10:10:06.108Z,101459.45
2022-11-01T10:12:59.421Z,101462.77
2022-11-01T10:15:37.849Z,101460.27
2022-11-01T10:18:30.644Z,101472.31
2022-11-01T10:21:03.067Z,101471.91
2022-11-01T10:23:47.455Z,101480.22
2022-11-01T10:26:22.885Z,101466.94
2022-11-01T10:29:16.952Z,101462.41
2022-11-01T10:31:47.864Z,101458.88
2022-11-01T10:34:36.183Z,101473.33
2022-11-01T10:37:14.566Z,101466.05
2022-11-01T10:40:00.155Z,101476.19
2022-11-01T10:42:20.712Z,101469.91
2022-11-01T10:44:57.782Z,101487.33
2022-11-01T10:47:28.211Z,101485.01
2022-11-01T10:50:07.831Z,101480.55
2022-11-01T10:52:38.283Z,101491.55
2022-11-01T10:55:10.766Z,101484.73
2022-11-01T10:57:40.284Z,101494.77
2022-11-01T11:00:13.056Z,101502.94
2022-11-01T11:02:45.656Z,101506.23
2022-11-01T11:05:15.940Z,101503.39
2022-11-01T11:07:45.645Z,101489.24
2022-11-01T11:10:23.891Z,101500.69
2022-11-01T11:12:54.960Z,101491.65
2022-11-01T11:15:30.582Z,101484.97
2022-11-01T11:17:59.113Z,101493.66
2022-11-01T11:20:30.480Z,101493.98
2022-11-01T11:23:03.291Z,101496.64
2022-11-01T11:25:35.226Z,101498.22
2022-11-01T11:28:07.131Z,101495.88
2022-11-01T11:30:37.118Z,101497.61
2022-11-01T11:33:06.738Z,101506.80
2022-11-01T11:35:37.275Z,101502.39
2022-11-01T11:38:09.375Z,101498.66
2022-11-01T11:40:43.565Z,101507.36
2022-11-01T11:43:34.338Z,101500.39
2022-11-01T11:46:21.584Z,101497.66
2022-11-01T11:49:00.720Z,101493.20
2022-11-01T11:51:35.530Z,101494.29
2022-11-01T11:54:20.259Z,101485.89
2022-11-01T11:56:55.444Z,101490.16
2022-11-01T11:59:29.762Z,101495.42
2022-11-01T12:02:01.984Z,101495.30
2022-11-01T12:04:43.414Z,101485.96
2022-11-01T12:07:32.851Z,101483.12
2022-11-01T12:10:07.551Z,101480.97
2022-11-01T12:12:43.497Z,101481.48
2022-11-01T12:15:38.392Z,101477.27
2022-11-01T12:18:16.417Z,101477.63
2022-11-01T12:20:53.241Z,101476.82
2022-11-01T12:23:31.667Z,101481.48
2022-11-01T12:26:03.101Z,101473.59
2022-11-01T12:28:35.414Z,101481.78
2022-11-01T12:31:13.653Z,101471.99
2022-11-01T12:33:48.649Z,101469.66
2022-11-01T12:36:20.906Z,101478.48
2022-11-01T12:38:53.290Z,101463.33
2022-11-01T12:41:34.537Z,101456.64
2022-11-01T12:44:07.156Z,101462.80
2022-11-01T12:46:37.415Z,101460.81
2022-11-01T12:49:33.783Z,101455.30
2022-11-01T12:52:09.468Z,101466.58
2022-11-01T12:54:44.563Z,101459.34
2022-11-01T12:57:18.539Z,101452.66
2022-11-01T12:59:48.324Z,101451.33
2022-11-01T13:02:40.806Z,101447.13
2022-11-01T13:05:29.797Z,101442.42
2022-11-01T13:08:26.470Z,101439.61
2022-11-01T13:10:58.323Z,101438.73
2022-11-01T13:13:40.338Z,101435.98
2022-11-01T13:16:18.812Z,101441.99
2022-11-01T13:19:12.510Z,101435.66
2022-11-01T13:21:57.020Z,101441.41
2022-11-01T13:24:35.210Z,101439.22
2022-11-01T13:27:07.447Z,101437.48
2022-11-01T13:29:45.396Z,101442.27
2022-11-01T13:32:29.402Z,101438.65
2022-11-01T13:35:18.499Z,101427.68
2022-11-01T13:37:52.297Z,101431.19
2022-11-01T13:40:40.095Z,101435.66
2022-11-01T13:43:15.345Z,101433.85
2022-11-01T13:45:51.506Z,101438.64
2022-11-01T13:48:26.919Z,101441.56
2022-11-01T13:51:05.236Z,101447.16
2022-11-01T13:54:03.162Z,101450.03
2022-11-01T13:56:35.355Z,101444.78
2022-11-01T13:59:15.456Z,101447.21
2022-11-01T14:01:44.916Z,101444.45
2022-11-01T14:04:23.727Z,101442.84
2022-11-01T14:07:14.778Z,101446.47
2022-11-01T14:09:47.161Z,101432.53
2022-11-01T14:12:37.620Z,101438.80
2022-11-01T14:15:22.118Z,101449.77
2022-11-01T14:17:57.626Z,101445.87
2022-11-01T14:20:31.468Z,101447.80
2022-11-01T14:23:20.257Z,101456.72
2022-11-01T14:25:49.457Z,101446.27
2022-11-01T14:28:21.536Z,101457.89
2022-11-01T14:30:53.293Z,101450.06
2022-11-01T14:33:23.198Z,101446.98
2022-11-01T14:35:57.625Z,101448.67
2022-11-01T14:38:35.035Z,101446.02
2022-11-01T14:41:04.566Z,101445.64
2022-11-01T14:43:37.000Z,101454.53
2022-11-01T14:46:18.228Z,101453.45
2022-11-01T14:49:01.438Z,101459.05
2022-11-01T14:51:53.451Z,101458.97
2022-11-01T14:54:43.856Z,101451.64
2022-11-01T14:57:23.694Z,101444.69
2022-11-01T14:59:54.260Z,101454.58
2022-11-01T15:02:25.815Z,101458.15
2022-11-01T15:05:02.026Z,101455.31
2022-11-01T15:07:34.468Z,101462.25
2022-11-01T15:10:11.998Z,101459.17
2022-11-01T15:12:47.989Z,101459.17
2022-11-01T15:15:29.501Z,101459.10
2022-11-01T15:18:02.121Z,101448.84
2022-11-01T15:20:37.540Z,101454.79
2022-11-01T15:23:10.095Z,101445.34
2022-11-01T15:25:41.100Z,101445.59
2022-11-01T15:28:13.706Z,101440.73
2022-11-01T15:30:42.210Z,101454.82
2022-11-01T15:33:16.955Z,101445.23
2022-11-01T15:35:55.284Z,101450.69
2022-11-01T15:38:24.523Z,101448.58
2022-11-01T15:40:53.882Z,101449.91
2022-11-01T15:43:26.598Z,101458.23
2022-11-01T15:46:01.436Z,101466.62
2022-11-01T15:48:33.397Z,101460.80
2022-11-01T15:51:05.283Z,101460.13
2022-11-01T15:53:36.310Z,101464.08
2022-11-01T15:56:15.898Z,101464.16
2022-11-01T15:58:51.022Z,101468.25
2022-11-01T16:01:23.405Z,101475.09
2022-11-01T16:03:58.635Z,101468.55
2022-11-01T16:06:47.788Z,101476.66
2022-11-01T16:09:23.110Z,101476.11
2022-11-01T16:11:55.783Z,101466.34
2022-11-01T16:14:25.982Z,101471.58
2022-11-01T16:17:01.373Z,101470.48
2022-11-01T16:19:44.551Z,101468.04
2022-11-01T16:22:41.033Z,101470.87
2022-11-01T16:25:13.502Z,101461.95
2022-11-01T16:28:00.701Z,101443.91
2022-11-01T16:30:39.038Z,101443.16
2022-11-01T16:33:11.313Z,101448.62
2022-11-01T16:35:40.698Z,101447.55
2022-11-01T16:38:29.931Z,101442.17
2022-11-01T16:41:00.872Z,101439.19
2022-11-01T16:43:32.516Z,101442.39
2022-11-01T16:46:01.792Z,101447.30
2022-11-01T16:48:34.153Z,101436.13
2022-11-01T16:51:03.484Z,101441.44
2022-11-01T16:53:33.130Z,101443.36
2022-11-01T16:56:34.900Z,101438.34
2022-11-01T16:58:39.388Z,101443.02
2022-11-01T17:01:13.554Z,101451.56
2022-11-01T17:03:43.167Z,101448.22
2022-11-01T17:06:12.409Z,101458.72
2022-11-01T17:08:42.038Z,101451.61
2022-11-01T17:11:12.896Z,101451.13
2022-11-01T17:13:42.587Z,101461.89
2022-11-01T17:16:20.897Z,101461.38
2022-11-01T17:18:53.277Z,101462.62
2022-11-01T17:21:23.213Z,101449.95
2022-11-01T17:23:52.778Z,101456.91
2022-11-01T17:26:23.873Z,101446.27
2022-11-01T17:28:53.150Z,101442.58
2022-11-01T17:31:22.728Z,101462.92
2022-11-01T17:33:52.320Z,101461.89
2022-11-01T17:36:21.722Z,101463.55
2022-11-01T17:38:51.127Z,101468.85
2022-11-01T17:41:21.071Z,101448.66
2022-11-01T17:43:51.100Z,101456.04
2022-11-01T17:46:22.630Z,101455.48
2022-11-01T17:48:51.989Z,101462.64
2022-11-01T17:51:23.037Z,101460.37
2022-11-01T17:53:57.154Z,101458.05
2022-11-01T17:56:26.527Z,101454.45
2022-11-01T17:58:55.755Z,101457.95
2022-11-01T18:01:25.314Z,101461.34
2022-11-01T18:03:55.293Z,101456.87
2022-11-01T18:06:24.709Z,101464.55
2022-11-01T18:08:54.297Z,101469.41
2022-11-01T18:11:44.663Z,101464.14
2022-11-01T18:14:38.345Z,101460.82
2022-11-01T18:17:22.571Z,101467.78
2022-11-01T18:20:01.011Z,101454.85
2022-11-01T18:22:36.637Z,101483.89
2022-11-01T18:25:14.897Z,101472.06
2022-11-01T18:27:44.273Z,101479.98
2022-11-01T18:30:18.914Z,101476.00
2022-11-01T18:33:00.335Z,101480.54
2022-11-01T18:35:32.813Z,101484.04
2022-11-01T18:38:26.929Z,101478.95
2022-11-01T18:41:01.201Z,101478.14
2022-11-01T18:43:33.139Z,101480.45
2022-11-01T18:46:23.798Z,101480.23
2022-11-01T18:48:36.218Z,101478.91
2022-11-01T18:51:08.836Z,101477.39
2022-11-01T18:53:38.160Z,101477.56
2022-11-01T18:56:21.840Z,101482.23
2022-11-01T18:58:52.377Z,101481.27
2022-11-01T19:01:33.777Z,101479.84
2022-11-01T19:04:14.826Z,101481.83
2022-11-01T19:06:44.851Z,101476.33
2022-11-01T19:09:22.899Z,101468.52
2022-11-01T19:12:01.991Z,101474.34
2022-11-01T19:14:32.884Z,101477.61
2022-11-01T19:17:02.110Z,101477.89
2022-11-01T19:19:31.553Z,101476.56
2022-11-01T19:22:02.681Z,101472.59
2022-11-01T19:24:35.420Z,101462.83
2022-11-01T19:27:08.035Z,101460.66
2022-11-01T19:29:37.613Z,101448.95
2022-11-01T19:32:10.116Z,101453.41
2022-11-01T19:34:39.934Z,101459.70
2022-11-01T19:37:21.101Z,101445.74
2022-11-01T19:39:50.644Z,101448.05
2022-11-01T19:42:32.738Z,101439.11
2022-11-01T19:45:17.592Z,101433.67
2022-11-01T19:47:49.507Z,101436.80
2022-11-01T19:50:28.600Z,101435.57
2022-11-01T19:52:59.082Z,101438.52
2022-11-01T19:55:46.695Z,101445.45
2022-11-01T19:58:25.381Z,101456.41
2022-11-01T20:01:23.678Z,101453.80
2022-11-01T20:03:58.310Z,101442.06
2022-11-01T20:06:36.183Z,101440.27
2022-11-01T20:09:08.838Z,101454.23
2022-11-01T20:11:37.427Z,101446.12
2022-11-01T20:14:06.775Z,101449.03
2022-11-01T20:16:36.237Z,101452.67
2022-11-01T20:19:05.795Z,101463.72
2022-11-01T20:21:35.096Z,101469.97
2022-11-01T20:24:04.708Z,101465.25
2022-11-01T20:26:33.938Z,101463.55
2022-11-01T20:29:03.311Z,101455.34
2022-11-01T20:31:32.754Z,101452.14
2022-11-01T20:34:02.367Z,101451.51
2022-11-01T20:36:32.195Z,101446.81
2022-11-01T20:39:02.740Z,101446.30
2022-11-01T20:41:32.376Z,101450.34
2022-11-01T20:44:01.672Z,101441.53
2022-11-01T20:46:31.209Z,101445.31
2022-11-01T20:49:00.621Z,101446.16
2022-11-01T20:51:29.963Z,101447.02
2022-11-01T20:54:00.384Z,101454.30
2022-11-01T20:56:29.786Z,101447.36
2022-11-01T20:58:59.223Z,101451.52
2022-11-01T21:01:28.718Z,101461.03
2022-11-01T21:03:58.498Z,101466.06
2022-11-01T21:06:31.553Z,101465.13
2022-11-01T21:09:01.058Z,101465.65
2022-11-01T21:11:45.942Z,101468.15
2022-11-01T21:14:17.127Z,101475.62
2022-11-01T21:16:49.215Z,101473.23
2022-11-01T21:19:25.850Z,101482.14
2022-11-01T21:21:59.440Z,101483.25
2022-11-01T21:24:36.313Z,101481.50
2022-11-01T21:27:09.196Z,101490.44
2022-11-01T21:29:41.275Z,101492.51
2022-11-01T21:32:30.093Z,101500.95
2022-11-01T21:34:59.886Z,101482.14
2022-11-01T21:37:30.133Z,101495.95
2022-11-01T21:40:06.702Z,101497.25
2022-11-01T21:42:35.403Z,101492.95
2022-11-01T21:45:19.997Z,101496.67
2022-11-01T21:47:50.578Z,101497.74
2022-11-01T21:50:19.825Z,101483.23
2022-11-01T21:52:49.074Z,101481.22
2022-11-01T21:55:18.411Z,101477.39
2022-11-01T21:57:47.686Z,101466.23
2022-11-01T22:00:17.021Z,101461.30
2022-11-01T22:02:46.489Z,101450.41
2022-11-01T22:05:16.142Z,101453.98
2022-11-01T22:07:45.330Z,101449.57
2022-11-01T22:10:14.592Z,101443.81
2022-11-01T22:12:43.800Z,101438.07
2022-11-01T22:15:14.165Z,101436.15
2022-11-01T22:17:43.450Z,101428.47
2022-11-01T22:20:12.851Z,101423.81
2022-11-01T22:22:42.206Z,101423.31
2022-11-01T22:25:11.843Z,101419.86
2022-11-01T22:27:41.053Z,101408.34
2022-11-01T22:30:11.905Z,101409.54
2022-11-01T22:32:41.287Z,101408.69
2022-11-01T22:35:10.654Z,101405.93
2022-11-01T22:37:40.771Z,101399.59
2022-11-01T22:40:15.033Z,101399.82
2022-11-01T22:42:44.247Z,101405.22
2022-11-01T22:45:15.696Z,101399.70
2022-11-01T22:47:46.908Z,101393.59
2022-11-01T22:50:19.386Z,101397.16
2022-11-01T22:52:50.985Z,101388.89
2022-11-01T22:55:22.907Z,101397.98
2022-11-01T22:58:01.593Z,101397.26
2022-11-01T23:00:37.654Z,101381.90
2022-11-01T23:03:16.456Z,101400.72
2022-11-01T23:05:46.432Z,101396.63
2022-11-01T23:08:30.869Z,101391.33
2022-11-01T23:11:00.529Z,101382.09
2022-11-01T23:13:55.523Z,101380.77
2022-11-01T23:16:36.173Z,101385.38
2022-11-01T23:19:08.575Z,101388.23
2022-11-01T23:21:38.247Z,101375.45
2022-11-01T23:24:10.531Z,101387.50
2022-11-01T23:26:39.884Z,101393.64
2022-11-01T23:29:09.232Z,101391.83
2022-11-01T23:31:38.819Z,101396.22
2022-11-01T23:34:10.743Z,101400.25
2022-11-01T23:36:40.142Z,101390.42
2022-11-01T23:39:12.260Z,101395.75
2022-11-01T23:41:47.751Z,101390.06
2022-11-01T23:44:25.893Z,101395.09
2022-11-01T23:47:04.205Z,101398.08
2022-11-01T23:49:34.564Z,101394.36
2022-11-01T23:52:07.025Z,101393.13
2022-11-01T23:54:42.538Z,101390.55
2022-11-01T23:57:14.492Z,101399.92
2022-11-01T23:59:43.694Z,101395.62
