createdAt,value
2018-06-14T00:00:17.050Z,99.90
2018-06-14T00:02:45.566Z,99.90
2018-06-14T00:05:13.996Z,99.90
2018-06-14T00:07:42.655Z,99.90
2018-06-14T00:10:12.912Z,99.90
2018-06-14T00:12:41.969Z,99.90
2018-06-14T00:15:10.948Z,99.90
2018-06-14T00:17:39.480Z,99.90
2018-06-14T00:20:08.682Z,99.90
2018-06-14T00:22:37.045Z,99.90
2018-06-14T00:25:05.675Z,99.90
2018-06-14T00:27:34.077Z,99.90
2018-06-14T00:30:03.811Z,99.90
2018-06-14T00:32:32.019Z,99.90
2018-06-14T00:35:00.248Z,99.90
2018-06-14T00:37:28.443Z,99.90
2018-06-14T00:39:56.914Z,99.90
2018-06-14T00:42:25.416Z,99.90
2018-06-14T00:44:53.647Z,99.90
2018-06-14T00:47:22.112Z,99.90
2018-06-14T00:49:50.343Z,99.90
2018-06-14T00:52:18.610Z,99.90
2018-06-14T00:54:47.178Z,99.90
2018-06-14T00:57:26.503Z,99.90
2018-06-14T00:59:55.480Z,99.90
2018-06-14T01:02:23.752Z,99.90
2018-06-14T01:04:52.053Z,99.90
2018-06-14T01:07:20.343Z,99.90
2018-06-14T01:09:48.722Z,99.90
2018-06-14T01:12:17.023Z,99.90
2018-06-14T01:14:45.246Z,99.90
2018-06-14T01:17:13.527Z,99.90
2018-06-14T01:19:41.802Z,99.90
2018-06-14T01:22:10.059Z,99.90
2018-06-14T01:24:38.327Z,99.90
2018-06-14T01:27:10.025Z,99.90
2018-06-14T01:29:38.281Z,99.90
2018-06-14T01:32:06.505Z,99.90
2018-06-14T01:34:34.775Z,99.90
2018-06-14T01:37:03.523Z,99.90
2018-06-14T01:39:32.175Z,99.90
2018-06-14T01:42:00.451Z,99.90
2018-06-14T01:44:28.659Z,99.90
2018-06-14T01:46:56.916Z,99.90
2018-06-14T01:49:25.184Z,99.90
2018-06-14T01:51:53.427Z,99.90
2018-06-14T01:54:21.934Z,99.90
2018-06-14T01:56:50.470Z,99.90
2018-06-14T01:59:18.689Z,99.90
2018-06-14T02:01:46.884Z,99.90
2018-06-14T02:04:15.180Z,99.90
2018-06-14T02:06:43.437Z,99.90
2018-06-14T02:09:11.677Z,99.90
2018-06-14T02:11:39.938Z,99.90
2018-06-14T02:14:08.163Z,99.90
2018-06-14T02:16:36.398Z,99.90
2018-06-14T02:19:04.720Z,99.90
2018-06-14T02:21:33.075Z,99.90
2018-06-14T02:24:01.430Z,99.90
2018-06-14T02:26:29.995Z,99.90
2018-06-14T02:28:58.239Z,99.90
2018-06-14T02:31:26.526Z,99.90
2018-06-14T02:33:54.756Z,99.90
2018-06-14T02:36:23.064Z,99.90
2018-06-14T02:41:19.356Z,99.90
2018-06-14T02:43:47.591Z,99.90
2018-06-14T02:46:15.811Z,99.90
2018-06-14T02:48:44.168Z,99.90
2018-06-14T02:51:12.453Z,99.90
2018-06-14T02:53:40.684Z,99.90
2018-06-14T02:56:09.217Z,99.90
2018-06-14T02:58:37.491Z,99.90
2018-06-14T03:01:05.724Z,99.90
2018-06-14T03:03:33.959Z,99.90
2018-06-14T03:06:04.225Z,99.90
2018-06-14T03:08:32.820Z,99.90
2018-06-14T03:11:01.111Z,99.90
2018-06-14T03:13:29.443Z,99.90
2018-06-14T03:15:57.761Z,99.90
2018-06-14T03:18:26.020Z,99.90
2018-06-14T03:20:54.215Z,99.90
2018-06-14T03:23:22.744Z,99.90
2018-06-14T03:25:50.997Z,99.90
2018-06-14T03:28:19.268Z,99.90
2018-06-14T03:30:47.905Z,99.90
2018-06-14T03:33:17.035Z,99.90
2018-06-14T03:35:45.297Z,99.90
2018-06-14T03:38:13.544Z,99.90
2018-06-14T03:40:41.784Z,99.90
2018-06-14T03:43:10.048Z,99.90
2018-06-14T03:45:38.326Z,99.90
2018-06-14T03:48:06.638Z,99.90
2018-06-14T03:50:35.150Z,99.90
2018-06-14T03:53:03.426Z,99.90
2018-06-14T03:55:31.680Z,99.90
2018-06-14T03:57:59.982Z,99.90
2018-06-14T04:00:28.240Z,99.90
2018-06-14T04:02:56.775Z,99.90
2018-06-14T04:05:25.059Z,99.90
2018-06-14T04:07:53.322Z,99.90
2018-06-14T04:10:21.592Z,99.90
2018-06-14T04:12:49.827Z,99.90
2018-06-14T04:17:50.247Z,99.90
2018-06-14T04:20:18.513Z,99.90
2018-06-14T04:22:46.760Z,99.90
2018-06-14T04:25:14.972Z,99.90
2018-06-14T04:27:43.240Z,99.90
2018-06-14T04:30:11.528Z,99.90
2018-06-14T04:32:41.188Z,99.90
2018-06-14T04:35:09.418Z,99.90
2018-06-14T04:37:37.643Z,99.90
2018-06-14T04:40:06.016Z,99.90
2018-06-14T04:42:34.263Z,99.90
2018-06-14T04:45:02.581Z,99.90
2018-06-14T04:47:30.879Z,99.90
2018-06-14T04:49:59.148Z,99.90
2018-06-14T04:52:27.432Z,99.90
2018-06-14T04:54:55.636Z,99.90
2018-06-14T04:59:51.908Z,99.90
2018-06-14T05:02:20.147Z,99.90
2018-06-14T05:04:48.361Z,99.90
2018-06-14T05:07:16.655Z,99.90
2018-06-14T05:09:44.950Z,99.90
2018-06-14T05:12:14.274Z,99.90
2018-06-14T05:14:42.522Z,99.90
2018-06-14T05:17:10.771Z,99.90
2018-06-14T05:19:39.329Z,99.90
2018-06-14T05:22:07.557Z,99.90
2018-06-14T05:24:36.303Z,99.90
2018-06-14T05:29:33.049Z,99.90
2018-06-14T05:32:01.592Z,99.90
2018-06-14T05:34:30.210Z,99.90
2018-06-14T05:36:58.498Z,99.90
2018-06-14T05:39:26.851Z,99.90
2018-06-14T05:41:55.226Z,99.90
2018-06-14T05:44:23.623Z,99.90
2018-06-14T05:46:54.559Z,99.90
2018-06-14T05:49:22.861Z,99.90
2018-06-14T05:51:51.988Z,99.90
2018-06-14T05:54:20.851Z,99.90
2018-06-14T05:56:49.950Z,99.90
2018-06-14T05:59:18.485Z,99.90
2018-06-14T06:01:47.083Z,99.90
2018-06-14T06:04:15.371Z,99.90
2018-06-14T06:09:12.135Z,99.90
2018-06-14T06:11:41.004Z,99.90
2018-06-14T06:14:09.395Z,99.90
2018-06-14T06:16:41.719Z,99.90
2018-06-14T06:19:10.772Z,99.90
2018-06-14T06:21:39.016Z,99.90
2018-06-14T06:24:07.261Z,99.90
2018-06-14T06:26:35.529Z,99.90
2018-06-14T06:29:03.864Z,99.90
2018-06-14T06:31:32.127Z,99.90
2018-06-14T06:34:00.369Z,99.90
2018-06-14T06:36:28.921Z,99.90
2018-06-14T06:38:57.127Z,99.90
2018-06-14T06:41:25.426Z,99.90
2018-06-14T06:43:53.835Z,99.90
2018-06-14T06:46:22.063Z,99.90
2018-06-14T06:48:50.283Z,99.90
2018-06-14T06:51:18.599Z,99.90
2018-06-14T06:53:46.855Z,99.90
2018-06-14T06:56:15.721Z,99.90
2018-06-14T06:58:44.380Z,99.90
2018-06-14T07:01:12.756Z,99.90
2018-06-14T07:03:40.997Z,99.90
2018-06-14T07:06:10.763Z,99.90
2018-06-14T07:08:39.043Z,99.90
2018-06-14T07:11:07.321Z,99.90
2018-06-14T07:13:35.611Z,99.90
2018-06-14T07:16:03.856Z,99.90
2018-06-14T07:18:32.151Z,99.90
2018-06-14T07:21:00.456Z,99.90
2018-06-14T07:23:28.701Z,99.90
2018-06-14T07:25:56.907Z,99.90
2018-06-14T07:28:25.151Z,99.90
2018-06-14T07:30:54.442Z,99.90
2018-06-14T07:35:51.059Z,99.90
2018-06-14T07:38:19.303Z,99.90
2018-06-14T07:40:47.535Z,99.90
2018-06-14T07:43:15.944Z,99.90
2018-06-14T07:45:44.164Z,99.90
2018-06-14T07:48:12.547Z,99.90
2018-06-14T07:50:42.173Z,99.90
2018-06-14T07:53:10.441Z,99.90
2018-06-14T07:55:38.682Z,99.90
2018-06-14T07:58:06.934Z,99.90
2018-06-14T08:03:03.252Z,99.90
2018-06-14T08:05:31.584Z,99.90
2018-06-14T08:07:59.883Z,99.90
2018-06-14T08:10:28.156Z,99.90
2018-06-14T08:12:56.387Z,99.90
2018-06-14T08:15:24.655Z,99.90
2018-06-14T08:17:53.260Z,99.90
2018-06-14T08:20:22.264Z,99.90
2018-06-14T08:22:50.752Z,99.40
2018-06-14T08:25:18.963Z,97.40
2018-06-14T08:27:47.316Z,98.70
2018-06-14T08:30:15.493Z,96.10
2018-06-14T08:32:43.787Z,94.20
2018-06-14T08:35:12.107Z,94.30
2018-06-14T08:37:40.611Z,96.00
2018-06-14T08:40:08.972Z,96.50
2018-06-14T08:42:37.210Z,98.20
2018-06-14T08:45:05.445Z,95.40
2018-06-14T08:47:33.691Z,94.80
2018-06-14T08:50:01.984Z,95.30
2018-06-14T08:52:30.225Z,94.90
2018-06-14T08:54:59.027Z,93.60
2018-06-14T08:57:27.412Z,90.60
2018-06-14T08:59:55.715Z,90.10
2018-06-14T09:02:23.984Z,89.00
2018-06-14T09:04:53.364Z,88.50
2018-06-14T09:07:23.692Z,88.00
2018-06-14T09:09:51.928Z,90.20
2018-06-14T09:12:20.195Z,90.60
2018-06-14T09:14:48.471Z,88.50
2018-06-14T09:17:17.752Z,87.80
2018-06-14T09:19:45.983Z,84.30
2018-06-14T09:22:14.202Z,85.50
2018-06-14T09:24:42.930Z,84.10
2018-06-14T09:29:40.351Z,84.60
2018-06-14T09:32:08.731Z,83.30
2018-06-14T09:34:36.972Z,84.90
2018-06-14T09:37:05.492Z,87.90
2018-06-14T09:39:33.823Z,87.70
2018-06-14T09:42:04.452Z,87.20
2018-06-14T09:44:32.765Z,89.00
2018-06-14T09:47:00.967Z,82.80
2018-06-14T09:49:29.183Z,82.40
2018-06-14T09:51:57.493Z,81.10
2018-06-14T09:54:25.786Z,82.10
2018-06-14T09:56:54.221Z,82.00
2018-06-14T09:59:22.635Z,84.80
2018-06-14T10:01:50.838Z,81.00
2018-06-14T10:04:19.107Z,81.00
2018-06-14T10:06:47.718Z,78.30
2018-06-14T10:09:16.032Z,77.10
2018-06-14T10:11:44.777Z,75.70
2018-06-14T10:14:14.190Z,73.40
2018-06-14T10:16:42.831Z,74.50
2018-06-14T10:19:11.162Z,74.50
2018-06-14T10:21:39.548Z,71.20
2018-06-14T10:24:11.405Z,71.50
2018-06-14T10:29:07.616Z,73.30
2018-06-14T10:31:35.895Z,74.60
2018-06-14T10:34:04.212Z,78.30
2018-06-14T10:36:32.536Z,75.20
2018-06-14T10:39:00.805Z,75.10
2018-06-14T10:41:29.160Z,74.20
2018-06-14T10:43:57.396Z,72.30
2018-06-14T10:46:25.637Z,72.60
2018-06-14T10:48:54.017Z,73.00
2018-06-14T10:51:22.960Z,74.20
2018-06-14T10:53:51.224Z,72.30
2018-06-14T10:56:20.540Z,73.70
2018-06-14T10:58:48.819Z,73.80
2018-06-14T11:01:17.079Z,75.50
2018-06-14T11:03:45.434Z,76.20
2018-06-14T11:06:13.863Z,77.60
2018-06-14T11:08:42.104Z,75.80
2018-06-14T11:11:10.532Z,78.90
2018-06-14T11:13:38.836Z,80.00
2018-06-14T11:16:07.134Z,80.60
2018-06-14T11:18:35.615Z,80.10
2018-06-14T11:21:04.697Z,81.70
2018-06-14T11:23:33.064Z,80.70
2018-06-14T11:26:01.405Z,79.80
2018-06-14T11:28:29.830Z,77.90
2018-06-14T11:30:58.139Z,77.60
2018-06-14T11:33:26.405Z,78.20
2018-06-14T11:38:23.071Z,73.00
2018-06-14T11:40:51.439Z,75.70
2018-06-14T11:43:20.030Z,76.20
2018-06-14T11:45:48.345Z,74.70
2018-06-14T11:48:16.792Z,75.20
2018-06-14T11:50:45.044Z,75.40
2018-06-14T11:53:13.334Z,77.10
2018-06-14T11:58:09.644Z,81.10
2018-06-14T12:00:37.888Z,79.20
2018-06-14T12:03:06.253Z,78.90
2018-06-14T12:05:34.556Z,79.50
2018-06-14T12:08:02.787Z,77.60
2018-06-14T12:10:31.456Z,81.10
2018-06-14T12:12:59.692Z,78.60
2018-06-14T12:15:27.920Z,76.70
2018-06-14T12:17:56.922Z,80.00
2018-06-14T12:20:26.043Z,79.70
2018-06-14T12:22:54.736Z,78.10
2018-06-14T12:25:22.968Z,81.40
2018-06-14T12:27:51.211Z,80.10
2018-06-14T12:30:20.048Z,79.70
2018-06-14T12:32:48.286Z,82.00
2018-06-14T12:35:16.516Z,82.00
2018-06-14T12:37:44.812Z,78.20
2018-06-14T12:40:13.028Z,79.20
2018-06-14T12:42:41.330Z,76.50
2018-06-14T12:45:09.611Z,76.50
2018-06-14T12:47:38.917Z,76.60
2018-06-14T12:50:07.158Z,77.30
2018-06-14T12:52:35.386Z,77.10
2018-06-14T12:55:04.595Z,76.90
2018-06-14T12:57:33.180Z,77.80
2018-06-14T13:00:02.520Z,79.70
2018-06-14T13:02:31.200Z,79.80
2018-06-14T13:04:59.414Z,79.70
2018-06-14T13:07:27.699Z,81.20
2018-06-14T13:09:56.344Z,79.00
2018-06-14T13:12:25.291Z,80.60
2018-06-14T13:14:53.851Z,83.20
2018-06-14T13:17:22.116Z,78.80
2018-06-14T13:19:50.339Z,78.80
2018-06-14T13:22:18.615Z,78.10
2018-06-14T13:24:46.927Z,80.60
2018-06-14T13:27:15.172Z,81.70
2018-06-14T13:29:43.435Z,81.70
2018-06-14T13:32:12.390Z,83.50
2018-06-14T13:34:40.995Z,79.40
2018-06-14T13:37:09.288Z,80.10
2018-06-14T13:39:37.523Z,80.60
2018-06-14T13:42:05.798Z,82.50
2018-06-14T13:44:34.135Z,85.60
2018-06-14T13:47:02.693Z,80.40
2018-06-14T13:49:30.979Z,80.20
2018-06-14T13:51:59.632Z,79.60
2018-06-14T13:54:27.831Z,79.30
2018-06-14T13:56:56.199Z,81.70
2018-06-14T13:59:24.455Z,80.30
2018-06-14T14:01:53.304Z,81.10
2018-06-14T14:04:21.499Z,80.90
2018-06-14T14:09:22.643Z,82.80
2018-06-14T14:11:50.874Z,80.60
2018-06-14T14:14:20.016Z,79.90
2018-06-14T14:16:48.215Z,77.90
2018-06-14T14:19:16.478Z,76.90
2018-06-14T14:21:44.786Z,76.80
2018-06-14T14:24:13.012Z,77.30
2018-06-14T14:26:41.230Z,79.70
2018-06-14T14:29:10.100Z,76.40
2018-06-14T14:31:38.692Z,79.00
2018-06-14T14:34:07.151Z,76.10
2018-06-14T14:39:04.023Z,75.10
2018-06-14T14:41:32.199Z,75.90
2018-06-14T14:44:00.727Z,73.70
2018-06-14T14:46:28.999Z,74.40
2018-06-14T14:48:57.511Z,75.10
2018-06-14T14:51:25.723Z,77.60
2018-06-14T14:53:54.011Z,76.70
2018-06-14T14:56:22.268Z,76.70
2018-06-14T14:58:50.512Z,79.20
2018-06-14T15:01:18.721Z,78.10
2018-06-14T15:03:47.131Z,76.30
2018-06-14T15:06:15.370Z,78.10
2018-06-14T15:08:43.622Z,77.10
2018-06-14T15:11:11.911Z,76.70
2018-06-14T15:16:08.987Z,75.10
2018-06-14T15:18:37.193Z,77.40
2018-06-14T15:21:05.405Z,75.00
2018-06-14T15:23:33.698Z,73.60
2018-06-14T15:26:01.939Z,73.20
2018-06-14T15:28:30.298Z,70.50
2018-06-14T15:31:00.419Z,70.00
2018-06-14T15:33:29.094Z,71.30
2018-06-14T15:35:57.871Z,73.90
2018-06-14T15:38:26.635Z,73.40
2018-06-14T15:40:54.899Z,76.10
2018-06-14T15:43:23.294Z,75.90
2018-06-14T15:45:51.528Z,77.30
2018-06-14T15:48:19.786Z,76.70
2018-06-14T15:50:48.721Z,74.60
2018-06-14T15:53:16.951Z,74.10
2018-06-14T15:56:07.715Z,74.90
2018-06-14T15:58:35.991Z,77.30
2018-06-14T16:01:04.417Z,76.20
2018-06-14T16:03:32.747Z,76.00
2018-06-14T16:06:01.156Z,76.70
2018-06-14T16:08:29.810Z,75.10
2018-06-14T16:10:59.210Z,79.10
2018-06-14T16:13:27.617Z,80.80
2018-06-14T16:15:56.003Z,83.10
2018-06-14T16:18:24.479Z,84.10
2018-06-14T16:20:52.776Z,84.90
2018-06-14T16:23:21.003Z,85.50
2018-06-14T16:25:49.326Z,86.50
2018-06-14T16:28:17.901Z,86.80
2018-06-14T16:30:47.830Z,85.60
2018-06-14T16:33:16.398Z,83.70
2018-06-14T16:35:44.777Z,84.30
2018-06-14T16:38:13.443Z,82.90
2018-06-14T16:40:41.707Z,85.00
2018-06-14T16:43:09.937Z,87.00
2018-06-14T16:45:38.156Z,87.20
2018-06-14T16:48:06.360Z,87.30
2018-06-14T16:50:34.611Z,88.20
2018-06-14T16:53:02.897Z,89.10
2018-06-14T16:55:31.569Z,90.20
2018-06-14T16:58:00.083Z,90.30
2018-06-14T17:02:56.340Z,90.30
2018-06-14T17:07:52.609Z,90.60
2018-06-14T17:10:20.851Z,90.60
2018-06-14T17:12:49.089Z,90.60
2018-06-14T17:15:17.336Z,90.80
2018-06-14T17:17:45.585Z,91.80
2018-06-14T17:20:13.974Z,91.70
2018-06-14T17:22:42.639Z,92.10
2018-06-14T17:25:10.919Z,92.50
2018-06-14T17:27:41.323Z,92.50
2018-06-14T17:30:09.585Z,92.60
2018-06-14T17:32:37.904Z,92.50
2018-06-14T17:35:06.232Z,92.20
2018-06-14T17:37:34.482Z,93.00
2018-06-14T17:40:02.727Z,92.90
2018-06-14T17:42:31.010Z,93.10
2018-06-14T17:44:59.404Z,93.40
2018-06-14T17:47:28.480Z,92.80
2018-06-14T17:49:56.970Z,93.40
2018-06-14T17:52:25.450Z,94.00
2018-06-14T17:54:53.839Z,94.20
2018-06-14T17:57:22.124Z,94.60
2018-06-14T17:59:50.395Z,94.40
2018-06-14T18:02:18.664Z,95.00
2018-06-14T18:04:47.002Z,95.10
2018-06-14T18:07:15.296Z,95.40
2018-06-14T18:09:43.625Z,95.40
2018-06-14T18:12:11.880Z,95.70
2018-06-14T18:14:40.129Z,96.40
2018-06-14T18:17:08.895Z,96.80
2018-06-14T18:19:37.259Z,97.10
2018-06-14T18:22:05.609Z,97.50
2018-06-14T18:24:34.088Z,97.90
2018-06-14T18:27:02.384Z,98.30
2018-06-14T18:29:31.160Z,98.80
2018-06-14T18:31:59.556Z,99.20
2018-06-14T18:34:27.893Z,99.60
2018-06-14T18:36:56.204Z,99.90
2018-06-14T18:39:24.513Z,99.90
2018-06-14T18:41:52.963Z,99.90
2018-06-14T18:44:21.206Z,99.90
2018-06-14T18:46:49.854Z,99.90
2018-06-14T18:49:18.863Z,99.90
2018-06-14T18:51:48.708Z,99.90
2018-06-14T18:54:17.665Z,99.90
2018-06-14T18:56:45.985Z,99.90
2018-06-14T18:59:14.209Z,99.90
2018-06-14T19:01:42.503Z,99.90
2018-06-14T19:04:11.593Z,99.90
2018-06-14T19:06:39.921Z,99.90
2018-06-14T19:09:09.273Z,99.90
2018-06-14T19:11:37.571Z,99.90
2018-06-14T19:14:06.745Z,99.90
2018-06-14T19:16:35.453Z,99.90
2018-06-14T19:19:04.043Z,99.90
2018-06-14T19:21:32.468Z,99.90
2018-06-14T19:24:00.727Z,99.90
2018-06-14T19:26:29.122Z,99.90
2018-06-14T19:28:57.727Z,99.90
2018-06-14T19:31:25.978Z,99.90
2018-06-14T19:33:54.520Z,99.90
2018-06-14T19:36:22.763Z,99.90
2018-06-14T19:38:51.035Z,99.90
2018-06-14T19:41:19.532Z,99.90
2018-06-14T19:43:47.766Z,99.90
2018-06-14T19:46:16.423Z,99.90
2018-06-14T19:48:44.664Z,99.90
2018-06-14T19:51:13.032Z,99.90
2018-06-14T19:53:41.257Z,99.90
2018-06-14T19:56:09.716Z,99.90
2018-06-14T19:58:37.956Z,99.90
2018-06-14T20:01:06.215Z,99.90
2018-06-14T20:03:34.473Z,99.90
2018-06-14T20:06:02.984Z,99.90
2018-06-14T20:08:32.103Z,99.90
2018-06-14T20:11:00.352Z,99.90
2018-06-14T20:13:28.612Z,99.90
2018-06-14T20:15:56.877Z,99.90
2018-06-14T20:18:27.015Z,99.90
2018-06-14T20:20:55.272Z,99.90
2018-06-14T20:23:23.572Z,99.90
2018-06-14T20:25:52.169Z,99.90
2018-06-14T20:28:20.436Z,99.90
2018-06-14T20:30:48.803Z,99.90
2018-06-14T20:33:17.389Z,99.90
2018-06-14T20:35:45.784Z,99.90
2018-06-14T20:38:14.095Z,99.90
2018-06-14T20:40:42.380Z,99.90
2018-06-14T20:43:10.669Z,99.90
2018-06-14T20:45:41.386Z,99.90
2018-06-14T20:48:09.657Z,99.90
2018-06-14T20:50:37.948Z,99.90
2018-06-14T20:53:06.184Z,99.90
2018-06-14T20:55:34.412Z,99.90
2018-06-14T20:58:02.660Z,99.90
2018-06-14T21:00:30.883Z,99.90
2018-06-14T21:02:59.113Z,99.90
2018-06-14T21:05:27.392Z,99.90
2018-06-14T21:07:55.627Z,99.90
2018-06-14T21:10:23.931Z,99.90
2018-06-14T21:12:52.143Z,99.90
2018-06-14T21:15:20.425Z,99.90
2018-06-14T21:17:48.688Z,99.90
2018-06-14T21:20:16.997Z,99.90
2018-06-14T21:22:45.415Z,99.90
2018-06-14T21:25:14.056Z,99.90
2018-06-14T21:27:42.313Z,99.90
2018-06-14T21:30:10.559Z,99.90
2018-06-14T21:32:38.799Z,99.90
2018-06-14T21:35:07.067Z,99.90
2018-06-14T21:37:35.320Z,99.90
2018-06-14T21:40:03.680Z,99.90
2018-06-14T21:42:32.072Z,99.90
2018-06-14T21:45:00.694Z,99.90
2018-06-14T21:47:28.928Z,99.90
2018-06-14T21:49:57.252Z,99.90
2018-06-14T21:52:25.776Z,99.90
2018-06-14T21:54:54.484Z,99.90
2018-06-14T21:57:23.364Z,99.90
2018-06-14T21:59:51.609Z,99.90
2018-06-14T22:02:19.851Z,99.90
2018-06-14T22:04:48.072Z,99.90
2018-06-14T22:07:16.429Z,99.90
2018-06-14T22:09:45.203Z,99.90
2018-06-14T22:12:13.583Z,99.90
2018-06-14T22:14:41.942Z,99.90
2018-06-14T22:17:11.228Z,99.90
2018-06-14T22:19:39.697Z,99.90
2018-06-14T22:22:07.967Z,99.90
2018-06-14T22:24:37.671Z,99.90
2018-06-14T22:27:06.448Z,99.90
2018-06-14T22:29:34.688Z,99.90
2018-06-14T22:32:02.911Z,99.90
2018-06-14T22:34:42.654Z,99.90
2018-06-14T22:37:10.938Z,99.90
2018-06-14T22:39:39.203Z,99.90
2018-06-14T22:42:08.227Z,99.90
2018-06-14T22:44:37.419Z,99.90
2018-06-14T22:47:06.259Z,99.90
2018-06-14T22:49:34.867Z,99.90
2018-06-14T22:53:18.173Z,99.90
2018-06-14T22:55:46.718Z,99.90
2018-06-14T22:58:15.292Z,99.90
2018-06-14T23:02:02.532Z,99.90
2018-06-14T23:04:31.123Z,99.90
2018-06-14T23:06:59.567Z,99.90
2018-06-14T23:10:42.004Z,99.90
2018-06-14T23:13:12.213Z,99.90
2018-06-14T23:15:40.510Z,99.90
2018-06-14T23:18:09.009Z,99.90
2018-06-14T23:20:37.519Z,99.90
2018-06-14T23:23:06.267Z,99.90
2018-06-14T23:25:34.906Z,99.90
2018-06-14T23:28:03.309Z,99.90
2018-06-14T23:30:31.615Z,99.90
2018-06-14T23:32:59.935Z,99.90
2018-06-14T23:35:28.523Z,99.90
2018-06-14T23:37:56.772Z,99.90
2018-06-14T23:40:25.188Z,99.90
2018-06-14T23:42:53.438Z,99.90
2018-06-14T23:45:21.739Z,99.90
2018-06-14T23:47:49.976Z,99.90
2018-06-14T23:50:18.215Z,99.90
2018-06-14T23:52:46.514Z,99.90
2018-06-14T23:55:15.494Z,99.90
2018-06-14T23:57:43.724Z,99.90
