createdAt,value
2023-04-12T00:00:07.589Z,99.99
2023-04-12T00:01:07.591Z,99.99
2023-04-12T00:02:07.651Z,99.99
2023-04-12T00:03:07.799Z,99.99
2023-04-12T00:04:07.863Z,99.99
2023-04-12T00:05:07.681Z,99.99
2023-04-12T00:06:07.634Z,99.99
2023-04-12T00:07:07.646Z,99.99
2023-04-12T00:08:07.654Z,99.99
2023-04-12T00:09:07.673Z,99.99
2023-04-12T00:10:07.682Z,99.99
2023-04-12T00:11:07.689Z,99.99
2023-04-12T00:12:07.691Z,99.99
2023-04-12T00:13:07.702Z,99.99
2023-04-12T00:14:07.709Z,99.99
2023-04-12T00:15:08.301Z,99.99
2023-04-12T00:16:07.796Z,99.99
2023-04-12T00:17:07.740Z,99.99
2023-04-12T00:18:07.746Z,99.99
2023-04-12T00:19:07.755Z,99.99
2023-04-12T00:20:07.792Z,99.99
2023-04-12T00:21:07.772Z,99.99
2023-04-12T00:22:07.785Z,99.99
2023-04-12T00:23:07.793Z,99.99
2023-04-12T00:24:07.806Z,99.99
2023-04-12T00:25:07.810Z,99.99
2023-04-12T00:26:07.819Z,99.99
2023-04-12T00:27:07.829Z,99.99
2023-04-12T00:28:07.837Z,99.99
2023-04-12T00:29:07.845Z,99.99
2023-04-12T00:30:07.859Z,99.99
2023-04-12T00:31:07.891Z,99.99
2023-04-12T00:32:07.888Z,99.99
2023-04-12T00:33:07.889Z,99.99
2023-04-12T00:34:07.899Z,99.99
2023-04-12T00:35:07.908Z,99.99
2023-04-12T00:36:07.963Z,99.99
2023-04-12T00:37:07.925Z,99.99
2023-04-12T00:38:07.932Z,99.99
2023-04-12T00:39:07.943Z,99.99
2023-04-12T00:40:07.949Z,99.99
2023-04-12T00:41:07.958Z,99.99
2023-04-12T00:42:07.965Z,99.99
2023-04-12T00:43:07.974Z,99.99
2023-04-12T00:44:07.984Z,99.99
2023-04-12T00:45:07.992Z,99.99
2023-04-12T00:46:08.047Z,99.99
2023-04-12T00:47:08.112Z,99.99
2023-04-12T00:48:08.026Z,99.99
2023-04-12T00:49:08.031Z,99.99
2023-04-12T00:50:08.044Z,99.99
2023-04-12T00:51:08.048Z,99.99
2023-04-12T00:52:08.057Z,99.99
2023-04-12T00:53:08.069Z,99.99
2023-04-12T00:54:08.075Z,99.99
2023-04-12T00:55:08.084Z,99.99
2023-04-12T00:56:08.091Z,99.99
2023-04-12T00:57:08.101Z,99.99
2023-04-12T00:58:08.115Z,99.99
2023-04-12T00:59:08.127Z,99.99
2023-04-12T01:00:08.134Z,99.99
2023-04-12T01:01:08.159Z,99.99
2023-04-12T01:02:08.243Z,99.99
2023-04-12T01:03:08.365Z,99.99
2023-04-12T01:04:08.179Z,99.99
2023-04-12T01:05:08.175Z,99.99
2023-04-12T01:06:08.193Z,99.99
2023-04-12T01:07:08.208Z,99.99
2023-04-12T01:08:08.217Z,99.99
2023-04-12T01:09:08.221Z,99.99
2023-04-12T01:10:08.230Z,99.99
2023-04-12T01:11:08.227Z,99.99
2023-04-12T01:12:08.235Z,99.99
2023-04-12T01:13:08.247Z,99.99
2023-04-12T01:14:08.262Z,99.99
2023-04-12T01:15:08.290Z,99.99
2023-04-12T01:16:08.316Z,99.99
2023-04-12T01:17:08.289Z,99.99
2023-04-12T01:18:08.291Z,99.99
2023-04-12T01:19:08.300Z,99.99
2023-04-12T01:20:08.310Z,99.99
2023-04-12T01:21:08.332Z,99.99
2023-04-12T01:22:08.341Z,99.99
2023-04-12T01:23:08.356Z,99.99
2023-04-12T01:24:08.347Z,99.99
2023-04-12T01:25:08.354Z,99.99
2023-04-12T01:26:08.414Z,99.99
2023-04-12T01:27:08.370Z,99.99
2023-04-12T01:28:08.382Z,99.99
2023-04-12T01:29:08.408Z,99.99
2023-04-12T01:30:08.455Z,99.99
2023-04-12T01:31:08.412Z,99.99
2023-04-12T01:32:08.416Z,99.99
2023-04-12T01:33:08.446Z,99.99
2023-04-12T01:34:08.433Z,99.99
2023-04-12T01:35:08.441Z,99.99
2023-04-12T01:36:08.493Z,99.99
2023-04-12T01:37:08.456Z,99.99
2023-04-12T01:38:08.468Z,99.99
2023-04-12T01:39:08.478Z,99.99
2023-04-12T01:40:08.490Z,99.99
2023-04-12T01:41:08.519Z,99.99
2023-04-12T01:42:08.505Z,99.99
2023-04-12T01:43:08.518Z,99.99
2023-04-12T01:44:08.524Z,99.99
2023-04-12T01:45:08.547Z,99.99
2023-04-12T01:46:08.599Z,99.99
2023-04-12T01:47:08.549Z,99.99
2023-04-12T01:48:08.612Z,99.99
2023-04-12T01:49:08.565Z,99.99
2023-04-12T01:50:08.580Z,99.99
2023-04-12T01:51:08.582Z,99.99
2023-04-12T01:52:08.596Z,99.99
2023-04-12T01:53:08.604Z,99.99
2023-04-12T01:54:08.609Z,99.99
2023-04-12T01:55:08.631Z,99.99
2023-04-12T01:56:08.636Z,99.99
2023-04-12T01:57:08.690Z,99.99
2023-04-12T01:58:08.666Z,99.99
2023-04-12T01:59:08.656Z,99.99
2023-04-12T02:00:08.665Z,99.99
2023-04-12T02:01:08.729Z,99.99
2023-04-12T02:02:08.764Z,99.99
2023-04-12T02:03:08.855Z,99.99
2023-04-12T02:04:08.760Z,99.99
2023-04-12T02:05:08.706Z,99.99
2023-04-12T02:06:08.719Z,99.99
2023-04-12T02:07:08.755Z,99.99
2023-04-12T02:08:08.731Z,99.99
2023-04-12T02:09:08.765Z,99.99
2023-04-12T02:10:08.759Z,99.99
2023-04-12T02:11:08.762Z,99.99
2023-04-12T02:12:08.768Z,99.99
2023-04-12T02:13:08.776Z,99.99
2023-04-12T02:14:08.786Z,99.99
2023-04-12T02:15:08.815Z,99.99
2023-04-12T02:16:08.845Z,99.99
2023-04-12T02:17:08.804Z,99.99
2023-04-12T02:18:08.840Z,99.99
2023-04-12T02:19:08.826Z,99.99
2023-04-12T02:20:08.833Z,99.99
2023-04-12T02:21:08.841Z,99.99
2023-04-12T02:22:08.868Z,99.99
2023-04-12T02:23:08.876Z,99.99
2023-04-12T02:24:08.868Z,99.99
2023-04-12T02:25:08.879Z,99.99
2023-04-12T02:26:08.888Z,99.99
2023-04-12T02:27:08.897Z,99.99
2023-04-12T02:28:08.903Z,99.99
2023-04-12T02:29:08.914Z,99.99
2023-04-12T02:30:08.922Z,99.99
2023-04-12T02:31:09.016Z,99.99
2023-04-12T02:32:08.940Z,99.99
2023-04-12T02:33:09.035Z,99.99
2023-04-12T02:34:08.955Z,99.99
2023-04-12T02:35:08.960Z,99.99
2023-04-12T02:36:08.971Z,99.99
2023-04-12T02:37:08.977Z,99.99
2023-04-12T02:38:08.986Z,99.99
2023-04-12T02:39:08.999Z,99.99
2023-04-12T02:40:09.002Z,99.99
2023-04-12T02:41:09.017Z,99.99
2023-04-12T02:42:09.022Z,99.99
2023-04-12T02:43:09.035Z,99.99
2023-04-12T02:44:09.043Z,99.99
2023-04-12T02:45:09.050Z,99.99
2023-04-12T02:46:09.084Z,99.99
2023-04-12T02:47:09.062Z,99.99
2023-04-12T02:48:09.120Z,99.99
2023-04-12T02:49:09.079Z,99.99
2023-04-12T02:50:09.087Z,99.99
2023-04-12T02:51:09.095Z,99.99
2023-04-12T02:52:09.103Z,99.99
2023-04-12T02:53:09.112Z,99.99
2023-04-12T02:54:09.123Z,99.99
2023-04-12T02:55:09.131Z,99.99
2023-04-12T02:56:09.136Z,99.99
2023-04-12T02:57:09.144Z,99.99
2023-04-12T02:58:09.155Z,99.99
2023-04-12T02:59:09.168Z,99.99
2023-04-12T03:00:09.174Z,99.99
2023-04-12T03:01:09.233Z,99.99
2023-04-12T03:02:09.326Z,99.99
2023-04-12T03:03:09.411Z,99.99
2023-04-12T03:04:09.347Z,99.99
2023-04-12T03:05:09.212Z,99.99
2023-04-12T03:06:09.240Z,99.99
2023-04-12T03:07:09.231Z,99.99
2023-04-12T03:08:09.239Z,99.99
2023-04-12T03:09:09.249Z,99.99
2023-04-12T03:10:09.263Z,99.99
2023-04-12T03:11:09.266Z,99.99
2023-04-12T03:12:09.280Z,99.99
2023-04-12T03:13:09.288Z,99.99
2023-04-12T03:14:09.301Z,99.99
2023-04-12T03:15:09.295Z,99.99
2023-04-12T03:16:09.345Z,99.99
2023-04-12T03:17:09.316Z,99.99
2023-04-12T03:18:09.354Z,99.99
2023-04-12T03:19:09.326Z,99.99
2023-04-12T03:20:09.341Z,99.99
2023-04-12T03:21:09.345Z,99.99
2023-04-12T03:22:09.354Z,99.99
2023-04-12T03:23:09.364Z,99.99
2023-04-12T03:24:09.370Z,99.99
2023-04-12T03:25:09.380Z,99.99
2023-04-12T03:26:09.382Z,99.99
2023-04-12T03:27:09.406Z,99.99
2023-04-12T03:28:09.404Z,99.99
2023-04-12T03:29:11.199Z,99.99
2023-04-12T03:30:09.417Z,99.99
2023-04-12T03:31:09.458Z,99.99
2023-04-12T03:32:09.433Z,99.99
2023-04-12T03:33:09.452Z,99.99
2023-04-12T03:34:09.450Z,99.99
2023-04-12T03:35:09.473Z,99.99
2023-04-12T03:36:09.466Z,99.99
2023-04-12T03:37:09.547Z,99.99
2023-04-12T03:38:09.485Z,99.99
2023-04-12T03:39:09.492Z,99.99
2023-04-12T03:40:09.499Z,99.99
2023-04-12T03:41:09.502Z,99.99
2023-04-12T03:42:15.838Z,99.99
2023-04-12T03:43:09.527Z,99.99
2023-04-12T03:44:09.534Z,99.99
2023-04-12T03:45:09.538Z,99.99
2023-04-12T03:46:09.585Z,99.99
2023-04-12T03:47:09.560Z,99.99
2023-04-12T03:48:09.628Z,99.99
2023-04-12T03:49:09.576Z,99.99
2023-04-12T03:50:12.329Z,99.99
2023-04-12T03:51:09.587Z,99.99
2023-04-12T03:52:09.593Z,99.99
2023-04-12T03:53:09.602Z,99.99
2023-04-12T03:54:09.613Z,99.99
2023-04-12T03:55:09.636Z,99.99
2023-04-12T03:56:09.632Z,99.99
2023-04-12T03:57:09.635Z,99.99
2023-04-12T03:58:09.643Z,99.99
2023-04-12T03:59:09.652Z,99.99
2023-04-12T04:00:09.669Z,99.99
2023-04-12T04:01:09.672Z,99.99
2023-04-12T04:02:09.732Z,99.99
2023-04-12T04:03:09.772Z,99.99
2023-04-12T04:04:09.816Z,99.99
2023-04-12T04:05:09.766Z,99.99
2023-04-12T04:06:09.709Z,99.99
2023-04-12T04:07:09.715Z,99.99
2023-04-12T04:08:09.730Z,99.99
2023-04-12T04:09:09.737Z,99.99
2023-04-12T04:10:09.740Z,99.99
2023-04-12T04:11:09.756Z,99.99
2023-04-12T04:12:09.758Z,99.99
2023-04-12T04:13:09.764Z,99.99
2023-04-12T04:14:09.773Z,99.99
2023-04-12T04:15:09.781Z,99.99
2023-04-12T04:16:09.887Z,99.99
2023-04-12T04:17:09.802Z,99.99
2023-04-12T04:18:09.811Z,99.99
2023-04-12T04:19:09.819Z,99.99
2023-04-12T04:20:09.829Z,99.99
2023-04-12T04:21:09.846Z,99.99
2023-04-12T04:22:09.838Z,99.99
2023-04-12T04:23:09.845Z,99.99
2023-04-12T04:24:09.853Z,99.99
2023-04-12T04:25:09.859Z,99.99
2023-04-12T04:26:09.876Z,99.99
2023-04-12T04:27:09.885Z,99.99
2023-04-12T04:28:09.894Z,99.99
2023-04-12T04:29:09.893Z,99.99
2023-04-12T04:30:09.903Z,99.99
2023-04-12T04:31:09.911Z,99.99
2023-04-12T04:32:10.075Z,99.99
2023-04-12T04:33:10.064Z,99.99
2023-04-12T04:34:11.607Z,99.99
2023-04-12T04:35:09.946Z,99.99
2023-04-12T04:36:09.948Z,99.99
2023-04-12T04:37:09.959Z,99.99
2023-04-12T04:38:09.969Z,99.99
2023-04-12T04:39:09.980Z,99.99
2023-04-12T04:40:09.982Z,99.99
2023-04-12T04:41:09.994Z,99.99
2023-04-12T04:42:10.003Z,99.99
2023-04-12T04:43:10.012Z,99.99
2023-04-12T04:44:10.019Z,99.99
2023-04-12T04:45:10.027Z,99.99
2023-04-12T04:46:10.074Z,99.99
2023-04-12T04:47:10.042Z,99.99
2023-04-12T04:48:10.049Z,99.99
2023-04-12T04:49:10.058Z,99.99
2023-04-12T04:50:10.067Z,99.99
2023-04-12T04:51:10.074Z,99.99
2023-04-12T04:52:10.086Z,99.99
2023-04-12T04:53:10.090Z,99.99
2023-04-12T04:54:10.099Z,99.99
2023-04-12T04:55:11.276Z,99.99
2023-04-12T04:56:10.114Z,99.99
2023-04-12T04:57:10.119Z,99.99
2023-04-12T04:58:10.134Z,99.99
2023-04-12T04:59:10.140Z,99.99
2023-04-12T05:00:10.148Z,99.99
2023-04-12T05:01:10.176Z,99.99
2023-04-12T05:02:10.179Z,99.99
2023-04-12T05:03:10.295Z,99.99
2023-04-12T05:04:10.236Z,99.99
2023-04-12T05:05:10.191Z,99.99
2023-04-12T05:06:10.210Z,99.99
2023-04-12T05:07:10.204Z,99.99
2023-04-12T05:08:10.217Z,99.99
2023-04-12T05:09:10.238Z,99.99
2023-04-12T05:10:10.228Z,99.99
2023-04-12T05:11:10.239Z,99.99
2023-04-12T05:12:10.252Z,99.99
2023-04-12T05:13:10.261Z,99.99
2023-04-12T05:14:12.396Z,99.99
2023-04-12T05:15:11.973Z,99.99
2023-04-12T05:16:10.360Z,99.99
2023-04-12T05:17:10.284Z,99.99
2023-04-12T05:18:10.295Z,99.99
2023-04-12T05:19:10.303Z,99.99
2023-04-12T05:20:10.304Z,99.99
2023-04-12T05:21:10.316Z,99.99
2023-04-12T05:22:10.332Z,99.99
2023-04-12T05:23:10.333Z,99.99
2023-04-12T05:24:10.339Z,99.99
2023-04-12T05:25:10.347Z,99.99
2023-04-12T05:26:10.356Z,99.99
2023-04-12T05:27:10.367Z,99.99
2023-04-12T05:28:10.377Z,99.99
2023-04-12T05:29:10.382Z,99.99
2023-04-12T05:30:10.392Z,99.99
2023-04-12T05:31:10.455Z,99.99
2023-04-12T05:32:10.415Z,99.99
2023-04-12T05:33:10.427Z,99.99
2023-04-12T05:34:10.425Z,99.99
2023-04-12T05:35:10.431Z,99.99
2023-04-12T05:36:10.442Z,99.99
2023-04-12T05:37:10.452Z,99.99
2023-04-12T05:38:10.461Z,99.99
2023-04-12T05:39:10.470Z,99.99
2023-04-12T05:40:10.481Z,99.99
2023-04-12T05:41:10.488Z,99.99
2023-04-12T05:42:10.498Z,99.99
2023-04-12T05:43:10.509Z,99.99
2023-04-12T05:44:10.514Z,99.99
2023-04-12T05:45:10.523Z,99.99
2023-04-12T05:46:10.551Z,99.99
2023-04-12T05:47:10.544Z,99.99
2023-04-12T05:48:10.682Z,99.99
2023-04-12T05:49:10.558Z,99.99
2023-04-12T05:50:10.568Z,99.99
2023-04-12T05:51:10.579Z,99.99
2023-04-12T05:52:10.581Z,99.99
2023-04-12T05:53:10.594Z,99.99
2023-04-12T05:54:10.612Z,99.99
2023-04-12T05:55:10.614Z,99.99
2023-04-12T05:56:10.620Z,99.99
2023-04-12T05:57:10.630Z,99.99
2023-04-12T05:58:10.639Z,99.99
2023-04-12T05:59:10.649Z,99.99
2023-04-12T06:00:10.660Z,99.99
2023-04-12T06:01:10.702Z,99.99
2023-04-12T06:02:10.750Z,99.99
2023-04-12T06:03:10.786Z,99.99
2023-04-12T06:04:10.856Z,99.99
2023-04-12T06:05:10.748Z,99.99
2023-04-12T06:06:10.709Z,99.99
2023-04-12T06:07:10.725Z,99.99
2023-04-12T06:08:10.734Z,99.99
2023-04-12T06:09:10.745Z,99.99
2023-04-12T06:10:10.753Z,99.99
2023-04-12T06:11:10.765Z,99.99
2023-04-12T06:12:10.772Z,99.99
2023-04-12T06:13:10.783Z,99.99
2023-04-12T06:14:11.848Z,99.99
2023-04-12T06:15:10.802Z,99.99
2023-04-12T06:16:10.874Z,99.99
2023-04-12T06:17:10.818Z,99.99
2023-04-12T06:18:10.835Z,99.99
2023-04-12T06:19:10.845Z,99.99
2023-04-12T06:20:10.850Z,99.99
2023-04-12T06:21:10.863Z,99.99
2023-04-12T06:22:10.870Z,99.99
2023-04-12T06:23:10.882Z,99.99
2023-04-12T06:24:10.896Z,99.99
2023-04-12T06:25:10.898Z,99.99
2023-04-12T06:26:10.909Z,99.99
2023-04-12T06:27:10.918Z,99.99
2023-04-12T06:28:10.928Z,99.99
2023-04-12T06:29:10.936Z,99.99
2023-04-12T06:30:10.963Z,99.99
2023-04-12T06:31:11.053Z,99.99
2023-04-12T06:32:10.964Z,99.99
2023-04-12T06:33:11.009Z,99.99
2023-04-12T06:34:11.004Z,99.99
2023-04-12T06:35:11.000Z,99.99
2023-04-12T06:36:11.051Z,99.99
2023-04-12T06:37:11.015Z,99.99
2023-04-12T06:38:11.021Z,99.99
2023-04-12T06:39:11.058Z,99.99
2023-04-12T06:40:11.047Z,99.99
2023-04-12T06:41:11.053Z,99.99
2023-04-12T06:42:13.249Z,99.99
2023-04-12T06:43:11.081Z,99.99
2023-04-12T06:44:11.088Z,99.99
2023-04-12T06:45:11.099Z,99.99
2023-04-12T06:46:11.106Z,99.99
2023-04-12T06:47:11.148Z,99.99
2023-04-12T06:48:11.130Z,99.99
2023-04-12T06:49:11.160Z,99.99
2023-04-12T06:50:11.199Z,99.99
2023-04-12T06:51:11.168Z,99.99
2023-04-12T06:52:11.187Z,99.99
2023-04-12T06:53:11.193Z,99.99
2023-04-12T06:54:11.203Z,99.99
2023-04-12T06:55:11.216Z,99.99
2023-04-12T06:56:11.226Z,99.99
2023-04-12T06:57:11.246Z,99.99
2023-04-12T06:58:11.253Z,99.99
2023-04-12T06:59:11.266Z,99.99
2023-04-12T07:00:11.292Z,99.99
2023-04-12T07:01:11.397Z,99.99
2023-04-12T07:02:11.372Z,99.99
2023-04-12T07:03:11.437Z,99.99
2023-04-12T07:04:11.399Z,99.99
2023-04-12T07:05:11.349Z,99.99
2023-04-12T07:06:23.664Z,99.99
2023-04-12T07:07:11.384Z,99.99
2023-04-12T07:08:11.399Z,99.99
2023-04-12T07:09:11.416Z,99.99
2023-04-12T07:10:11.425Z,99.99
2023-04-12T07:11:20.940Z,99.99
2023-04-12T07:12:11.454Z,99.99
2023-04-12T07:13:11.471Z,99.99
2023-04-12T07:14:11.491Z,99.99
2023-04-12T07:15:11.507Z,99.99
2023-04-12T07:16:11.552Z,99.99
2023-04-12T07:17:11.544Z,99.99
2023-04-12T07:18:11.546Z,99.99
2023-04-12T07:19:11.567Z,99.99
2023-04-12T07:20:11.578Z,99.99
2023-04-12T07:21:11.593Z,99.99
2023-04-12T07:22:13.467Z,99.99
2023-04-12T07:23:11.627Z,99.99
2023-04-12T07:24:11.645Z,99.99
2023-04-12T07:25:11.665Z,99.99
2023-04-12T07:26:11.684Z,99.99
2023-04-12T07:27:11.696Z,99.99
2023-04-12T07:28:11.708Z,99.99
2023-04-12T07:29:11.727Z,99.99
2023-04-12T07:30:11.764Z,99.99
2023-04-12T07:31:11.758Z,99.99
2023-04-12T07:32:11.775Z,99.99
2023-04-12T07:33:19.275Z,99.99
2023-04-12T07:34:11.942Z,99.99
2023-04-12T07:35:11.825Z,99.99
2023-04-12T07:36:11.978Z,99.99
2023-04-12T07:37:11.872Z,99.99
2023-04-12T07:38:11.877Z,99.99
2023-04-12T07:39:11.909Z,99.99
2023-04-12T07:40:11.909Z,99.99
2023-04-12T07:41:11.927Z,99.99
2023-04-12T07:42:11.944Z,99.99
2023-04-12T07:43:11.964Z,99.99
2023-04-12T07:44:11.990Z,99.99
2023-04-12T07:45:11.998Z,99.99
2023-04-12T07:46:12.063Z,99.99
2023-04-12T07:47:12.038Z,99.99
2023-04-12T07:48:12.055Z,99.99
2023-04-12T07:49:12.075Z,99.99
2023-04-12T07:50:13.269Z,99.99
2023-04-12T07:51:12.109Z,99.99
2023-04-12T07:52:12.125Z,99.99
2023-04-12T07:53:12.152Z,99.99
2023-04-12T07:54:12.159Z,99.99
2023-04-12T07:55:12.192Z,99.99
2023-04-12T07:56:12.207Z,99.99
2023-04-12T07:57:12.214Z,99.99
2023-04-12T07:58:12.235Z,99.99
2023-04-12T07:59:12.255Z,99.99
2023-04-12T08:00:12.274Z,99.99
2023-04-12T08:01:12.298Z,99.99
2023-04-12T08:02:12.402Z,99.99
2023-04-12T08:03:12.386Z,99.99
2023-04-12T08:04:12.482Z,99.99
2023-04-12T08:05:12.366Z,99.99
2023-04-12T08:06:12.533Z,99.99
2023-04-12T08:07:12.397Z,99.99
2023-04-12T08:08:12.415Z,99.99
2023-04-12T08:09:12.433Z,99.99
2023-04-12T08:10:12.449Z,99.99
2023-04-12T08:11:12.474Z,99.99
2023-04-12T08:12:12.483Z,99.99
2023-04-12T08:13:12.499Z,99.99
2023-04-12T08:14:12.520Z,99.99
2023-04-12T08:15:12.533Z,99.99
2023-04-12T08:16:12.564Z,99.99
2023-04-12T08:17:12.568Z,99.99
2023-04-12T08:18:12.582Z,99.99
2023-04-12T08:19:12.610Z,99.99
2023-04-12T08:20:12.614Z,99.99
2023-04-12T08:21:12.635Z,99.99
2023-04-12T08:22:13.725Z,99.99
2023-04-12T08:23:12.670Z,99.99
2023-04-12T08:24:12.678Z,99.99
2023-04-12T08:25:12.694Z,99.99
2023-04-12T08:26:12.709Z,99.99
2023-04-12T08:27:12.733Z,99.99
2023-04-12T08:28:12.742Z,99.99
2023-04-12T08:29:12.759Z,99.99
2023-04-12T08:30:12.787Z,99.99
2023-04-12T08:31:12.854Z,99.99
2023-04-12T08:32:12.856Z,99.99
2023-04-12T08:33:12.819Z,99.99
2023-04-12T08:34:12.831Z,99.99
2023-04-12T08:35:12.851Z,99.99
2023-04-12T08:36:12.928Z,99.99
2023-04-12T08:37:12.886Z,99.99
2023-04-12T08:38:12.902Z,99.99
2023-04-12T08:39:12.915Z,99.99
2023-04-12T08:40:12.930Z,99.99
2023-04-12T08:41:13.241Z,99.99
2023-04-12T08:42:12.958Z,99.99
2023-04-12T08:43:12.979Z,99.99
2023-04-12T08:44:12.992Z,99.99
2023-04-12T08:45:13.030Z,99.99
2023-04-12T08:46:13.110Z,99.99
2023-04-12T08:47:13.038Z,99.99
2023-04-12T08:48:13.054Z,99.99
2023-04-12T08:49:13.061Z,99.99
2023-04-12T08:50:13.081Z,99.99
2023-04-12T08:51:13.101Z,99.99
2023-04-12T08:52:13.109Z,99.99
2023-04-12T08:53:13.152Z,99.99
2023-04-12T08:54:13.139Z,99.99
2023-04-12T08:55:13.154Z,99.99
2023-04-12T08:56:13.268Z,99.99
2023-04-12T08:57:13.196Z,99.99
2023-04-12T08:58:13.207Z,99.99
2023-04-12T08:59:13.215Z,99.99
2023-04-12T09:00:13.233Z,99.99
2023-04-12T09:01:13.257Z,99.99
2023-04-12T09:02:13.393Z,99.99
2023-04-12T09:03:13.418Z,99.99
2023-04-12T09:04:13.395Z,99.99
2023-04-12T09:05:13.372Z,99.99
2023-04-12T09:06:13.394Z,99.99
2023-04-12T09:07:13.340Z,99.99
2023-04-12T09:08:13.349Z,99.99
2023-04-12T09:09:13.373Z,99.99
2023-04-12T09:10:13.403Z,99.99
2023-04-12T09:11:13.401Z,99.99
2023-04-12T09:12:13.419Z,99.99
2023-04-12T09:13:13.443Z,99.99
2023-04-12T09:14:13.459Z,99.99
2023-04-12T09:15:13.782Z,99.99
2023-04-12T09:16:13.492Z,99.99
2023-04-12T09:17:13.497Z,99.99
2023-04-12T09:18:15.882Z,99.99
2023-04-12T09:19:13.532Z,99.99
2023-04-12T09:20:13.541Z,99.99
2023-04-12T09:21:13.552Z,99.99
2023-04-12T09:22:13.573Z,99.99
2023-04-12T09:23:13.589Z,99.99
2023-04-12T09:24:14.829Z,99.99
2023-04-12T09:25:13.622Z,99.99
2023-04-12T09:26:13.654Z,99.99
2023-04-12T09:27:13.666Z,99.99
2023-04-12T09:28:13.680Z,99.99
2023-04-12T09:29:13.679Z,99.99
2023-04-12T09:30:13.700Z,99.99
2023-04-12T09:31:13.736Z,99.99
2023-04-12T09:32:13.737Z,99.99
2023-04-12T09:33:13.744Z,99.99
2023-04-12T09:34:13.753Z,99.99
2023-04-12T09:35:13.779Z,99.99
2023-04-12T09:36:13.864Z,99.99
2023-04-12T09:37:13.810Z,99.99
2023-04-12T09:38:13.817Z,99.99
2023-04-12T09:39:13.845Z,99.99
2023-04-12T09:40:13.848Z,99.99
2023-04-12T09:41:13.865Z,99.99
2023-04-12T09:42:29.689Z,99.99
2023-04-12T09:43:13.903Z,99.99
2023-04-12T09:44:13.919Z,99.99
2023-04-12T09:45:13.929Z,99.99
2023-04-12T09:46:13.998Z,99.99
2023-04-12T09:47:13.967Z,99.99
2023-04-12T09:48:14.038Z,99.99
2023-04-12T09:49:13.996Z,99.99
2023-04-12T09:50:14.021Z,99.99
2023-04-12T09:51:14.038Z,99.99
2023-04-12T09:52:14.040Z,99.99
2023-04-12T09:53:14.065Z,99.99
2023-04-12T09:54:14.084Z,99.99
2023-04-12T09:55:14.118Z,99.99
2023-04-12T09:56:14.103Z,99.99
2023-04-12T09:57:14.121Z,99.99
2023-04-12T09:58:14.144Z,99.99
2023-04-12T09:59:14.155Z,99.99
2023-04-12T10:00:14.253Z,99.99
2023-04-12T10:01:15.838Z,99.99
2023-04-12T10:02:14.362Z,99.99
2023-04-12T10:03:14.427Z,99.99
2023-04-12T10:04:14.475Z,99.99
2023-04-12T10:05:14.526Z,99.99
2023-04-12T10:06:14.276Z,99.99
2023-04-12T10:07:15.176Z,99.99
2023-04-12T10:08:14.305Z,99.99
2023-04-12T10:09:14.314Z,99.99
2023-04-12T10:10:14.333Z,99.99
2023-04-12T10:11:14.361Z,99.99
2023-04-12T10:12:14.363Z,99.99
2023-04-12T10:13:14.409Z,99.99
2023-04-12T10:14:17.047Z,99.99
2023-04-12T10:15:14.421Z,99.99
2023-04-12T10:16:14.509Z,99.99
2023-04-12T10:17:14.466Z,99.99
2023-04-12T10:18:14.498Z,99.99
2023-04-12T10:19:14.490Z,99.99
2023-04-12T10:20:14.517Z,99.99
2023-04-12T10:21:14.512Z,99.99
2023-04-12T10:22:14.536Z,99.99
2023-04-12T10:23:14.553Z,99.99
2023-04-12T10:24:14.582Z,99.99
2023-04-12T10:25:14.581Z,99.99
2023-04-12T10:26:14.599Z,99.99
2023-04-12T10:27:14.629Z,99.99
2023-04-12T10:28:14.669Z,99.99
2023-04-12T10:29:14.681Z,99.99
2023-04-12T10:30:14.696Z,99.99
2023-04-12T10:31:14.758Z,99.99
2023-04-12T10:32:14.813Z,99.99
2023-04-12T10:33:14.805Z,99.99
2023-04-12T10:34:14.752Z,99.99
2023-04-12T10:35:14.787Z,99.99
2023-04-12T10:36:14.818Z,99.99
2023-04-12T10:37:14.825Z,99.99
2023-04-12T10:38:14.832Z,99.99
2023-04-12T10:39:14.878Z,99.99
2023-04-12T10:40:14.858Z,99.99
2023-04-12T10:41:14.893Z,99.99
2023-04-12T10:42:14.903Z,99.99
2023-04-12T10:43:14.925Z,99.99
2023-04-12T10:44:14.970Z,99.99
2023-04-12T10:45:14.969Z,99.99
2023-04-12T10:46:15.049Z,99.99
2023-04-12T10:47:15.081Z,99.99
2023-04-12T10:48:15.093Z,99.99
2023-04-12T10:49:15.050Z,99.99
2023-04-12T10:50:15.177Z,99.99
2023-04-12T10:51:15.154Z,99.99
2023-04-12T10:52:15.155Z,99.99
2023-04-12T10:53:15.158Z,99.99
2023-04-12T10:54:15.164Z,99.19
2023-04-12T10:55:15.201Z,96.66
2023-04-12T10:56:15.262Z,97.80
2023-04-12T10:57:15.240Z,96.84
2023-04-12T10:58:15.288Z,95.03
2023-04-12T10:59:15.296Z,96.42
2023-04-12T11:00:15.405Z,97.66
2023-04-12T11:01:15.378Z,96.75
2023-04-12T11:02:15.493Z,95.31
2023-04-12T11:03:15.529Z,95.65
2023-04-12T11:04:15.687Z,92.19
2023-04-12T11:05:15.480Z,89.65
2023-04-12T11:06:27.035Z,94.07
2023-04-12T11:07:15.504Z,95.79
2023-04-12T11:08:15.559Z,95.75
2023-04-12T11:09:15.550Z,94.59
2023-04-12T11:10:15.616Z,94.35
2023-04-12T11:11:15.607Z,93.29
2023-04-12T11:12:15.682Z,96.22
2023-04-12T11:13:15.660Z,86.80
2023-04-12T11:14:15.688Z,81.23
2023-04-12T11:15:15.712Z,85.75
2023-04-12T11:16:15.867Z,86.18
2023-04-12T11:17:16.014Z,86.65
2023-04-12T11:18:15.856Z,87.52
2023-04-12T11:19:15.832Z,88.87
2023-04-12T11:20:15.858Z,86.22
2023-04-12T11:21:15.882Z,86.22
2023-04-12T11:22:15.950Z,88.24
2023-04-12T11:23:16.002Z,90.06
2023-04-12T11:24:16.024Z,87.90
2023-04-12T11:25:16.030Z,87.03
2023-04-12T11:26:16.037Z,87.17
2023-04-12T11:27:16.062Z,85.63
2023-04-12T11:28:27.790Z,85.72
2023-04-12T11:29:16.122Z,83.07
2023-04-12T11:30:16.146Z,83.94
2023-04-12T11:31:16.201Z,83.36
2023-04-12T11:32:16.316Z,81.91
2023-04-12T11:33:16.244Z,82.49
2023-04-12T11:34:16.268Z,80.76
2023-04-12T11:35:16.344Z,79.41
2023-04-12T11:36:16.322Z,79.69
2023-04-12T11:37:16.357Z,81.09
2023-04-12T11:38:16.389Z,83.50
2023-04-12T11:39:16.412Z,82.34
2023-04-12T11:40:16.462Z,83.05
2023-04-12T11:41:16.505Z,81.70
2023-04-12T11:42:16.502Z,83.25
2023-04-12T11:43:16.531Z,80.30
2023-04-12T11:44:16.559Z,77.21
2023-04-12T11:45:18.342Z,75.85
2023-04-12T11:46:16.666Z,74.41
2023-04-12T11:47:16.650Z,76.24
2023-04-12T11:48:16.707Z,77.88
2023-04-12T11:49:16.711Z,78.08
2023-04-12T11:50:16.742Z,76.15
2023-04-12T11:51:16.778Z,78.56
2023-04-12T11:52:16.817Z,77.40
2023-04-12T11:53:16.833Z,76.92
2023-04-12T11:54:16.864Z,76.63
2023-04-12T11:55:16.893Z,76.10
2023-04-12T11:56:16.926Z,73.41
2023-04-12T11:57:16.960Z,72.83
2023-04-12T11:58:16.984Z,72.41
2023-04-12T11:59:17.009Z,73.82
2023-04-12T12:00:17.034Z,73.24
2023-04-12T12:01:17.094Z,75.32
2023-04-12T12:02:23.425Z,76.96
2023-04-12T12:03:17.332Z,75.51
2023-04-12T12:04:17.346Z,74.51
2023-04-12T12:05:17.312Z,74.80
2023-04-12T12:06:17.521Z,75.28
2023-04-12T12:07:17.680Z,74.71
2023-04-12T12:08:17.256Z,72.84
2023-04-12T12:09:17.281Z,76.01
2023-04-12T12:10:31.705Z,74.82
2023-04-12T12:11:17.336Z,74.25
2023-04-12T12:12:17.359Z,72.90
2023-04-12T12:13:17.383Z,76.17
2023-04-12T12:14:17.413Z,76.32
2023-04-12T12:15:17.445Z,78.34
2023-04-12T12:16:17.560Z,78.92
2023-04-12T12:17:17.580Z,79.98
2023-04-12T12:18:17.508Z,78.34
2023-04-12T12:19:17.535Z,77.19
2023-04-12T12:20:17.559Z,75.56
2023-04-12T12:21:17.582Z,74.75
2023-04-12T12:22:17.607Z,77.34
2023-04-12T12:23:17.637Z,76.96
2023-04-12T12:24:17.655Z,77.25
2023-04-12T12:25:17.678Z,77.73
2023-04-12T12:26:19.027Z,78.88
2023-04-12T12:27:17.761Z,79.75
2023-04-12T12:28:17.783Z,81.09
2023-04-12T12:29:17.777Z,80.32
2023-04-12T12:30:17.802Z,81.86
2023-04-12T12:31:17.904Z,81.38
2023-04-12T12:32:17.931Z,78.69
2023-04-12T12:33:17.872Z,78.11
2023-04-12T12:34:17.908Z,79.36
2023-04-12T12:35:17.922Z,77.44
2023-04-12T12:36:18.005Z,79.36
2023-04-12T12:37:17.972Z,79.65
2023-04-12T12:38:18.000Z,79.94
2023-04-12T12:39:18.016Z,80.13
2023-04-12T12:40:18.059Z,78.84
2023-04-12T12:41:18.073Z,78.27
2023-04-12T12:42:18.091Z,80.09
2023-04-12T12:43:18.114Z,79.22
2023-04-12T12:44:18.133Z,77.59
2023-04-12T12:45:18.167Z,77.31
2023-04-12T12:46:18.225Z,76.82
2023-04-12T12:47:18.238Z,77.59
2023-04-12T12:48:18.408Z,78.08
2023-04-12T12:49:18.253Z,80.96
2023-04-12T12:50:18.274Z,78.75
2023-04-12T12:51:18.297Z,79.90
2023-04-12T12:52:18.332Z,81.40