createdAt,value
2024-04-09T00:01:04.807Z,99741.47
2024-04-09T00:03:32.918Z,99740.44
2024-04-09T00:06:00.186Z,99741.69
2024-04-09T00:08:29.896Z,99733.94
2024-04-09T00:10:57.577Z,99712.50
2024-04-09T00:13:26.545Z,99722.63
2024-04-09T00:15:53.254Z,99715.56
2024-04-09T00:18:20.019Z,99717.50
2024-04-09T00:20:49.644Z,99716.66
2024-04-09T00:23:19.195Z,99715.72
2024-04-09T00:25:46.444Z,99716.84
2024-04-09T00:28:13.684Z,99706.69
2024-04-09T00:30:46.211Z,99707.38
2024-04-09T00:33:15.958Z,99702.75
2024-04-09T00:35:42.749Z,99699.59
2024-04-09T00:38:09.326Z,99707.66
2024-04-09T00:40:37.551Z,99699.38
2024-04-09T00:43:05.228Z,99696.19
2024-04-09T00:45:32.616Z,99693.25
2024-04-09T00:48:03.889Z,99689.16
2024-04-09T00:50:31.124Z,99685.75
2024-04-09T00:52:59.917Z,99692.06
2024-04-09T00:55:27.238Z,99696.09
2024-04-09T00:57:54.585Z,99700.72
2024-04-09T01:00:21.924Z,99697.63
2024-04-09T01:02:50.206Z,99702.31
2024-04-09T01:05:17.924Z,99710.69
2024-04-09T01:07:45.284Z,99697.44
2024-04-09T01:10:12.691Z,99707.56
2024-04-09T01:12:39.404Z,99709.66
2024-04-09T01:15:06.373Z,99720.06
2024-04-09T01:17:34.543Z,99730.44
2024-04-09T01:20:02.308Z,99734.56
2024-04-09T01:22:32.616Z,99734.47
2024-04-09T01:24:59.167Z,99731.28
2024-04-09T01:27:26.780Z,99737.25
2024-04-09T01:29:55.364Z,99726.75
2024-04-09T01:32:22.519Z,99728.63
2024-04-09T01:34:49.378Z,99728.88
2024-04-09T01:37:18.994Z,99732.66
2024-04-09T01:39:47.015Z,99731.50
2024-04-09T01:42:13.832Z,99725.63
2024-04-09T01:44:41.235Z,99717.13
2024-04-09T01:47:07.833Z,99720.00
2024-04-09T01:49:34.452Z,99714.91
2024-04-09T01:52:01.067Z,99712.78
2024-04-09T01:54:27.645Z,99718.19
2024-04-09T01:56:54.232Z,99718.19
2024-04-09T01:59:20.830Z,99715.59
2024-04-09T02:01:48.025Z,99713.88
2024-04-09T02:04:14.663Z,99715.41
2024-04-09T02:06:43.215Z,99712.47
2024-04-09T02:09:10.838Z,99718.41
2024-04-09T02:11:37.553Z,99725.91
2024-04-09T02:14:05.583Z,99714.63
2024-04-09T02:16:33.148Z,99710.31
2024-04-09T02:18:59.917Z,99706.75
2024-04-09T02:21:26.716Z,99707.50
2024-04-09T02:23:53.609Z,99704.22
2024-04-09T02:26:20.133Z,99703.53
2024-04-09T02:28:46.681Z,99704.50
2024-04-09T02:31:13.671Z,99712.22
2024-04-09T02:33:40.343Z,99708.06
2024-04-09T02:36:07.453Z,99707.41
2024-04-09T02:38:38.716Z,99701.66
2024-04-09T02:41:07.130Z,99703.56
2024-04-09T02:43:35.333Z,99710.84
2024-04-09T02:46:02.697Z,99705.59
2024-04-09T02:48:29.789Z,99694.63
2024-04-09T02:51:01.493Z,99688.00
2024-04-09T02:53:28.343Z,99686.31
2024-04-09T02:56:05.666Z,99676.28
2024-04-09T02:58:32.935Z,99670.91
2024-04-09T03:01:06.184Z,99669.22
2024-04-09T03:03:33.255Z,99677.41
2024-04-09T03:06:10.862Z,99679.47
2024-04-09T03:08:38.289Z,99679.09
2024-04-09T03:11:15.355Z,99662.56
2024-04-09T03:13:43.018Z,99664.06
2024-04-09T03:16:17.628Z,99659.28
2024-04-09T03:18:44.726Z,99666.50
2024-04-09T03:21:11.945Z,99675.16
2024-04-09T03:23:39.557Z,99671.97
2024-04-09T03:26:09.238Z,99674.22
2024-04-09T03:28:35.844Z,99692.34
2024-04-09T03:31:04.068Z,99684.03
2024-04-09T03:33:31.082Z,99693.19
2024-04-09T03:35:59.680Z,99716.47
2024-04-09T03:38:28.235Z,99722.22
2024-04-09T03:40:56.083Z,99734.03
2024-04-09T03:43:22.654Z,99717.34
2024-04-09T03:46:00.983Z,99711.59
2024-04-09T03:48:27.877Z,99702.97
2024-04-09T03:50:54.518Z,99693.50
2024-04-09T03:53:21.307Z,99658.91
2024-04-09T03:55:58.280Z,99663.22
2024-04-09T03:58:28.475Z,99665.84
2024-04-09T04:01:06.333Z,99660.13
2024-04-09T04:03:37.827Z,99690.00
2024-04-09T04:06:04.640Z,99682.81
2024-04-09T04:08:32.435Z,99677.31
2024-04-09T04:11:00.995Z,99663.47
2024-04-09T04:13:29.783Z,99666.88
2024-04-09T04:16:13.548Z,99682.47
2024-04-09T04:18:42.077Z,99662.47
2024-04-09T04:21:14.004Z,99659.75
2024-04-09T04:23:41.706Z,99649.50
2024-04-09T04:26:10.359Z,99633.91
2024-04-09T04:28:37.854Z,99621.34
2024-04-09T04:31:12.682Z,99629.94
2024-04-09T04:33:40.075Z,99647.53
2024-04-09T04:36:07.894Z,99661.22
2024-04-09T04:38:34.776Z,99625.94
2024-04-09T04:41:02.207Z,99616.06
2024-04-09T04:43:28.894Z,99644.63
2024-04-09T04:45:56.367Z,99620.22
2024-04-09T04:48:23.129Z,99604.88
2024-04-09T04:50:50.613Z,99594.25
2024-04-09T04:53:17.149Z,99614.44
2024-04-09T04:55:43.958Z,99596.59
2024-04-09T04:58:10.654Z,99608.91
2024-04-09T05:00:37.793Z,99653.72
2024-04-09T05:03:05.198Z,99653.97
2024-04-09T05:05:32.162Z,99643.97
2024-04-09T05:07:59.070Z,99625.44
2024-04-09T05:10:25.798Z,99594.38
2024-04-09T05:12:53.661Z,99570.13
2024-04-09T05:15:21.168Z,99559.41
2024-04-09T05:17:49.333Z,99583.81
2024-04-09T05:20:17.438Z,99607.28
2024-04-09T05:22:48.633Z,99607.69
2024-04-09T05:25:17.386Z,99598.03
2024-04-09T05:27:45.342Z,99606.19
2024-04-09T05:30:12.357Z,99610.50
2024-04-09T05:32:41.108Z,99614.22
2024-04-09T05:35:08.186Z,99629.81
2024-04-09T05:37:34.865Z,99618.34
2024-04-09T05:40:02.366Z,99625.13
2024-04-09T05:42:29.196Z,99632.81
2024-04-09T05:44:55.894Z,99627.03
2024-04-09T05:47:26.038Z,99627.75
2024-04-09T05:49:52.803Z,99630.50
2024-04-09T05:52:19.549Z,99634.16
2024-04-09T05:54:46.277Z,99640.94
2024-04-09T05:57:13.054Z,99637.34
2024-04-09T05:59:39.736Z,99608.59
2024-04-09T06:02:06.418Z,99596.00
2024-04-09T06:04:33.119Z,99586.59
2024-04-09T06:07:01.107Z,99594.53
2024-04-09T06:09:27.727Z,99590.00
2024-04-09T06:11:54.526Z,99587.66
2024-04-09T06:14:21.793Z,99605.00
2024-04-09T06:16:48.349Z,99628.78
2024-04-09T06:19:15.975Z,99632.84
2024-04-09T06:21:42.863Z,99640.97
2024-04-09T06:24:09.608Z,99632.09
2024-04-09T06:26:36.351Z,99627.38
2024-04-09T06:29:03.006Z,99627.25
2024-04-09T06:31:29.546Z,99638.16
2024-04-09T06:33:56.269Z,99633.81
2024-04-09T06:36:27.286Z,99642.06
2024-04-09T06:38:54.698Z,99649.53
2024-04-09T06:41:21.323Z,99664.00
2024-04-09T06:43:47.881Z,99669.38
2024-04-09T06:46:14.953Z,99679.31
2024-04-09T06:48:41.699Z,99694.25
2024-04-09T06:51:08.492Z,99691.25
2024-04-09T06:53:35.067Z,99694.53
2024-04-09T06:56:01.919Z,99681.94
2024-04-09T06:58:28.476Z,99689.78
2024-04-09T07:00:55.360Z,99686.72
2024-04-09T07:03:22.074Z,99681.81
2024-04-09T07:05:48.735Z,99694.06
2024-04-09T07:08:15.307Z,99693.94
2024-04-09T07:10:41.890Z,99689.28
2024-04-09T07:13:08.520Z,99693.16
2024-04-09T07:15:35.142Z,99703.56
2024-04-09T07:18:01.928Z,99707.56
2024-04-09T07:20:28.579Z,99709.72
2024-04-09T07:22:55.135Z,99707.34
2024-04-09T07:25:21.715Z,99715.84
2024-04-09T07:27:48.374Z,99723.66
2024-04-09T07:30:15.259Z,99711.53
2024-04-09T07:32:41.913Z,99723.78
2024-04-09T07:35:10.354Z,99718.03
2024-04-09T07:37:37.053Z,99717.41
2024-04-09T07:40:07.738Z,99716.81
2024-04-09T07:42:34.357Z,99717.97
2024-04-09T07:45:01.118Z,99720.97
2024-04-09T07:47:27.874Z,99732.44
2024-04-09T07:49:54.533Z,99728.47
2024-04-09T07:52:21.118Z,99723.97
2024-04-09T07:54:47.764Z,99710.56
2024-04-09T07:57:15.979Z,99720.97
2024-04-09T07:59:44.925Z,99720.78
2024-04-09T08:02:13.019Z,99734.34
2024-04-09T08:04:40.838Z,99732.66
2024-04-09T08:07:09.014Z,99748.53
2024-04-09T08:09:36.365Z,99778.50
2024-04-09T08:12:03.260Z,99762.44
2024-04-09T08:14:29.909Z,99743.56
2024-04-09T08:16:56.479Z,99742.13
2024-04-09T08:19:23.637Z,99760.44
2024-04-09T08:21:51.254Z,99780.22
2024-04-09T08:24:18.591Z,99764.56
2024-04-09T08:26:45.333Z,99762.06
2024-04-09T08:29:16.673Z,99811.09
2024-04-09T08:31:46.343Z,99818.16
2024-04-09T08:34:16.209Z,99795.94
2024-04-09T08:36:43.887Z,99801.22
2024-04-09T08:39:10.677Z,99813.06
2024-04-09T08:41:37.784Z,99826.56
2024-04-09T08:44:05.297Z,99803.38
2024-04-09T08:46:34.779Z,99804.75
2024-04-09T08:49:03.012Z,99802.78
2024-04-09T08:51:30.225Z,99799.78
2024-04-09T08:53:59.271Z,99814.25
2024-04-09T08:56:26.877Z,99816.72
2024-04-09T08:58:53.447Z,99811.78
2024-04-09T09:01:32.765Z,99807.47
2024-04-09T09:04:00.451Z,99806.09
2024-04-09T09:06:27.284Z,99802.09
2024-04-09T09:08:53.875Z,99813.09
2024-04-09T09:11:25.180Z,99823.78
2024-04-09T09:13:51.933Z,99813.22
2024-04-09T09:16:19.650Z,99835.59
2024-04-09T09:18:46.351Z,99851.25
2024-04-09T09:21:14.989Z,99852.09
2024-04-09T09:23:41.503Z,99861.25
2024-04-09T09:26:08.475Z,99845.69
2024-04-09T09:28:35.073Z,99841.91
2024-04-09T09:31:01.890Z,99858.63
2024-04-09T09:33:32.548Z,99856.63
2024-04-09T09:36:00.624Z,99867.41
2024-04-09T09:38:27.898Z,99874.84
2024-04-09T09:40:55.310Z,99883.41
2024-04-09T09:43:23.703Z,99880.09
2024-04-09T09:45:51.344Z,99886.22
2024-04-09T09:48:22.944Z,99893.03
2024-04-09T09:50:50.093Z,99928.00
2024-04-09T09:53:19.765Z,99909.09
2024-04-09T09:55:48.491Z,99907.47
2024-04-09T09:58:19.875Z,99935.09
2024-04-09T10:00:48.518Z,99917.03
2024-04-09T10:03:16.612Z,99921.84
2024-04-09T10:05:43.342Z,99921.47
2024-04-09T10:08:23.268Z,99905.94
2024-04-09T10:10:51.519Z,99907.50
2024-04-09T10:13:25.127Z,99908.84
2024-04-09T10:15:51.961Z,99922.69
2024-04-09T10:18:29.356Z,99923.97
2024-04-09T10:20:56.165Z,99925.88
2024-04-09T10:23:23.694Z,99929.25
2024-04-09T10:25:50.355Z,99930.16
2024-04-09T10:28:33.260Z,99937.09
2024-04-09T10:31:04.919Z,99943.41
2024-04-09T10:33:34.564Z,99948.53
2024-04-09T10:36:05.381Z,99951.75
2024-04-09T10:38:32.705Z,99950.09
2024-04-09T10:41:02.362Z,99960.69
2024-04-09T10:43:30.117Z,99957.75
2024-04-09T10:46:07.527Z,99953.00
2024-04-09T10:48:41.619Z,99970.72
2024-04-09T10:51:09.727Z,99973.94
2024-04-09T10:53:36.539Z,99972.78
2024-04-09T10:56:04.365Z,99980.19
2024-04-09T10:58:31.006Z,99985.13
2024-04-09T11:00:57.836Z,99995.94
2024-04-09T11:03:25.570Z,100015.16
2024-04-09T11:05:53.087Z,100007.09
2024-04-09T11:08:30.834Z,100005.47
2024-04-09T11:10:59.279Z,100014.00
2024-04-09T11:13:27.544Z,100002.56
2024-04-09T11:15:54.314Z,100004.56
2024-04-09T11:18:24.020Z,99997.47
2024-04-09T11:20:53.495Z,100009.16
2024-04-09T11:23:22.261Z,100005.72
2024-04-09T11:25:49.429Z,100008.81
2024-04-09T11:28:16.030Z,100011.13
2024-04-09T11:30:47.877Z,100025.22
2024-04-09T11:33:18.450Z,100032.16
2024-04-09T11:35:46.389Z,100037.81
2024-04-09T11:38:13.942Z,100043.75
2024-04-09T11:40:40.750Z,100033.78
2024-04-09T11:43:07.388Z,100049.13
2024-04-09T11:45:37.286Z,100042.41
2024-04-09T11:48:04.509Z,100048.13
2024-04-09T11:50:31.493Z,100049.28
2024-04-09T11:52:58.186Z,100071.03
2024-04-09T11:55:25.845Z,100058.34
2024-04-09T11:57:52.826Z,100057.94
2024-04-09T12:00:19.828Z,100053.81
2024-04-09T12:02:46.901Z,100053.53
2024-04-09T12:05:15.291Z,100050.28
2024-04-09T12:07:42.422Z,100071.88
2024-04-09T12:10:09.705Z,100076.91
2024-04-09T12:12:36.855Z,100082.75
2024-04-09T12:15:06.876Z,100088.19
2024-04-09T12:17:33.784Z,100097.72
2024-04-09T12:20:00.448Z,100099.59
2024-04-09T12:22:29.577Z,100103.59
2024-04-09T12:24:57.654Z,100102.19
2024-04-09T12:27:24.558Z,100123.94
2024-04-09T12:29:51.165Z,100150.06
2024-04-09T12:32:18.085Z,100161.69
2024-04-09T12:34:45.293Z,100165.78
2024-04-09T12:37:12.079Z,100174.44
2024-04-09T12:39:38.735Z,100186.28
2024-04-09T12:42:05.638Z,100176.47
2024-04-09T12:44:32.549Z,100191.53
2024-04-09T12:46:59.484Z,100189.34
2024-04-09T12:49:37.786Z,100192.38
2024-04-09T12:52:10.560Z,100192.06
2024-04-09T12:54:37.236Z,100207.38
2024-04-09T12:57:04.005Z,100209.03
2024-04-09T12:59:48.043Z,100208.63
2024-04-09T13:02:23.350Z,100229.97
2024-04-09T13:04:50.933Z,100245.97
2024-04-09T13:07:18.353Z,100234.28
2024-04-09T13:09:45.145Z,100242.44
2024-04-09T13:12:12.750Z,100257.25
2024-04-09T13:14:39.427Z,100250.75
2024-04-09T13:17:08.223Z,100279.69
2024-04-09T13:19:36.388Z,100273.34
2024-04-09T13:22:03.543Z,100275.03
2024-04-09T13:24:30.951Z,100272.34
2024-04-09T13:26:57.968Z,100263.53
2024-04-09T13:29:25.120Z,100253.88
2024-04-09T13:31:52.479Z,100263.31
2024-04-09T13:34:22.849Z,100276.44
2024-04-09T13:36:50.615Z,100271.97
2024-04-09T13:39:17.283Z,100277.16
2024-04-09T13:41:43.860Z,100296.06
2024-04-09T13:44:10.595Z,100303.03
2024-04-09T13:46:37.282Z,100311.09
2024-04-09T13:49:04.324Z,100306.66
2024-04-09T13:51:31.164Z,100304.31
2024-04-09T13:53:57.878Z,100310.03
2024-04-09T13:56:24.505Z,100300.56
2024-04-09T13:58:51.162Z,100289.84
2024-04-09T14:01:17.738Z,100310.81
2024-04-09T14:03:44.675Z,100323.19
2024-04-09T14:06:11.678Z,100313.88
2024-04-09T14:08:38.945Z,100315.56
2024-04-09T14:11:05.639Z,100324.00
2024-04-09T14:13:32.781Z,100321.19
2024-04-09T14:15:59.972Z,100321.16
2024-04-09T14:18:31.383Z,100329.25
2024-04-09T14:20:59.734Z,100341.66
2024-04-09T14:23:26.692Z,100349.69
2024-04-09T14:25:53.523Z,100370.88
2024-04-09T14:28:20.381Z,100369.31
2024-04-09T14:30:46.996Z,100366.47
2024-04-09T14:33:14.448Z,100364.13
2024-04-09T14:35:44.394Z,100379.28
2024-04-09T14:38:11.173Z,100379.94
2024-04-09T14:40:37.855Z,100391.63
2024-04-09T14:43:05.030Z,100398.03
2024-04-09T14:45:31.588Z,100399.66
2024-04-09T14:47:58.392Z,100412.66
2024-04-09T14:50:25.374Z,100418.09
2024-04-09T14:52:52.096Z,100412.09
2024-04-09T14:55:18.692Z,100424.28
2024-04-09T14:57:45.323Z,100425.97
2024-04-09T15:00:12.742Z,100429.41
2024-04-09T15:02:39.500Z,100429.31
2024-04-09T15:05:06.585Z,100433.09
2024-04-09T15:07:33.796Z,100442.09
2024-04-09T15:10:00.459Z,100436.72
2024-04-09T15:12:27.765Z,100455.81
2024-04-09T15:14:54.386Z,100446.75
2024-04-09T15:17:21.092Z,100458.56
2024-04-09T15:19:47.739Z,100454.03
2024-04-09T15:22:14.886Z,100469.19
2024-04-09T15:24:41.605Z,100455.22
2024-04-09T15:27:08.207Z,100469.88
2024-04-09T15:29:34.870Z,100468.09
2024-04-09T15:32:01.591Z,100480.38
2024-04-09T15:34:29.432Z,100483.97
2024-04-09T15:36:56.306Z,100489.34
2024-04-09T15:39:25.945Z,100491.38
2024-04-09T15:41:52.523Z,100498.31
2024-04-09T15:44:19.193Z,100497.63
2024-04-09T15:46:46.223Z,100501.88
2024-04-09T15:49:15.663Z,100502.53
2024-04-09T15:51:43.891Z,100499.72
2024-04-09T15:54:10.502Z,100508.41
2024-04-09T15:56:37.103Z,100510.84
2024-04-09T15:59:04.530Z,100517.84
2024-04-09T16:01:37.039Z,100514.56
2024-04-09T16:04:03.903Z,100507.25
2024-04-09T16:06:31.141Z,100508.47
2024-04-09T16:08:57.729Z,100520.47
2024-04-09T16:11:27.385Z,100513.63
2024-04-09T16:13:54.282Z,100507.47
2024-04-09T16:16:22.076Z,100510.91
2024-04-09T16:18:48.958Z,100509.91
2024-04-09T16:21:15.644Z,100508.06
2024-04-09T16:23:42.311Z,100517.19
2024-04-09T16:26:11.751Z,100519.44
2024-04-09T16:28:38.663Z,100517.91
2024-04-09T16:31:05.315Z,100508.28
2024-04-09T16:33:32.871Z,100515.97
2024-04-09T16:35:59.556Z,100529.19
2024-04-09T16:38:28.196Z,100527.47
2024-04-09T16:40:56.335Z,100528.94
2024-04-09T16:43:22.898Z,100538.00
2024-04-09T16:45:49.480Z,100532.50
2024-04-09T16:48:16.586Z,100531.59
2024-04-09T16:50:46.209Z,100544.66
2024-04-09T16:53:13.172Z,100535.91
2024-04-09T16:55:39.802Z,100549.53
2024-04-09T16:58:06.450Z,100545.72
2024-04-09T17:00:33.074Z,100551.38
2024-04-09T17:03:00.008Z,100554.56
2024-04-09T17:05:27.167Z,100557.59
2024-04-09T17:07:54.286Z,100554.50
2024-04-09T17:10:20.909Z,100553.66
2024-04-09T17:12:47.505Z,100553.63
2024-04-09T17:15:15.979Z,100554.47
2024-04-09T17:17:42.750Z,100550.44
2024-04-09T17:20:09.869Z,100552.09
2024-04-09T17:22:36.563Z,100556.34
2024-04-09T17:25:05.110Z,100557.69
2024-04-09T17:27:33.723Z,100559.88
2024-04-09T17:30:00.908Z,100573.41
2024-04-09T17:32:32.170Z,100565.53
2024-04-09T17:35:00.900Z,100571.00
2024-04-09T17:37:27.992Z,100572.78
2024-04-09T17:39:54.605Z,100580.06
2024-04-09T17:42:21.226Z,100575.03
2024-04-09T17:44:47.896Z,100580.28
2024-04-09T17:47:14.631Z,100583.56
2024-04-09T17:49:41.937Z,100584.25
2024-04-09T17:52:08.654Z,100590.41
2024-04-09T17:54:35.495Z,100581.28
2024-04-09T17:57:02.345Z,100590.28
2024-04-09T17:59:29.339Z,100594.69
2024-04-09T18:01:56.079Z,100592.91
2024-04-09T18:04:26.833Z,100598.91
2024-04-09T18:06:53.574Z,100595.75
2024-04-09T18:09:20.139Z,100591.13
2024-04-09T18:11:47.663Z,100595.34
2024-04-09T18:14:18.805Z,100606.94
2024-04-09T18:16:46.109Z,100615.53
2024-04-09T18:19:13.220Z,100612.72
2024-04-09T18:21:39.886Z,100623.28
2024-04-09T18:24:06.590Z,100632.63
2024-04-09T18:26:33.272Z,100638.00
2024-04-09T18:28:59.934Z,100628.91
2024-04-09T18:31:26.590Z,100641.00
2024-04-09T18:33:53.446Z,100639.38
2024-04-09T18:36:20.199Z,100635.59
2024-04-09T18:38:48.788Z,100635.47
2024-04-09T18:41:15.582Z,100631.84
2024-04-09T18:43:42.801Z,100635.19
2024-04-09T18:46:09.617Z,100632.38
2024-04-09T18:48:36.767Z,100636.59
2024-04-09T18:51:08.152Z,100637.56
2024-04-09T18:53:36.471Z,100640.88
2024-04-09T18:56:04.202Z,100639.34
2024-04-09T18:58:30.831Z,100645.75
2024-04-09T19:00:57.508Z,100648.72
2024-04-09T19:03:24.201Z,100662.72
2024-04-09T19:05:50.995Z,100663.75
2024-04-09T19:08:17.849Z,100673.59
2024-04-09T19:10:44.851Z,100668.59
2024-04-09T19:13:11.738Z,100672.97
2024-04-09T19:15:38.320Z,100675.47
2024-04-09T19:18:05.487Z,100674.88
2024-04-09T19:20:33.605Z,100683.38
2024-04-09T19:23:01.890Z,100682.63
2024-04-09T19:25:28.640Z,100683.16
2024-04-09T19:27:55.297Z,100686.59
2024-04-09T19:30:21.910Z,100681.63
2024-04-09T19:32:48.684Z,100693.56
2024-04-09T19:35:15.739Z,100705.53
2024-04-09T19:37:42.518Z,100707.34
2024-04-09T19:40:10.267Z,100705.19
2024-04-09T19:42:37.022Z,100703.75
2024-04-09T19:45:04.714Z,100700.78
2024-04-09T19:47:31.915Z,100701.75
2024-04-09T19:50:00.072Z,100697.44
2024-04-09T19:52:26.972Z,100706.94
2024-04-09T19:54:53.703Z,100713.72
2024-04-09T19:57:20.311Z,100717.63
2024-04-09T19:59:46.899Z,100711.16
2024-04-09T20:02:13.519Z,100712.69
2024-04-09T20:04:40.279Z,100719.28
2024-04-09T20:07:06.940Z,100721.22
2024-04-09T20:09:33.802Z,100715.66
2024-04-09T20:12:01.027Z,100725.41
2024-04-09T20:14:28.372Z,100732.84
2024-04-09T20:16:55.406Z,100742.88
2024-04-09T20:19:22.141Z,100737.09
2024-04-09T20:21:49.964Z,100737.75
2024-04-09T20:24:16.600Z,100744.00
2024-04-09T20:26:43.262Z,100747.94
2024-04-09T20:29:10.939Z,100755.69
2024-04-09T20:31:44.842Z,100755.63
2024-04-09T20:34:12.172Z,100759.22
2024-04-09T20:36:38.785Z,100757.34
2024-04-09T20:39:05.382Z,100765.75
2024-04-09T20:41:35.401Z,100765.16
2024-04-09T20:44:07.497Z,100773.09
2024-04-09T20:46:34.123Z,100787.44
2024-04-09T20:49:02.956Z,100782.13
2024-04-09T20:51:31.198Z,100780.50
2024-04-09T20:53:57.741Z,100776.78
2024-04-09T20:56:24.460Z,100784.47
2024-04-09T20:58:51.481Z,100770.63
2024-04-09T21:01:18.393Z,100777.47
2024-04-09T21:03:45.278Z,100786.19
2024-04-09T21:06:12.061Z,100801.00
2024-04-09T21:08:41.503Z,100804.84
2024-04-09T21:11:10.256Z,100807.16
2024-04-09T21:13:36.956Z,100821.72
2024-04-09T21:16:03.652Z,100815.84
2024-04-09T21:18:30.435Z,100819.31
2024-04-09T21:20:57.110Z,100815.84
2024-04-09T21:23:23.909Z,100821.69
2024-04-09T21:25:50.636Z,100816.59
2024-04-09T21:28:17.364Z,100826.88
2024-04-09T21:30:44.105Z,100823.28
2024-04-09T21:33:11.759Z,100821.69
2024-04-09T21:35:40.907Z,100825.78
2024-04-09T21:38:08.022Z,100831.28
2024-04-09T21:40:34.755Z,100832.66
2024-04-09T21:43:02.101Z,100832.91
2024-04-09T21:45:28.798Z,100834.00
2024-04-09T21:47:55.538Z,100844.66
2024-04-09T21:50:22.250Z,100843.91
2024-04-09T21:52:48.891Z,100838.66
2024-04-09T21:55:15.661Z,100846.53
2024-04-09T21:57:42.231Z,100851.38
2024-04-09T22:00:21.161Z,100848.34
2024-04-09T22:02:48.704Z,100838.34
2024-04-09T22:05:15.463Z,100842.88
2024-04-09T22:07:43.250Z,100849.06
2024-04-09T22:10:09.932Z,100857.00
2024-04-09T22:12:36.572Z,100854.53
2024-04-09T22:15:03.305Z,100859.59
2024-04-09T22:17:30.573Z,100875.13
2024-04-09T22:19:57.600Z,100878.63
2024-04-09T22:22:24.333Z,100877.97
2024-04-09T22:24:50.995Z,100864.00
2024-04-09T22:27:17.589Z,100883.88
2024-04-09T22:29:44.196Z,100886.75
2024-04-09T22:32:13.813Z,100876.38
2024-04-09T22:34:41.767Z,100887.72
2024-04-09T22:37:08.421Z,100897.44
2024-04-09T22:39:35.027Z,100921.16
2024-04-09T22:42:01.584Z,100909.22
2024-04-09T22:44:28.271Z,100924.19
2024-04-09T22:46:55.247Z,100922.81
2024-04-09T22:49:22.000Z,100935.13
2024-04-09T22:51:48.695Z,100915.19
2024-04-09T22:54:15.787Z,100918.00
2024-04-09T22:56:42.332Z,100922.34
2024-04-09T22:59:09.075Z,100926.78
2024-04-09T23:01:36.096Z,100925.22
2024-04-09T23:04:02.811Z,100925.13
2024-04-09T23:06:29.462Z,100924.31
2024-04-09T23:08:56.703Z,100928.47
2024-04-09T23:11:23.491Z,100942.66
2024-04-09T23:13:50.510Z,100939.72
2024-04-09T23:16:17.555Z,100946.31
2024-04-09T23:18:45.377Z,100946.81
2024-04-09T23:21:12.023Z,100940.38
2024-04-09T23:23:38.646Z,100951.81
2024-04-09T23:26:05.428Z,100955.81
2024-04-09T23:28:32.110Z,100950.66
2024-04-09T23:30:58.669Z,100952.22
2024-04-09T23:33:25.352Z,100946.31
2024-04-09T23:35:52.288Z,100952.38
2024-04-09T23:38:19.015Z,100953.19
2024-04-09T23:40:45.940Z,100948.50
2024-04-09T23:43:13.301Z,100949.00
2024-04-09T23:45:39.903Z,100956.59
2024-04-09T23:48:07.567Z,100953.66
2024-04-09T23:50:34.746Z,100951.78
2024-04-09T23:53:01.566Z,100952.47
2024-04-09T23:55:28.296Z,100951.47
2024-04-09T23:57:54.994Z,100948.09
