createdAt,value
2019-05-15T00:01:25.510Z,9.80
2019-05-15T00:03:58.330Z,9.80
2019-05-15T00:06:28.634Z,9.90
2019-05-15T00:09:02.505Z,9.80
2019-05-15T00:11:34.112Z,9.80
2019-05-15T00:14:18.189Z,9.90
2019-05-15T00:16:48.905Z,9.90
2019-05-15T00:19:28.416Z,9.90
2019-05-15T00:21:58.998Z,9.90
2019-05-15T00:24:29.749Z,9.90
2019-05-15T00:27:00.637Z,9.90
2019-05-15T00:29:31.273Z,9.90
2019-05-15T00:32:01.761Z,9.90
2019-05-15T00:34:32.288Z,10.00
2019-05-15T00:37:03.763Z,10.00
2019-05-15T00:39:35.797Z,10.00
2019-05-15T00:42:09.659Z,9.90
2019-05-15T00:44:40.045Z,9.90
2019-05-15T00:47:12.475Z,10.00
2019-05-15T00:49:42.839Z,9.90
2019-05-15T00:52:13.384Z,10.00
2019-05-15T00:54:44.067Z,10.00
2019-05-15T00:57:19.186Z,10.00
2019-05-15T00:59:49.613Z,10.00
2019-05-15T01:02:20.062Z,10.00
2019-05-15T01:04:50.368Z,10.00
2019-05-15T01:07:20.743Z,10.00
2019-05-15T01:09:51.041Z,10.00
2019-05-15T01:12:21.393Z,10.00
2019-05-15T01:14:52.137Z,10.00
2019-05-15T01:17:22.961Z,10.00
2019-05-15T01:19:53.273Z,10.00
2019-05-15T01:22:23.573Z,10.00
2019-05-15T01:24:54.013Z,10.00
2019-05-15T01:27:24.359Z,10.00
2019-05-15T01:29:55.065Z,10.00
2019-05-15T01:32:25.369Z,10.00
2019-05-15T01:34:57.946Z,10.10
2019-05-15T01:37:28.243Z,10.10
2019-05-15T01:39:58.704Z,10.10
2019-05-15T01:42:29.071Z,10.10
2019-05-15T01:45:00.845Z,10.00
2019-05-15T01:47:31.190Z,10.00
2019-05-15T01:50:01.549Z,10.00
2019-05-15T01:52:31.877Z,10.00
2019-05-15T01:55:02.225Z,10.00
2019-05-15T01:57:33.456Z,10.00
2019-05-15T02:00:04.023Z,10.00
2019-05-15T02:02:34.457Z,10.00
2019-05-15T02:05:05.109Z,10.00
2019-05-15T02:07:35.529Z,10.00
2019-05-15T02:10:09.169Z,10.10
2019-05-15T02:12:39.846Z,10.10
2019-05-15T02:15:10.855Z,10.10
2019-05-15T02:17:42.543Z,10.10
2019-05-15T02:20:13.201Z,10.10
2019-05-15T02:22:43.933Z,10.10
2019-05-15T02:25:14.489Z,10.10
2019-05-15T02:27:44.797Z,10.10
2019-05-15T02:30:26.797Z,10.10
2019-05-15T02:32:50.068Z,10.10
2019-05-15T02:35:19.239Z,10.10
2019-05-15T02:37:49.590Z,10.10
2019-05-15T02:40:19.985Z,10.10
2019-05-15T02:42:50.554Z,10.10
2019-05-15T02:45:20.860Z,10.10
2019-05-15T02:47:51.224Z,10.10
2019-05-15T02:50:21.701Z,10.10
2019-05-15T02:52:52.033Z,10.10
2019-05-15T02:55:22.357Z,10.00
2019-05-15T02:57:54.068Z,10.10
2019-05-15T03:00:37.821Z,10.10
2019-05-15T03:03:00.137Z,10.10
2019-05-15T03:05:29.598Z,10.10
2019-05-15T03:08:01.090Z,10.10
2019-05-15T03:10:31.478Z,10.10
2019-05-15T03:13:02.066Z,10.10
2019-05-15T03:15:32.502Z,10.10
2019-05-15T03:18:02.856Z,10.10
2019-05-15T03:20:33.190Z,10.10
2019-05-15T03:23:03.541Z,10.10
2019-05-15T03:25:33.978Z,10.00
2019-05-15T03:28:04.294Z,10.00
2019-05-15T03:31:02.639Z,10.00
2019-05-15T03:33:15.818Z,10.10
2019-05-15T03:35:42.926Z,10.10
2019-05-15T03:38:11.460Z,10.10
2019-05-15T03:40:41.807Z,10.10
2019-05-15T03:43:12.177Z,10.10
2019-05-15T03:45:42.530Z,10.10
2019-05-15T03:48:13.037Z,10.20
2019-05-15T03:50:43.387Z,10.20
2019-05-15T03:53:13.749Z,10.20
2019-05-15T03:55:44.051Z,10.20
2019-05-15T03:58:14.806Z,10.20
2019-05-15T04:00:45.171Z,10.20
2019-05-15T04:03:15.521Z,10.20
2019-05-15T04:05:49.208Z,10.30
2019-05-15T04:08:19.468Z,10.30
2019-05-15T04:10:50.105Z,10.30
2019-05-15T04:13:32.004Z,10.30
2019-05-15T04:16:02.405Z,10.30
2019-05-15T04:18:32.895Z,10.30
2019-05-15T04:21:03.334Z,10.40
2019-05-15T04:23:33.831Z,10.40
2019-05-15T04:26:04.626Z,10.30
2019-05-15T04:28:41.243Z,10.30
2019-05-15T04:31:10.258Z,10.30
2019-05-15T04:33:40.673Z,10.30
2019-05-15T04:36:10.994Z,10.40
2019-05-15T04:38:41.693Z,10.40
2019-05-15T04:41:12.066Z,10.40
2019-05-15T04:43:45.174Z,10.40
2019-05-15T04:46:14.352Z,10.40
2019-05-15T04:48:45.202Z,10.50
2019-05-15T04:51:18.884Z,10.50
2019-05-15T04:53:50.248Z,10.40
2019-05-15T04:56:19.632Z,10.50
2019-05-15T04:58:50.935Z,10.50
2019-05-15T05:01:21.727Z,10.50
2019-05-15T05:03:52.053Z,10.50
2019-05-15T05:06:23.494Z,10.50
2019-05-15T05:08:54.009Z,10.50
2019-05-15T05:11:24.445Z,10.50
2019-05-15T05:13:54.761Z,10.50
2019-05-15T05:16:25.117Z,10.50
2019-05-15T05:18:55.495Z,10.50
2019-05-15T05:21:27.698Z,10.50
2019-05-15T05:23:58.593Z,10.50
2019-05-15T05:26:29.461Z,10.50
2019-05-15T05:29:01.375Z,10.50
2019-05-15T05:31:32.959Z,10.60
2019-05-15T05:34:03.346Z,10.60
2019-05-15T05:36:33.675Z,10.60
2019-05-15T05:39:05.805Z,10.60
2019-05-15T05:41:36.132Z,10.60
2019-05-15T05:44:08.153Z,10.70
2019-05-15T05:46:39.799Z,10.60
2019-05-15T05:49:11.422Z,10.60
2019-05-15T05:51:41.731Z,10.60
2019-05-15T05:54:12.085Z,10.60
2019-05-15T05:56:42.385Z,10.70
2019-05-15T05:59:12.779Z,10.70
2019-05-15T06:01:44.140Z,10.70
2019-05-15T06:04:14.811Z,10.60
2019-05-15T06:06:45.110Z,10.70
2019-05-15T06:09:18.129Z,10.70
2019-05-15T06:11:48.838Z,10.70
2019-05-15T06:14:19.223Z,10.70
2019-05-15T06:16:49.567Z,10.70
2019-05-15T06:19:19.969Z,10.70
2019-05-15T06:21:56.720Z,10.70
2019-05-15T06:24:22.285Z,10.80
2019-05-15T06:26:52.647Z,10.80
2019-05-15T06:29:22.994Z,10.90
2019-05-15T06:31:54.383Z,11.00
2019-05-15T06:34:24.733Z,11.00
2019-05-15T06:36:55.057Z,11.10
2019-05-15T06:39:25.462Z,11.10
2019-05-15T06:41:55.773Z,11.10
2019-05-15T06:44:28.067Z,11.20
2019-05-15T06:46:58.861Z,11.20
2019-05-15T06:49:29.311Z,11.30
2019-05-15T06:51:59.675Z,11.30
2019-05-15T06:54:30.097Z,11.40
2019-05-15T06:57:00.442Z,11.40
2019-05-15T06:59:30.785Z,11.40
2019-05-15T07:02:01.140Z,11.50
2019-05-15T07:04:31.443Z,11.50
2019-05-15T07:07:01.807Z,11.50
2019-05-15T07:09:32.180Z,11.60
2019-05-15T07:12:02.526Z,11.70
2019-05-15T07:14:32.909Z,11.80
2019-05-15T07:17:03.307Z,11.90
2019-05-15T07:19:33.754Z,11.90
2019-05-15T07:22:04.175Z,12.00
2019-05-15T07:24:34.487Z,12.00
2019-05-15T07:27:07.864Z,12.00
2019-05-15T07:29:38.550Z,12.10
2019-05-15T07:32:09.857Z,12.00
2019-05-15T07:34:40.182Z,12.10
2019-05-15T07:37:10.532Z,12.10
2019-05-15T07:39:40.857Z,12.10
2019-05-15T07:42:11.161Z,12.10
2019-05-15T07:44:41.513Z,12.10
2019-05-15T07:47:11.937Z,12.10
2019-05-15T07:49:42.241Z,12.20
2019-05-15T07:52:12.558Z,12.20
2019-05-15T07:54:43.097Z,12.30
2019-05-15T07:57:13.483Z,12.30
2019-05-15T07:59:43.829Z,12.20
2019-05-15T08:02:15.383Z,12.20
2019-05-15T08:04:48.128Z,12.20
2019-05-15T08:07:18.447Z,12.20
2019-05-15T08:09:49.394Z,12.30
2019-05-15T08:12:19.697Z,12.30
2019-05-15T08:14:51.007Z,12.30
2019-05-15T08:17:22.191Z,12.30
2019-05-15T08:19:53.822Z,12.30
2019-05-15T08:22:24.178Z,12.30
2019-05-15T08:24:54.542Z,12.30
2019-05-15T08:27:24.877Z,12.20
2019-05-15T08:29:58.126Z,12.30
2019-05-15T08:32:31.498Z,12.30
2019-05-15T08:35:01.847Z,12.40
2019-05-15T08:37:32.250Z,12.40
2019-05-15T08:40:03.047Z,12.40
2019-05-15T08:42:35.704Z,12.50
2019-05-15T08:45:09.041Z,12.60
2019-05-15T08:47:39.015Z,12.50
2019-05-15T08:50:09.927Z,12.50
2019-05-15T08:52:40.270Z,12.50
2019-05-15T08:55:10.823Z,12.50
2019-05-15T08:57:41.203Z,12.50
2019-05-15T09:00:11.747Z,12.50
2019-05-15T09:02:43.323Z,12.40
2019-05-15T09:05:14.157Z,12.50
2019-05-15T09:07:44.877Z,12.50
2019-05-15T09:10:18.204Z,12.50
2019-05-15T09:12:50.202Z,12.50
2019-05-15T09:15:20.277Z,12.50
2019-05-15T09:17:50.587Z,12.40
2019-05-15T09:20:21.106Z,12.40
2019-05-15T09:22:51.481Z,12.40
2019-05-15T09:25:28.810Z,12.40
2019-05-15T09:27:58.550Z,12.50
2019-05-15T09:30:28.916Z,12.50
2019-05-15T09:32:59.331Z,12.50
2019-05-15T09:35:30.647Z,12.50
2019-05-15T09:38:01.056Z,12.60
2019-05-15T09:40:42.379Z,12.50
2019-05-15T09:43:03.482Z,12.60
2019-05-15T09:45:33.829Z,12.60
2019-05-15T09:48:04.720Z,12.60
2019-05-15T09:50:35.022Z,12.60
2019-05-15T09:53:05.819Z,12.60
2019-05-15T09:55:38.169Z,12.60
2019-05-15T09:58:08.436Z,12.60
2019-05-15T10:00:38.786Z,12.60
2019-05-15T10:03:10.810Z,12.70
2019-05-15T10:05:42.670Z,12.70
2019-05-15T10:08:13.071Z,12.70
2019-05-15T10:10:43.522Z,12.70
2019-05-15T10:13:13.908Z,12.80
2019-05-15T10:15:47.631Z,12.80
2019-05-15T10:18:18.740Z,12.90
2019-05-15T10:20:50.542Z,12.90
2019-05-15T10:23:21.054Z,12.90
2019-05-15T10:25:51.423Z,13.00
2019-05-15T10:28:22.859Z,13.00
2019-05-15T10:30:53.226Z,12.90
2019-05-15T10:33:24.430Z,12.90
2019-05-15T10:35:54.805Z,13.00
2019-05-15T10:38:25.153Z,12.90
2019-05-15T10:41:07.975Z,13.00
2019-05-15T10:43:28.805Z,13.00
2019-05-15T10:45:59.343Z,12.90
2019-05-15T10:48:29.673Z,13.00
2019-05-15T10:51:06.295Z,12.90
2019-05-15T10:53:31.963Z,12.90
2019-05-15T10:56:02.870Z,12.90
2019-05-15T10:58:33.350Z,12.90
2019-05-15T11:01:04.054Z,12.80
2019-05-15T11:03:35.186Z,12.80
2019-05-15T11:06:08.856Z,12.80
2019-05-15T11:08:40.446Z,12.80
2019-05-15T11:11:10.405Z,12.80
2019-05-15T11:13:40.763Z,12.80
2019-05-15T11:16:11.480Z,12.80
2019-05-15T11:18:41.866Z,12.70
2019-05-15T11:21:12.336Z,12.70
2019-05-15T11:23:43.865Z,12.60
2019-05-15T11:26:14.159Z,12.50
2019-05-15T11:28:44.568Z,12.50
2019-05-15T11:31:14.833Z,12.50
2019-05-15T11:33:46.166Z,12.50
2019-05-15T11:36:18.510Z,12.50
2019-05-15T11:38:50.077Z,12.50
2019-05-15T11:41:20.539Z,12.50
2019-05-15T11:43:50.862Z,12.50
2019-05-15T11:46:21.209Z,12.40
2019-05-15T11:48:51.528Z,12.40
2019-05-15T11:51:21.854Z,12.40
2019-05-15T11:53:52.574Z,12.40
2019-05-15T11:56:22.911Z,12.30
2019-05-15T11:58:53.264Z,12.40
2019-05-15T12:01:23.597Z,12.30
2019-05-15T12:03:58.351Z,12.30
2019-05-15T12:06:29.258Z,12.30
2019-05-15T12:09:00.749Z,12.30
2019-05-15T12:11:36.970Z,12.40
2019-05-15T12:14:04.207Z,12.30
2019-05-15T12:16:36.331Z,12.30
2019-05-15T12:19:16.697Z,12.40
2019-05-15T12:21:39.771Z,12.40
2019-05-15T12:24:10.218Z,12.40
2019-05-15T12:26:40.595Z,12.40
2019-05-15T12:29:10.920Z,12.30
2019-05-15T12:31:41.247Z,12.30
2019-05-15T12:34:11.603Z,12.30
2019-05-15T12:36:51.787Z,12.30
2019-05-15T12:39:14.278Z,12.30
2019-05-15T12:59:45.083Z,12.30
2019-05-15T13:02:01.756Z,12.30
2019-05-15T13:04:33.420Z,12.30
2019-05-15T13:07:12.982Z,12.30
2019-05-15T13:09:35.660Z,12.30
2019-05-15T13:12:08.377Z,12.30
2019-05-15T13:14:38.914Z,12.30
2019-05-15T13:17:10.289Z,12.30
2019-05-15T13:19:40.591Z,12.30
2019-05-15T13:22:17.597Z,12.30
2019-05-15T13:24:42.910Z,12.30
2019-05-15T13:27:13.317Z,12.30
2019-05-15T13:29:44.173Z,12.30
2019-05-15T13:32:14.465Z,12.20
2019-05-15T13:34:44.845Z,12.20
2019-05-15T13:37:26.938Z,12.10
2019-05-15T13:39:50.195Z,12.10
2019-05-15T13:42:20.526Z,12.10
2019-05-15T13:44:51.047Z,12.10
2019-05-15T13:47:21.361Z,12.20
2019-05-15T13:49:52.030Z,12.10
2019-05-15T13:52:22.383Z,12.20
2019-05-15T13:54:53.010Z,12.20
2019-05-15T13:57:25.475Z,12.10
2019-05-15T13:59:55.797Z,12.10
2019-05-15T14:02:28.082Z,12.10
2019-05-15T14:04:58.625Z,12.10
2019-05-15T14:07:43.579Z,12.10
2019-05-15T14:10:00.925Z,12.10
2019-05-15T14:12:32.305Z,12.10
2019-05-15T14:15:02.705Z,12.10
2019-05-15T14:17:33.029Z,12.10
2019-05-15T14:20:03.481Z,12.20
2019-05-15T14:22:33.869Z,12.20
2019-05-15T14:25:04.365Z,12.20
2019-05-15T14:27:34.799Z,12.20
2019-05-15T14:30:06.010Z,12.20
2019-05-15T14:32:39.079Z,12.20
2019-05-15T14:35:10.337Z,12.10
2019-05-15T14:37:40.651Z,12.10
2019-05-15T14:40:11.484Z,12.10
2019-05-15T14:42:41.825Z,12.10
2019-05-15T14:45:12.625Z,12.20
2019-05-15T14:47:42.999Z,12.20
2019-05-15T14:50:13.473Z,12.20
2019-05-15T14:52:43.857Z,12.20
2019-05-15T14:55:15.419Z,12.20
2019-05-15T14:57:48.500Z,12.20
2019-05-15T15:00:20.470Z,12.20
2019-05-15T15:02:51.122Z,12.20
2019-05-15T15:05:23.195Z,12.20
2019-05-15T15:07:53.982Z,12.20
2019-05-15T15:10:24.318Z,12.20
2019-05-15T15:12:54.997Z,12.20
2019-05-15T15:15:25.308Z,12.20
2019-05-15T15:17:58.143Z,12.20
2019-05-15T15:20:28.520Z,12.20
2019-05-15T15:22:59.023Z,12.20
2019-05-15T15:25:30.435Z,12.20
2019-05-15T15:28:00.863Z,12.20
2019-05-15T15:30:31.293Z,12.20
2019-05-15T15:33:02.967Z,12.20
2019-05-15T15:35:33.399Z,12.30
2019-05-15T15:38:03.713Z,12.20
2019-05-15T15:40:34.077Z,12.30
2019-05-15T15:43:04.473Z,12.30
2019-05-15T15:45:34.881Z,12.30
2019-05-15T15:48:05.208Z,12.30
2019-05-15T15:50:35.541Z,12.30
2019-05-15T15:53:08.533Z,12.30
2019-05-15T15:55:38.579Z,12.30
2019-05-15T15:58:10.147Z,12.40
2019-05-15T16:00:40.981Z,12.40
2019-05-15T16:03:11.341Z,12.40
2019-05-15T16:05:43.039Z,12.40
2019-05-15T16:08:14.442Z,12.40
2019-05-15T16:10:44.788Z,12.40
2019-05-15T16:13:15.101Z,12.40
2019-05-15T16:15:45.456Z,12.40
2019-05-15T16:18:18.150Z,12.40
2019-05-15T16:20:48.604Z,12.40
2019-05-15T16:23:19.332Z,12.50
2019-05-15T16:25:49.655Z,12.50
2019-05-15T16:28:20.123Z,12.50
2019-05-15T16:30:52.734Z,12.50
2019-05-15T16:33:23.097Z,12.50
2019-05-15T16:35:54.298Z,12.50
2019-05-15T16:38:24.686Z,12.60
2019-05-15T16:40:55.307Z,12.50
2019-05-15T16:43:25.705Z,12.60
2019-05-15T16:45:58.429Z,12.60
2019-05-15T16:48:29.306Z,12.60
2019-05-15T16:51:01.073Z,12.60
2019-05-15T16:53:31.443Z,12.60
2019-05-15T16:56:01.908Z,12.70
2019-05-15T16:58:32.250Z,12.70
2019-05-15T17:01:02.927Z,12.70
2019-05-15T17:03:33.224Z,12.80
2019-05-15T17:06:03.890Z,12.80
2019-05-15T17:08:34.559Z,12.80
2019-05-15T17:11:04.903Z,12.80
2019-05-15T17:13:35.306Z,12.90
2019-05-15T17:16:07.647Z,12.90
2019-05-15T17:18:38.118Z,12.90
2019-05-15T17:21:10.016Z,13.00
2019-05-15T17:23:40.649Z,13.00
2019-05-15T17:26:11.882Z,13.00
2019-05-15T17:28:42.294Z,13.00
2019-05-15T17:31:12.700Z,13.00
2019-05-15T17:33:43.009Z,13.00
2019-05-15T17:36:13.552Z,13.10
2019-05-15T17:38:43.876Z,13.10
2019-05-15T17:41:14.264Z,13.10
2019-05-15T17:43:45.566Z,13.20
2019-05-15T17:46:15.905Z,13.20
2019-05-15T17:48:54.123Z,13.20
2019-05-15T17:51:18.613Z,13.20
2019-05-15T17:53:50.449Z,13.30
2019-05-15T17:56:20.817Z,13.30
2019-05-15T17:58:51.703Z,13.30
2019-05-15T18:01:22.037Z,13.30
2019-05-15T18:03:52.419Z,13.30
2019-05-15T18:06:23.416Z,13.30
2019-05-15T18:08:53.761Z,13.40
2019-05-15T18:11:24.091Z,13.40
2019-05-15T18:13:54.457Z,13.40
2019-05-15T18:16:24.759Z,13.40
2019-05-15T18:18:55.115Z,13.40
2019-05-15T18:21:25.758Z,13.50
2019-05-15T18:23:58.511Z,13.50
2019-05-15T18:26:28.072Z,13.50
2019-05-15T18:28:59.084Z,13.50
2019-05-15T18:31:31.059Z,13.50
2019-05-15T18:34:01.636Z,13.50
2019-05-15T18:36:33.424Z,13.60
2019-05-15T18:39:04.413Z,13.50
2019-05-15T18:41:34.814Z,13.60
2019-05-15T18:44:05.305Z,13.50
2019-05-15T18:46:38.041Z,13.60
2019-05-15T18:49:07.710Z,13.60
2019-05-15T18:51:38.602Z,13.60
2019-05-15T18:54:09.129Z,13.60
2019-05-15T18:56:39.477Z,13.60
2019-05-15T18:59:09.856Z,13.70
2019-05-15T19:01:40.219Z,13.70
2019-05-15T19:04:10.647Z,13.70
2019-05-15T19:06:42.369Z,13.70
2019-05-15T19:09:12.713Z,13.70
2019-05-15T19:11:43.086Z,13.70
2019-05-15T19:14:13.409Z,13.70
2019-05-15T19:16:43.745Z,13.80
2019-05-15T19:19:14.199Z,13.80
2019-05-15T19:21:45.617Z,13.80
2019-05-15T19:24:18.349Z,13.80
2019-05-15T19:26:48.263Z,13.90
2019-05-15T19:29:18.665Z,13.90
2019-05-15T19:31:49.027Z,13.90
2019-05-15T19:34:19.388Z,13.90
2019-05-15T19:36:49.750Z,13.80
2019-05-15T19:39:20.235Z,13.90
2019-05-15T19:41:50.720Z,13.90
2019-05-15T19:44:22.201Z,13.90
2019-05-15T19:46:52.822Z,13.90
2019-05-15T19:49:23.143Z,13.90
2019-05-15T19:51:53.609Z,13.90
2019-05-15T19:54:25.507Z,13.90
2019-05-15T19:57:00.684Z,13.90
2019-05-15T19:59:31.858Z,13.90
2019-05-15T20:08:27.702Z,14.00
2019-05-15T20:10:59.366Z,13.90
2019-05-15T20:13:31.093Z,13.90
2019-05-15T20:16:01.569Z,13.90
2019-05-15T20:18:31.987Z,13.90
2019-05-15T20:21:02.399Z,13.90
2019-05-15T20:23:32.867Z,13.90
2019-05-15T20:26:03.245Z,14.00
2019-05-15T20:28:34.693Z,13.90
2019-05-15T20:31:05.065Z,14.00
2019-05-15T20:33:37.748Z,14.00
2019-05-15T20:36:09.093Z,14.00
2019-05-15T20:38:49.061Z,14.00
2019-05-15T20:41:20.769Z,14.00
2019-05-15T20:43:51.551Z,14.00
2019-05-15T20:46:22.082Z,14.00
2019-05-15T20:48:52.519Z,14.00
2019-05-15T20:51:22.988Z,14.00
2019-05-15T20:53:53.783Z,14.00
2019-05-15T20:56:24.911Z,14.00
2019-05-15T20:59:08.717Z,14.00
2019-05-15T21:01:38.566Z,14.00
2019-05-15T21:04:20.716Z,14.00
2019-05-15T21:06:43.472Z,14.00
2019-05-15T21:09:15.661Z,14.00
2019-05-15T21:11:48.250Z,14.00
2019-05-15T21:14:18.323Z,14.00
2019-05-15T21:16:49.247Z,14.00
2019-05-15T21:19:19.571Z,14.00
2019-05-15T21:21:49.983Z,14.00
2019-05-15T21:24:20.561Z,14.00
2019-05-15T21:26:55.121Z,14.00
2019-05-15T21:29:25.530Z,14.00
2019-05-15T21:31:58.047Z,14.00
2019-05-15T21:34:36.865Z,14.00
2019-05-15T21:37:00.399Z,14.00
2019-05-15T21:39:31.737Z,14.00
2019-05-15T21:42:02.333Z,14.00
2019-05-15T21:44:32.630Z,14.00
2019-05-15T21:47:03.052Z,14.00
2019-05-15T21:49:33.450Z,14.00
2019-05-15T21:52:04.297Z,14.00
2019-05-15T21:54:34.789Z,14.00
2019-05-15T21:57:24.934Z,14.00
2019-05-15T21:59:38.404Z,14.10
2019-05-15T22:02:09.608Z,14.00
2019-05-15T22:04:51.913Z,14.00
2019-05-15T22:07:13.003Z,14.00
2019-05-15T22:09:44.398Z,14.10
2019-05-15T22:12:15.089Z,14.10
2019-05-15T22:14:58.107Z,14.10
2019-05-15T22:17:29.353Z,14.10
2019-05-15T22:19:59.807Z,14.10
2019-05-15T22:22:30.929Z,14.10
2019-05-15T22:25:01.472Z,14.10
2019-05-15T22:27:32.849Z,14.10
2019-05-15T22:30:03.288Z,14.10
2019-05-15T22:32:34.437Z,14.10
2019-05-15T22:35:12.445Z,14.10
2019-05-15T22:37:38.710Z,14.10
2019-05-15T22:40:12.699Z,14.10
2019-05-15T22:42:43.183Z,14.10
2019-05-15T22:45:14.445Z,14.10
2019-05-15T22:47:45.353Z,14.10
2019-05-15T22:50:18.817Z,14.10
2019-05-15T22:52:49.536Z,14.20
2019-05-15T22:55:20.190Z,14.10
2019-05-15T22:57:50.753Z,14.10
2019-05-15T23:00:21.406Z,14.10
2019-05-15T23:02:52.031Z,14.20
2019-05-15T23:05:28.119Z,14.10
2019-05-15T23:07:58.971Z,14.20
2019-05-15T23:10:30.972Z,14.20
2019-05-15T23:13:01.916Z,14.20
2019-05-15T23:15:32.826Z,14.20
2019-05-15T23:18:08.586Z,14.20
2019-05-15T23:20:39.661Z,14.20
2019-05-15T23:23:11.090Z,14.20
2019-05-15T23:25:41.745Z,14.20
2019-05-15T23:28:12.615Z,14.20
2019-05-15T23:30:43.340Z,14.20
2019-05-15T23:33:14.401Z,14.20
2019-05-15T23:35:45.285Z,14.20
2019-05-15T23:38:15.584Z,14.20
2019-05-15T23:40:48.323Z,14.20
2019-05-15T23:43:19.098Z,14.20
2019-05-15T23:45:50.773Z,14.30
2019-05-15T23:48:21.689Z,14.20
2019-05-15T23:50:59.158Z,14.30
2019-05-15T23:53:30.115Z,14.30
2019-05-15T23:56:00.819Z,14.30
2019-05-15T23:58:32.169Z,14.30
