createdAt,value
2023-05-24T00:01:56.948Z,6.40
2023-05-24T00:04:25.399Z,6.37
2023-05-24T00:06:54.849Z,6.28
2023-05-24T00:09:21.690Z,6.34
2023-05-24T00:11:48.201Z,6.34
2023-05-24T00:14:14.982Z,6.48
2023-05-24T00:16:41.630Z,6.43
2023-05-24T00:19:08.160Z,6.48
2023-05-24T00:21:36.732Z,6.47
2023-05-24T00:24:03.342Z,6.31
2023-05-24T00:26:29.855Z,6.44
2023-05-24T00:28:56.670Z,6.47
2023-05-24T00:31:23.284Z,6.47
2023-05-24T00:33:49.816Z,6.38
2023-05-24T00:36:16.423Z,6.33
2023-05-24T00:38:42.944Z,6.38
2023-05-24T00:41:09.542Z,6.37
2023-05-24T00:43:37.090Z,6.35
2023-05-24T00:46:30.196Z,6.41
2023-05-24T00:48:56.754Z,6.38
2023-05-24T00:51:23.290Z,6.31
2023-05-24T00:53:49.900Z,6.33
2023-05-24T00:56:17.123Z,6.35
2023-05-24T00:58:43.761Z,6.26
2023-05-24T01:01:10.346Z,6.20
2023-05-24T01:03:36.982Z,6.23
2023-05-24T01:06:04.756Z,6.08
2023-05-24T01:08:38.951Z,6.08
2023-05-24T01:11:21.405Z,6.04
2023-05-24T01:14:21.300Z,6.02
2023-05-24T01:16:56.461Z,6.00
2023-05-24T01:19:49.336Z,6.17
2023-05-24T01:22:43.948Z,6.20
2023-05-24T01:25:14.569Z,6.27
2023-05-24T01:27:41.093Z,6.14
2023-05-24T01:30:08.068Z,6.13
2023-05-24T01:32:34.853Z,6.08
2023-05-24T01:35:01.424Z,6.04
2023-05-24T01:37:27.955Z,6.06
2023-05-24T01:39:54.563Z,6.09
2023-05-24T01:42:25.143Z,6.15
2023-05-24T01:44:56.326Z,6.02
2023-05-24T01:47:30.627Z,6.11
2023-05-24T01:50:07.308Z,6.08
2023-05-24T01:52:34.213Z,6.11
2023-05-24T01:55:00.786Z,6.04
2023-05-24T01:57:27.323Z,6.03
2023-05-24T01:59:54.312Z,6.10
2023-05-24T02:02:20.963Z,6.11
2023-05-24T02:04:47.508Z,6.07
2023-05-24T02:07:14.054Z,6.14
2023-05-24T02:09:40.588Z,6.06
2023-05-24T02:12:07.710Z,5.97
2023-05-24T02:14:34.220Z,6.09
2023-05-24T02:17:00.893Z,6.09
2023-05-24T02:19:27.564Z,6.09
2023-05-24T02:21:54.545Z,5.95
2023-05-24T02:24:21.073Z,5.94
2023-05-24T02:26:47.627Z,5.98
2023-05-24T02:29:14.701Z,5.89
2023-05-24T02:31:41.258Z,5.92
2023-05-24T02:34:07.914Z,5.98
2023-05-24T02:36:36.204Z,5.96
2023-05-24T02:39:04.092Z,5.83
2023-05-24T02:41:30.657Z,5.78
2023-05-24T02:43:57.236Z,5.76
2023-05-24T02:46:23.833Z,5.67
2023-05-24T02:48:50.515Z,5.78
2023-05-24T02:51:20.467Z,5.75
2023-05-24T02:53:47.786Z,5.87
2023-05-24T02:56:17.567Z,5.92
2023-05-24T02:58:45.032Z,5.99
2023-05-24T03:01:12.442Z,6.04
2023-05-24T03:03:39.664Z,6.11
2023-05-24T03:06:07.189Z,6.10
2023-05-24T03:08:34.519Z,6.16
2023-05-24T03:11:01.629Z,6.23
2023-05-24T03:13:28.312Z,6.27
2023-05-24T03:15:54.889Z,6.19
2023-05-24T03:18:21.504Z,6.16
2023-05-24T03:20:48.011Z,6.20
2023-05-24T03:23:15.110Z,6.19
2023-05-24T03:25:41.616Z,6.11
2023-05-24T03:28:08.140Z,6.08
2023-05-24T03:30:34.696Z,6.14
2023-05-24T03:33:01.296Z,6.16
2023-05-24T03:35:28.168Z,6.27
2023-05-24T03:37:54.717Z,6.25
2023-05-24T03:40:21.286Z,6.20
2023-05-24T03:42:47.816Z,6.16
2023-05-24T03:45:19.359Z,6.33
2023-05-24T03:47:50.827Z,6.29
2023-05-24T03:50:17.473Z,6.30
2023-05-24T03:52:44.397Z,6.32
2023-05-24T03:55:11.700Z,6.23
2023-05-24T03:57:38.219Z,6.21
2023-05-24T04:00:07.215Z,6.33
2023-05-24T04:02:34.136Z,6.34
2023-05-24T04:05:00.811Z,6.38
2023-05-24T04:07:28.210Z,6.40
2023-05-24T04:09:54.753Z,6.33
2023-05-24T04:12:21.263Z,6.35
2023-05-24T04:14:47.833Z,6.36
2023-05-24T04:17:14.525Z,6.43
2023-05-24T04:19:41.240Z,6.44
2023-05-24T04:22:07.774Z,6.49
2023-05-24T04:24:34.291Z,6.59
2023-05-24T04:27:00.885Z,6.44
2023-05-24T04:29:27.728Z,6.56
2023-05-24T04:31:54.290Z,6.56
2023-05-24T04:34:22.389Z,6.58
2023-05-24T04:36:50.564Z,6.67
2023-05-24T04:39:18.838Z,6.54
2023-05-24T04:41:45.600Z,6.56
2023-05-24T04:44:12.112Z,6.62
2023-05-24T04:46:38.682Z,6.68
2023-05-24T04:49:05.698Z,6.76
2023-05-24T04:51:32.863Z,6.99
2023-05-24T04:54:00.398Z,7.16
2023-05-24T04:56:27.014Z,7.30
2023-05-24T04:58:53.534Z,7.43
2023-05-24T05:01:20.374Z,7.41
2023-05-24T05:03:47.324Z,7.30
2023-05-24T05:06:14.119Z,7.42
2023-05-24T05:08:40.649Z,7.51
2023-05-24T05:11:07.414Z,7.56
2023-05-24T05:13:34.180Z,7.58
2023-05-24T05:16:00.713Z,7.63
2023-05-24T05:18:27.255Z,7.49
2023-05-24T05:20:53.793Z,7.61
2023-05-24T05:23:20.387Z,7.79
2023-05-24T05:25:46.902Z,8.05
2023-05-24T05:28:13.555Z,8.58
2023-05-24T05:30:40.277Z,8.59
2023-05-24T05:33:07.065Z,8.71
2023-05-24T05:35:33.632Z,8.68
2023-05-24T05:38:00.210Z,8.51
2023-05-24T05:40:26.788Z,8.84
2023-05-24T05:42:53.349Z,9.30
2023-05-24T05:45:19.922Z,9.64
2023-05-24T05:47:46.529Z,9.81
2023-05-24T05:50:13.140Z,9.93
2023-05-24T05:52:39.685Z,9.89
2023-05-24T05:55:06.766Z,9.58
2023-05-24T05:57:33.318Z,9.72
2023-05-24T05:59:59.947Z,9.94
2023-05-24T06:02:26.514Z,9.84
2023-05-24T06:04:53.136Z,10.07
2023-05-24T06:07:20.069Z,10.19
2023-05-24T06:09:46.579Z,10.00
2023-05-24T06:12:13.147Z,10.02
2023-05-24T06:14:39.689Z,10.08
2023-05-24T06:17:06.335Z,9.91
2023-05-24T06:19:33.108Z,10.05
2023-05-24T06:21:59.763Z,10.45
2023-05-24T06:24:28.484Z,10.43
2023-05-24T06:26:54.987Z,10.66
2023-05-24T06:29:22.286Z,9.95
2023-05-24T06:31:49.152Z,10.21
2023-05-24T06:34:20.982Z,10.20
2023-05-24T06:36:48.346Z,10.41
2023-05-24T06:39:15.078Z,10.86
2023-05-24T06:41:43.137Z,11.27
2023-05-24T06:44:09.689Z,10.66
2023-05-24T06:46:36.470Z,10.65
2023-05-24T06:49:03.496Z,10.60
2023-05-24T06:51:30.709Z,10.80
2023-05-24T06:53:57.545Z,10.57
2023-05-24T06:56:24.041Z,10.31
2023-05-24T06:58:51.032Z,10.21
2023-05-24T07:01:18.637Z,10.67
2023-05-24T07:03:45.226Z,11.06
2023-05-24T07:06:14.141Z,11.33
2023-05-24T07:08:41.907Z,11.18
2023-05-24T07:11:08.871Z,11.96
2023-05-24T07:13:35.771Z,12.14
2023-05-24T07:16:02.380Z,12.36
2023-05-24T07:18:29.137Z,11.82
2023-05-24T07:20:55.659Z,12.00
2023-05-24T07:23:22.159Z,12.92
2023-05-24T07:25:49.412Z,12.29
2023-05-24T07:28:17.962Z,11.49
2023-05-24T07:30:44.583Z,11.17
2023-05-24T07:33:11.378Z,11.06
2023-05-24T07:35:38.575Z,11.17
2023-05-24T07:38:05.392Z,11.59
2023-05-24T07:40:32.160Z,11.50
2023-05-24T07:42:58.697Z,10.77
2023-05-24T07:45:25.223Z,11.03
2023-05-24T07:47:54.389Z,11.18
2023-05-24T07:50:22.530Z,11.04
2023-05-24T07:52:50.060Z,11.46
2023-05-24T07:55:16.642Z,11.58
2023-05-24T07:57:43.184Z,12.01
2023-05-24T08:00:14.240Z,12.29
2023-05-24T08:02:44.303Z,11.88
2023-05-24T08:05:12.574Z,11.45
2023-05-24T08:07:40.192Z,11.54
2023-05-24T08:10:07.542Z,11.39
2023-05-24T08:12:34.059Z,11.64
2023-05-24T08:15:00.925Z,11.81
2023-05-24T08:17:27.610Z,11.62
2023-05-24T08:19:54.292Z,11.35
2023-05-24T08:22:21.030Z,11.33
2023-05-24T08:24:47.586Z,10.98
2023-05-24T08:27:14.735Z,11.26
2023-05-24T08:29:41.543Z,11.41
2023-05-24T08:32:11.311Z,11.64
2023-05-24T08:34:38.330Z,11.88
2023-05-24T08:37:05.161Z,12.16
2023-05-24T08:39:31.656Z,11.98
2023-05-24T08:42:08.518Z,11.92
2023-05-24T08:44:42.168Z,11.59
2023-05-24T08:47:08.667Z,11.54
2023-05-24T08:49:37.199Z,11.69
2023-05-24T08:52:04.196Z,11.45
2023-05-24T08:54:31.280Z,11.26
2023-05-24T08:56:57.805Z,11.20
2023-05-24T08:59:25.049Z,10.98
2023-05-24T09:01:53.607Z,10.88
2023-05-24T09:04:21.662Z,10.70
2023-05-24T09:06:48.675Z,10.72
2023-05-24T09:09:16.922Z,10.63
2023-05-24T09:11:43.587Z,10.82
2023-05-24T09:14:10.208Z,10.79
2023-05-24T09:16:36.831Z,10.98
2023-05-24T09:19:04.289Z,11.30
2023-05-24T09:21:30.900Z,11.17
2023-05-24T09:23:57.685Z,11.23
2023-05-24T09:26:25.336Z,11.05
2023-05-24T09:28:54.862Z,11.19
2023-05-24T09:31:26.102Z,11.27
2023-05-24T09:33:52.701Z,11.61
2023-05-24T09:36:19.212Z,11.60
2023-05-24T09:38:45.719Z,11.92
2023-05-24T09:41:12.361Z,11.58
2023-05-24T09:43:48.285Z,11.56
2023-05-24T09:46:19.576Z,11.40
2023-05-24T09:48:59.139Z,11.19
2023-05-24T09:51:26.059Z,10.88
2023-05-24T09:53:56.550Z,10.90
2023-05-24T09:56:23.763Z,11.16
2023-05-24T09:58:50.289Z,11.34
2023-05-24T10:01:18.803Z,11.60
2023-05-24T10:03:55.425Z,11.70
2023-05-24T10:06:22.662Z,11.92
2023-05-24T10:08:49.331Z,12.13
2023-05-24T10:11:15.828Z,12.17
2023-05-24T10:13:42.356Z,11.70
2023-05-24T10:16:08.894Z,11.26
2023-05-24T10:18:35.406Z,11.17
2023-05-24T10:21:02.768Z,11.13
2023-05-24T10:23:30.106Z,11.45
2023-05-24T10:26:03.684Z,11.28
2023-05-24T10:28:30.220Z,11.09
2023-05-24T10:31:04.762Z,11.12
2023-05-24T10:33:31.379Z,10.99
2023-05-24T10:35:58.187Z,11.34
2023-05-24T10:38:24.998Z,11.35
2023-05-24T10:40:52.165Z,11.15
2023-05-24T10:43:18.912Z,10.91
2023-05-24T10:45:48.719Z,10.68
2023-05-24T10:48:15.540Z,11.03
2023-05-24T10:50:42.891Z,10.77
2023-05-24T10:53:16.877Z,11.00
2023-05-24T10:55:59.814Z,10.66
2023-05-24T10:58:32.877Z,10.45
2023-05-24T11:00:59.378Z,10.50
2023-05-24T11:03:25.897Z,10.68
2023-05-24T11:05:54.492Z,10.66
2023-05-24T11:08:22.947Z,10.84
2023-05-24T11:10:49.526Z,10.79
2023-05-24T11:13:16.101Z,10.93
2023-05-24T11:15:50.856Z,10.77
2023-05-24T11:18:18.136Z,11.09
2023-05-24T11:20:48.060Z,11.21
2023-05-24T11:23:15.420Z,11.44
2023-05-24T11:25:41.944Z,11.16
2023-05-24T11:28:10.757Z,11.21
2023-05-24T11:30:46.912Z,11.19
2023-05-24T11:33:32.097Z,10.95
2023-05-24T11:35:59.880Z,11.42
2023-05-24T11:38:27.492Z,11.00
2023-05-24T11:40:54.124Z,11.19
2023-05-24T11:43:21.882Z,11.46
2023-05-24T11:45:49.469Z,11.33
2023-05-24T11:48:16.236Z,11.34
2023-05-24T11:53:13.802Z,11.51
2023-05-24T11:55:41.348Z,11.63
2023-05-24T11:58:14.628Z,11.31
2023-05-24T12:00:43.105Z,11.18
2023-05-24T12:03:10.423Z,11.12
2023-05-24T12:05:37.751Z,10.98
2023-05-24T12:08:09.324Z,11.02
2023-05-24T12:10:38.045Z,10.93
2023-05-24T12:13:04.864Z,11.17
2023-05-24T12:15:31.576Z,11.41
2023-05-24T12:17:58.404Z,11.31
2023-05-24T12:20:25.063Z,11.09
2023-05-24T12:22:52.662Z,11.22
2023-05-24T12:25:21.285Z,11.11
2023-05-24T12:27:54.332Z,11.28
2023-05-24T12:30:25.326Z,11.57
2023-05-24T12:32:53.829Z,11.76
2023-05-24T12:35:21.132Z,11.79
2023-05-24T12:37:48.788Z,11.54
2023-05-24T12:40:17.780Z,11.52
2023-05-24T12:42:45.683Z,12.00
2023-05-24T12:45:12.795Z,12.12
2023-05-24T12:47:39.393Z,12.33
2023-05-24T12:50:06.105Z,12.13
2023-05-24T12:52:32.624Z,12.40
2023-05-24T12:54:59.184Z,12.40
2023-05-24T12:57:25.722Z,12.18
2023-05-24T12:59:52.257Z,12.28
2023-05-24T13:02:19.947Z,12.33
2023-05-24T13:04:46.602Z,12.35
2023-05-24T13:07:13.149Z,12.41
2023-05-24T13:09:39.663Z,12.42
2023-05-24T13:12:06.771Z,11.98
2023-05-24T13:14:36.550Z,11.90
2023-05-24T13:17:03.195Z,12.19
2023-05-24T13:19:29.789Z,12.35
2023-05-24T13:21:56.317Z,12.38
2023-05-24T13:24:23.286Z,12.14
2023-05-24T13:26:52.208Z,12.23
2023-05-24T13:29:34.228Z,12.04
2023-05-24T13:32:06.312Z,12.01
2023-05-24T13:34:33.265Z,12.01
2023-05-24T13:37:00.227Z,12.22
2023-05-24T13:39:27.870Z,12.33
2023-05-24T13:41:54.454Z,12.35
2023-05-24T13:44:21.473Z,12.34
2023-05-24T13:46:48.043Z,12.47
2023-05-24T13:49:15.938Z,12.59
2023-05-24T13:51:42.479Z,12.49
2023-05-24T13:54:09.084Z,12.57
2023-05-24T13:56:35.901Z,12.56
2023-05-24T13:59:03.357Z,12.68
2023-05-24T14:01:30.538Z,12.66
2023-05-24T14:03:57.395Z,12.40
2023-05-24T14:06:23.947Z,12.43
2023-05-24T14:08:50.642Z,12.47
2023-05-24T14:11:17.240Z,12.58
2023-05-24T14:14:39.447Z,12.87
2023-05-24T14:16:30.477Z,12.96
2023-05-24T14:18:57.433Z,12.99
2023-05-24T14:21:25.817Z,12.80
2023-05-24T14:23:52.353Z,12.88
2023-05-24T14:26:18.983Z,12.93
2023-05-24T14:28:45.500Z,13.17
2023-05-24T14:31:12.034Z,13.31
2023-05-24T14:33:38.630Z,13.58
2023-05-24T14:36:05.320Z,13.50
2023-05-24T14:38:32.029Z,13.18
2023-05-24T14:40:59.646Z,13.08
2023-05-24T14:43:26.226Z,13.04
2023-05-24T14:45:52.783Z,12.92
2023-05-24T14:48:19.414Z,13.05
2023-05-24T14:50:46.003Z,12.94
2023-05-24T14:53:12.866Z,12.94
2023-05-24T14:55:41.802Z,12.98
2023-05-24T14:58:12.002Z,13.13
2023-05-24T15:00:38.991Z,12.87
2023-05-24T15:03:06.181Z,13.05
2023-05-24T15:05:33.122Z,12.61
2023-05-24T15:07:59.668Z,12.61
2023-05-24T15:10:26.204Z,12.69
2023-05-24T15:12:52.730Z,12.28
2023-05-24T15:15:20.175Z,12.35
2023-05-24T15:17:47.252Z,12.35
2023-05-24T15:20:13.834Z,12.43
2023-05-24T15:22:40.464Z,12.47
2023-05-24T15:25:07.678Z,12.57
2023-05-24T15:27:34.257Z,12.51
2023-05-24T15:30:00.820Z,12.56
2023-05-24T15:32:27.359Z,12.80
2023-05-24T15:34:53.923Z,13.14
2023-05-24T15:37:22.341Z,13.03
2023-05-24T15:39:49.640Z,12.85
2023-05-24T15:42:16.365Z,12.66
2023-05-24T15:44:42.901Z,13.09
2023-05-24T15:47:09.565Z,13.03
2023-05-24T15:49:36.114Z,13.55
2023-05-24T15:52:04.759Z,14.15
2023-05-24T15:54:31.990Z,14.30
2023-05-24T15:57:00.494Z,14.57
2023-05-24T15:59:27.338Z,14.80
2023-05-24T16:01:55.013Z,14.70
2023-05-24T16:04:21.633Z,14.32
2023-05-24T16:06:48.191Z,13.88
2023-05-24T16:09:14.729Z,14.08
2023-05-24T16:11:41.479Z,14.40
2023-05-24T16:14:08.487Z,14.23
2023-05-24T16:16:35.088Z,14.07
2023-05-24T16:19:01.596Z,13.77
2023-05-24T16:21:28.847Z,13.83
2023-05-24T16:23:55.581Z,14.14
2023-05-24T16:26:22.155Z,13.82
2023-05-24T16:28:49.425Z,13.74
2023-05-24T16:31:17.190Z,13.54
2023-05-24T16:33:44.285Z,13.21
2023-05-24T16:36:10.841Z,13.48
2023-05-24T16:38:37.939Z,13.52
2023-05-24T16:41:06.039Z,13.67
2023-05-24T16:43:32.949Z,13.87
2023-05-24T16:46:00.382Z,14.10
2023-05-24T16:48:28.767Z,14.01
2023-05-24T16:50:56.688Z,13.83
2023-05-24T16:53:26.756Z,13.70
2023-05-24T16:55:54.216Z,13.74
2023-05-24T16:58:21.392Z,13.67
2023-05-24T17:00:47.975Z,13.75
2023-05-24T17:03:14.646Z,13.47
2023-05-24T17:05:41.184Z,13.45
2023-05-24T17:08:08.366Z,13.50
2023-05-24T17:10:34.941Z,13.32
2023-05-24T17:13:01.460Z,13.39
2023-05-24T17:15:27.980Z,13.27
2023-05-24T17:17:55.559Z,13.38
2023-05-24T17:20:22.117Z,13.39
2023-05-24T17:22:49.489Z,13.36
2023-05-24T17:25:16.162Z,13.29
2023-05-24T17:27:42.729Z,13.44
2023-05-24T17:30:09.557Z,13.46
2023-05-24T17:32:36.247Z,13.07
2023-05-24T17:35:02.819Z,13.37
2023-05-24T17:37:29.318Z,13.14
2023-05-24T17:39:55.840Z,13.08
2023-05-24T17:42:22.416Z,13.13
2023-05-24T17:44:48.943Z,13.00
2023-05-24T17:47:15.748Z,13.12
2023-05-24T17:49:42.250Z,13.15
2023-05-24T17:52:08.761Z,13.12
2023-05-24T17:54:35.351Z,13.09
2023-05-24T17:57:02.921Z,13.11
2023-05-24T17:59:29.481Z,12.83
2023-05-24T18:01:56.112Z,12.96
2023-05-24T18:04:22.658Z,12.88
2023-05-24T18:06:49.226Z,12.72
2023-05-24T18:09:16.923Z,12.58
2023-05-24T18:11:43.468Z,12.56
2023-05-24T18:14:10.040Z,12.57
2023-05-24T18:16:36.812Z,12.47
2023-05-24T18:19:03.349Z,12.61
2023-05-24T18:21:29.864Z,12.60
2023-05-24T18:23:56.363Z,12.42
2023-05-24T18:26:22.933Z,12.48
2023-05-24T18:28:49.461Z,12.46
2023-05-24T18:31:16.009Z,12.44
2023-05-24T18:33:42.625Z,12.54
2023-05-24T18:36:09.242Z,12.56
2023-05-24T18:38:36.400Z,12.75
2023-05-24T18:41:05.709Z,12.82
2023-05-24T18:43:32.945Z,12.72
2023-05-24T18:45:59.484Z,12.75
2023-05-24T18:48:25.993Z,12.78
2023-05-24T18:50:53.800Z,12.75
2023-05-24T18:53:21.644Z,12.64
2023-05-24T18:55:48.173Z,12.62
2023-05-24T18:58:14.699Z,12.60
2023-05-24T19:00:41.327Z,12.60
2023-05-24T19:03:10.873Z,12.75
2023-05-24T19:05:38.997Z,12.72
2023-05-24T19:08:07.488Z,12.63
2023-05-24T19:10:34.038Z,12.81
2023-05-24T19:13:03.809Z,13.12
2023-05-24T19:15:30.366Z,13.42
2023-05-24T19:17:57.917Z,13.50
2023-05-24T19:20:24.629Z,13.39
2023-05-24T19:22:51.300Z,13.17
2023-05-24T19:25:17.827Z,13.10
2023-05-24T19:27:57.765Z,13.06
2023-05-24T19:30:25.545Z,13.00
2023-05-24T19:32:52.181Z,12.79
2023-05-24T19:35:18.731Z,12.90
2023-05-24T19:37:45.265Z,12.57
2023-05-24T19:40:11.870Z,12.57
2023-05-24T19:42:38.409Z,12.61
2023-05-24T19:45:05.479Z,12.50
2023-05-24T19:47:32.367Z,12.53
2023-05-24T19:49:58.944Z,12.49
2023-05-24T19:52:25.521Z,12.53
2023-05-24T19:54:52.064Z,12.45
2023-05-24T19:57:18.572Z,12.41
2023-05-24T19:59:45.069Z,12.32
2023-05-24T20:02:11.578Z,12.46
2023-05-24T20:04:41.894Z,12.35
2023-05-24T20:07:08.823Z,12.47
2023-05-24T20:09:35.358Z,12.57
2023-05-24T20:12:02.599Z,12.62
2023-05-24T20:14:31.440Z,12.64
2023-05-24T20:17:01.477Z,12.56
2023-05-24T20:19:28.086Z,12.28
2023-05-24T20:21:54.682Z,12.37
2023-05-24T20:24:21.224Z,12.18
2023-05-24T20:26:48.082Z,12.13
2023-05-24T20:29:15.877Z,12.35
2023-05-24T20:31:43.445Z,12.37
2023-05-24T20:34:10.366Z,12.27
2023-05-24T20:36:36.896Z,12.24
2023-05-24T20:39:04.120Z,12.26
2023-05-24T20:41:30.743Z,12.29
2023-05-24T20:43:57.273Z,12.22
2023-05-24T20:46:23.958Z,11.97
2023-05-24T20:48:51.423Z,11.94
2023-05-24T20:51:19.161Z,11.89
2023-05-24T20:53:45.968Z,11.92
2023-05-24T20:56:12.529Z,11.90
2023-05-24T20:58:41.195Z,11.77
2023-05-24T21:01:08.645Z,11.58
2023-05-24T21:03:35.604Z,11.54
2023-05-24T21:06:02.338Z,11.38
2023-05-24T21:08:28.866Z,11.06
2023-05-24T21:10:55.715Z,10.84
2023-05-24T21:13:22.529Z,10.54
2023-05-24T21:15:50.515Z,10.24
2023-05-24T21:18:17.186Z,9.98
2023-05-24T21:20:43.858Z,9.79
2023-05-24T21:23:10.891Z,9.77
2023-05-24T21:25:37.415Z,9.56
2023-05-24T21:28:03.927Z,9.72
2023-05-24T21:30:30.647Z,9.69
2023-05-24T21:32:57.179Z,9.77
2023-05-24T21:35:23.740Z,9.67
2023-05-24T21:37:50.260Z,9.37
2023-05-24T21:40:16.806Z,9.46
2023-05-24T21:42:44.288Z,9.33
2023-05-24T21:45:11.112Z,9.17
2023-05-24T21:47:37.752Z,9.16
2023-05-24T21:50:05.314Z,9.09
2023-05-24T21:52:31.830Z,8.87
2023-05-24T21:54:58.345Z,8.83
2023-05-24T21:57:26.404Z,8.88
2023-05-24T21:59:53.167Z,9.01
2023-05-24T22:02:20.070Z,8.88
2023-05-24T22:04:46.613Z,8.86
2023-05-24T22:07:13.891Z,9.12
2023-05-24T22:09:40.423Z,9.28
2023-05-24T22:12:07.279Z,9.42
2023-05-24T22:14:33.799Z,9.43
2023-05-24T22:17:00.331Z,9.54
2023-05-24T22:19:40.083Z,9.50
2023-05-24T22:22:08.202Z,9.55
2023-05-24T22:24:34.819Z,9.55
2023-05-24T22:27:02.454Z,9.46
2023-05-24T22:29:29.044Z,9.18
2023-05-24T22:31:55.706Z,8.97
2023-05-24T22:34:28.767Z,8.88
2023-05-24T22:36:55.574Z,8.79
2023-05-24T22:39:22.161Z,8.97
2023-05-24T22:41:48.766Z,8.93
2023-05-24T22:44:15.722Z,8.80
2023-05-24T22:46:42.304Z,8.91
2023-05-24T22:49:12.987Z,8.96
2023-05-24T22:51:44.366Z,8.95
2023-05-24T22:54:11.590Z,8.80
2023-05-24T22:56:38.507Z,8.73
2023-05-24T22:59:05.424Z,8.68
2023-05-24T23:01:32.369Z,8.64
2023-05-24T23:04:11.540Z,8.70
2023-05-24T23:06:45.994Z,8.83
2023-05-24T23:09:15.325Z,8.71
2023-05-24T23:11:42.804Z,8.66
2023-05-24T23:14:11.729Z,8.62
2023-05-24T23:16:45.212Z,8.66
2023-05-24T23:19:13.463Z,8.59
2023-05-24T23:21:42.124Z,8.62
2023-05-24T23:24:14.195Z,8.80
2023-05-24T23:26:41.763Z,8.63
2023-05-24T23:29:08.670Z,8.55
2023-05-24T23:31:35.761Z,8.56
2023-05-24T23:34:02.326Z,8.62
2023-05-24T23:36:28.859Z,8.52
2023-05-24T23:38:55.394Z,8.39
2023-05-24T23:41:21.946Z,8.41
2023-05-24T23:43:48.552Z,8.36
2023-05-24T23:46:16.969Z,8.33
2023-05-24T23:48:43.663Z,8.36
2023-05-24T23:51:10.537Z,8.46
2023-05-24T23:53:37.058Z,8.41
2023-05-24T23:56:03.660Z,8.41
2023-05-24T23:58:30.173Z,8.31
