createdAt,value
2022-10-15T00:01:13.351Z,12.12
2022-10-15T00:03:41.293Z,12.13
2022-10-15T00:06:11.174Z,11.89
2022-10-15T00:08:38.689Z,11.93
2022-10-15T00:11:13.274Z,11.91
2022-10-15T00:13:40.380Z,11.77
2022-10-15T00:16:12.015Z,11.85
2022-10-15T00:18:39.206Z,11.85
2022-10-15T00:21:11.027Z,11.76
2022-10-15T00:23:38.601Z,12.02
2022-10-15T00:26:10.992Z,11.95
2022-10-15T00:28:37.940Z,11.93
2022-10-15T00:31:11.123Z,12.09
2022-10-15T00:33:40.810Z,12.13
2022-10-15T00:36:14.765Z,11.98
2022-10-15T00:38:44.010Z,11.88
2022-10-15T00:41:25.329Z,11.94
2022-10-15T00:43:53.594Z,12.03
2022-10-15T00:46:40.418Z,11.81
2022-10-15T00:49:16.028Z,11.83
2022-10-15T00:52:06.201Z,11.97
2022-10-15T00:54:39.455Z,11.94
2022-10-15T00:57:07.915Z,11.66
2022-10-15T00:59:39.063Z,11.72
2022-10-15T01:02:07.104Z,11.56
2022-10-15T01:04:36.889Z,11.56
2022-10-15T01:07:05.686Z,11.53
2022-10-15T01:09:34.581Z,11.30
2022-10-15T01:12:01.195Z,11.65
2022-10-15T01:14:35.418Z,11.37
2022-10-15T01:17:14.682Z,11.32
2022-10-15T01:20:18.765Z,11.28
2022-10-15T01:22:57.547Z,11.33
2022-10-15T01:25:57.199Z,11.18
2022-10-15T01:28:32.734Z,11.26
2022-10-15T01:31:04.460Z,11.21
2022-10-15T01:33:47.162Z,11.28
2022-10-15T01:36:16.329Z,11.37
2022-10-15T01:38:51.004Z,11.18
2022-10-15T01:41:35.986Z,11.14
2022-10-15T01:44:20.900Z,11.11
2022-10-15T01:46:54.879Z,11.30
2022-10-15T01:49:28.911Z,11.32
2022-10-15T01:51:57.285Z,11.52
2022-10-15T01:54:26.560Z,11.52
2022-10-15T01:56:54.853Z,11.19
2022-10-15T01:59:28.128Z,11.40
2022-10-15T02:01:57.629Z,11.32
2022-10-15T02:04:29.901Z,11.20
2022-10-15T02:07:05.048Z,11.25
2022-10-15T02:09:56.706Z,11.28
2022-10-15T02:12:52.532Z,11.07
2022-10-15T02:15:28.922Z,11.14
2022-10-15T02:18:02.813Z,11.25
2022-10-15T02:20:39.087Z,11.24
2022-10-15T02:23:14.413Z,11.15
2022-10-15T02:25:44.680Z,11.06
2022-10-15T02:28:17.127Z,10.91
2022-10-15T02:30:47.987Z,10.84
2022-10-15T02:33:16.784Z,10.87
2022-10-15T02:35:48.149Z,10.97
2022-10-15T02:38:20.428Z,10.96
2022-10-15T02:40:48.256Z,10.93
2022-10-15T02:43:18.895Z,10.93
2022-10-15T02:45:45.763Z,11.03
2022-10-15T02:48:12.257Z,11.00
2022-10-15T02:50:41.294Z,11.18
2022-10-15T02:53:10.193Z,11.02
2022-10-15T02:55:39.048Z,10.73
2022-10-15T02:58:07.930Z,10.97
2022-10-15T03:00:34.414Z,11.16
2022-10-15T03:03:00.994Z,11.06
2022-10-15T03:07:55.207Z,10.84
2022-10-15T03:10:21.797Z,10.94
2022-10-15T03:12:50.608Z,11.04
2022-10-15T03:15:19.443Z,10.97
2022-10-15T03:17:48.246Z,11.16
2022-10-15T03:20:17.033Z,10.88
2022-10-15T03:22:45.762Z,10.78
2022-10-15T03:25:15.002Z,10.65
2022-10-15T03:27:44.741Z,10.93
2022-10-15T03:30:11.537Z,11.07
2022-10-15T03:32:38.073Z,11.13
2022-10-15T03:35:07.804Z,11.18
2022-10-15T03:37:36.789Z,11.16
2022-10-15T03:40:13.519Z,11.15
2022-10-15T03:42:41.238Z,11.07
2022-10-15T03:45:08.529Z,10.82
2022-10-15T03:47:37.370Z,10.87
2022-10-15T03:50:04.315Z,10.98
2022-10-15T03:52:35.692Z,11.02
2022-10-15T03:55:04.711Z,10.99
2022-10-15T03:57:31.170Z,10.45
2022-10-15T04:00:00.222Z,10.54
2022-10-15T04:02:29.269Z,10.61
2022-10-15T04:04:55.826Z,10.41
2022-10-15T04:07:24.781Z,10.43
2022-10-15T04:09:56.152Z,10.68
2022-10-15T04:12:25.416Z,10.39
2022-10-15T04:14:54.446Z,10.56
2022-10-15T04:17:20.926Z,10.51
2022-10-15T04:19:49.907Z,10.51
2022-10-15T04:22:16.657Z,10.49
2022-10-15T04:24:43.166Z,10.61
2022-10-15T04:27:12.392Z,10.48
2022-10-15T04:29:41.299Z,10.62
2022-10-15T04:32:07.915Z,10.60
2022-10-15T04:34:34.468Z,10.52
2022-10-15T04:37:03.455Z,10.59
2022-10-15T04:39:29.995Z,10.58
2022-10-15T04:42:01.742Z,10.69
2022-10-15T04:44:28.213Z,10.81
2022-10-15T04:46:54.701Z,10.73
2022-10-15T04:49:26.039Z,10.60
2022-10-15T04:51:58.349Z,10.59
2022-10-15T04:54:24.917Z,10.64
2022-10-15T04:56:51.610Z,10.49
2022-10-15T04:59:20.461Z,10.62
2022-10-15T05:01:47.044Z,10.37
2022-10-15T05:04:16.115Z,10.62
2022-10-15T05:06:42.521Z,10.41
2022-10-15T05:09:11.637Z,11.21
2022-10-15T05:11:38.353Z,11.01
2022-10-15T05:14:10.216Z,10.78
2022-10-15T05:16:36.756Z,10.59
2022-10-15T05:19:10.281Z,10.66
2022-10-15T05:21:37.278Z,10.70
2022-10-15T05:24:05.356Z,10.26
2022-10-15T05:26:34.612Z,10.57
2022-10-15T05:29:01.504Z,10.37
2022-10-15T05:31:30.527Z,10.52
2022-10-15T05:33:57.124Z,10.33
2022-10-15T05:36:23.573Z,10.39
2022-10-15T05:38:58.842Z,10.37
2022-10-15T05:41:25.851Z,10.32
2022-10-15T05:43:55.330Z,10.30
2022-10-15T05:46:22.294Z,10.44
2022-10-15T05:48:57.484Z,11.02
2022-10-15T05:51:27.374Z,10.94
2022-10-15T05:53:58.298Z,10.98
2022-10-15T05:56:25.834Z,10.98
2022-10-15T05:58:55.655Z,10.99
2022-10-15T06:01:22.564Z,10.90
2022-10-15T06:03:51.411Z,10.96
2022-10-15T06:06:20.607Z,11.04
2022-10-15T06:08:47.940Z,11.09
2022-10-15T06:11:14.771Z,11.20
2022-10-15T06:13:43.541Z,10.93
2022-10-15T06:16:11.896Z,11.17
2022-10-15T06:18:39.078Z,10.69
2022-10-15T06:21:07.679Z,11.09
2022-10-15T06:23:39.117Z,11.08
2022-10-15T06:26:12.554Z,11.14
2022-10-15T06:28:40.211Z,11.21
2022-10-15T06:31:09.615Z,11.13
2022-10-15T06:33:43.428Z,11.35
2022-10-15T06:36:11.022Z,11.47
2022-10-15T06:38:39.855Z,11.36
2022-10-15T06:41:09.638Z,11.63
2022-10-15T06:43:38.650Z,11.45
2022-10-15T06:46:06.371Z,11.38
2022-10-15T06:48:35.876Z,11.61
2022-10-15T06:51:07.141Z,11.22
2022-10-15T06:53:40.537Z,11.69
2022-10-15T06:56:07.435Z,11.51
2022-10-15T06:58:33.985Z,11.48
2022-10-15T07:01:05.460Z,11.74
2022-10-15T07:03:32.805Z,11.68
2022-10-15T07:06:04.532Z,11.41
2022-10-15T07:08:31.107Z,11.70
2022-10-15T07:10:59.830Z,11.37
2022-10-15T07:13:26.323Z,11.57
2022-10-15T07:15:55.932Z,11.55
2022-10-15T07:18:22.979Z,11.62
2022-10-15T07:20:49.520Z,11.86
2022-10-15T07:23:18.144Z,12.14
2022-10-15T07:25:46.911Z,12.06
2022-10-15T07:28:15.910Z,12.13
2022-10-15T07:30:45.450Z,12.06
2022-10-15T07:33:11.947Z,12.21
2022-10-15T07:35:40.788Z,12.34
2022-10-15T07:38:07.395Z,12.46
2022-10-15T07:40:33.889Z,12.48
2022-10-15T07:43:00.451Z,12.67
2022-10-15T07:45:27.865Z,12.81
2022-10-15T07:47:54.951Z,12.88
2022-10-15T07:50:24.220Z,12.98
2022-10-15T07:52:55.410Z,13.15
2022-10-15T07:55:24.591Z,12.91
2022-10-15T07:57:57.070Z,13.32
2022-10-15T08:00:28.346Z,13.32
2022-10-15T08:02:57.102Z,13.26
2022-10-15T08:05:25.972Z,13.23
2022-10-15T08:07:54.923Z,13.24
2022-10-15T08:10:21.292Z,13.46
2022-10-15T08:12:47.799Z,13.53
2022-10-15T08:15:14.367Z,13.59
2022-10-15T08:17:46.041Z,13.58
2022-10-15T08:20:15.036Z,13.53
2022-10-15T08:22:43.809Z,13.46
2022-10-15T08:25:10.405Z,13.62
2022-10-15T08:27:39.331Z,13.49
2022-10-15T08:30:06.383Z,13.86
2022-10-15T08:32:32.887Z,14.18
2022-10-15T08:35:01.912Z,13.97
2022-10-15T08:37:30.811Z,14.34
2022-10-15T08:39:59.563Z,14.28
2022-10-15T08:42:36.418Z,14.37
2022-10-15T08:45:13.136Z,14.21
2022-10-15T08:47:51.370Z,14.40
2022-10-15T08:50:26.539Z,14.61
2022-10-15T08:52:55.047Z,14.98
2022-10-15T08:55:29.154Z,14.82
2022-10-15T08:58:08.194Z,14.81
2022-10-15T09:00:43.593Z,15.05
2022-10-15T09:03:44.671Z,15.32
2022-10-15T09:06:20.143Z,15.40
2022-10-15T09:08:52.390Z,15.37
2022-10-15T09:11:26.870Z,15.58
2022-10-15T09:13:53.969Z,15.68
2022-10-15T09:16:27.931Z,15.69
2022-10-15T09:18:56.096Z,15.90
2022-10-15T09:21:25.917Z,15.78
2022-10-15T09:23:56.722Z,15.80
2022-10-15T09:26:49.518Z,15.67
2022-10-15T09:29:23.954Z,15.99
2022-10-15T09:32:11.840Z,15.85
2022-10-15T09:34:56.651Z,16.01
2022-10-15T09:37:28.674Z,16.04
2022-10-15T09:40:00.949Z,16.32
2022-10-15T09:42:31.847Z,16.12
2022-10-15T09:45:05.306Z,16.13
2022-10-15T09:47:36.483Z,16.49
2022-10-15T09:50:05.949Z,16.68
2022-10-15T09:52:46.919Z,16.69
2022-10-15T09:55:45.442Z,16.72
2022-10-15T09:58:18.572Z,16.82
2022-10-15T10:00:59.415Z,17.06
2022-10-15T10:03:28.928Z,17.15
2022-10-15T10:06:08.997Z,17.23
2022-10-15T10:08:42.906Z,17.51
2022-10-15T10:11:11.478Z,17.72
2022-10-15T10:13:51.996Z,17.58
2022-10-15T10:16:22.380Z,17.73
2022-10-15T10:19:15.682Z,17.59
2022-10-15T10:21:43.767Z,17.51
2022-10-15T10:24:23.666Z,17.47
2022-10-15T10:26:50.165Z,17.33
2022-10-15T10:29:33.448Z,17.41
2022-10-15T10:32:09.473Z,17.45
2022-10-15T10:34:36.182Z,17.53
2022-10-15T10:37:22.674Z,17.51
2022-10-15T10:39:54.699Z,17.62
2022-10-15T10:42:33.608Z,17.70
2022-10-15T10:45:18.700Z,17.49
2022-10-15T10:47:48.198Z,17.76
2022-10-15T10:50:32.441Z,17.80
2022-10-15T10:53:14.597Z,17.70
2022-10-15T10:55:45.865Z,17.89
2022-10-15T10:58:23.390Z,18.08
2022-10-15T11:00:53.596Z,18.03
2022-10-15T11:03:32.124Z,18.06
2022-10-15T11:06:22.798Z,18.00
2022-10-15T11:09:10.552Z,18.04
2022-10-15T11:11:49.306Z,18.01
2022-10-15T11:14:33.118Z,17.97
2022-10-15T11:17:13.517Z,18.04
2022-10-15T11:20:26.870Z,18.02
2022-10-15T11:23:02.290Z,17.99
2022-10-15T11:25:53.621Z,18.12
2022-10-15T11:28:44.856Z,18.18
2022-10-15T11:31:37.043Z,18.00
2022-10-15T11:34:30.189Z,18.14
2022-10-15T11:36:58.929Z,18.19
2022-10-15T11:40:10.389Z,18.13
2022-10-15T11:42:58.767Z,18.05
2022-10-15T11:45:51.291Z,17.83
2022-10-15T11:48:47.192Z,18.00
2022-10-15T11:51:45.628Z,18.19
2022-10-15T11:54:23.213Z,18.02
2022-10-15T11:56:53.618Z,18.33
2022-10-15T12:00:04.716Z,18.45
2022-10-15T12:02:37.052Z,18.41
2022-10-15T12:05:24.824Z,18.28
2022-10-15T12:07:51.364Z,18.32
2022-10-15T12:10:30.963Z,18.39
2022-10-15T12:13:26.778Z,18.35
2022-10-15T12:16:12.081Z,18.47
2022-10-15T12:18:47.866Z,18.51
2022-10-15T12:21:35.768Z,18.48
2022-10-15T12:24:10.711Z,18.73
2022-10-15T12:26:37.782Z,18.74
2022-10-15T12:29:18.159Z,18.80
2022-10-15T12:31:51.209Z,18.91
2022-10-15T12:34:40.132Z,18.83
2022-10-15T12:37:17.024Z,18.75
2022-10-15T12:39:52.682Z,18.81
2022-10-15T12:42:31.065Z,18.87
2022-10-15T12:45:03.726Z,18.65
2022-10-15T12:48:00.126Z,18.73
2022-10-15T12:50:31.716Z,18.72
2022-10-15T12:53:28.681Z,18.65
2022-10-15T12:56:10.601Z,18.69
2022-10-15T12:58:38.791Z,18.70
2022-10-15T13:01:14.235Z,18.44
2022-10-15T13:03:43.549Z,18.58
2022-10-15T13:06:38.328Z,18.53
2022-10-15T13:09:11.101Z,18.50
2022-10-15T13:11:56.931Z,18.47
2022-10-15T13:14:45.472Z,18.72
2022-10-15T13:17:20.819Z,18.77
2022-10-15T13:20:04.690Z,18.57
2022-10-15T13:22:38.105Z,18.56
2022-10-15T13:25:17.549Z,18.55
2022-10-15T13:27:46.387Z,18.32
2022-10-15T13:30:14.144Z,18.31
2022-10-15T13:32:48.155Z,18.41
2022-10-15T13:35:22.569Z,18.44
2022-10-15T13:37:52.518Z,18.39
2022-10-15T13:40:22.572Z,18.22
2022-10-15T13:43:00.408Z,18.39
2022-10-15T13:45:29.547Z,18.55
2022-10-15T13:47:56.557Z,18.50
2022-10-15T13:50:27.513Z,18.35
2022-10-15T13:52:59.750Z,18.29
2022-10-15T13:55:40.141Z,18.21
2022-10-15T13:58:26.462Z,18.20
2022-10-15T14:01:21.277Z,18.09
2022-10-15T14:03:59.307Z,18.12
2022-10-15T14:06:28.766Z,18.25
2022-10-15T14:08:58.299Z,18.36
2022-10-15T14:11:26.941Z,18.33
2022-10-15T14:13:58.315Z,18.40
2022-10-15T14:16:30.794Z,18.41
2022-10-15T14:19:08.561Z,18.33
2022-10-15T14:21:47.248Z,18.35
2022-10-15T14:24:19.389Z,18.31
2022-10-15T14:26:46.808Z,18.18
2022-10-15T14:29:27.142Z,18.16
2022-10-15T14:31:54.025Z,18.10
2022-10-15T14:34:35.907Z,17.91
2022-10-15T14:37:03.679Z,18.11
2022-10-15T14:39:35.888Z,18.02
2022-10-15T14:42:26.861Z,17.98
2022-10-15T14:44:58.900Z,18.11
2022-10-15T14:47:32.760Z,17.92
2022-10-15T14:50:01.895Z,17.98
2022-10-15T14:52:30.532Z,17.98
2022-10-15T14:55:13.775Z,17.93
2022-10-15T14:57:44.595Z,17.80
2022-10-15T15:00:22.825Z,17.87
2022-10-15T15:02:50.033Z,17.84
2022-10-15T15:05:19.568Z,17.67
2022-10-15T15:07:48.644Z,17.56
2022-10-15T15:10:15.276Z,17.84
2022-10-15T15:12:53.031Z,17.85
2022-10-15T15:15:24.543Z,17.56
2022-10-15T15:17:55.920Z,17.61
2022-10-15T15:20:24.223Z,17.38
2022-10-15T15:22:56.652Z,17.54
2022-10-15T15:25:33.722Z,17.56
2022-10-15T15:28:01.157Z,17.64
2022-10-15T15:30:32.747Z,17.47
2022-10-15T15:33:00.723Z,17.54
2022-10-15T15:35:39.132Z,17.56
2022-10-15T15:38:10.951Z,17.65
2022-10-15T15:40:40.258Z,17.51
2022-10-15T15:43:06.790Z,17.46
2022-10-15T15:45:33.371Z,17.43
2022-10-15T15:48:03.537Z,17.36
2022-10-15T15:50:32.805Z,17.47
2022-10-15T15:53:02.201Z,17.39
2022-10-15T15:55:31.078Z,17.44
2022-10-15T15:57:59.975Z,17.28
2022-10-15T16:00:26.484Z,17.18
2022-10-15T16:02:57.849Z,17.31
2022-10-15T16:05:27.283Z,17.01
2022-10-15T16:07:53.899Z,17.09
2022-10-15T16:10:23.047Z,17.20
2022-10-15T16:12:52.374Z,17.17
2022-10-15T16:15:18.908Z,17.14
2022-10-15T16:17:45.431Z,16.94
2022-10-15T16:20:12.163Z,16.67
2022-10-15T16:22:38.826Z,16.77
2022-10-15T16:25:08.165Z,16.88
2022-10-15T16:27:34.744Z,16.88
2022-10-15T16:30:04.342Z,16.96
2022-10-15T16:32:33.466Z,16.80
2022-10-15T16:35:02.973Z,16.52
2022-10-15T16:37:31.688Z,16.58
2022-10-15T16:39:58.609Z,16.65
2022-10-15T16:42:27.464Z,16.55
2022-10-15T16:44:54.229Z,16.38
2022-10-15T16:47:23.798Z,16.34
2022-10-15T16:49:50.515Z,16.50
2022-10-15T16:52:17.023Z,16.54
2022-10-15T16:54:45.757Z,16.27
2022-10-15T16:57:12.332Z,16.28
2022-10-15T16:59:39.172Z,16.25
2022-10-15T17:02:05.757Z,16.26
2022-10-15T17:04:32.327Z,16.00
2022-10-15T17:06:58.829Z,15.76
2022-10-15T17:09:25.355Z,15.93
2022-10-15T17:11:54.524Z,15.84
2022-10-15T17:14:21.050Z,15.72
2022-10-15T17:16:50.430Z,15.80
2022-10-15T17:19:23.464Z,15.91
2022-10-15T17:21:52.690Z,15.84
2022-10-15T17:24:19.580Z,15.79
2022-10-15T17:26:47.392Z,15.66
2022-10-15T17:29:19.905Z,15.45
2022-10-15T17:31:47.695Z,15.75
2022-10-15T17:34:14.307Z,15.90
2022-10-15T17:36:47.067Z,16.05
2022-10-15T17:39:18.730Z,15.69
2022-10-15T17:41:45.853Z,15.72
2022-10-15T17:44:12.979Z,15.53
2022-10-15T17:46:40.172Z,15.68
2022-10-15T17:49:11.049Z,15.80
2022-10-15T17:51:40.190Z,16.00
2022-10-15T17:54:06.770Z,16.03
2022-10-15T17:56:38.384Z,16.18
2022-10-15T17:59:10.835Z,16.22
2022-10-15T18:01:57.340Z,16.16
2022-10-15T18:04:25.498Z,15.91
2022-10-15T18:06:52.413Z,16.04
2022-10-15T18:09:18.932Z,16.14
2022-10-15T18:11:46.577Z,16.18
2022-10-15T18:14:13.264Z,16.19
2022-10-15T18:16:40.057Z,16.18
2022-10-15T18:19:11.808Z,16.06
2022-10-15T18:21:40.434Z,16.14
2022-10-15T18:24:09.518Z,16.09
2022-10-15T18:26:36.053Z,15.94
2022-10-15T18:29:02.639Z,16.00
2022-10-15T18:31:31.213Z,15.84
2022-10-15T18:33:59.957Z,15.94
2022-10-15T18:36:33.631Z,16.09
2022-10-15T18:39:02.451Z,16.09
2022-10-15T18:41:33.619Z,15.93
2022-10-15T18:44:07.639Z,15.88
2022-10-15T18:46:35.205Z,15.71
2022-10-15T18:49:02.528Z,15.77
2022-10-15T18:51:32.060Z,15.32
2022-10-15T18:54:01.195Z,15.40
2022-10-15T18:56:31.036Z,15.47
2022-10-15T18:58:59.832Z,15.53
2022-10-15T19:01:32.857Z,15.62
2022-10-15T19:04:08.728Z,15.75
2022-10-15T19:06:41.310Z,15.64
2022-10-15T19:09:12.854Z,15.61
2022-10-15T19:11:41.620Z,15.79
2022-10-15T19:14:08.535Z,15.84
2022-10-15T19:16:37.791Z,15.87
2022-10-15T19:19:05.911Z,15.88
2022-10-15T19:21:33.117Z,15.88
2022-10-15T19:24:02.884Z,15.71
2022-10-15T19:26:29.937Z,15.57
2022-10-15T19:28:57.189Z,15.66
2022-10-15T19:31:29.994Z,15.80
2022-10-15T19:33:59.304Z,15.86
2022-10-15T19:36:33.013Z,15.85
2022-10-15T19:39:08.590Z,15.74
2022-10-15T19:41:42.187Z,15.78
2022-10-15T19:44:09.722Z,15.68
2022-10-15T19:46:37.447Z,15.41
2022-10-15T19:49:08.254Z,15.64
2022-10-15T19:51:35.338Z,15.63
2022-10-15T19:54:02.238Z,15.50
2022-10-15T19:56:29.440Z,15.59
2022-10-15T19:59:01.414Z,15.64
2022-10-15T20:01:29.231Z,15.47
2022-10-15T20:04:03.150Z,15.41
2022-10-15T20:06:38.971Z,15.35
2022-10-15T20:09:09.065Z,15.51
2022-10-15T20:11:38.078Z,15.21
2022-10-15T20:14:05.485Z,15.43
2022-10-15T20:16:37.277Z,15.41
2022-10-15T20:19:06.889Z,15.42
2022-10-15T20:21:39.110Z,15.47
2022-10-15T20:24:08.075Z,15.52
2022-10-15T20:26:34.426Z,15.34
2022-10-15T20:29:01.335Z,15.39
2022-10-15T20:31:32.429Z,15.53
2022-10-15T20:34:00.750Z,15.52
2022-10-15T20:36:29.794Z,15.58
2022-10-15T20:38:59.615Z,15.52
2022-10-15T20:41:26.259Z,15.52
2022-10-15T20:43:55.412Z,15.67
2022-10-15T20:46:53.604Z,15.73
2022-10-15T20:49:35.279Z,15.76
2022-10-15T20:52:03.749Z,15.74
2022-10-15T20:54:30.644Z,15.75
2022-10-15T20:56:57.463Z,15.28
2022-10-15T20:59:58.585Z,15.56
2022-10-15T21:02:30.748Z,15.41
2022-10-15T21:04:57.454Z,15.28
2022-10-15T21:07:38.089Z,15.20
2022-10-15T21:10:13.338Z,15.52
2022-10-15T21:12:43.264Z,15.53
2022-10-15T21:15:14.468Z,15.32
2022-10-15T21:17:42.012Z,15.13
2022-10-15T21:20:09.115Z,15.32
2022-10-15T21:22:35.779Z,15.19
2022-10-15T21:25:11.044Z,15.18
2022-10-15T21:27:46.967Z,15.31
2022-10-15T21:30:21.917Z,15.45
2022-10-15T21:32:48.418Z,15.51
2022-10-15T21:35:17.874Z,15.44
2022-10-15T21:37:46.719Z,15.59
2022-10-15T21:40:16.129Z,15.58
2022-10-15T21:42:48.708Z,15.60
2022-10-15T21:45:17.594Z,15.37
2022-10-15T21:47:52.927Z,15.18
2022-10-15T21:50:39.349Z,14.91
2022-10-15T21:53:06.088Z,15.05
2022-10-15T21:55:38.166Z,15.32
2022-10-15T21:58:04.806Z,15.05
2022-10-15T22:00:31.779Z,15.05
2022-10-15T22:02:58.308Z,15.21
2022-10-15T22:05:24.870Z,15.20
2022-10-15T22:07:53.918Z,15.47
2022-10-15T22:10:22.619Z,15.40
2022-10-15T22:12:58.118Z,15.51
2022-10-15T22:15:24.765Z,15.20
2022-10-15T22:17:57.349Z,15.11
2022-10-15T22:23:25.455Z,15.26
2022-10-15T22:26:15.458Z,15.29
2022-10-15T22:28:45.034Z,15.29
2022-10-15T22:31:13.623Z,15.26
2022-10-15T22:33:41.382Z,15.33
2022-10-15T22:36:19.721Z,15.12
2022-10-15T22:38:47.990Z,15.34
2022-10-15T22:41:17.126Z,15.32
2022-10-15T22:43:45.902Z,15.39
2022-10-15T22:46:22.280Z,15.28
2022-10-15T22:48:51.636Z,15.26
2022-10-15T22:51:23.616Z,15.10
2022-10-15T22:54:05.625Z,15.06
2022-10-15T22:56:36.988Z,15.18
2022-10-15T22:59:06.086Z,15.34
2022-10-15T23:01:35.865Z,15.34
2022-10-15T23:04:07.402Z,15.41
2022-10-15T23:06:39.729Z,15.43
2022-10-15T23:09:10.868Z,15.49
2022-10-15T23:11:42.321Z,15.29
2022-10-15T23:14:16.114Z,15.33
2022-10-15T23:16:45.571Z,15.26
2022-10-15T23:19:32.027Z,15.25
2022-10-15T23:22:00.011Z,15.23
2022-10-15T23:24:29.633Z,14.86
2022-10-15T23:26:58.522Z,15.00
2022-10-15T23:29:26.081Z,14.82
2022-10-15T23:32:11.143Z,15.05
2022-10-15T23:34:41.115Z,15.00
2022-10-15T23:37:13.305Z,15.04
2022-10-15T23:39:44.703Z,15.00
2022-10-15T23:42:36.190Z,15.11
2022-10-15T23:45:05.153Z,15.10
2022-10-15T23:47:37.003Z,15.11
2022-10-15T23:50:11.301Z,14.99
2022-10-15T23:52:40.295Z,14.89
2022-10-15T23:55:10.072Z,15.12
2022-10-15T23:57:38.878Z,15.02
