createdAt,value
2023-01-07T00:03:04.586Z,9.93
2023-01-07T00:08:08.750Z,9.93
2023-01-07T00:13:11.567Z,9.93
2023-01-07T00:18:14.534Z,9.85
2023-01-07T00:23:18.933Z,9.80
2023-01-07T00:28:21.657Z,9.67
2023-01-07T00:33:28.196Z,9.59
2023-01-07T00:38:32.741Z,9.52
2023-01-07T00:43:35.449Z,9.50
2023-01-07T00:48:38.267Z,9.41
2023-01-07T00:53:42.977Z,9.42
2023-01-07T00:58:46.585Z,9.45
2023-01-07T01:03:50.163Z,9.39
2023-01-07T01:08:54.327Z,9.32
2023-01-07T01:13:57.202Z,9.33
2023-01-07T01:19:00.011Z,9.33
2023-01-07T01:24:04.378Z,9.35
2023-01-07T01:29:07.177Z,9.35
2023-01-07T01:34:10.199Z,9.31
2023-01-07T01:39:14.545Z,9.31
2023-01-07T01:44:37.445Z,9.36
2023-01-07T01:49:47.821Z,9.38
2023-01-07T01:54:58.044Z,9.40
2023-01-07T02:00:01.364Z,9.43
2023-01-07T02:05:07.046Z,9.46
2023-01-07T02:10:17.221Z,9.41
2023-01-07T02:15:28.872Z,9.38
2023-01-07T02:20:50.573Z,9.39
2023-01-07T02:26:29.113Z,9.38
2023-01-07T02:31:55.889Z,9.39
2023-01-07T02:37:06.592Z,9.38
2023-01-07T02:42:23.016Z,9.37
2023-01-07T02:47:34.995Z,9.37
2023-01-07T02:52:38.231Z,9.35
2023-01-07T02:58:01.683Z,9.35
2023-01-07T03:03:20.453Z,9.36
2023-01-07T03:08:42.860Z,9.33
2023-01-07T03:13:52.021Z,9.31
2023-01-07T03:19:01.954Z,9.28
2023-01-07T03:24:07.805Z,9.31
2023-01-07T03:29:14.359Z,9.26
2023-01-07T03:34:22.975Z,9.24
2023-01-07T03:39:31.695Z,9.26
2023-01-07T03:44:34.621Z,9.25
2023-01-07T03:49:38.933Z,9.24
2023-01-07T03:54:42.833Z,9.26
2023-01-07T03:59:45.772Z,9.24
2023-01-07T04:04:50.058Z,9.25
2023-01-07T04:09:54.215Z,9.22
2023-01-07T04:14:59.154Z,9.22
2023-01-07T04:20:04.144Z,9.17
2023-01-07T04:25:08.017Z,9.17
2023-01-07T04:30:12.236Z,9.19
2023-01-07T04:35:16.875Z,9.18
2023-01-07T04:40:20.363Z,9.14
2023-01-07T04:45:25.391Z,9.13
2023-01-07T04:50:30.033Z,9.10
2023-01-07T04:55:33.397Z,9.09
2023-01-07T05:00:37.624Z,9.13
2023-01-07T05:05:42.814Z,9.12
2023-01-07T05:10:45.919Z,9.09
2023-01-07T05:15:49.617Z,9.10
2023-01-07T05:20:54.145Z,9.10
2023-01-07T05:25:57.148Z,9.04
2023-01-07T05:31:01.205Z,9.05
2023-01-07T05:36:08.312Z,9.05
2023-01-07T05:41:11.241Z,9.05
2023-01-07T05:46:14.339Z,9.02
2023-01-07T05:51:18.698Z,8.98
2023-01-07T05:56:21.524Z,8.93
2023-01-07T06:01:24.544Z,8.86
2023-01-07T06:06:28.676Z,8.83
2023-01-07T06:11:31.423Z,8.79
2023-01-07T06:16:34.254Z,8.75
2023-01-07T06:21:38.730Z,8.66
2023-01-07T06:26:41.639Z,8.68
2023-01-07T06:31:44.400Z,8.66
2023-01-07T06:36:48.594Z,8.70
2023-01-07T06:41:51.353Z,8.73
2023-01-07T06:46:54.261Z,8.72
2023-01-07T06:51:58.377Z,8.69
2023-01-07T06:57:01.348Z,8.71
2023-01-07T07:02:05.761Z,8.69
2023-01-07T07:07:10.338Z,8.65
2023-01-07T07:12:13.466Z,8.65
2023-01-07T07:17:17.770Z,8.68
2023-01-07T07:22:21.853Z,8.65
2023-01-07T07:27:24.695Z,8.66
2023-01-07T07:32:28.558Z,8.67
2023-01-07T07:37:33.620Z,8.67
2023-01-07T07:43:10.725Z,8.66
2023-01-07T07:47:59.316Z,8.68
2023-01-07T07:53:03.713Z,8.70
2023-01-07T07:58:07.257Z,8.68
2023-01-07T08:03:11.760Z,8.72
2023-01-07T08:08:16.135Z,8.74
2023-01-07T08:13:19.557Z,8.74
2023-01-07T08:18:23.763Z,8.74
2023-01-07T08:23:28.608Z,8.78
2023-01-07T08:28:33.430Z,8.80
2023-01-07T08:33:39.645Z,8.85
2023-01-07T08:38:44.339Z,8.94
2023-01-07T08:43:47.275Z,8.92
2023-01-07T08:48:50.014Z,8.97
2023-01-07T08:53:57.264Z,8.97
2023-01-07T08:59:00.472Z,9.07
2023-01-07T09:04:03.257Z,9.00
2023-01-07T09:09:07.630Z,9.06
2023-01-07T09:14:10.652Z,9.07
2023-01-07T09:19:13.570Z,9.03
2023-01-07T09:24:17.908Z,8.99
2023-01-07T09:29:20.637Z,9.05
2023-01-07T09:34:24.917Z,9.07
2023-01-07T09:39:29.122Z,9.11
2023-01-07T09:44:55.096Z,9.18
2023-01-07T09:50:02.999Z,9.23
2023-01-07T09:55:17.769Z,9.27
2023-01-07T10:00:23.648Z,9.37
2023-01-07T10:05:37.571Z,9.40
2023-01-07T10:10:51.347Z,9.45
2023-01-07T10:16:02.185Z,9.58
2023-01-07T10:21:15.732Z,9.83
2023-01-07T10:26:31.648Z,9.77
2023-01-07T10:31:35.960Z,9.86
2023-01-07T10:36:56.020Z,10.00
2023-01-07T10:42:09.646Z,10.06
2023-01-07T10:47:22.976Z,10.26
2023-01-07T10:52:34.797Z,10.12
2023-01-07T10:57:39.775Z,10.30
2023-01-07T11:02:47.504Z,10.36
2023-01-07T11:07:54.258Z,10.26
2023-01-07T11:13:01.433Z,10.26
2023-01-07T11:18:05.621Z,10.48
2023-01-07T11:23:20.646Z,10.73
2023-01-07T11:28:28.896Z,10.85
2023-01-07T11:34:02.958Z,10.79
2023-01-07T11:39:10.843Z,10.79
2023-01-07T11:44:17.580Z,10.70
2023-01-07T11:49:25.118Z,10.95
2023-01-07T11:54:31.295Z,10.78
2023-01-07T11:59:35.561Z,10.67
2023-01-07T12:04:38.486Z,10.41
2023-01-07T12:09:44.154Z,10.55
2023-01-07T12:14:49.740Z,10.38
2023-01-07T12:20:29.740Z,10.23
2023-01-07T12:25:52.584Z,10.37
2023-01-07T12:31:14.772Z,10.08
2023-01-07T12:36:26.401Z,10.26
2023-01-07T12:41:33.388Z,10.20
2023-01-07T12:46:41.995Z,10.03
2023-01-07T12:51:51.395Z,9.94
2023-01-07T12:56:59.698Z,9.97
2023-01-07T13:02:16.673Z,9.83
2023-01-07T13:07:26.716Z,9.85
2023-01-07T13:12:46.261Z,10.02
2023-01-07T13:17:54.223Z,9.93
2023-01-07T13:22:58.034Z,9.81
2023-01-07T13:28:18.362Z,9.81
2023-01-07T13:33:28.405Z,9.74
2023-01-07T13:38:58.817Z,9.77
2023-01-07T13:44:23.944Z,9.82
2023-01-07T13:49:30.893Z,9.77
2023-01-07T13:55:03.741Z,9.80
2023-01-07T14:00:28.347Z,9.69
2023-01-07T14:05:36.314Z,9.73
2023-01-07T14:10:39.240Z,9.68
2023-01-07T14:16:03.941Z,9.73
2023-01-07T14:21:18.778Z,9.69
2023-01-07T14:26:35.357Z,9.74
2023-01-07T14:31:38.551Z,9.72
2023-01-07T14:37:14.937Z,9.74
2023-01-07T14:42:49.051Z,9.75
2023-01-07T14:47:55.448Z,9.74
2023-01-07T14:53:33.809Z,9.65
2023-01-07T14:59:04.193Z,9.74
2023-01-07T15:04:41.596Z,9.68
2023-01-07T15:10:09.043Z,9.63
2023-01-07T15:15:32.810Z,9.58
2023-01-07T15:20:49.545Z,9.58
2023-01-07T15:26:01.058Z,9.53
2023-01-07T15:31:13.562Z,9.49
2023-01-07T15:36:17.860Z,9.49
2023-01-07T15:41:29.856Z,9.48
2023-01-07T15:46:33.786Z,9.43
2023-01-07T15:51:40.103Z,9.34
2023-01-07T15:56:45.309Z,9.26
2023-01-07T16:01:50.718Z,9.21
2023-01-07T16:06:57.870Z,9.11
2023-01-07T16:12:02.056Z,9.00
2023-01-07T16:17:16.897Z,8.95
2023-01-07T16:22:23.170Z,8.89
2023-01-07T16:27:30.458Z,8.87
2023-01-07T16:32:33.973Z,8.82
2023-01-07T16:37:41.867Z,8.76
2023-01-07T16:42:49.462Z,8.68
2023-01-07T16:48:14.555Z,8.59
2023-01-07T16:53:26.209Z,8.54
2023-01-07T16:58:37.903Z,8.50
2023-01-07T17:03:48.818Z,8.45
2023-01-07T17:08:55.404Z,8.41
2023-01-07T17:14:00.038Z,8.34
2023-01-07T17:19:36.190Z,8.24
2023-01-07T17:24:50.761Z,8.12
2023-01-07T17:29:55.923Z,7.98
2023-01-07T17:35:03.804Z,7.81
2023-01-07T17:40:09.229Z,7.73
2023-01-07T17:45:22.452Z,7.63
2023-01-07T17:50:27.948Z,7.57
2023-01-07T17:55:33.040Z,7.48
2023-01-07T18:00:37.311Z,7.41
2023-01-07T18:05:41.258Z,7.36
2023-01-07T18:11:03.018Z,7.26
2023-01-07T18:16:08.396Z,7.19
2023-01-07T18:21:12.874Z,7.14
2023-01-07T18:26:16.726Z,7.09
2023-01-07T18:31:21.199Z,7.10
2023-01-07T18:36:24.041Z,7.08
2023-01-07T18:41:27.788Z,7.09
2023-01-07T18:46:32.448Z,7.11
2023-01-07T18:51:35.336Z,7.11
2023-01-07T18:56:38.172Z,7.12
2023-01-07T19:01:42.683Z,7.12
2023-01-07T19:06:45.688Z,7.11
2023-01-07T19:11:48.413Z,7.12
2023-01-07T19:16:54.636Z,7.16
2023-01-07T19:21:57.964Z,7.20
2023-01-07T19:27:01.049Z,7.25
2023-01-07T19:32:05.727Z,7.27
2023-01-07T19:37:12.849Z,7.28
2023-01-07T19:42:16.106Z,7.31
2023-01-07T19:47:20.190Z,7.35
2023-01-07T19:52:23.096Z,7.37
2023-01-07T19:57:25.861Z,7.41
2023-01-07T20:02:30.122Z,7.44
2023-01-07T20:07:35.004Z,7.47
2023-01-07T20:18:05.800Z,7.57
2023-01-07T20:23:08.636Z,7.62
2023-01-07T20:28:12.109Z,7.66
2023-01-07T20:33:17.143Z,7.70
2023-01-07T20:38:19.883Z,7.79
2023-01-07T20:43:23.002Z,7.83
2023-01-07T20:48:27.600Z,7.84
2023-01-07T20:53:31.074Z,7.85
2023-01-07T20:58:37.243Z,7.92
2023-01-07T21:03:42.380Z,8.02
2023-01-07T21:08:46.040Z,8.07
2023-01-07T21:13:50.390Z,8.18
2023-01-07T21:18:55.982Z,8.28
2023-01-07T21:23:59.179Z,8.31
2023-01-07T21:29:01.995Z,8.33
2023-01-07T21:34:07.257Z,8.40
2023-01-07T21:39:13.580Z,8.44
2023-01-07T21:44:16.468Z,8.51
2023-01-07T21:49:20.728Z,8.50
2023-01-07T21:54:23.736Z,8.53
2023-01-07T21:59:27.070Z,8.56
2023-01-07T22:04:31.516Z,8.57
2023-01-07T22:09:34.446Z,8.57
2023-01-07T22:14:37.277Z,8.51
2023-01-07T22:19:41.487Z,8.52
2023-01-07T22:24:44.310Z,8.55
2023-01-07T22:29:47.223Z,8.60
2023-01-07T22:34:51.354Z,8.61
2023-01-07T22:39:57.994Z,8.62
2023-01-07T22:45:03.783Z,8.64
2023-01-07T22:50:09.465Z,8.75
2023-01-07T22:55:13.274Z,8.82
2023-01-07T23:00:38.075Z,8.90
2023-01-07T23:05:42.235Z,8.91
2023-01-07T23:10:45.935Z,8.93
2023-01-07T23:15:48.822Z,8.96
2023-01-07T23:20:52.978Z,8.96
2023-01-07T23:25:57.027Z,8.99
2023-01-07T23:31:01.763Z,8.98
2023-01-07T23:36:07.988Z,9.00
2023-01-07T23:41:12.481Z,9.00
2023-01-07T23:46:15.407Z,9.02
2023-01-07T23:51:21.486Z,9.05
2023-01-07T23:56:24.327Z,9.07
