createdAt,value
2019-05-01T00:00:41.134Z,57.30
2019-05-01T00:03:14.426Z,57.40
2019-05-01T00:05:56.571Z,57.30
2019-05-01T00:08:25.304Z,57.30
2019-05-01T00:10:53.982Z,57.40
2019-05-01T00:13:22.715Z,57.40
2019-05-01T00:15:51.990Z,57.50
2019-05-01T00:18:20.718Z,57.70
2019-05-01T00:20:49.403Z,58.00
2019-05-01T00:23:18.124Z,58.30
2019-05-01T00:25:46.810Z,58.40
2019-05-01T00:28:16.018Z,58.70
2019-05-01T00:30:44.700Z,58.90
2019-05-01T00:33:13.426Z,59.00
2019-05-01T00:35:42.108Z,59.20
2019-05-01T00:38:10.834Z,60.10
2019-05-01T00:40:39.529Z,60.30
2019-05-01T00:43:08.253Z,60.00
2019-05-01T00:45:36.934Z,60.30
2019-05-01T00:48:05.659Z,60.60
2019-05-01T00:50:34.358Z,61.20
2019-05-01T00:53:03.076Z,61.90
2019-05-01T00:55:39.134Z,62.20
2019-05-01T00:58:09.524Z,62.60
2019-05-01T01:00:43.477Z,62.90
2019-05-01T01:03:12.292Z,63.40
2019-05-01T01:05:40.974Z,63.90
2019-05-01T01:08:09.703Z,64.20
2019-05-01T01:10:38.379Z,64.60
2019-05-01T01:13:07.104Z,64.40
2019-05-01T01:15:35.789Z,64.60
2019-05-01T01:18:04.606Z,65.20
2019-05-01T01:20:33.290Z,65.10
2019-05-01T01:23:02.010Z,65.00
2019-05-01T01:25:30.694Z,65.20
2019-05-01T01:27:59.406Z,65.70
2019-05-01T01:30:28.090Z,65.90
2019-05-01T01:32:56.807Z,65.80
2019-05-01T01:35:25.494Z,66.10
2019-05-01T01:37:54.198Z,66.30
2019-05-01T01:40:22.893Z,66.70
2019-05-01T01:42:53.175Z,66.70
2019-05-01T01:45:23.428Z,66.60
2019-05-01T01:48:09.972Z,66.70
2019-05-01T01:50:40.922Z,66.70
2019-05-01T01:53:09.639Z,66.90
2019-05-01T01:55:38.621Z,66.80
2019-05-01T01:58:07.339Z,66.90
2019-05-01T02:00:52.602Z,66.90
2019-05-01T02:03:22.830Z,66.80
2019-05-01T02:05:51.509Z,66.90
2019-05-01T02:08:20.234Z,67.00
2019-05-01T02:10:48.912Z,67.00
2019-05-01T02:13:17.626Z,67.30
2019-05-01T02:15:46.313Z,67.70
2019-05-01T02:18:15.035Z,67.90
2019-05-01T02:20:43.919Z,68.10
2019-05-01T02:23:12.643Z,68.60
2019-05-01T02:25:43.115Z,69.00
2019-05-01T02:28:25.411Z,69.30
2019-05-01T02:31:07.603Z,69.90
2019-05-01T02:33:38.368Z,70.30
2019-05-01T02:36:07.042Z,70.90
2019-05-01T02:38:36.067Z,71.00
2019-05-01T02:41:04.754Z,71.40
2019-05-01T02:43:34.876Z,72.10
2019-05-01T02:46:03.564Z,72.70
2019-05-01T02:48:33.291Z,72.70
2019-05-01T02:51:02.085Z,73.40
2019-05-01T02:53:31.191Z,73.40
2019-05-01T02:56:17.941Z,73.40
2019-05-01T02:58:46.663Z,73.20
2019-05-01T03:01:15.347Z,73.10
2019-05-01T03:03:44.056Z,73.20
2019-05-01T03:06:12.737Z,72.70
2019-05-01T03:08:41.464Z,72.50
2019-05-01T03:11:10.142Z,72.70
2019-05-01T03:13:38.864Z,72.70
2019-05-01T03:16:07.640Z,72.70
2019-05-01T03:18:37.965Z,73.10
2019-05-01T03:21:11.159Z,73.00
2019-05-01T03:23:44.443Z,73.60
2019-05-01T03:26:13.124Z,73.50
2019-05-01T03:28:41.820Z,73.70
2019-05-01T03:31:10.637Z,73.60
2019-05-01T03:33:39.352Z,73.40
2019-05-01T03:36:08.051Z,73.30
2019-05-01T03:38:36.747Z,73.20
2019-05-01T03:41:05.464Z,73.00
2019-05-01T03:43:34.154Z,73.20
2019-05-01T03:46:02.863Z,73.50
2019-05-01T03:48:31.548Z,73.30
2019-05-01T03:51:00.278Z,73.60
2019-05-01T03:53:28.960Z,73.50
2019-05-01T03:55:57.668Z,73.50
2019-05-01T03:58:26.365Z,73.20
2019-05-01T04:01:13.037Z,73.00
2019-05-01T04:03:43.299Z,73.00
2019-05-01T04:06:12.023Z,73.30
2019-05-01T04:08:40.701Z,72.90
2019-05-01T04:11:09.388Z,72.80
2019-05-01T04:13:38.113Z,73.10
2019-05-01T04:16:06.841Z,73.30
2019-05-01T04:18:35.523Z,73.30
2019-05-01T04:21:04.232Z,73.30
2019-05-01T04:23:32.915Z,73.00
2019-05-01T04:26:01.636Z,72.90
2019-05-01T04:28:31.897Z,72.90
2019-05-01T04:31:04.897Z,72.50
2019-05-01T04:33:34.579Z,72.70
2019-05-01T04:36:04.874Z,72.50
2019-05-01T04:38:33.558Z,72.20
2019-05-01T04:41:02.270Z,72.00
2019-05-01T04:43:30.955Z,72.30
2019-05-01T04:45:59.684Z,71.70
2019-05-01T04:48:28.369Z,71.80
2019-05-01T04:50:57.077Z,71.80
2019-05-01T04:53:26.160Z,71.60
2019-05-01T04:55:54.881Z,71.30
2019-05-01T04:58:23.662Z,71.60
2019-05-01T05:00:52.381Z,71.80
2019-05-01T05:03:22.637Z,71.80
2019-05-01T05:05:51.364Z,72.50
2019-05-01T05:08:20.053Z,72.50
2019-05-01T05:10:50.482Z,72.10
2019-05-01T05:13:26.834Z,72.10
2019-05-01T05:16:09.179Z,72.40
2019-05-01T05:18:37.875Z,72.40
2019-05-01T05:21:06.612Z,72.60
2019-05-01T05:23:35.294Z,71.60
2019-05-01T05:26:04.275Z,71.80
2019-05-01T05:28:32.991Z,71.90
2019-05-01T05:31:01.723Z,71.60
2019-05-01T05:33:32.504Z,71.90
2019-05-01T05:36:01.426Z,71.20
2019-05-01T05:38:43.960Z,71.10
2019-05-01T05:41:12.683Z,70.80
2019-05-01T05:43:41.368Z,70.10
2019-05-01T05:46:10.084Z,69.60
2019-05-01T05:48:38.759Z,69.50
2019-05-01T05:51:12.119Z,69.80
2019-05-01T05:53:42.374Z,69.30
2019-05-01T05:56:15.795Z,69.80
2019-05-01T05:58:52.458Z,69.80
2019-05-01T06:01:25.573Z,68.80
2019-05-01T06:03:55.837Z,69.60
2019-05-01T06:06:28.915Z,68.80
2019-05-01T06:08:58.801Z,68.90
2019-05-01T06:11:47.299Z,68.90
2019-05-01T06:14:20.285Z,67.50
2019-05-01T06:17:02.573Z,66.70
2019-05-01T06:19:32.834Z,66.70
2019-05-01T06:22:11.783Z,65.70
2019-05-01T06:24:47.771Z,64.40
2019-05-01T06:27:16.558Z,65.10
2019-05-01T06:29:45.236Z,65.70
2019-05-01T06:32:13.923Z,65.10
2019-05-01T06:34:42.761Z,64.00
2019-05-01T06:37:11.439Z,63.30
2019-05-01T06:39:42.916Z,63.10
2019-05-01T06:42:15.237Z,63.90
2019-05-01T06:44:49.761Z,63.20
2019-05-01T06:47:38.309Z,62.20
2019-05-01T06:50:11.214Z,62.20
2019-05-01T06:52:40.613Z,60.80
2019-05-01T06:55:09.337Z,61.60
2019-05-01T06:57:43.009Z,61.10
2019-05-01T07:00:10.218Z,60.70
2019-05-01T07:02:38.913Z,59.50
2019-05-01T07:05:09.117Z,59.50
2019-05-01T07:07:38.374Z,59.60
2019-05-01T07:10:07.098Z,60.30
2019-05-01T07:12:35.775Z,60.00
2019-05-01T07:15:06.102Z,58.40
2019-05-01T07:17:34.787Z,56.60
2019-05-01T07:20:16.799Z,57.90
2019-05-01T07:22:44.131Z,55.20
2019-05-01T07:25:12.971Z,51.00
2019-05-01T07:27:41.654Z,52.30
2019-05-01T07:30:19.660Z,52.00
2019-05-01T07:32:48.068Z,51.70
2019-05-01T07:35:16.814Z,51.40
2019-05-01T07:37:45.494Z,51.40
2019-05-01T07:40:14.440Z,51.60
2019-05-01T07:43:00.059Z,52.60
2019-05-01T07:45:30.360Z,53.40
2019-05-01T07:48:01.098Z,53.70
2019-05-01T07:50:31.748Z,48.50
2019-05-01T07:53:00.061Z,46.20
2019-05-01T07:55:37.590Z,47.10
2019-05-01T07:58:16.029Z,46.00
2019-05-01T08:00:53.284Z,46.40
2019-05-01T08:03:21.959Z,45.90
2019-05-01T08:05:50.670Z,46.60
2019-05-01T08:08:19.354Z,50.80
2019-05-01T08:10:48.074Z,51.00
2019-05-01T08:13:16.767Z,51.00
2019-05-01T08:15:45.482Z,52.80
2019-05-01T08:18:24.023Z,51.50
2019-05-01T08:20:56.575Z,47.10
2019-05-01T08:23:25.259Z,46.90
2019-05-01T08:25:53.993Z,41.40
2019-05-01T08:28:27.783Z,40.70
2019-05-01T08:30:56.160Z,40.70
2019-05-01T08:33:44.952Z,42.10
2019-05-01T08:36:13.443Z,43.10
2019-05-01T08:38:42.306Z,44.70
2019-05-01T08:41:11.042Z,44.10
2019-05-01T08:43:39.727Z,47.00
2019-05-01T08:46:26.361Z,46.90
2019-05-01T08:48:56.610Z,47.20
2019-05-01T08:51:25.334Z,46.00
2019-05-01T08:53:57.787Z,45.00
2019-05-01T08:56:24.437Z,45.50
2019-05-01T08:58:53.111Z,46.90
2019-05-01T09:01:21.839Z,42.80
2019-05-01T09:03:54.300Z,41.40
2019-05-01T09:06:33.665Z,42.40
2019-05-01T09:08:51.225Z,43.10
2019-05-01T09:11:19.947Z,43.10
2019-05-01T09:13:48.623Z,43.10
2019-05-01T09:16:19.213Z,45.50
2019-05-01T09:18:47.675Z,43.90
2019-05-01T09:21:16.407Z,45.00
2019-05-01T09:23:46.281Z,46.00
2019-05-01T09:26:33.427Z,44.50
2019-05-01T09:29:03.679Z,45.80
2019-05-01T09:31:35.452Z,45.80
2019-05-01T09:34:05.059Z,46.30
2019-05-01T09:36:34.047Z,45.60
2019-05-01T09:39:02.769Z,46.60
2019-05-01T09:41:38.069Z,46.60
2019-05-01T09:44:05.834Z,45.30
2019-05-01T09:46:32.151Z,46.90
2019-05-01T09:49:00.890Z,45.70
2019-05-01T09:51:47.618Z,46.20
2019-05-01T09:54:15.485Z,44.90
2019-05-01T09:56:44.197Z,43.60
2019-05-01T09:59:17.300Z,45.30
2019-05-01T10:01:43.246Z,45.50
2019-05-01T10:04:11.979Z,46.40
2019-05-01T10:06:40.700Z,45.20
2019-05-01T10:09:12.057Z,45.70
2019-05-01T10:11:40.698Z,45.30
2019-05-01T10:14:10.141Z,46.40
2019-05-01T10:16:38.835Z,47.40
2019-05-01T10:19:07.567Z,47.10
2019-05-01T10:21:36.267Z,45.70
2019-05-01T10:24:05.257Z,45.90
2019-05-01T10:26:35.547Z,45.20
2019-05-01T10:29:05.847Z,46.30
2019-05-01T10:31:46.602Z,47.00
2019-05-01T10:34:26.418Z,48.10
2019-05-01T10:36:55.858Z,48.80
2019-05-01T10:39:24.730Z,49.00
2019-05-01T10:41:53.414Z,50.20
2019-05-01T10:44:22.144Z,49.00
2019-05-01T10:46:50.834Z,50.00
2019-05-01T10:49:19.570Z,50.90
2019-05-01T10:51:48.242Z,50.40
2019-05-01T10:54:16.966Z,52.20
2019-05-01T10:56:45.659Z,50.10
2019-05-01T10:59:14.388Z,49.70
2019-05-01T11:01:53.585Z,48.70
2019-05-01T11:04:22.309Z,49.60
2019-05-01T11:06:51.004Z,49.80
2019-05-01T11:09:19.741Z,49.00
2019-05-01T11:11:48.426Z,48.90
2019-05-01T11:14:17.158Z,50.00
2019-05-01T11:16:45.848Z,50.80
2019-05-01T11:19:14.584Z,50.10
2019-05-01T11:21:43.270Z,50.80
2019-05-01T11:24:12.002Z,50.00
2019-05-01T11:26:40.694Z,51.00
2019-05-01T11:29:09.484Z,51.40
2019-05-01T11:31:48.898Z,51.60
2019-05-01T11:34:35.154Z,51.30
2019-05-01T11:37:05.407Z,51.40
2019-05-01T11:39:45.380Z,51.80
2019-05-01T11:42:15.264Z,52.20
2019-05-01T11:44:43.996Z,52.50
2019-05-01T11:47:12.702Z,52.30
2019-05-01T11:49:41.433Z,53.70
2019-05-01T11:52:10.148Z,52.90
2019-05-01T11:54:38.882Z,53.50
2019-05-01T11:57:07.596Z,54.00
2019-05-01T11:59:36.322Z,53.10
2019-05-01T12:02:05.018Z,52.20
2019-05-01T12:04:33.747Z,52.30
2019-05-01T12:07:02.466Z,53.10
2019-05-01T12:09:31.170Z,52.40
2019-05-01T12:12:04.203Z,52.10
2019-05-01T12:14:32.943Z,52.50
2019-05-01T12:17:03.204Z,53.20
2019-05-01T12:19:33.224Z,52.80
2019-05-01T12:22:01.910Z,54.10
2019-05-01T12:24:30.662Z,53.60
2019-05-01T12:26:59.346Z,53.20
2019-05-01T12:29:28.070Z,52.80
2019-05-01T12:31:56.768Z,53.40
2019-05-01T12:34:25.491Z,53.10
2019-05-01T12:36:55.754Z,53.00
2019-05-01T12:39:24.504Z,53.30
2019-05-01T12:41:57.692Z,53.10
2019-05-01T12:44:26.422Z,53.80
2019-05-01T12:47:02.634Z,54.30
2019-05-01T12:49:31.665Z,55.30
2019-05-01T12:52:10.328Z,55.10
2019-05-01T12:54:52.234Z,54.90
2019-05-01T12:57:21.054Z,54.10
2019-05-01T12:59:49.789Z,52.90
2019-05-01T13:02:18.494Z,50.70
2019-05-01T13:04:47.221Z,50.40
2019-05-01T13:07:15.908Z,50.40
2019-05-01T13:09:44.686Z,50.80
2019-05-01T13:12:13.342Z,51.80
2019-05-01T13:14:42.065Z,53.10
2019-05-01T13:17:10.761Z,53.90
2019-05-01T13:19:39.490Z,55.10
2019-05-01T13:22:08.202Z,56.30
2019-05-01T13:24:38.518Z,56.30
2019-05-01T13:27:08.818Z,53.20
2019-05-01T13:29:39.080Z,51.80
2019-05-01T13:32:12.394Z,49.30
2019-05-01T13:34:41.082Z,48.70
2019-05-01T13:37:09.805Z,49.40
2019-05-01T13:39:38.486Z,49.40
2019-05-01T13:42:09.127Z,52.00
2019-05-01T13:44:37.906Z,53.30
2019-05-01T13:47:06.626Z,54.80
2019-05-01T13:49:35.359Z,55.60
2019-05-01T13:52:04.060Z,56.40
2019-05-01T13:54:32.753Z,56.50
2019-05-01T13:57:01.474Z,56.50
2019-05-01T13:59:30.196Z,53.80
2019-05-01T14:01:58.923Z,50.00
2019-05-01T14:04:28.716Z,49.20
2019-05-01T14:06:57.476Z,49.00
2019-05-01T14:09:27.733Z,52.00
2019-05-01T14:11:56.478Z,54.40
2019-05-01T14:14:25.172Z,56.10
2019-05-01T14:16:53.898Z,57.10
2019-05-01T14:19:22.598Z,57.90
2019-05-01T14:22:11.050Z,56.40
2019-05-01T14:24:44.363Z,58.20
2019-05-01T14:27:13.091Z,58.80
2019-05-01T14:29:41.824Z,58.30
2019-05-01T14:32:10.534Z,57.80
2019-05-01T14:34:39.206Z,55.50
2019-05-01T14:37:07.947Z,54.10
2019-05-01T14:39:36.642Z,54.60
2019-05-01T14:42:05.355Z,56.30
2019-05-01T14:44:37.008Z,57.80
2019-05-01T14:47:04.425Z,58.50
2019-05-01T14:49:33.102Z,57.00
2019-05-01T14:52:01.838Z,54.80
2019-05-01T14:54:30.544Z,53.80
2019-05-01T14:56:59.284Z,53.00
2019-05-01T14:59:27.981Z,52.20
2019-05-01T15:01:56.706Z,51.60
2019-05-01T15:04:25.386Z,52.10
2019-05-01T15:06:54.130Z,51.40
2019-05-01T15:09:22.813Z,52.80
2019-05-01T15:11:51.538Z,53.50
2019-05-01T15:14:21.790Z,54.80
2019-05-01T15:16:52.092Z,57.20
2019-05-01T15:19:22.352Z,58.00
2019-05-01T15:21:51.089Z,59.00
2019-05-01T15:24:19.775Z,59.20
2019-05-01T15:26:48.497Z,60.60
2019-05-01T15:29:17.178Z,61.10
2019-05-01T15:31:45.908Z,60.90
2019-05-01T15:34:14.586Z,59.70
2019-05-01T15:36:43.316Z,59.00
2019-05-01T15:39:13.571Z,59.90
2019-05-01T15:41:53.028Z,60.70
2019-05-01T15:44:23.296Z,60.50
2019-05-01T15:46:52.014Z,59.90
2019-05-01T15:49:20.698Z,59.80
2019-05-01T15:51:49.430Z,59.40
2019-05-01T15:54:18.114Z,59.70
2019-05-01T15:56:46.840Z,60.10
2019-05-01T15:59:15.531Z,59.80
2019-05-01T16:01:44.223Z,59.50
2019-05-01T16:04:12.948Z,60.60
2019-05-01T16:06:41.642Z,61.40
2019-05-01T16:09:10.370Z,61.80
2019-05-01T16:11:56.890Z,61.50
2019-05-01T16:14:25.616Z,61.60
2019-05-01T16:16:54.293Z,62.00
2019-05-01T16:19:23.021Z,62.20
2019-05-01T16:21:51.698Z,63.00
2019-05-01T16:24:20.425Z,63.20
2019-05-01T16:26:49.116Z,63.40
2019-05-01T16:29:17.865Z,64.00
2019-05-01T16:31:46.544Z,64.70
2019-05-01T16:34:15.262Z,65.50
2019-05-01T16:36:43.966Z,65.50
2019-05-01T16:39:14.257Z,66.00
2019-05-01T16:41:44.522Z,66.00
2019-05-01T16:44:13.246Z,66.50
2019-05-01T16:46:41.940Z,66.60
2019-05-01T16:49:10.698Z,67.10
2019-05-01T16:51:39.385Z,66.40
2019-05-01T16:54:08.605Z,66.30
2019-05-01T16:56:37.297Z,65.70
2019-05-01T16:59:06.016Z,65.50
2019-05-01T17:01:42.252Z,65.10
2019-05-01T17:04:12.571Z,65.70
2019-05-01T17:06:54.675Z,65.30
2019-05-01T17:09:39.952Z,65.00
2019-05-01T17:12:10.938Z,65.50
2019-05-01T17:14:39.012Z,65.10
2019-05-01T17:17:09.266Z,65.50
2019-05-01T17:19:37.992Z,65.40
2019-05-01T17:22:09.354Z,65.30
2019-05-01T17:24:37.062Z,65.20
2019-05-01T17:27:05.747Z,65.20
2019-05-01T17:29:34.483Z,65.10
2019-05-01T17:32:05.205Z,64.70
2019-05-01T17:34:33.926Z,64.80
2019-05-01T17:37:02.614Z,64.50
2019-05-01T17:39:31.346Z,64.10
2019-05-01T17:42:02.022Z,64.10
2019-05-01T17:44:30.424Z,64.10
2019-05-01T17:46:59.128Z,64.30
2019-05-01T17:49:27.858Z,63.90
2019-05-01T17:51:56.543Z,63.70
2019-05-01T17:54:25.271Z,63.60
2019-05-01T17:56:55.706Z,63.70
2019-05-01T17:59:24.342Z,64.20
2019-05-01T18:01:57.647Z,64.40
2019-05-01T18:04:27.956Z,64.70
2019-05-01T18:06:56.642Z,64.80
2019-05-01T18:09:25.364Z,65.20
2019-05-01T18:11:54.059Z,65.50
2019-05-01T18:14:22.788Z,65.90
2019-05-01T18:16:51.479Z,66.20
2019-05-01T18:19:20.204Z,67.20
2019-05-01T18:21:51.963Z,67.30
2019-05-01T18:24:31.527Z,67.90
2019-05-01T18:27:01.780Z,68.70
2019-05-01T18:29:35.567Z,69.10
2019-05-01T18:32:08.209Z,69.70
2019-05-01T18:34:38.326Z,69.60
2019-05-01T18:37:08.298Z,69.70
2019-05-01T18:39:44.387Z,70.10
2019-05-01T18:42:14.427Z,70.40
2019-05-01T18:44:47.469Z,70.10
2019-05-01T18:47:13.490Z,69.80
2019-05-01T18:49:42.180Z,69.80
2019-05-01T18:52:11.602Z,69.50
2019-05-01T18:54:40.306Z,69.50
2019-05-01T18:57:09.134Z,69.10
2019-05-01T18:59:37.831Z,68.80
2019-05-01T19:02:06.561Z,68.10
2019-05-01T19:04:35.246Z,68.10
2019-05-01T19:07:04.279Z,67.90
2019-05-01T19:09:36.609Z,67.20
2019-05-01T19:12:06.645Z,67.20
2019-05-01T19:14:35.326Z,67.30
2019-05-01T19:17:04.109Z,67.10
2019-05-01T19:19:33.030Z,67.00
2019-05-01T19:22:01.755Z,66.80
2019-05-01T19:24:36.005Z,66.50
2019-05-01T19:27:00.831Z,66.00
2019-05-01T19:29:31.960Z,66.10
2019-05-01T19:31:59.903Z,66.50
2019-05-01T19:34:28.605Z,66.10
2019-05-01T19:36:57.364Z,66.10
2019-05-01T19:39:26.024Z,65.70
2019-05-01T19:41:54.762Z,65.60
2019-05-01T19:44:23.429Z,65.30
2019-05-01T19:46:52.176Z,65.30
2019-05-01T19:49:24.749Z,65.30
2019-05-01T19:51:55.562Z,65.00
2019-05-01T19:54:23.138Z,65.20
2019-05-01T19:56:51.984Z,65.40
2019-05-01T19:59:20.682Z,65.40
2019-05-01T20:01:49.765Z,65.20
2019-05-01T20:04:18.547Z,65.00
2019-05-01T20:06:47.450Z,65.20
2019-05-01T20:09:16.683Z,65.30
2019-05-01T20:11:45.358Z,65.40
2019-05-01T20:14:14.089Z,65.50
2019-05-01T20:16:42.826Z,65.80
2019-05-01T20:19:11.524Z,66.00
2019-05-01T20:21:41.884Z,66.20
2019-05-01T20:24:10.751Z,66.60
2019-05-01T20:26:39.754Z,66.80
2019-05-01T20:29:08.437Z,67.10
2019-05-01T20:31:37.184Z,67.60
2019-05-01T20:34:05.884Z,67.50
2019-05-01T20:36:34.602Z,67.40
2019-05-01T20:39:04.880Z,67.50
2019-05-01T20:41:33.608Z,67.80
2019-05-01T20:44:02.296Z,68.00
2019-05-01T20:46:31.028Z,68.30
2019-05-01T20:49:01.434Z,68.80
2019-05-01T20:51:30.089Z,69.10
2019-05-01T20:53:58.788Z,69.40
2019-05-01T20:56:34.531Z,69.80
2019-05-01T20:59:04.963Z,70.00
2019-05-01T21:01:33.984Z,70.20
2019-05-01T21:04:20.322Z,70.20
2019-05-01T21:06:59.430Z,70.40
2019-05-01T21:09:46.690Z,70.70
2019-05-01T21:12:05.898Z,70.70
2019-05-01T21:14:34.558Z,71.00
2019-05-01T21:17:03.275Z,71.40
2019-05-01T21:19:33.586Z,71.70
2019-05-01T21:22:04.041Z,71.60
2019-05-01T21:24:34.076Z,72.10
2019-05-01T21:27:03.552Z,72.10
2019-05-01T21:29:34.199Z,72.10
2019-05-01T21:32:03.470Z,72.20
2019-05-01T21:34:33.337Z,72.30
2019-05-01T21:37:02.184Z,72.40
2019-05-01T21:39:30.867Z,72.40
2019-05-01T21:41:59.586Z,72.90
2019-05-01T21:44:28.290Z,72.90
2019-05-01T21:46:57.016Z,73.00
2019-05-01T21:49:28.609Z,73.30
2019-05-01T21:51:56.079Z,73.40
2019-05-01T21:54:24.768Z,73.50
2019-05-01T21:56:53.456Z,73.70
2019-05-01T21:59:22.195Z,73.60
2019-05-01T22:01:50.878Z,73.70
2019-05-01T22:04:19.629Z,74.00
2019-05-01T22:06:52.000Z,74.20
2019-05-01T22:09:22.994Z,74.50
2019-05-01T22:11:51.695Z,74.50
2019-05-01T22:14:31.116Z,74.50
2019-05-01T22:17:01.484Z,74.50
2019-05-01T22:19:30.764Z,74.70
2019-05-01T22:22:07.102Z,74.90
2019-05-01T22:24:37.364Z,74.90
2019-05-01T22:27:07.622Z,75.00
2019-05-01T22:29:49.750Z,74.30
2019-05-01T22:32:32.440Z,75.00
2019-05-01T22:35:00.858Z,75.00
2019-05-01T22:37:29.548Z,75.40
2019-05-01T22:40:05.776Z,75.70
2019-05-01T22:42:34.477Z,75.80
2019-05-01T22:45:03.450Z,76.00
2019-05-01T22:47:32.216Z,75.90
2019-05-01T22:50:00.913Z,75.90
2019-05-01T22:52:29.597Z,76.30
2019-05-01T22:54:58.335Z,76.10
2019-05-01T22:57:27.015Z,76.10
2019-05-01T22:59:55.757Z,76.00
2019-05-01T23:02:37.824Z,76.00
2019-05-01T23:05:07.763Z,76.20
2019-05-01T23:07:36.436Z,75.90
2019-05-01T23:10:06.664Z,76.00
2019-05-01T23:12:35.351Z,76.10
2019-05-01T23:15:08.588Z,76.20
2019-05-01T23:17:44.388Z,75.80
2019-05-01T23:20:13.103Z,76.00
2019-05-01T23:22:41.785Z,76.00
2019-05-01T23:25:10.504Z,76.00
2019-05-01T23:27:39.195Z,76.10
2019-05-01T23:30:08.031Z,75.90
2019-05-01T23:32:36.702Z,75.80
2019-05-01T23:35:06.238Z,75.80
2019-05-01T23:37:34.931Z,75.30
2019-05-01T23:40:03.676Z,75.10
2019-05-01T23:42:32.359Z,75.30
2019-05-01T23:45:01.087Z,75.00
2019-05-01T23:47:29.774Z,74.70
2019-05-01T23:49:58.514Z,74.40
2019-05-01T23:52:27.195Z,74.10
2019-05-01T23:54:55.917Z,73.70
2019-05-01T23:57:24.616Z,74.30
2019-05-01T23:59:53.341Z,73.10
