createdAt,value
2022-10-31T00:00:05.371Z,30.27
2022-10-31T00:01:06.167Z,27.66
2022-10-31T00:01:47.303Z,28.38
2022-10-31T00:02:28.294Z,30.33
2022-10-31T00:03:08.331Z,30.08
2022-10-31T00:03:48.173Z,29.65
2022-10-31T00:04:35.272Z,28.54
2022-10-31T00:05:29.247Z,27.67
2022-10-31T00:06:23.183Z,29.11
2022-10-31T00:07:17.172Z,28.15
2022-10-31T00:08:11.199Z,26.01
2022-10-31T00:09:14.209Z,26.14
2022-10-31T00:09:54.207Z,25.25
2022-10-31T00:10:34.287Z,22.40
2022-10-31T00:11:18.191Z,24.10
2022-10-31T00:11:58.312Z,24.75
2022-10-31T00:12:39.166Z,26.31
2022-10-31T00:14:03.191Z,32.34
2022-10-31T00:14:43.234Z,31.00
2022-10-31T00:15:23.223Z,28.90
2022-10-31T00:16:03.256Z,29.55
2022-10-31T00:16:44.218Z,30.25
2022-10-31T00:17:24.320Z,31.19
2022-10-31T00:18:06.214Z,32.11
2022-10-31T00:18:46.251Z,33.08
2022-10-31T00:19:26.190Z,33.58
2022-10-31T00:20:06.271Z,34.85
2022-10-31T00:20:47.180Z,37.38
2022-10-31T00:21:28.247Z,34.49
2022-10-31T00:22:09.209Z,33.19
2022-10-31T00:22:49.252Z,30.95
2022-10-31T00:23:29.212Z,31.88
2022-10-31T00:24:09.269Z,32.91
2022-10-31T00:24:49.156Z,33.35
2022-10-31T00:25:29.267Z,32.45
2022-10-31T00:26:11.205Z,34.13
2022-10-31T00:26:51.218Z,34.71
2022-10-31T00:27:32.179Z,34.21
2022-10-31T00:28:14.292Z,35.89
2022-10-31T00:28:55.185Z,35.28
2022-10-31T00:29:35.272Z,34.15
2022-10-31T00:30:16.156Z,38.42
2022-10-31T00:30:56.223Z,38.70
2022-10-31T00:31:37.223Z,38.09
2022-10-31T00:32:18.256Z,39.71
2022-10-31T00:32:58.555Z,39.22
2022-10-31T00:33:47.136Z,36.42
2022-10-31T00:34:27.139Z,36.19
2022-10-31T00:35:07.210Z,37.72
2022-10-31T00:35:47.182Z,34.90
2022-10-31T00:36:27.248Z,35.84
2022-10-31T00:37:08.272Z,38.50
2022-10-31T00:37:48.229Z,38.14
2022-10-31T00:38:29.185Z,36.15
2022-10-31T00:39:09.276Z,36.14
2022-10-31T00:39:49.142Z,36.34
2022-10-31T00:40:29.210Z,36.08
2022-10-31T00:41:09.157Z,37.34
2022-10-31T00:41:49.226Z,38.61
2022-10-31T00:42:30.187Z,38.16
2022-10-31T00:43:13.180Z,38.61
2022-10-31T00:43:54.135Z,37.63
2022-10-31T00:44:34.240Z,39.39
2022-10-31T00:45:18.156Z,39.72
2022-10-31T00:45:58.208Z,35.55
2022-10-31T00:46:38.129Z,34.21
2022-10-31T00:47:18.236Z,34.84
2022-10-31T00:48:05.219Z,35.19
2022-10-31T00:48:39.058Z,37.36
2022-10-31T00:49:26.155Z,34.03
2022-10-31T00:49:59.858Z,35.29
2022-10-31T00:50:47.352Z,35.41
2022-10-31T00:51:22.199Z,34.89
2022-10-31T00:52:10.150Z,36.40
2022-10-31T00:52:43.932Z,35.86
2022-10-31T00:53:24.153Z,37.05
2022-10-31T00:53:58.231Z,38.35
2022-10-31T00:54:31.925Z,35.31
2022-10-31T00:55:13.131Z,35.76
2022-10-31T00:55:47.243Z,33.42
2022-10-31T00:56:20.824Z,34.55
2022-10-31T00:57:02.151Z,35.75
2022-10-31T00:57:36.212Z,37.04
2022-10-31T00:58:09.898Z,35.96
2022-10-31T00:58:50.156Z,36.97
2022-10-31T00:59:24.236Z,38.10
2022-10-31T00:59:57.875Z,35.79
2022-10-31T01:00:38.156Z,34.04
2022-10-31T01:01:12.330Z,36.18
2022-10-31T01:01:45.969Z,34.11
2022-10-31T01:02:27.285Z,34.42
2022-10-31T01:03:01.533Z,35.20
2022-10-31T01:03:36.098Z,34.19
2022-10-31T01:04:16.208Z,34.49
2022-10-31T01:04:50.224Z,34.75
2022-10-31T01:05:23.976Z,36.11
2022-10-31T01:06:11.146Z,32.11
2022-10-31T01:06:45.156Z,31.19
2022-10-31T01:07:18.913Z,31.30
2022-10-31T01:07:59.135Z,32.17
2022-10-31T01:08:33.264Z,34.22
2022-10-31T01:09:06.871Z,36.89
2022-10-31T01:09:48.168Z,35.17
2022-10-31T01:10:22.167Z,32.97
2022-10-31T01:11:20.953Z,30.01
2022-10-31T01:12:02.132Z,29.98
2022-10-31T01:12:36.206Z,32.21
2022-10-31T01:13:10.056Z,32.35
2022-10-31T01:13:51.168Z,32.56
2022-10-31T01:14:25.221Z,31.13
2022-10-31T01:15:05.190Z,29.46
2022-10-31T01:15:45.231Z,28.25
2022-10-31T01:16:28.110Z,29.21
2022-10-31T01:17:09.175Z,29.23
2022-10-31T01:17:49.105Z,29.27
2022-10-31T01:18:30.248Z,30.29
2022-10-31T01:19:10.111Z,30.90
2022-10-31T01:19:50.167Z,29.48
2022-10-31T01:20:30.165Z,28.30
2022-10-31T01:21:18.193Z,29.51
2022-10-31T01:21:58.146Z,31.39
2022-10-31T01:22:38.184Z,31.36
2022-10-31T01:23:18.099Z,34.59
2022-10-31T01:24:03.023Z,31.40
2022-10-31T01:24:43.092Z,30.84
2022-10-31T01:25:23.220Z,31.56
2022-10-31T01:26:40.139Z,30.77
2022-10-31T01:27:21.230Z,30.51
2022-10-31T01:28:01.364Z,30.48
2022-10-31T01:28:43.187Z,31.76
2022-10-31T01:29:23.106Z,32.84
2022-10-31T01:30:03.224Z,32.40
2022-10-31T01:30:43.164Z,31.86
2022-10-31T01:31:25.256Z,32.10
2022-10-31T01:32:06.130Z,31.50
2022-10-31T01:32:46.168Z,30.46
2022-10-31T01:33:26.093Z,29.50
2022-10-31T01:34:07.691Z,29.95
2022-10-31T01:34:48.129Z,31.40
2022-10-31T01:35:28.181Z,31.48
2022-10-31T01:36:09.104Z,30.02
2022-10-31T01:36:52.312Z,29.09
2022-10-31T01:37:33.169Z,29.26
2022-10-31T01:38:13.175Z,30.01
2022-10-31T01:38:55.081Z,29.92
2022-10-31T01:39:35.175Z,28.23
2022-10-31T01:40:16.120Z,28.80
2022-10-31T01:40:57.217Z,29.20
2022-10-31T01:41:41.112Z,30.71
2022-10-31T01:42:28.163Z,29.26
2022-10-31T01:43:08.219Z,28.89
2022-10-31T01:44:22.203Z,26.84
2022-10-31T01:45:07.077Z,28.16
2022-10-31T01:45:49.152Z,27.29
2022-10-31T01:46:39.096Z,27.52
2022-10-31T01:47:25.206Z,27.40
2022-10-31T01:48:06.120Z,28.05
2022-10-31T01:48:47.122Z,28.48
2022-10-31T01:49:31.176Z,26.45
2022-10-31T01:50:13.359Z,25.65
2022-10-31T01:50:56.116Z,26.36
2022-10-31T01:51:35.217Z,27.52
2022-10-31T01:52:27.211Z,27.05
2022-10-31T01:53:08.091Z,26.89
2022-10-31T01:53:43.220Z,27.85
2022-10-31T01:54:26.125Z,27.00
2022-10-31T01:55:13.191Z,28.05
2022-10-31T01:55:54.093Z,26.21
2022-10-31T01:56:35.140Z,25.10
2022-10-31T01:57:18.114Z,27.06
2022-10-31T01:58:02.693Z,27.23
2022-10-31T01:58:43.072Z,27.02
2022-10-31T01:59:34.125Z,25.39
2022-10-31T02:00:11.097Z,25.88
2022-10-31T02:01:05.056Z,26.46
2022-10-31T02:01:42.196Z,25.84
2022-10-31T02:02:30.263Z,26.27
2022-10-31T02:03:04.297Z,23.29
2022-10-31T02:03:52.084Z,22.23
2022-10-31T02:04:26.661Z,24.63
2022-10-31T02:05:12.181Z,24.90
2022-10-31T02:05:46.152Z,23.14
2022-10-31T02:06:42.507Z,23.69
2022-10-31T02:07:28.125Z,24.10
2022-10-31T02:08:21.155Z,23.31
2022-10-31T02:08:57.449Z,24.55
2022-10-31T02:09:39.095Z,24.71
2022-10-31T02:10:20.120Z,24.84
2022-10-31T02:10:54.119Z,24.04
2022-10-31T02:11:43.154Z,23.15
2022-10-31T02:12:17.352Z,23.48
2022-10-31T02:13:09.067Z,22.05
2022-10-31T02:13:42.999Z,21.24
2022-10-31T02:14:30.086Z,22.50
2022-10-31T02:15:04.973Z,22.55
2022-10-31T02:15:47.079Z,25.26
2022-10-31T02:16:21.103Z,20.49
2022-10-31T02:16:55.536Z,22.39
2022-10-31T02:17:38.068Z,23.06
2022-10-31T02:18:13.135Z,22.54
2022-10-31T02:18:46.826Z,21.74
2022-10-31T02:19:42.091Z,21.58
2022-10-31T02:20:30.146Z,22.17
2022-10-31T02:21:53.081Z,22.39
2022-10-31T02:23:12.127Z,22.67
2022-10-31T02:24:21.091Z,20.59
2022-10-31T02:25:59.168Z,18.45
2022-10-31T02:27:14.124Z,18.24
2022-10-31T02:28:40.167Z,20.74
2022-10-31T02:29:41.081Z,18.60
2022-10-31T02:30:34.157Z,18.56
2022-10-31T02:31:44.055Z,18.59
2022-10-31T02:33:01.223Z,20.15
2022-10-31T02:34:06.019Z,21.83
2022-10-31T02:35:32.131Z,19.44
2022-10-31T02:36:28.798Z,19.71
2022-10-31T02:37:45.051Z,19.58
2022-10-31T02:38:50.070Z,18.64
2022-10-31T02:39:40.119Z,18.94
2022-10-31T02:40:33.048Z,16.74
2022-10-31T02:41:43.123Z,17.85
2022-10-31T02:42:36.031Z,17.98
2022-10-31T02:44:00.101Z,18.60
2022-10-31T02:44:45.678Z,19.04
2022-10-31T02:45:33.072Z,18.74
2022-10-31T02:46:22.360Z,17.65
2022-10-31T02:47:14.111Z,17.30
2022-10-31T02:47:50.317Z,17.19
2022-10-31T02:48:43.038Z,18.39
2022-10-31T02:49:48.099Z,21.54
2022-10-31T02:50:36.251Z,22.54
2022-10-31T02:51:17.065Z,21.46
2022-10-31T02:51:58.171Z,18.89
2022-10-31T02:52:40.069Z,19.33
2022-10-31T02:53:23.131Z,19.60
2022-10-31T02:54:03.075Z,19.26
2022-10-31T02:54:43.087Z,20.06
2022-10-31T02:55:32.082Z,20.11
2022-10-31T02:56:22.080Z,20.94
2022-10-31T02:57:13.019Z,17.66
2022-10-31T02:57:53.162Z,16.64
2022-10-31T02:58:38.047Z,17.81
2022-10-31T02:59:18.131Z,18.06
2022-10-31T03:00:06.051Z,17.89
2022-10-31T03:01:11.163Z,18.11
2022-10-31T03:02:01.761Z,18.55
2022-10-31T03:03:15.032Z,19.00
2022-10-31T03:03:58.941Z,18.16
2022-10-31T03:05:01.076Z,17.21
2022-10-31T03:06:01.924Z,17.36
2022-10-31T03:07:16.147Z,19.19
2022-10-31T03:08:03.121Z,18.06
2022-10-31T03:09:17.238Z,18.31
2022-10-31T03:10:12.999Z,18.67
2022-10-31T03:10:55.096Z,19.81
2022-10-31T03:11:52.196Z,20.84
2022-10-31T03:13:07.078Z,21.05
2022-10-31T03:14:12.129Z,19.00
2022-10-31T03:15:01.063Z,16.86
2022-10-31T03:16:09.003Z,18.52
2022-10-31T03:16:58.110Z,18.65
2022-10-31T03:17:40.359Z,17.71
2022-10-31T03:19:12.040Z,17.66
2022-10-31T03:19:51.093Z,17.29
2022-10-31T03:20:34.969Z,17.27
2022-10-31T03:21:22.019Z,18.19
2022-10-31T03:22:05.731Z,18.31
2022-10-31T03:22:42.155Z,16.83
2022-10-31T03:23:25.021Z,16.86
2022-10-31T03:24:00.111Z,16.41
2022-10-31T03:24:45.071Z,17.56
2022-10-31T03:25:26.157Z,17.14
2022-10-31T03:26:09.020Z,17.50
2022-10-31T03:26:57.191Z,16.45
2022-10-31T03:27:42.092Z,16.56
2022-10-31T03:28:25.154Z,16.23
2022-10-31T03:29:18.098Z,14.52
2022-10-31T03:30:11.044Z,15.36
2022-10-31T03:30:45.795Z,18.13
2022-10-31T03:31:37.031Z,17.00
2022-10-31T03:32:26.222Z,15.85
2022-10-31T03:33:16.069Z,15.57
2022-10-31T03:33:52.205Z,15.35
2022-10-31T03:34:40.005Z,16.19
2022-10-31T03:35:22.035Z,17.36
2022-10-31T03:36:03.022Z,17.27
2022-10-31T03:36:47.046Z,18.98
2022-10-31T03:37:29.074Z,18.25
2022-10-31T03:38:11.005Z,16.92
2022-10-31T03:38:53.088Z,15.38
2022-10-31T03:39:34.006Z,15.68
2022-10-31T03:40:18.083Z,16.69
2022-10-31T03:41:00.036Z,17.27
2022-10-31T03:41:47.094Z,17.36
2022-10-31T03:42:31.967Z,19.30
2022-10-31T03:43:18.197Z,18.35
2022-10-31T03:44:11.005Z,19.90
2022-10-31T03:44:48.095Z,20.36
2022-10-31T03:45:37.980Z,17.96
2022-10-31T03:46:19.032Z,18.46
2022-10-31T03:47:12.996Z,18.31
2022-10-31T03:48:08.030Z,17.15
2022-10-31T03:49:01.988Z,16.19
2022-10-31T03:49:56.081Z,16.17
2022-10-31T03:51:27.027Z,16.41
2022-10-31T03:52:39.999Z,16.13
2022-10-31T03:53:48.956Z,15.56
2022-10-31T03:55:50.997Z,15.66
2022-10-31T03:56:49.027Z,18.73
2022-10-31T03:58:11.014Z,16.56
2022-10-31T03:59:14.986Z,16.30
2022-10-31T04:00:30.014Z,16.17
2022-10-31T04:01:27.164Z,16.50
2022-10-31T04:02:21.088Z,15.32
2022-10-31T04:03:20.076Z,16.77
2022-10-31T04:04:08.036Z,18.27
2022-10-31T04:04:43.452Z,16.15
2022-10-31T04:05:30.981Z,16.50
2022-10-31T04:06:10.313Z,17.79
2022-10-31T04:06:58.964Z,17.79
2022-10-31T04:07:45.076Z,17.48
2022-10-31T04:08:43.012Z,16.39
2022-10-31T04:09:36.987Z,16.51
2022-10-31T04:10:33.325Z,17.25
2022-10-31T04:11:28.962Z,17.59
2022-10-31T04:12:23.970Z,16.94
2022-10-31T04:13:12.033Z,15.96
2022-10-31T04:13:53.091Z,17.09
2022-10-31T04:14:35.953Z,17.54
2022-10-31T04:15:18.024Z,17.95
2022-10-31T04:16:00.007Z,17.91
2022-10-31T04:16:40.041Z,16.26
2022-10-31T04:17:24.965Z,15.40
2022-10-31T04:18:07.119Z,15.30
2022-10-31T04:18:47.972Z,17.06
2022-10-31T04:19:28.061Z,16.54
2022-10-31T04:20:08.943Z,15.21
2022-10-31T04:20:50.955Z,17.39
2022-10-31T04:21:39.970Z,17.91
2022-10-31T04:22:21.064Z,15.76
2022-10-31T04:23:00.961Z,15.90
2022-10-31T04:23:43.084Z,14.81
2022-10-31T04:24:24.043Z,14.86
2022-10-31T04:25:04.054Z,14.29
2022-10-31T04:26:35.973Z,14.57
2022-10-31T04:27:29.991Z,16.42
2022-10-31T04:28:23.960Z,15.49
2022-10-31T04:29:17.992Z,14.89
2022-10-31T04:30:05.267Z,14.91
2022-10-31T04:30:45.107Z,15.71
2022-10-31T04:31:26.948Z,16.61
2022-10-31T04:32:07.082Z,15.66
2022-10-31T04:32:46.930Z,16.75
2022-10-31T04:33:27.041Z,16.48
2022-10-31T04:34:08.942Z,16.35
2022-10-31T04:34:49.105Z,14.23
2022-10-31T04:35:28.996Z,14.64
2022-10-31T04:36:09.063Z,16.54
2022-10-31T04:36:48.936Z,16.49
2022-10-31T04:37:29.019Z,15.59
2022-10-31T04:38:08.923Z,15.23
2022-10-31T04:39:14.627Z,14.91
2022-10-31T04:40:02.928Z,15.07
2022-10-31T04:40:42.956Z,15.52
2022-10-31T04:41:22.991Z,16.06
2022-10-31T04:42:02.956Z,15.52
2022-10-31T04:42:49.020Z,15.00
2022-10-31T04:43:28.984Z,15.89
2022-10-31T04:44:10.999Z,15.91
2022-10-31T04:44:50.934Z,16.60
2022-10-31T04:45:30.975Z,19.19
2022-10-31T04:46:11.971Z,16.39
2022-10-31T04:46:51.988Z,16.41
2022-10-31T04:47:40.907Z,16.36
2022-10-31T04:48:56.920Z,16.48
2022-10-31T04:49:46.938Z,16.84
2022-10-31T04:50:45.389Z,17.89
2022-10-31T04:51:35.004Z,18.69
2022-10-31T04:52:11.135Z,19.01
2022-10-31T04:52:57.913Z,18.95
2022-10-31T04:53:32.053Z,18.73
2022-10-31T04:54:18.933Z,19.64
2022-10-31T04:54:56.032Z,19.33
2022-10-31T04:55:44.978Z,18.61
2022-10-31T04:56:19.027Z,17.11
2022-10-31T04:56:58.943Z,18.09
2022-10-31T04:57:38.991Z,17.27
2022-10-31T04:58:18.963Z,17.48
2022-10-31T04:58:58.990Z,18.51
2022-10-31T04:59:39.907Z,18.13
2022-10-31T05:00:22.997Z,17.79
2022-10-31T05:01:04.178Z,17.46
2022-10-31T05:01:45.218Z,19.36
2022-10-31T05:02:25.019Z,19.10
2022-10-31T05:03:05.983Z,18.38
2022-10-31T05:03:46.930Z,19.74
2022-10-31T05:04:26.987Z,18.95
2022-10-31T05:05:07.935Z,18.83
2022-10-31T05:05:49.005Z,18.33
2022-10-31T05:06:28.891Z,17.59
2022-10-31T05:07:09.126Z,16.96
2022-10-31T05:07:52.019Z,17.00
2022-10-31T05:08:31.964Z,16.99
2022-10-31T05:09:12.923Z,16.14
2022-10-31T05:09:53.069Z,15.71
2022-10-31T05:10:36.909Z,16.70
2022-10-31T05:11:16.951Z,18.51
2022-10-31T05:11:56.899Z,18.29
2022-10-31T05:12:36.981Z,17.70
2022-10-31T05:13:17.962Z,17.58
2022-10-31T05:14:11.903Z,18.16
2022-10-31T05:15:06.093Z,18.76
2022-10-31T05:15:59.907Z,17.49
2022-10-31T05:16:53.903Z,17.13
2022-10-31T05:17:47.905Z,17.70
2022-10-31T05:18:34.917Z,16.15
2022-10-31T05:19:08.967Z,16.70
2022-10-31T05:19:55.888Z,17.44
2022-10-31T05:20:34.008Z,18.13
2022-10-31T05:21:20.896Z,16.11
2022-10-31T05:21:54.994Z,15.16
2022-10-31T05:22:41.912Z,15.05
2022-10-31T05:23:15.987Z,16.79
2022-10-31T05:23:56.896Z,16.31
2022-10-31T05:24:37.173Z,15.69
2022-10-31T05:25:17.871Z,16.56
2022-10-31T05:25:57.980Z,16.17
2022-10-31T05:26:37.899Z,17.55
2022-10-31T05:27:17.979Z,17.10
2022-10-31T05:28:00.343Z,16.56
2022-10-31T05:28:40.934Z,16.39
2022-10-31T05:29:21.946Z,17.60
2022-10-31T05:30:02.189Z,17.08
2022-10-31T05:30:42.907Z,16.86
2022-10-31T05:31:22.968Z,17.70
2022-10-31T05:32:02.889Z,18.81
2022-10-31T05:32:50.991Z,18.16
2022-10-31T05:33:31.902Z,17.05
2022-10-31T05:34:12.011Z,14.57
2022-10-31T05:34:51.936Z,15.99
2022-10-31T05:35:38.975Z,17.08
2022-10-31T05:36:18.879Z,17.61
2022-10-31T05:36:59.001Z,17.30
2022-10-31T05:37:39.874Z,17.11
2022-10-31T05:38:20.047Z,15.90
2022-10-31T05:39:00.912Z,16.06
2022-10-31T05:39:40.943Z,16.83
2022-10-31T05:40:23.887Z,17.26
2022-10-31T05:41:03.948Z,16.11
2022-10-31T05:41:43.903Z,18.34
2022-10-31T05:42:23.941Z,20.24
2022-10-31T05:43:05.883Z,19.02
2022-10-31T05:43:45.992Z,16.79
2022-10-31T05:44:26.862Z,14.88
2022-10-31T05:45:06.918Z,15.73
2022-10-31T05:45:46.913Z,17.15
2022-10-31T05:46:26.984Z,17.51
2022-10-31T05:47:06.899Z,17.01
2022-10-31T05:47:46.923Z,16.98
2022-10-31T05:48:27.924Z,17.75
2022-10-31T05:49:07.931Z,17.51
2022-10-31T05:49:48.863Z,17.85
2022-10-31T05:50:29.952Z,18.44
2022-10-31T05:51:10.907Z,17.80
2022-10-31T05:51:50.921Z,16.54
2022-10-31T05:52:31.881Z,17.74
2022-10-31T05:53:12.951Z,18.17
2022-10-31T05:53:54.914Z,17.65
2022-10-31T05:54:34.968Z,18.09
2022-10-31T05:55:15.877Z,18.54
2022-10-31T05:55:55.950Z,17.52
2022-10-31T05:56:35.902Z,17.50
2022-10-31T05:57:16.938Z,17.11
2022-10-31T05:57:57.076Z,17.51
2022-10-31T05:58:37.931Z,18.01
2022-10-31T05:59:18.855Z,18.40
2022-10-31T05:59:58.941Z,17.55
2022-10-31T06:00:41.874Z,15.85
2022-10-31T06:01:22.070Z,16.76
2022-10-31T06:02:01.939Z,17.81
2022-10-31T06:02:41.908Z,17.20
2022-10-31T06:03:21.854Z,16.25
2022-10-31T06:04:01.956Z,17.66
2022-10-31T06:04:41.929Z,18.95
2022-10-31T06:05:21.886Z,17.85
2022-10-31T06:06:01.856Z,17.91
2022-10-31T06:06:41.920Z,16.70
2022-10-31T06:07:22.900Z,16.52
2022-10-31T06:08:04.365Z,18.26
2022-10-31T06:08:45.887Z,18.64
2022-10-31T06:09:26.984Z,17.89
2022-10-31T06:10:07.852Z,16.84
2022-10-31T06:10:47.904Z,15.60
2022-10-31T06:11:27.829Z,16.95
2022-10-31T06:12:07.924Z,16.74
2022-10-31T06:12:48.998Z,16.96
2022-10-31T06:13:28.928Z,15.23
2022-10-31T06:14:09.851Z,16.00
2022-10-31T06:14:49.950Z,17.80
2022-10-31T06:15:30.010Z,19.06
2022-10-31T06:16:09.906Z,18.17
2022-10-31T06:16:49.855Z,15.54
2022-10-31T06:17:29.905Z,17.11
2022-10-31T06:18:12.903Z,21.39
2022-10-31T06:18:54.917Z,22.89
2022-10-31T06:19:34.931Z,21.77
2022-10-31T06:20:16.005Z,17.89
2022-10-31T06:20:55.835Z,19.09
2022-10-31T06:21:35.944Z,22.36
2022-10-31T06:22:18.836Z,24.02
2022-10-31T06:22:59.271Z,22.60
2022-10-31T06:23:40.900Z,24.74
2022-10-31T06:24:20.929Z,23.35
2022-10-31T06:25:00.847Z,21.44
2022-10-31T06:25:41.982Z,21.74
2022-10-31T06:26:21.853Z,21.54
2022-10-31T06:27:01.942Z,21.70
2022-10-31T06:27:41.841Z,21.46
2022-10-31T06:28:21.949Z,21.65
2022-10-31T06:29:04.016Z,22.51
2022-10-31T06:29:46.802Z,22.21
2022-10-31T06:30:27.822Z,21.65
2022-10-31T06:31:07.939Z,21.56
2022-10-31T06:31:47.824Z,20.96
2022-10-31T06:32:27.908Z,20.10
2022-10-31T06:33:12.843Z,19.85
2022-10-31T06:33:52.908Z,19.60
2022-10-31T06:34:32.855Z,19.44
2022-10-31T06:35:13.980Z,19.51
2022-10-31T06:35:54.819Z,20.06
2022-10-31T06:36:34.942Z,20.26
2022-10-31T06:37:16.814Z,19.95
2022-10-31T06:38:04.263Z,20.09
2022-10-31T06:38:45.806Z,20.59
2022-10-31T06:39:25.918Z,20.30
2022-10-31T06:40:05.883Z,20.38
2022-10-31T06:40:45.904Z,18.81
2022-10-31T06:43:33.891Z,18.49
2022-10-31T06:44:14.922Z,20.26
2022-10-31T06:44:54.863Z,21.44
2022-10-31T06:45:35.895Z,19.70
2022-10-31T06:46:11.917Z,18.95
2022-10-31T06:46:58.867Z,20.54
2022-10-31T06:47:35.281Z,23.79
2022-10-31T06:48:28.838Z,19.50
2022-10-31T06:49:02.886Z,20.01
2022-10-31T06:49:49.815Z,20.69
2022-10-31T06:50:23.895Z,20.00
2022-10-31T06:51:07.894Z,18.76
2022-10-31T06:51:47.973Z,19.49
2022-10-31T06:52:27.826Z,20.99
2022-10-31T06:53:07.966Z,21.36
2022-10-31T06:53:48.844Z,20.80
2022-10-31T06:54:28.978Z,21.01
2022-10-31T06:55:08.853Z,19.90
2022-10-31T06:55:49.888Z,20.55
2022-10-31T06:56:29.875Z,20.64
2022-10-31T06:57:23.807Z,20.60
2022-10-31T06:58:17.885Z,19.19
2022-10-31T06:59:11.926Z,19.44
2022-10-31T07:00:07.852Z,20.38
2022-10-31T07:01:02.891Z,21.31
2022-10-31T07:01:50.001Z,22.31
2022-10-31T07:02:26.980Z,22.39
2022-10-31T07:03:18.811Z,21.63
2022-10-31T07:03:54.971Z,21.55
2022-10-31T07:04:41.838Z,22.81
2022-10-31T07:05:15.959Z,23.30
2022-10-31T07:06:03.831Z,23.58
2022-10-31T07:06:37.986Z,21.24
2022-10-31T07:07:17.823Z,19.79
2022-10-31T07:08:09.933Z,21.77
2022-10-31T07:08:50.808Z,21.42
2022-10-31T07:09:30.890Z,19.75
2022-10-31T07:11:00.877Z,18.27
2022-10-31T07:11:40.807Z,17.98
2022-10-31T07:12:27.883Z,19.71
2022-10-31T07:13:32.826Z,20.11
2022-10-31T07:14:26.859Z,20.92
2022-10-31T07:15:21.845Z,19.96
2022-10-31T07:16:19.837Z,19.14
2022-10-31T07:17:06.930Z,20.14
2022-10-31T07:17:47.878Z,20.29
2022-10-31T07:18:28.929Z,21.13
2022-10-31T07:19:09.856Z,20.40
2022-10-31T07:19:49.852Z,20.92
2022-10-31T07:20:29.815Z,21.75
2022-10-31T07:21:10.943Z,20.30
2022-10-31T07:21:50.776Z,22.23
2022-10-31T07:22:30.846Z,22.95
2022-10-31T07:23:11.861Z,23.46
2022-10-31T07:23:54.831Z,21.95
2022-10-31T07:24:35.756Z,23.44
2022-10-31T07:25:16.892Z,23.85
2022-10-31T07:26:03.794Z,23.16
2022-10-31T07:26:43.966Z,22.25
2022-10-31T07:27:23.782Z,22.92
2022-10-31T07:28:04.186Z,23.27
2022-10-31T07:28:45.844Z,23.05
2022-10-31T07:29:26.881Z,22.42
2022-10-31T07:30:06.781Z,25.52
2022-10-31T07:30:46.864Z,24.55
2022-10-31T07:31:26.848Z,21.48
2022-10-31T07:32:06.913Z,21.99
2022-10-31T07:32:57.771Z,22.84
2022-10-31T07:33:38.955Z,23.34
2022-10-31T07:34:19.799Z,22.09
2022-10-31T07:35:00.985Z,22.15
2022-10-31T07:35:42.847Z,24.81
2022-10-31T07:36:22.934Z,22.73
2022-10-31T07:37:02.771Z,23.91
2022-10-31T07:37:42.832Z,23.23
2022-10-31T07:38:23.875Z,23.10
2022-10-31T07:39:03.858Z,25.73
2022-10-31T07:39:44.797Z,26.16
2022-10-31T07:40:26.054Z,23.86
2022-10-31T07:41:05.779Z,24.14
2022-10-31T07:41:45.864Z,24.58
2022-10-31T07:42:25.742Z,23.85
2022-10-31T07:43:08.827Z,24.33
2022-10-31T07:44:33.904Z,23.67
2022-10-31T07:45:16.849Z,25.77
2022-10-31T07:45:58.879Z,24.42
2022-10-31T07:46:41.800Z,23.38
2022-10-31T07:47:21.848Z,22.64
2022-10-31T07:48:03.118Z,22.11
2022-10-31T07:48:43.809Z,21.17
2022-10-31T07:49:24.764Z,21.88
2022-10-31T07:50:04.835Z,23.45
2022-10-31T07:50:44.832Z,21.99
2022-10-31T07:51:25.079Z,21.46
2022-10-31T07:52:04.775Z,20.23
2022-10-31T07:52:44.850Z,19.94
2022-10-31T07:53:24.774Z,22.24
2022-10-31T07:54:04.800Z,22.84
2022-10-31T07:54:45.728Z,20.09
2022-10-31T07:55:25.877Z,18.95
2022-10-31T07:56:05.802Z,20.89
2022-10-31T07:56:48.074Z,18.04
2022-10-31T07:57:31.883Z,20.70
2022-10-31T07:58:20.892Z,19.41
2022-10-31T07:59:00.755Z,17.54
2022-10-31T07:59:40.830Z,17.49
2022-10-31T08:00:21.723Z,19.23
2022-10-31T08:01:01.983Z,21.34
2022-10-31T08:01:41.774Z,20.63
2022-10-31T08:02:21.824Z,19.63
2022-10-31T08:03:11.729Z,18.64
2022-10-31T08:03:51.842Z,18.96
2022-10-31T08:04:32.750Z,20.21
2022-10-31T08:05:13.795Z,18.27
2022-10-31T08:05:54.759Z,19.46
2022-10-31T08:06:35.359Z,17.64
2022-10-31T08:07:15.755Z,18.98
2022-10-31T08:07:49.452Z,18.40
2022-10-31T08:08:38.400Z,17.58
2022-10-31T08:09:12.532Z,17.50
2022-10-31T08:09:59.755Z,17.94
2022-10-31T08:10:34.461Z,19.60
2022-10-31T08:11:21.726Z,18.38
2022-10-31T08:11:55.623Z,17.99
2022-10-31T08:12:35.738Z,18.94
2022-10-31T08:13:44.887Z,18.49
2022-10-31T08:14:19.477Z,18.51
2022-10-31T08:14:59.708Z,18.40
2022-10-31T08:15:35.126Z,17.51
2022-10-31T08:16:09.515Z,17.19
2022-10-31T08:16:49.738Z,19.02
2022-10-31T08:17:23.801Z,19.35
2022-10-31T08:18:05.844Z,21.17
2022-10-31T08:18:45.834Z,19.35
2022-10-31T08:19:25.749Z,18.51
2022-10-31T08:20:05.831Z,20.00
2022-10-31T08:20:46.718Z,19.02
2022-10-31T08:21:26.812Z,20.29
2022-10-31T08:22:07.725Z,17.89
2022-10-31T08:22:47.828Z,18.34
2022-10-31T08:23:27.783Z,19.11
2022-10-31T08:24:08.861Z,16.89
2022-10-31T08:24:48.750Z,18.08
2022-10-31T08:25:33.783Z,19.24
2022-10-31T08:26:19.728Z,17.91
2022-10-31T08:27:00.891Z,18.45
2022-10-31T08:27:40.727Z,19.31
2022-10-31T08:28:21.943Z,19.75
2022-10-31T08:29:02.793Z,18.13
2022-10-31T08:29:42.827Z,18.45
2022-10-31T08:30:22.790Z,20.50
2022-10-31T08:31:06.676Z,20.08
2022-10-31T08:31:46.896Z,19.92
2022-10-31T08:32:26.810Z,19.29
2022-10-31T08:33:18.808Z,19.15
2022-10-31T08:34:00.789Z,19.54
2022-10-31T08:34:40.743Z,18.01
2022-10-31T08:35:21.801Z,17.59
2022-10-31T08:36:01.718Z,20.65
2022-10-31T08:36:43.233Z,20.73
2022-10-31T08:37:27.731Z,18.98
2022-10-31T08:38:08.800Z,17.50
2022-10-31T08:38:48.788Z,16.54
2022-10-31T08:39:35.990Z,17.21
2022-10-31T08:40:16.740Z,20.29
2022-10-31T08:40:57.777Z,19.13
2022-10-31T08:41:37.717Z,18.52
2022-10-31T08:42:17.790Z,17.84
2022-10-31T08:43:05.746Z,20.69
2022-10-31T08:43:46.841Z,21.77
2022-10-31T08:44:26.727Z,20.02
2022-10-31T08:45:06.782Z,18.52
2022-10-31T08:45:46.734Z,20.84
2022-10-31T08:46:26.802Z,21.91
2022-10-31T08:47:06.709Z,18.26
2022-10-31T08:47:46.808Z,18.13
2022-10-31T08:48:26.722Z,18.50
2022-10-31T08:49:07.820Z,20.88
2022-10-31T08:49:47.733Z,22.55
2022-10-31T08:50:27.779Z,21.64
2022-10-31T08:51:07.753Z,23.21
2022-10-31T08:51:47.789Z,22.79
2022-10-31T08:52:58.692Z,23.36
2022-10-31T08:53:33.844Z,22.85
2022-10-31T08:54:14.738Z,23.61
2022-10-31T08:54:54.736Z,23.37
2022-10-31T08:55:34.690Z,21.25
2022-10-31T08:56:22.715Z,21.52
2022-10-31T08:56:57.235Z,22.23
2022-10-31T08:57:43.797Z,19.74
2022-10-31T08:58:20.264Z,19.73
2022-10-31T08:59:08.703Z,20.88
2022-10-31T08:59:42.445Z,22.01
2022-10-31T09:00:30.710Z,21.10
2022-10-31T09:01:04.481Z,19.27
2022-10-31T09:01:44.808Z,20.61
2022-10-31T09:02:22.876Z,20.10
2022-10-31T09:03:13.680Z,19.65
2022-10-31T09:03:47.952Z,21.27
2022-10-31T09:04:36.972Z,21.65
2022-10-31T09:05:11.766Z,20.04
2022-10-31T09:06:03.813Z,20.49
2022-10-31T09:06:46.499Z,20.67
2022-10-31T09:07:35.702Z,20.98
2022-10-31T09:08:20.832Z,21.98
2022-10-31T09:09:14.714Z,21.46
2022-10-31T09:09:56.993Z,21.13
2022-10-31T09:10:37.719Z,22.77
2022-10-31T09:11:17.899Z,23.86
2022-10-31T09:11:59.703Z,22.92
2022-10-31T09:12:51.924Z,22.84
2022-10-31T09:13:48.203Z,20.81
2022-10-31T09:14:41.738Z,22.80
2022-10-31T09:15:36.696Z,24.90
2022-10-31T09:16:35.389Z,20.02
2022-10-31T09:17:29.722Z,19.06
2022-10-31T09:18:10.837Z,21.50
2022-10-31T09:18:50.774Z,21.56
2022-10-31T09:19:31.735Z,21.10
2022-10-31T09:20:13.850Z,20.77
2022-10-31T09:20:57.737Z,18.89
2022-10-31T09:21:40.798Z,20.73
2022-10-31T09:22:21.731Z,22.71
2022-10-31T09:23:20.757Z,19.85
2022-10-31T09:24:14.692Z,21.58
2022-10-31T09:25:11.284Z,20.99
2022-10-31T09:26:07.770Z,21.49
2022-10-31T09:27:01.704Z,18.77
2022-10-31T09:27:56.005Z,21.02
2022-10-31T09:28:44.718Z,22.50
2022-10-31T09:29:18.842Z,20.71
2022-10-31T09:30:05.667Z,20.66
2022-10-31T09:30:41.766Z,21.36
2022-10-31T09:31:28.744Z,22.01
2022-10-31T09:32:06.742Z,20.83
2022-10-31T09:32:55.720Z,21.30