createdAt,value
2019-03-04T00:00:42.592Z,22.05
2019-03-04T00:01:50.167Z,21.90
2019-03-04T00:02:55.604Z,20.48
2019-03-04T00:04:01.341Z,20.72
2019-03-04T00:05:17.823Z,20.40
2019-03-04T00:06:34.511Z,21.07
2019-03-04T00:07:38.389Z,20.23
2019-03-04T00:08:47.252Z,20.77
2019-03-04T00:09:54.321Z,19.62
2019-03-04T00:10:58.781Z,20.30
2019-03-04T00:12:03.273Z,20.65
2019-03-04T00:13:08.015Z,20.10
2019-03-04T00:14:13.620Z,19.67
2019-03-04T00:15:18.050Z,19.20
2019-03-04T00:16:27.031Z,20.20
2019-03-04T00:17:34.468Z,19.15
2019-03-04T00:18:42.664Z,19.98
2019-03-04T00:19:56.225Z,19.42
2019-03-04T00:20:59.551Z,19.40
2019-03-04T00:22:17.445Z,19.40
2019-03-04T00:23:24.118Z,18.73
2019-03-04T00:24:34.059Z,18.42
2019-03-04T00:25:34.966Z,19.42
2019-03-04T00:26:50.753Z,19.10
2019-03-04T00:28:04.130Z,18.75
2019-03-04T00:29:16.347Z,19.27
2019-03-04T00:31:29.327Z,18.67
2019-03-04T00:32:36.667Z,18.87
2019-03-04T00:33:48.652Z,17.73
2019-03-04T00:36:40.693Z,18.57
2019-03-04T00:39:52.621Z,18.17
2019-03-04T00:41:05.186Z,17.90
2019-03-04T00:44:17.939Z,18.48
2019-03-04T00:45:09.037Z,17.92
2019-03-04T00:46:19.260Z,18.73
2019-03-04T00:47:23.966Z,18.92
2019-03-04T00:48:51.433Z,19.00
2019-03-04T00:52:51.669Z,17.77
2019-03-04T00:53:53.997Z,16.73
2019-03-04T00:55:10.110Z,17.27
2019-03-04T00:56:11.825Z,18.65
2019-03-04T00:57:19.927Z,17.48
2019-03-04T00:58:30.503Z,18.30
2019-03-04T01:00:35.077Z,17.90
2019-03-04T01:00:58.969Z,17.75
2019-03-04T01:03:22.929Z,17.20
2019-03-04T01:03:44.594Z,18.17
2019-03-04T01:04:31.533Z,17.77
2019-03-04T01:06:43.981Z,17.60
2019-03-04T01:06:55.432Z,17.48
2019-03-04T01:07:56.457Z,17.67
2019-03-04T01:09:05.088Z,17.60
2019-03-04T01:10:31.746Z,17.40
2019-03-04T01:11:26.604Z,17.30
2019-03-04T01:12:34.472Z,18.37
2019-03-04T01:13:42.873Z,18.15
2019-03-04T01:15:57.370Z,17.35
2019-03-04T01:16:04.286Z,17.02
2019-03-04T01:17:22.444Z,18.12
2019-03-04T01:18:16.186Z,16.97
2019-03-04T01:19:23.869Z,16.35
2019-03-04T01:20:32.585Z,16.55
2019-03-04T01:21:44.167Z,17.02
2019-03-04T01:22:55.748Z,17.30
2019-03-04T01:24:10.743Z,16.77
2019-03-04T01:25:29.279Z,17.15
2019-03-04T01:26:57.376Z,17.40
2019-03-04T01:28:18.683Z,17.17
2019-03-04T01:29:07.047Z,17.10
2019-03-04T01:30:27.214Z,16.05
2019-03-04T01:31:44.671Z,17.45
2019-03-04T01:33:02.400Z,16.27
2019-03-04T01:34:57.362Z,16.82
2019-03-04T01:35:25.050Z,16.70
2019-03-04T01:36:41.493Z,17.07
2019-03-04T01:37:50.198Z,16.12
2019-03-04T01:39:01.185Z,15.83
2019-03-04T01:40:24.946Z,17.15
2019-03-04T01:41:31.297Z,16.48
2019-03-04T01:42:59.579Z,16.25
2019-03-04T01:43:57.625Z,17.20
2019-03-04T01:45:14.175Z,16.30
2019-03-04T01:46:42.728Z,16.77
2019-03-04T01:47:42.192Z,16.02
2019-03-04T01:49:06.166Z,15.60
2019-03-04T01:50:37.409Z,16.60
2019-03-04T01:52:30.364Z,16.73
2019-03-04T01:53:03.740Z,16.32
2019-03-04T01:54:09.621Z,16.15
2019-03-04T01:55:27.186Z,16.90
2019-03-04T01:56:37.333Z,16.10
2019-03-04T01:57:42.959Z,16.00
2019-03-04T01:58:59.955Z,15.15
2019-03-04T02:00:28.140Z,15.00
2019-03-04T02:01:32.977Z,16.20
2019-03-04T02:02:50.946Z,15.60
2019-03-04T02:04:25.571Z,15.68
2019-03-04T02:05:22.236Z,15.83
2019-03-04T02:06:28.286Z,15.58
2019-03-04T02:07:36.906Z,15.23
2019-03-04T02:08:47.916Z,15.10
2019-03-04T02:09:47.248Z,14.50
2019-03-04T02:11:14.874Z,15.05
2019-03-04T02:12:01.090Z,14.75
2019-03-04T02:13:05.660Z,15.03
2019-03-04T02:14:12.260Z,14.45
2019-03-04T02:15:20.113Z,14.75
2019-03-04T02:16:29.128Z,15.43
2019-03-04T02:17:33.748Z,15.15
2019-03-04T02:18:38.122Z,15.60
2019-03-04T02:19:46.462Z,14.40
2019-03-04T02:20:51.028Z,13.55
2019-03-04T02:21:58.516Z,15.20
2019-03-04T02:23:02.968Z,14.38
2019-03-04T02:24:23.184Z,14.90
2019-03-04T02:25:43.462Z,14.73
2019-03-04T02:26:50.403Z,15.00
2019-03-04T02:27:55.690Z,15.00
2019-03-04T02:29:03.256Z,14.73
2019-03-04T02:30:13.517Z,14.68
2019-03-04T02:31:17.802Z,14.65
2019-03-04T02:32:25.434Z,14.85
2019-03-04T02:33:28.421Z,14.53
2019-03-04T02:34:34.527Z,13.83
2019-03-04T02:35:38.985Z,14.33
2019-03-04T02:36:48.322Z,13.93
2019-03-04T02:37:56.308Z,13.75
2019-03-04T02:39:06.336Z,13.93
2019-03-04T02:40:46.488Z,14.25
2019-03-04T02:41:20.143Z,13.75
2019-03-04T02:42:27.730Z,13.25
2019-03-04T02:43:41.058Z,14.63
2019-03-04T02:44:54.821Z,13.35
2019-03-04T02:46:18.081Z,13.10
2019-03-04T02:47:14.715Z,13.00
2019-03-04T02:48:18.650Z,13.60
2019-03-04T02:49:23.480Z,13.68
2019-03-04T02:50:31.622Z,12.90
2019-03-04T02:51:39.113Z,12.43
2019-03-04T02:52:45.625Z,12.28
2019-03-04T02:54:10.081Z,12.98
2019-03-04T02:55:21.186Z,13.85
2019-03-04T02:56:28.952Z,12.55
2019-03-04T02:57:38.485Z,11.80
2019-03-04T02:58:44.226Z,12.55
2019-03-04T03:00:06.998Z,12.75
2019-03-04T03:01:23.362Z,12.07
2019-03-04T03:02:28.354Z,11.63
2019-03-04T03:03:38.515Z,11.12
2019-03-04T03:04:48.497Z,11.65
2019-03-04T03:06:00.664Z,11.45
2019-03-04T03:07:10.822Z,12.15
2019-03-04T03:08:22.699Z,11.88
2019-03-04T03:09:32.832Z,10.85
2019-03-04T03:10:40.258Z,11.33
2019-03-04T03:11:46.393Z,11.57
2019-03-04T03:12:50.974Z,11.10
2019-03-04T03:14:03.404Z,11.85
2019-03-04T03:15:11.275Z,11.12
2019-03-04T03:16:18.593Z,11.50
2019-03-04T03:17:29.412Z,10.85
2019-03-04T03:18:35.671Z,11.05
2019-03-04T03:19:44.229Z,10.30
2019-03-04T03:20:53.259Z,11.38
2019-03-04T03:22:03.526Z,10.63
2019-03-04T03:23:09.225Z,10.10
2019-03-04T03:24:21.093Z,10.18
2019-03-04T03:25:29.606Z,10.28
2019-03-04T03:26:34.125Z,11.00
2019-03-04T03:27:38.759Z,11.05
2019-03-04T03:28:47.559Z,10.65
2019-03-04T03:29:54.672Z,11.05
2019-03-04T03:31:04.161Z,10.90
2019-03-04T03:32:08.614Z,11.00
2019-03-04T03:33:16.388Z,10.78
2019-03-04T03:34:22.679Z,10.08
2019-03-04T03:35:28.246Z,10.48
2019-03-04T03:36:32.842Z,10.43
2019-03-04T03:37:38.914Z,9.88
2019-03-04T03:38:48.729Z,10.50
2019-03-04T03:39:56.212Z,10.05
2019-03-04T03:41:05.638Z,9.70
2019-03-04T03:42:11.483Z,9.88
2019-03-04T03:43:18.581Z,9.48
2019-03-04T03:44:30.009Z,9.80
2019-03-04T03:45:35.054Z,10.00
2019-03-04T03:46:44.462Z,9.68
2019-03-04T03:47:48.767Z,9.23
2019-03-04T03:48:53.090Z,9.60
2019-03-04T03:49:59.849Z,9.75
2019-03-04T03:51:09.015Z,9.90
2019-03-04T03:52:13.770Z,9.68
2019-03-04T03:53:27.329Z,9.48
2019-03-04T03:54:34.845Z,9.03
2019-03-04T03:55:44.050Z,9.45
2019-03-04T03:56:52.295Z,9.30
2019-03-04T03:57:57.384Z,9.35
2019-03-04T03:59:05.630Z,9.95
2019-03-04T04:00:16.504Z,9.45
2019-03-04T04:01:21.972Z,9.10
2019-03-04T04:02:30.852Z,8.90
2019-03-04T04:03:37.858Z,8.95
2019-03-04T04:04:45.203Z,9.05
2019-03-04T04:05:51.233Z,9.35
2019-03-04T04:06:56.799Z,9.55
2019-03-04T04:08:01.327Z,8.88
2019-03-04T04:09:15.770Z,10.13
2019-03-04T04:10:26.526Z,8.80
2019-03-04T04:11:34.792Z,8.90
2019-03-04T04:12:48.141Z,8.85
2019-03-04T04:13:55.858Z,9.00
2019-03-04T04:15:07.706Z,8.88
2019-03-04T04:16:17.448Z,8.65
2019-03-04T04:17:35.791Z,9.25
2019-03-04T04:19:05.263Z,9.13
2019-03-04T04:20:02.435Z,8.88
2019-03-04T04:21:07.153Z,8.43
2019-03-04T04:22:13.596Z,9.05
2019-03-04T04:23:27.749Z,8.90
2019-03-04T04:24:38.411Z,8.90
2019-03-04T04:25:45.592Z,9.03
2019-03-04T04:26:52.172Z,9.25
2019-03-04T04:28:03.944Z,8.83
2019-03-04T04:29:16.852Z,8.83
2019-03-04T04:30:26.019Z,9.75
2019-03-04T04:31:33.214Z,9.08
2019-03-04T04:32:42.848Z,9.20
2019-03-04T04:33:51.574Z,8.60
2019-03-04T04:34:57.541Z,8.53
2019-03-04T04:36:03.983Z,8.98
2019-03-04T04:37:15.436Z,9.15
2019-03-04T04:38:21.680Z,9.05
2019-03-04T04:39:34.609Z,8.85
2019-03-04T04:40:42.729Z,9.30
2019-03-04T04:41:49.496Z,8.40
2019-03-04T04:43:12.283Z,9.00
2019-03-04T04:44:09.632Z,8.35
2019-03-04T04:45:28.928Z,8.65
2019-03-04T04:46:59.949Z,8.45
2019-03-04T04:47:55.760Z,8.20
2019-03-04T04:49:09.094Z,8.33
2019-03-04T04:50:28.963Z,8.65
2019-03-04T04:51:41.770Z,8.50
2019-03-04T04:52:49.968Z,8.08
2019-03-04T04:54:01.436Z,8.20
2019-03-04T04:55:20.663Z,8.43
2019-03-04T04:56:17.288Z,8.08
2019-03-04T04:57:40.783Z,8.70
2019-03-04T04:58:46.798Z,8.25
2019-03-04T04:59:52.972Z,8.38
2019-03-04T05:00:59.121Z,8.30
2019-03-04T05:02:06.812Z,8.48
2019-03-04T05:03:18.109Z,8.00
2019-03-04T05:04:24.338Z,8.38
2019-03-04T05:05:33.301Z,7.90
2019-03-04T05:06:42.384Z,8.05
2019-03-04T05:07:50.765Z,8.03
2019-03-04T05:09:05.710Z,8.53
2019-03-04T05:10:07.281Z,8.10
2019-03-04T05:11:28.960Z,8.03
2019-03-04T05:12:33.763Z,7.97
2019-03-04T05:13:44.698Z,7.78
2019-03-04T05:14:52.256Z,7.87
2019-03-04T05:16:05.651Z,8.05
2019-03-04T05:17:13.635Z,7.70
2019-03-04T05:18:22.081Z,8.38
2019-03-04T05:19:32.074Z,7.47
2019-03-04T05:20:44.511Z,7.58
2019-03-04T05:21:55.478Z,8.00
2019-03-04T05:22:59.953Z,7.55
2019-03-04T05:24:04.363Z,7.37
2019-03-04T05:25:10.349Z,7.75
2019-03-04T05:26:16.590Z,7.70
2019-03-04T05:27:31.008Z,7.62
2019-03-04T05:28:39.788Z,7.60
2019-03-04T05:29:45.886Z,7.20
2019-03-04T05:30:51.875Z,7.65
2019-03-04T05:32:01.697Z,8.10
2019-03-04T05:33:16.613Z,7.65
2019-03-04T05:34:21.219Z,7.78
2019-03-04T05:35:27.175Z,7.85
2019-03-04T05:36:34.478Z,8.10
2019-03-04T05:37:45.482Z,8.00
2019-03-04T05:38:54.295Z,7.95
2019-03-04T05:40:03.303Z,8.00
2019-03-04T05:41:19.363Z,7.50
2019-03-04T05:43:55.899Z,7.60
2019-03-04T05:44:59.731Z,7.55
2019-03-04T05:46:04.176Z,7.45
2019-03-04T05:47:15.615Z,7.80
2019-03-04T05:48:35.077Z,8.40
2019-03-04T05:49:59.336Z,7.45
2019-03-04T05:51:22.269Z,7.80
2019-03-04T05:52:23.408Z,8.38
2019-03-04T05:53:46.309Z,8.00
2019-03-04T05:54:42.517Z,7.90
2019-03-04T05:55:58.265Z,7.25
2019-03-04T05:57:07.800Z,7.15
2019-03-04T05:58:19.894Z,8.18
2019-03-04T05:59:26.047Z,7.10
2019-03-04T06:00:47.519Z,7.40
2019-03-04T06:03:22.477Z,7.15
2019-03-04T06:04:35.869Z,7.40
2019-03-04T06:05:42.568Z,8.40
2019-03-04T06:06:58.728Z,6.85
2019-03-04T06:08:07.441Z,7.35
2019-03-04T06:09:20.988Z,7.70
2019-03-04T06:10:31.610Z,7.30
2019-03-04T06:11:48.926Z,6.97
2019-03-04T06:14:05.731Z,6.92
2019-03-04T06:14:31.807Z,7.35
2019-03-04T06:15:30.773Z,7.20
2019-03-04T06:16:47.036Z,7.50
2019-03-04T06:17:58.706Z,7.92
2019-03-04T06:19:06.944Z,7.37
2019-03-04T06:20:23.081Z,8.23
2019-03-04T06:21:35.575Z,8.15
2019-03-04T06:22:51.005Z,7.90
2019-03-04T06:24:16.762Z,7.28
2019-03-04T06:25:41.604Z,7.33
2019-03-04T06:26:49.029Z,7.58
2019-03-04T06:28:21.040Z,7.83
2019-03-04T06:29:30.427Z,7.47
2019-03-04T06:31:02.202Z,7.42
2019-03-04T06:32:20.846Z,6.67
2019-03-04T06:33:28.495Z,7.08
2019-03-04T06:34:52.503Z,7.33
2019-03-04T06:36:03.385Z,7.17
2019-03-04T06:37:21.397Z,7.67
2019-03-04T06:38:29.091Z,7.20
2019-03-04T06:39:51.777Z,7.60
2019-03-04T06:40:53.237Z,6.60
2019-03-04T06:42:13.856Z,7.20
2019-03-04T06:43:14.475Z,7.40
2019-03-04T06:44:23.978Z,7.35
2019-03-04T06:46:53.597Z,7.33
2019-03-04T06:47:11.743Z,7.10
2019-03-04T06:47:53.681Z,7.80
2019-03-04T06:49:05.669Z,7.28
2019-03-04T06:51:23.506Z,7.12
2019-03-04T06:51:50.225Z,8.03
2019-03-04T06:52:57.823Z,7.65
2019-03-04T06:54:25.490Z,6.90
2019-03-04T06:55:47.355Z,7.17
2019-03-04T06:57:09.322Z,6.78
2019-03-04T06:58:18.761Z,7.28
2019-03-04T06:59:50.797Z,7.42
2019-03-04T07:00:56.975Z,6.75
2019-03-04T07:02:23.709Z,6.67
2019-03-04T07:03:41.329Z,7.15
2019-03-04T07:05:14.823Z,6.70
2019-03-04T07:06:26.504Z,6.55
2019-03-04T07:07:46.377Z,7.10
2019-03-04T07:09:11.133Z,6.87
2019-03-04T07:10:19.027Z,7.67
2019-03-04T07:11:27.929Z,7.20
2019-03-04T07:12:53.290Z,6.72
2019-03-04T07:14:10.564Z,7.00
2019-03-04T07:15:27.589Z,7.42
2019-03-04T07:16:58.489Z,8.55
2019-03-04T07:20:40.843Z,6.45
2019-03-04T07:21:47.008Z,7.10
2019-03-04T07:22:52.882Z,6.70
2019-03-04T07:24:04.798Z,6.37
2019-03-04T07:25:10.785Z,6.40
2019-03-04T07:26:16.249Z,6.58
2019-03-04T07:27:21.618Z,6.33
2019-03-04T07:28:28.360Z,6.30
2019-03-04T07:29:35.275Z,7.15
2019-03-04T07:30:41.611Z,6.60
2019-03-04T07:31:46.403Z,6.37
2019-03-04T07:32:56.742Z,6.10
2019-03-04T07:36:36.229Z,6.47
2019-03-04T07:37:44.734Z,6.17
2019-03-04T07:38:55.796Z,6.87
2019-03-04T07:40:08.289Z,6.53
2019-03-04T07:41:16.401Z,7.25
2019-03-04T07:42:28.495Z,7.15
2019-03-04T07:43:32.159Z,6.35
2019-03-04T07:44:44.231Z,5.90
2019-03-04T07:45:56.143Z,6.37
2019-03-04T07:47:02.226Z,5.92
2019-03-04T07:48:10.898Z,6.53
2019-03-04T07:49:16.536Z,6.37
2019-03-04T07:50:27.519Z,6.45
2019-03-04T07:51:33.274Z,6.70
2019-03-04T07:52:51.883Z,6.60
2019-03-04T07:53:50.767Z,6.75
2019-03-04T07:54:57.466Z,6.12
2019-03-04T07:56:05.647Z,6.00
2019-03-04T07:57:12.394Z,6.47
2019-03-04T07:58:17.309Z,5.87
2019-03-04T07:59:30.037Z,6.33
2019-03-04T08:00:30.661Z,6.30
2019-03-04T08:01:35.346Z,6.22
2019-03-04T08:02:44.841Z,5.90
2019-03-04T08:03:54.881Z,6.42
2019-03-04T08:05:02.297Z,6.28
2019-03-04T08:06:07.007Z,6.37
2019-03-04T08:07:41.495Z,6.30
2019-03-04T08:09:13.811Z,6.83
2019-03-04T08:10:46.539Z,6.22
2019-03-04T08:12:17.819Z,6.60
2019-03-04T08:13:30.785Z,6.30
2019-03-04T08:14:35.247Z,6.40
2019-03-04T08:15:42.360Z,6.10
2019-03-04T08:16:46.643Z,7.22
2019-03-04T08:17:54.227Z,6.30
2019-03-04T08:18:58.701Z,6.78
2019-03-04T08:20:04.682Z,6.28
2019-03-04T08:21:10.652Z,6.85
2019-03-04T08:22:15.076Z,6.87
2019-03-04T08:23:21.051Z,6.58
2019-03-04T08:24:28.568Z,6.78
2019-03-04T08:25:33.597Z,6.45
2019-03-04T08:26:41.000Z,6.45
2019-03-04T08:27:45.901Z,6.87
2019-03-04T08:28:51.919Z,6.33
2019-03-04T08:29:56.798Z,6.10
2019-03-04T08:31:01.134Z,6.33
2019-03-04T08:32:11.049Z,6.40
2019-03-04T08:33:14.290Z,6.12
2019-03-04T08:34:30.545Z,6.12
2019-03-04T08:35:27.584Z,6.87
2019-03-04T08:36:37.218Z,6.67
2019-03-04T08:37:37.879Z,6.53
2019-03-04T08:38:45.365Z,6.83
2019-03-04T08:39:51.339Z,6.60
2019-03-04T08:41:03.992Z,5.90
2019-03-04T08:42:08.280Z,5.62
2019-03-04T08:43:14.863Z,5.47
2019-03-04T08:44:19.975Z,6.28
2019-03-04T08:45:29.472Z,5.72
2019-03-04T08:46:34.955Z,6.10
2019-03-04T08:47:40.810Z,6.25
2019-03-04T08:48:49.531Z,5.90
2019-03-04T08:49:54.205Z,5.22
2019-03-04T08:51:02.398Z,5.65
2019-03-04T08:52:11.904Z,5.55
2019-03-04T08:53:18.699Z,5.87
2019-03-04T08:54:24.851Z,6.00
2019-03-04T08:55:33.690Z,5.25
2019-03-04T08:56:38.188Z,5.85
2019-03-04T08:57:46.323Z,5.92
2019-03-04T08:58:59.635Z,5.20
2019-03-04T08:59:58.319Z,5.53
2019-03-04T09:01:09.269Z,5.80
2019-03-04T09:02:18.274Z,6.37
2019-03-04T09:03:27.648Z,7.40
2019-03-04T09:04:33.623Z,5.83
2019-03-04T09:05:42.793Z,6.72
2019-03-04T09:06:47.538Z,6.03
2019-03-04T09:07:58.566Z,6.10
2019-03-04T09:09:04.818Z,5.92
2019-03-04T09:10:15.989Z,5.33
2019-03-04T09:11:23.272Z,6.05
2019-03-04T09:12:29.423Z,6.47
2019-03-04T09:13:36.579Z,5.72
2019-03-04T09:14:42.429Z,6.10
2019-03-04T09:15:49.830Z,5.78
2019-03-04T09:16:54.211Z,5.60
2019-03-04T09:18:05.909Z,5.33
2019-03-04T09:19:16.763Z,5.87
2019-03-04T09:20:21.906Z,6.17
2019-03-04T09:21:31.765Z,6.20
2019-03-04T09:22:37.684Z,6.03
2019-03-04T09:23:43.806Z,5.92
2019-03-04T09:24:49.610Z,6.58
2019-03-04T09:26:08.720Z,6.00
2019-03-04T09:27:14.770Z,6.37
2019-03-04T09:28:19.075Z,5.35
2019-03-04T09:29:24.602Z,5.45
2019-03-04T09:30:29.746Z,5.75
2019-03-04T09:31:35.524Z,5.95
2019-03-04T09:32:48.731Z,5.80
2019-03-04T09:33:56.274Z,5.67
2019-03-04T09:35:02.281Z,5.87
2019-03-04T09:36:11.444Z,5.80
2019-03-04T09:37:17.795Z,5.62
2019-03-04T09:38:25.611Z,5.45
2019-03-04T09:39:29.873Z,5.40
2019-03-04T09:40:36.608Z,5.80
2019-03-04T09:41:41.103Z,5.22
2019-03-04T09:42:51.844Z,5.62
2019-03-04T09:43:59.525Z,6.17
2019-03-04T09:45:06.263Z,5.78
2019-03-04T09:46:12.492Z,5.20
2019-03-04T09:47:18.402Z,5.58
2019-03-04T09:48:25.847Z,5.37
2019-03-04T09:49:30.254Z,5.62
2019-03-04T09:50:36.536Z,5.53
2019-03-04T09:51:44.244Z,5.28
2019-03-04T09:52:51.050Z,5.60
2019-03-04T09:53:58.202Z,5.72
2019-03-04T09:55:04.721Z,5.65
2019-03-04T09:56:11.437Z,5.60
2019-03-04T09:57:18.301Z,5.37
2019-03-04T09:58:24.190Z,5.35
2019-03-04T09:59:30.459Z,5.20
2019-03-04T10:01:07.869Z,5.62
2019-03-04T10:03:45.668Z,5.75
2019-03-04T10:05:09.368Z,5.37
2019-03-04T10:06:46.612Z,6.10
2019-03-04T10:08:40.557Z,5.10
2019-03-04T10:09:28.496Z,5.62
2019-03-04T10:11:01.585Z,5.20
2019-03-04T10:12:14.598Z,4.97
2019-03-04T10:13:34.976Z,4.97
2019-03-04T10:14:41.253Z,6.22
2019-03-04T10:16:02.906Z,6.33
2019-03-04T10:17:29.315Z,7.72
2019-03-04T10:18:37.654Z,5.95
2019-03-04T10:20:08.859Z,4.53
2019-03-04T10:21:22.302Z,4.47
2019-03-04T10:22:34.982Z,4.75
2019-03-04T10:24:12.221Z,4.60
2019-03-04T10:25:41.557Z,4.47
2019-03-04T10:26:53.457Z,4.20
2019-03-04T10:28:20.421Z,4.50
2019-03-04T10:29:34.162Z,4.58
2019-03-04T10:30:55.712Z,5.22
2019-03-04T10:32:07.234Z,5.05
2019-03-04T10:33:19.113Z,4.90
2019-03-04T10:34:46.983Z,4.62
2019-03-04T10:36:29.444Z,4.75
2019-03-04T10:37:54.434Z,4.60
2019-03-04T10:39:10.043Z,4.25
2019-03-04T10:40:26.442Z,4.20
2019-03-04T10:41:55.154Z,4.28
2019-03-04T10:43:19.908Z,3.83
2019-03-04T10:44:46.950Z,4.10
2019-03-04T10:46:09.167Z,4.85
2019-03-04T10:47:19.318Z,4.25
2019-03-04T10:48:27.592Z,3.80
2019-03-04T10:49:31.242Z,4.20
2019-03-04T10:50:37.354Z,4.10
2019-03-04T10:51:43.272Z,6.80
2019-03-04T10:52:49.050Z,3.83
2019-03-04T10:53:56.644Z,3.60
2019-03-04T10:55:03.626Z,4.37
2019-03-04T10:56:11.065Z,3.92
2019-03-04T10:57:21.762Z,3.20
2019-03-04T10:58:27.983Z,3.52
2019-03-04T10:59:32.398Z,3.52
2019-03-04T11:00:37.557Z,3.75
2019-03-04T11:01:45.361Z,4.28
2019-03-04T11:02:51.182Z,3.33
2019-03-04T11:03:59.392Z,3.55
2019-03-04T11:05:08.992Z,3.47
2019-03-04T11:06:14.971Z,3.52
2019-03-04T11:07:22.569Z,3.25
2019-03-04T11:08:26.994Z,4.08
2019-03-04T11:09:32.766Z,3.60
2019-03-04T11:10:37.220Z,4.17
2019-03-04T11:11:43.579Z,3.50
2019-03-04T11:12:51.041Z,4.03
2019-03-04T11:13:58.114Z,3.83
2019-03-04T11:15:06.413Z,3.83
2019-03-04T11:16:11.866Z,3.40
2019-03-04T11:17:21.386Z,3.40
2019-03-04T11:18:25.869Z,3.70
2019-03-04T11:19:30.277Z,3.75
2019-03-04T11:20:37.458Z,3.22
2019-03-04T11:21:41.842Z,3.42
2019-03-04T11:22:46.420Z,3.67
2019-03-04T11:23:53.019Z,3.02
2019-03-04T11:24:57.576Z,3.45
2019-03-04T11:26:02.092Z,3.62
2019-03-04T11:27:09.576Z,3.40
2019-03-04T11:28:17.460Z,3.60
2019-03-04T11:29:31.826Z,3.55
2019-03-04T11:30:41.014Z,3.22
2019-03-04T11:31:50.754Z,3.27
2019-03-04T11:32:59.355Z,3.75
2019-03-04T11:34:08.488Z,3.55
2019-03-04T11:35:14.770Z,3.65
2019-03-04T11:36:31.842Z,3.72
2019-03-04T11:37:37.904Z,3.65
2019-03-04T11:38:53.484Z,4.10
2019-03-04T11:40:05.399Z,3.77
2019-03-04T11:41:12.823Z,3.92
2019-03-04T11:42:17.220Z,3.92
2019-03-04T11:43:24.482Z,3.90
2019-03-04T11:44:28.746Z,3.90
2019-03-04T11:45:34.934Z,3.75
2019-03-04T11:46:43.088Z,3.70
2019-03-04T11:47:49.560Z,3.60
2019-03-04T11:48:55.346Z,3.90
2019-03-04T11:50:01.800Z,3.60
2019-03-04T11:51:06.365Z,3.47
2019-03-04T11:52:10.854Z,3.83
2019-03-04T11:53:22.575Z,3.58
2019-03-04T11:54:28.932Z,3.52
2019-03-04T11:55:34.972Z,3.30
2019-03-04T11:56:40.405Z,3.75
2019-03-04T11:57:47.477Z,3.10
2019-03-04T11:58:54.932Z,3.52
2019-03-04T11:59:58.526Z,3.45
2019-03-04T12:01:07.357Z,3.20
2019-03-04T12:02:13.295Z,3.27
2019-03-04T12:03:19.706Z,3.12
2019-03-04T12:04:27.754Z,3.08
2019-03-04T12:05:36.760Z,3.30
2019-03-04T12:06:43.487Z,3.58
2019-03-04T12:07:49.532Z,3.42
2019-03-04T12:08:57.580Z,3.58
2019-03-04T12:10:03.611Z,3.62
2019-03-04T12:11:08.659Z,3.00
2019-03-04T12:12:13.220Z,3.30
2019-03-04T12:13:22.611Z,3.25
2019-03-04T12:14:27.925Z,3.20
2019-03-04T12:15:34.984Z,3.20
2019-03-04T12:16:43.308Z,3.50
2019-03-04T12:17:50.726Z,3.35
2019-03-04T12:18:58.792Z,3.45
2019-03-04T12:20:15.955Z,3.58
2019-03-04T12:21:18.014Z,3.08
2019-03-04T12:22:22.492Z,3.30
2019-03-04T12:23:29.890Z,3.30
2019-03-04T12:24:34.072Z,3.05
2019-03-04T12:25:40.486Z,3.47
2019-03-04T12:26:46.257Z,3.22
2019-03-04T12:27:54.248Z,3.45
2019-03-04T12:28:59.879Z,3.60
2019-03-04T12:30:07.304Z,3.60
2019-03-04T12:31:14.508Z,2.98
2019-03-04T12:32:24.740Z,3.67
2019-03-04T12:33:33.984Z,3.08
2019-03-04T12:34:38.775Z,2.98
2019-03-04T12:35:45.697Z,2.47
2019-03-04T12:36:50.508Z,3.40
2019-03-04T12:37:57.905Z,3.10
2019-03-04T12:39:05.793Z,3.02
2019-03-04T12:40:23.215Z,2.95
2019-03-04T12:41:31.497Z,2.92
2019-03-04T12:51:23.296Z,3.25
2019-03-04T12:52:27.141Z,3.00
2019-03-04T12:53:37.294Z,3.20
2019-03-04T12:54:39.148Z,3.00
2019-03-04T12:55:44.964Z,3.22
2019-03-04T12:56:54.939Z,3.30
2019-03-04T12:58:04.238Z,3.22
2019-03-04T12:59:14.197Z,3.20
2019-03-04T13:00:25.755Z,3.00
2019-03-04T13:01:39.510Z,3.10
2019-03-04T13:02:44.429Z,3.02
2019-03-04T13:03:50.328Z,3.02
2019-03-04T13:04:56.262Z,2.95
2019-03-04T13:06:04.521Z,3.22
2019-03-04T13:07:22.268Z,3.20
2019-03-04T13:08:27.877Z,2.98
2019-03-04T13:09:45.896Z,2.75
2019-03-04T13:10:57.000Z,2.80
2019-03-04T13:12:19.744Z,3.20
2019-03-04T13:13:14.747Z,3.20
2019-03-04T13:14:24.123Z,2.87
2019-03-04T13:15:39.302Z,3.33
2019-03-04T13:17:02.460Z,2.90
2019-03-04T13:18:08.321Z,2.85
2019-03-04T13:19:23.339Z,3.40
2019-03-04T13:20:31.083Z,4.25
2019-03-04T13:21:36.966Z,2.95
2019-03-04T13:22:43.421Z,3.15
2019-03-04T13:23:50.429Z,3.20
2019-03-04T13:24:56.294Z,3.10
2019-03-04T13:26:03.033Z,3.00
2019-03-04T13:27:07.947Z,3.22
2019-03-04T13:28:19.635Z,3.00
2019-03-04T13:29:26.474Z,2.98
2019-03-04T13:30:39.278Z,2.80
2019-03-04T13:31:45.269Z,3.02
2019-03-04T13:32:50.682Z,3.00
2019-03-04T13:33:55.083Z,3.15
2019-03-04T13:35:01.145Z,3.10
2019-03-04T13:36:11.260Z,3.20
2019-03-04T13:37:28.444Z,2.83
2019-03-04T13:38:39.310Z,3.20
2019-03-04T13:41:21.467Z,2.75
2019-03-04T13:42:36.144Z,2.83
2019-03-04T13:43:57.611Z,2.90
2019-03-04T13:44:56.740Z,3.17
2019-03-04T13:46:04.668Z,2.80
2019-03-04T13:47:11.882Z,2.95
2019-03-04T13:48:22.055Z,3.05
2019-03-04T13:49:31.246Z,3.27
2019-03-04T13:50:42.728Z,2.62
2019-03-04T13:51:57.963Z,3.55
2019-03-04T13:53:10.867Z,3.65
2019-03-04T13:54:17.712Z,3.40
2019-03-04T13:55:27.199Z,3.02
2019-03-04T13:56:36.498Z,2.80
2019-03-04T13:57:47.257Z,2.92
2019-03-04T13:58:53.739Z,3.12
2019-03-04T13:59:59.860Z,3.27
2019-03-04T14:01:12.065Z,3.25
2019-03-04T14:02:22.152Z,4.25
2019-03-04T14:03:26.533Z,3.70
2019-03-04T14:04:33.890Z,3.35
2019-03-04T14:05:43.880Z,3.47
2019-03-04T14:06:53.421Z,3.10
2019-03-04T14:07:58.825Z,3.50
2019-03-04T14:09:16.307Z,3.58
2019-03-04T14:10:28.841Z,3.58
2019-03-04T14:11:35.263Z,3.12
2019-03-04T14:12:44.761Z,3.80
2019-03-04T14:13:49.485Z,3.22
2019-03-04T14:14:59.692Z,3.25
2019-03-04T14:16:11.564Z,3.40
2019-03-04T14:17:16.729Z,3.80
2019-03-04T14:18:24.269Z,3.70
2019-03-04T14:19:29.093Z,5.12
2019-03-04T14:20:33.727Z,5.20
2019-03-04T14:21:44.665Z,5.62
2019-03-04T14:24:18.110Z,5.10
2019-03-04T14:25:28.404Z,5.00
2019-03-04T14:27:47.905Z,4.33
2019-03-04T14:28:56.862Z,4.40
2019-03-04T14:30:02.285Z,4.40
2019-03-04T14:31:23.532Z,4.78
2019-03-04T14:32:37.382Z,4.25
2019-03-04T14:33:43.121Z,3.92
2019-03-04T14:34:48.248Z,4.00
2019-03-04T14:36:03.909Z,3.98
2019-03-04T14:37:12.177Z,4.30
2019-03-04T14:38:16.731Z,3.75
2019-03-04T14:39:27.888Z,3.58
2019-03-04T14:40:34.170Z,3.77
2019-03-04T14:41:46.251Z,4.03
2019-03-04T14:42:51.728Z,3.80
2019-03-04T14:43:58.757Z,3.40
2019-03-04T14:45:06.989Z,3.67
2019-03-04T14:46:15.642Z,3.92
2019-03-04T14:47:24.865Z,3.37
2019-03-04T14:48:31.628Z,3.05
2019-03-04T14:49:45.264Z,3.25
2019-03-04T14:50:50.796Z,3.60
2019-03-04T14:51:58.252Z,3.33
2019-03-04T14:53:02.725Z,3.05
2019-03-04T14:54:10.387Z,3.08
2019-03-04T14:55:33.045Z,3.25
2019-03-04T14:56:38.451Z,3.20
2019-03-04T14:58:03.188Z,3.22
2019-03-04T14:59:14.839Z,3.05
2019-03-04T15:00:33.370Z,2.85
2019-03-04T15:01:43.503Z,2.90
2019-03-04T15:02:57.435Z,3.55
2019-03-04T15:04:06.863Z,3.00
2019-03-04T15:05:19.395Z,4.05
2019-03-04T15:06:27.921Z,3.50
2019-03-04T15:07:32.993Z,3.65
2019-03-04T15:08:43.759Z,3.83
2019-03-04T15:09:54.615Z,3.80
2019-03-04T15:11:09.267Z,3.65
2019-03-04T15:12:28.214Z,3.52
2019-03-04T15:13:36.009Z,3.62
2019-03-04T15:14:43.463Z,3.98
2019-03-04T15:16:03.669Z,3.83
2019-03-04T15:18:51.217Z,3.37
2019-03-04T15:20:11.041Z,4.30
2019-03-04T15:22:00.946Z,4.03
2019-03-04T15:22:50.645Z,3.75
2019-03-04T15:23:48.644Z,3.70
2019-03-04T15:24:58.403Z,3.77
2019-03-04T15:26:21.965Z,3.40
2019-03-04T15:27:30.368Z,4.10
2019-03-04T15:28:39.853Z,3.92
2019-03-04T15:29:45.871Z,3.95
2019-03-04T15:31:00.365Z,4.20
2019-03-04T15:32:05.574Z,3.80
2019-03-04T15:33:17.947Z,4.05
2019-03-04T15:34:20.686Z,3.70
2019-03-04T15:35:27.994Z,3.92
2019-03-04T15:36:33.460Z,3.70
2019-03-04T15:37:44.397Z,3.70
2019-03-04T15:38:52.256Z,4.30
2019-03-04T15:39:57.133Z,4.33
2019-03-04T15:41:03.286Z,4.00
2019-03-04T15:42:12.404Z,4.33
2019-03-04T15:43:21.814Z,3.77
2019-03-04T15:44:33.937Z,3.77
2019-03-04T15:45:36.363Z,3.87
2019-03-04T15:46:45.844Z,3.90
2019-03-04T15:47:51.757Z,3.47
2019-03-04T15:48:56.849Z,3.50
2019-03-04T15:50:03.097Z,3.40
2019-03-04T15:51:22.167Z,3.62
2019-03-04T15:52:18.182Z,3.70
2019-03-04T15:53:29.343Z,4.05
2019-03-04T15:54:35.040Z,3.70
2019-03-04T15:55:42.764Z,3.98
2019-03-04T15:56:47.518Z,3.60
2019-03-04T15:57:54.474Z,3.83
2019-03-04T15:58:59.135Z,4.30