createdAt,value
2017-09-14T00:00:57.311Z,25.00
2017-09-14T00:03:23.744Z,33.87
2017-09-14T00:05:50.179Z,25.43
2017-09-14T00:08:16.612Z,21.53
2017-09-14T00:10:43.004Z,28.30
2017-09-14T00:13:10.202Z,21.73
2017-09-14T00:15:36.590Z,19.70
2017-09-14T00:18:03.019Z,26.13
2017-09-14T00:20:29.511Z,26.37
2017-09-14T00:22:55.939Z,26.30
2017-09-14T00:25:22.374Z,19.97
2017-09-14T00:27:48.759Z,27.00
2017-09-14T00:30:16.063Z,18.73
2017-09-14T00:32:42.451Z,37.93
2017-09-14T00:35:08.922Z,29.50
2017-09-14T00:37:35.368Z,24.43
2017-09-14T00:40:01.804Z,26.37
2017-09-14T00:42:28.237Z,21.90
2017-09-14T00:44:54.673Z,31.10
2017-09-14T00:47:21.824Z,52.20
2017-09-14T00:49:48.262Z,24.50
2017-09-14T00:52:14.694Z,20.70
2017-09-14T00:54:41.129Z,20.13
2017-09-14T00:57:07.564Z,23.87
2017-09-14T00:59:34.101Z,21.03
2017-09-14T01:02:00.537Z,25.27
2017-09-14T01:04:27.711Z,25.17
2017-09-14T01:06:54.125Z,20.90
2017-09-14T01:09:20.558Z,17.80
2017-09-14T01:11:46.992Z,15.43
2017-09-14T01:14:13.376Z,19.50
2017-09-14T01:16:39.847Z,16.83
2017-09-14T01:19:06.247Z,17.07
2017-09-14T01:21:33.434Z,19.67
2017-09-14T01:23:59.884Z,18.30
2017-09-14T01:26:26.267Z,21.67
2017-09-14T01:28:52.754Z,23.13
2017-09-14T01:31:19.192Z,30.77
2017-09-14T01:33:45.623Z,21.67
2017-09-14T01:36:12.008Z,35.23
2017-09-14T01:38:39.210Z,29.40
2017-09-14T01:41:05.645Z,42.77
2017-09-14T01:43:32.080Z,31.73
2017-09-14T01:45:58.515Z,41.50
2017-09-14T01:48:24.950Z,31.30
2017-09-14T01:50:51.387Z,23.70
2017-09-14T01:53:17.820Z,16.93
2017-09-14T01:55:45.074Z,23.60
2017-09-14T01:58:11.494Z,22.90
2017-09-14T02:00:37.944Z,24.53
2017-09-14T02:03:04.379Z,27.37
2017-09-14T02:05:30.836Z,25.90
2017-09-14T02:07:57.249Z,22.73
2017-09-14T02:10:23.637Z,20.10
2017-09-14T02:12:50.835Z,19.90
2017-09-14T02:15:17.269Z,17.70
2017-09-14T02:17:43.729Z,21.53
2017-09-14T02:20:10.094Z,18.70
2017-09-14T02:22:36.575Z,29.33
2017-09-14T02:25:03.010Z,18.50
2017-09-14T02:27:29.395Z,22.83
2017-09-14T02:29:56.449Z,17.23
2017-09-14T02:32:22.929Z,22.70
2017-09-14T02:34:49.363Z,20.80
2017-09-14T02:37:15.902Z,27.03
2017-09-14T02:39:42.336Z,20.50
2017-09-14T02:42:08.771Z,18.00
2017-09-14T02:44:35.206Z,24.53
2017-09-14T02:47:02.367Z,19.73
2017-09-14T02:49:28.844Z,18.17
2017-09-14T02:51:55.278Z,21.77
2017-09-14T02:54:21.752Z,20.50
2017-09-14T02:56:48.201Z,28.90
2017-09-14T02:59:14.655Z,25.73
2017-09-14T03:01:41.150Z,17.57
2017-09-14T03:04:08.268Z,22.77
2017-09-14T03:06:34.757Z,19.70
2017-09-14T03:09:01.193Z,32.00
2017-09-14T03:11:27.629Z,29.27
2017-09-14T03:13:54.063Z,23.43
2017-09-14T03:16:20.447Z,20.77
2017-09-14T03:18:46.935Z,20.10
2017-09-14T03:21:14.086Z,23.77
2017-09-14T03:23:40.469Z,23.03
2017-09-14T03:26:06.953Z,21.33
2017-09-14T03:28:33.492Z,22.27
2017-09-14T03:30:59.927Z,33.70
2017-09-14T03:33:26.361Z,26.20
2017-09-14T03:35:52.749Z,43.47
2017-09-14T03:38:19.914Z,22.57
2017-09-14T03:40:46.356Z,25.83
2017-09-14T03:43:12.820Z,26.00
2017-09-14T03:45:39.271Z,28.23
2017-09-14T03:48:05.688Z,21.00
2017-09-14T03:50:32.121Z,23.80
2017-09-14T03:52:58.558Z,21.80
2017-09-14T03:55:25.727Z,24.47
2017-09-14T03:57:52.246Z,27.23
2017-09-14T04:00:18.682Z,20.67
2017-09-14T04:02:45.116Z,23.63
2017-09-14T04:05:11.551Z,20.40
2017-09-14T04:07:37.986Z,28.17
2017-09-14T04:10:04.371Z,24.50
2017-09-14T04:12:31.675Z,24.13
2017-09-14T04:14:58.110Z,26.30
2017-09-14T04:17:24.647Z,25.47
2017-09-14T04:19:51.084Z,24.90
2017-09-14T04:22:17.517Z,25.93
2017-09-14T04:24:43.952Z,24.23
2017-09-14T04:27:10.386Z,25.77
2017-09-14T04:29:37.643Z,22.03
2017-09-14T04:32:04.077Z,24.10
2017-09-14T04:34:30.463Z,23.93
2017-09-14T04:36:57.050Z,27.00
2017-09-14T04:39:23.482Z,30.60
2017-09-14T04:41:49.920Z,25.50
2017-09-14T04:44:16.354Z,25.37
2017-09-14T04:46:43.610Z,30.33
2017-09-14T04:49:10.044Z,36.50
2017-09-14T04:51:36.423Z,37.90
2017-09-14T04:54:02.808Z,25.43
2017-09-14T04:56:29.243Z,25.03
2017-09-14T04:58:55.681Z,26.37
2017-09-14T05:01:22.114Z,26.73
2017-09-14T05:03:49.352Z,27.13
2017-09-14T05:06:15.805Z,27.67
2017-09-14T05:08:42.236Z,24.23
2017-09-14T05:11:08.654Z,28.03
2017-09-14T05:13:35.100Z,31.07
2017-09-14T05:16:01.548Z,31.03
2017-09-14T05:18:27.977Z,20.80
2017-09-14T05:20:55.129Z,32.17
2017-09-14T05:23:21.564Z,23.13
2017-09-14T05:25:47.999Z,26.50
2017-09-14T05:28:14.377Z,25.27
2017-09-14T05:30:40.873Z,33.93
2017-09-14T05:33:07.252Z,28.53
2017-09-14T05:35:33.730Z,21.73
2017-09-14T05:38:00.891Z,27.70
2017-09-14T05:40:27.327Z,37.80
2017-09-14T05:42:53.760Z,22.67
2017-09-14T05:45:20.298Z,25.03
2017-09-14T05:47:46.732Z,24.70
2017-09-14T05:50:13.167Z,24.30
2017-09-14T05:52:39.601Z,22.90
2017-09-14T05:55:05.982Z,26.93
2017-09-14T05:57:32.676Z,27.03
2017-09-14T05:59:59.035Z,25.70
2017-09-14T06:02:25.444Z,24.47
2017-09-14T06:04:52.070Z,25.60
2017-09-14T06:07:18.620Z,30.93
2017-09-14T06:09:45.077Z,21.17
2017-09-14T06:12:11.592Z,28.13
2017-09-14T06:14:38.048Z,25.33
2017-09-14T06:17:04.411Z,31.70
2017-09-14T06:19:30.973Z,22.63
2017-09-14T06:21:57.415Z,30.00
2017-09-14T06:24:24.284Z,25.57
2017-09-14T06:26:50.715Z,31.77
2017-09-14T06:29:17.150Z,33.33
2017-09-14T06:31:43.586Z,31.60
2017-09-14T06:34:10.019Z,25.47
2017-09-14T06:36:36.965Z,47.60
2017-09-14T06:39:03.350Z,25.30
2017-09-14T06:41:30.246Z,45.27
2017-09-14T06:43:56.681Z,51.93
2017-09-14T06:46:23.166Z,41.00
2017-09-14T06:48:49.635Z,24.87
2017-09-14T06:51:16.304Z,29.60
2017-09-14T06:53:42.726Z,27.30
2017-09-14T06:56:09.166Z,40.47
2017-09-14T06:58:36.443Z,48.37
2017-09-14T07:01:02.955Z,45.63
2017-09-14T07:03:29.389Z,46.00
2017-09-14T07:05:56.028Z,33.37
2017-09-14T07:08:22.527Z,41.43
2017-09-14T07:13:30.213Z,39.70
2017-09-14T07:26:02.648Z,25.90
2017-09-14T07:28:29.086Z,24.50
2017-09-14T07:30:55.520Z,26.43
2017-09-14T07:33:21.826Z,36.90
2017-09-14T07:35:48.259Z,24.70
2017-09-14T07:38:14.823Z,27.40
2017-09-14T07:40:41.359Z,23.70
2017-09-14T07:43:07.795Z,27.20
2017-09-14T07:45:34.186Z,27.13
2017-09-14T07:48:00.670Z,22.70
2017-09-14T07:50:27.121Z,22.90
2017-09-14T07:52:53.558Z,20.70
2017-09-14T07:55:20.072Z,17.73
2017-09-14T07:57:46.612Z,23.53
2017-09-14T08:00:12.944Z,20.20
2017-09-14T08:02:39.376Z,19.63
2017-09-14T08:05:06.054Z,19.67
2017-09-14T08:07:32.399Z,15.47
2017-09-14T08:09:58.889Z,12.63
2017-09-14T08:12:25.941Z,12.93
2017-09-14T08:14:52.372Z,21.40
2017-09-14T08:17:18.805Z,12.37
2017-09-14T08:19:45.240Z,15.23
2017-09-14T08:22:11.614Z,10.30
2017-09-14T08:24:38.099Z,10.57
2017-09-14T08:27:04.753Z,11.87
2017-09-14T08:29:31.185Z,15.77
2017-09-14T08:31:57.560Z,13.60
2017-09-14T08:34:24.054Z,15.33
2017-09-14T08:36:50.490Z,12.30
2017-09-14T08:39:16.924Z,14.67
2017-09-14T08:41:43.360Z,10.20
2017-09-14T08:44:09.793Z,11.70
2017-09-14T08:46:36.230Z,13.37
2017-09-14T08:49:02.869Z,16.57
2017-09-14T08:51:29.239Z,14.80
2017-09-14T08:53:56.864Z,16.73
2017-09-14T08:56:23.403Z,8.60
2017-09-14T08:58:49.939Z,9.00
2017-09-14T09:01:16.375Z,17.17
2017-09-14T09:06:14.985Z,13.30
2017-09-14T09:08:41.536Z,21.70
2017-09-14T09:11:08.074Z,11.63
2017-09-14T09:13:34.510Z,13.10
2017-09-14T09:16:01.047Z,9.23
2017-09-14T09:18:27.426Z,10.37
2017-09-14T09:20:53.914Z,11.73
2017-09-14T09:23:20.348Z,21.23
2017-09-14T09:25:46.897Z,14.63
2017-09-14T09:28:13.628Z,19.03
2017-09-14T09:30:40.083Z,12.90
2017-09-14T09:33:06.909Z,8.83
2017-09-14T09:35:33.751Z,9.90
2017-09-14T09:38:00.195Z,9.73
2017-09-14T09:40:26.934Z,9.13
2017-09-14T09:42:53.574Z,12.07
2017-09-14T09:45:20.105Z,9.53
2017-09-14T09:47:46.490Z,10.07
2017-09-14T09:50:12.955Z,8.80
2017-09-14T09:52:39.410Z,9.03
2017-09-14T09:55:05.845Z,9.73
2017-09-14T09:57:32.279Z,16.23
2017-09-14T09:59:58.631Z,12.40
2017-09-14T10:02:25.048Z,13.40
2017-09-14T10:04:51.482Z,15.30
2017-09-14T10:07:17.917Z,11.60
2017-09-14T10:09:44.351Z,9.70
2017-09-14T10:12:10.787Z,9.93
2017-09-14T10:14:37.426Z,11.83
2017-09-14T10:17:03.812Z,9.87
2017-09-14T10:19:30.297Z,8.70
2017-09-14T10:21:56.733Z,8.60
2017-09-14T10:24:23.167Z,10.23
2017-09-14T10:26:49.706Z,8.63
2017-09-14T10:29:16.342Z,9.70
2017-09-14T10:31:42.925Z,7.70
2017-09-14T10:34:09.279Z,11.70
2017-09-14T10:36:35.646Z,28.23
2017-09-14T10:39:02.389Z,8.40
2017-09-14T10:41:28.928Z,11.53
2017-09-14T10:43:55.367Z,10.00
2017-09-14T10:46:22.308Z,7.20
2017-09-14T10:48:48.744Z,7.87
2017-09-14T10:51:15.179Z,14.67
2017-09-14T10:53:41.614Z,9.37
2017-09-14T10:56:08.150Z,7.60
2017-09-14T10:58:34.530Z,11.17
2017-09-14T11:01:01.118Z,8.50
2017-09-14T11:03:27.581Z,8.60
2017-09-14T11:05:54.299Z,10.33
2017-09-14T11:08:20.882Z,7.33
2017-09-14T11:10:48.229Z,11.93
2017-09-14T11:15:46.670Z,7.60
2017-09-14T11:18:13.144Z,10.27
2017-09-14T11:20:39.677Z,7.57
2017-09-14T11:23:06.590Z,6.93
2017-09-14T11:25:33.331Z,7.80
2017-09-14T11:27:59.755Z,21.53
2017-09-14T11:30:26.225Z,5.67
2017-09-14T11:32:53.762Z,5.70
2017-09-14T11:35:20.242Z,5.80
2017-09-14T11:37:46.840Z,18.00
2017-09-14T11:40:13.477Z,4.57
2017-09-14T11:42:39.924Z,8.03
2017-09-14T11:45:06.450Z,5.23
2017-09-14T11:47:32.986Z,5.27
2017-09-14T11:49:59.525Z,4.87
2017-09-14T11:52:26.070Z,4.63
2017-09-14T11:54:52.702Z,8.53
2017-09-14T11:57:19.240Z,4.40
2017-09-14T11:59:45.879Z,4.10
2017-09-14T12:02:12.415Z,5.83
2017-09-14T12:04:38.748Z,5.67
2017-09-14T12:07:05.182Z,4.50
2017-09-14T12:09:32.152Z,4.60
2017-09-14T12:11:58.618Z,4.83
2017-09-14T12:14:25.036Z,4.50
2017-09-14T12:16:51.536Z,6.03
2017-09-14T12:19:17.979Z,4.23
2017-09-14T12:21:44.453Z,4.90
2017-09-14T12:24:11.046Z,5.83
2017-09-14T12:26:37.434Z,3.53
2017-09-14T12:29:04.021Z,3.73
2017-09-14T12:31:30.763Z,3.70
2017-09-14T12:33:57.646Z,10.60
2017-09-14T12:36:24.039Z,3.50
2017-09-14T12:38:50.487Z,3.73
2017-09-14T12:41:17.014Z,3.93
2017-09-14T12:43:43.864Z,3.72
2017-09-14T12:46:10.600Z,4.15
2017-09-14T12:48:38.546Z,3.47
2017-09-14T12:51:05.075Z,4.45
2017-09-14T12:53:31.478Z,4.95
2017-09-14T12:55:58.489Z,4.57
2017-09-14T12:58:25.131Z,3.55
2017-09-14T13:00:51.608Z,8.05
2017-09-14T13:03:18.320Z,6.23
2017-09-14T13:05:45.153Z,3.47
2017-09-14T13:08:13.231Z,3.37
2017-09-14T13:10:39.697Z,3.40
2017-09-14T13:13:06.027Z,3.60
2017-09-14T13:15:32.608Z,4.20
2017-09-14T13:17:59.607Z,3.10
2017-09-14T13:20:26.013Z,5.07
2017-09-14T13:22:52.672Z,4.25
2017-09-14T13:25:19.142Z,3.10
2017-09-14T13:27:45.561Z,3.00
2017-09-14T13:42:49.621Z,3.00
2017-09-14T13:55:21.922Z,6.65
2017-09-14T13:57:48.357Z,3.93
2017-09-14T14:00:14.816Z,4.87
2017-09-14T14:02:41.943Z,3.33
2017-09-14T14:05:08.322Z,19.17
2017-09-14T14:07:35.634Z,3.33
2017-09-14T14:10:02.171Z,3.50
2017-09-14T14:12:28.605Z,3.63
2017-09-14T14:14:55.040Z,3.73
2017-09-14T14:17:21.393Z,3.27
2017-09-14T14:19:47.806Z,6.47
2017-09-14T14:22:14.246Z,3.87
2017-09-14T14:24:40.676Z,4.47
2017-09-14T14:29:39.998Z,5.07
2017-09-14T14:32:06.536Z,5.00
2017-09-14T14:34:33.195Z,5.70
2017-09-14T14:36:59.588Z,6.37
2017-09-14T14:39:26.091Z,7.70
2017-09-14T14:41:52.710Z,9.50
2017-09-14T14:44:19.292Z,7.90
2017-09-14T14:46:45.657Z,6.80
2017-09-14T14:49:12.102Z,12.50
2017-09-14T14:51:38.594Z,9.00
2017-09-14T14:54:05.385Z,8.63
2017-09-14T14:56:32.386Z,10.90
2017-09-14T14:58:58.958Z,10.33
2017-09-14T15:01:25.394Z,9.87
2017-09-14T15:03:51.931Z,7.93
2017-09-14T15:06:18.468Z,9.10
2017-09-14T15:08:44.902Z,10.00
2017-09-14T15:11:11.294Z,12.57
2017-09-14T15:13:37.772Z,9.17
2017-09-14T15:16:04.150Z,22.90
2017-09-14T15:18:30.642Z,11.00
2017-09-14T15:20:57.077Z,12.87
2017-09-14T15:23:23.615Z,9.50
2017-09-14T15:25:50.152Z,8.20
2017-09-14T15:28:17.303Z,7.63
2017-09-14T15:30:43.785Z,11.03
2017-09-14T15:33:10.256Z,7.63
2017-09-14T15:35:36.758Z,12.27
2017-09-14T15:38:03.241Z,7.00
2017-09-14T15:40:29.662Z,13.83
2017-09-14T15:42:56.117Z,15.97
2017-09-14T15:45:23.214Z,9.70
2017-09-14T15:47:49.602Z,9.93
2017-09-14T15:50:16.139Z,9.63
2017-09-14T15:52:42.678Z,9.87
2017-09-14T15:55:09.111Z,11.90
2017-09-14T15:57:35.548Z,14.17
2017-09-14T16:00:01.981Z,12.87
2017-09-14T16:02:29.236Z,11.10
2017-09-14T16:04:55.670Z,11.30
2017-09-14T16:07:22.106Z,13.83
2017-09-14T16:09:48.486Z,7.97
2017-09-14T16:12:14.923Z,11.23
2017-09-14T16:14:41.391Z,10.77
2017-09-14T16:17:07.844Z,10.47
2017-09-14T16:19:34.996Z,12.13
2017-09-14T16:22:01.436Z,12.10
2017-09-14T16:24:27.968Z,12.90
2017-09-14T16:26:54.402Z,13.70
2017-09-14T16:29:20.791Z,10.80
2017-09-14T16:31:47.134Z,16.43
2017-09-14T16:34:13.608Z,13.10
2017-09-14T16:36:40.758Z,10.90
2017-09-14T16:39:07.295Z,17.23
2017-09-14T16:41:33.711Z,9.03
2017-09-14T16:44:00.143Z,11.00
2017-09-14T16:46:26.601Z,9.90
2017-09-14T16:48:53.036Z,11.60
2017-09-14T16:51:19.414Z,10.97
2017-09-14T16:53:46.621Z,12.20
2017-09-14T16:56:13.055Z,17.50
2017-09-14T16:58:39.490Z,11.37
2017-09-14T17:01:05.928Z,9.83
2017-09-14T17:03:32.566Z,12.73
2017-09-14T17:05:58.999Z,12.70
2017-09-14T17:08:25.434Z,14.03
2017-09-14T17:10:52.484Z,10.97
2017-09-14T17:13:19.022Z,15.30
2017-09-14T17:15:45.475Z,12.83
2017-09-14T17:18:11.892Z,13.70
2017-09-14T17:20:38.327Z,17.70
2017-09-14T17:23:04.816Z,12.00
2017-09-14T17:25:31.196Z,19.17
2017-09-14T17:27:58.451Z,17.90
2017-09-14T17:30:24.886Z,19.37
2017-09-14T17:32:51.421Z,15.50
2017-09-14T17:35:17.861Z,26.10
2017-09-14T17:37:44.293Z,15.17
2017-09-14T17:40:10.790Z,16.50
2017-09-14T17:42:37.265Z,14.00
2017-09-14T17:45:04.416Z,16.60
2017-09-14T17:47:30.787Z,14.03
2017-09-14T17:49:57.145Z,19.03
2017-09-14T17:52:23.572Z,16.10
2017-09-14T17:54:50.053Z,18.63
2017-09-14T17:57:16.488Z,15.93
2017-09-14T17:59:42.923Z,17.97
2017-09-14T18:02:10.094Z,18.50
2017-09-14T18:04:36.598Z,21.13
2017-09-14T18:07:03.048Z,17.33
2017-09-14T18:09:29.404Z,24.53
2017-09-14T18:11:55.815Z,20.60
2017-09-14T18:14:22.398Z,21.53
2017-09-14T18:16:48.787Z,19.33
2017-09-14T18:19:15.928Z,22.77
2017-09-14T18:21:42.374Z,19.90
2017-09-14T18:24:08.911Z,26.13
2017-09-14T18:26:35.346Z,23.77
2017-09-14T18:29:01.782Z,28.87
2017-09-14T18:31:28.218Z,24.93
2017-09-14T18:33:54.709Z,23.07
2017-09-14T18:36:21.774Z,26.10
2017-09-14T18:38:48.221Z,49.30
2017-09-14T18:41:14.674Z,22.33
2017-09-14T18:43:41.209Z,27.77
2017-09-14T18:46:07.644Z,24.77
2017-09-14T18:48:34.079Z,20.63
2017-09-14T18:51:00.517Z,26.23
2017-09-14T18:53:27.666Z,25.97
2017-09-14T18:55:54.051Z,20.83
2017-09-14T18:58:20.536Z,21.40
2017-09-14T19:00:46.971Z,23.77
2017-09-14T19:03:13.407Z,21.10
2017-09-14T19:05:39.840Z,34.40
2017-09-14T19:08:06.262Z,28.23
2017-09-14T19:10:33.429Z,21.73
2017-09-14T19:12:59.966Z,36.67
2017-09-14T19:15:26.341Z,20.63
2017-09-14T19:17:52.787Z,20.93
2017-09-14T19:20:19.166Z,26.53
2017-09-14T19:22:45.704Z,21.10
2017-09-14T19:25:12.142Z,22.90
2017-09-14T19:27:39.380Z,20.20
2017-09-14T19:30:05.830Z,17.43
2017-09-14T19:32:32.264Z,19.37
2017-09-14T19:34:58.651Z,20.23
2017-09-14T19:37:25.099Z,35.47
2017-09-14T19:39:51.465Z,26.30
2017-09-14T19:42:17.886Z,31.67
2017-09-14T19:44:45.260Z,24.13
2017-09-14T19:47:11.691Z,24.23
2017-09-14T19:49:38.125Z,30.53
2017-09-14T19:52:04.561Z,22.30
2017-09-14T19:54:31.051Z,20.57
2017-09-14T19:56:57.449Z,22.37
2017-09-14T19:59:23.866Z,18.10
2017-09-14T20:01:51.121Z,19.40
2017-09-14T20:04:17.648Z,16.80
2017-09-14T20:06:44.048Z,22.57
2017-09-14T20:09:10.526Z,19.73
2017-09-14T20:11:36.961Z,34.50
2017-09-14T20:14:03.397Z,21.03
2017-09-14T20:16:29.857Z,28.30
2017-09-14T20:18:56.983Z,22.50
2017-09-14T20:21:23.420Z,19.00
2017-09-14T20:23:49.921Z,29.13
2017-09-14T20:26:16.393Z,30.47
2017-09-14T20:28:42.775Z,25.13
2017-09-14T20:31:09.157Z,21.80
2017-09-14T20:33:35.696Z,26.87
2017-09-14T20:36:02.799Z,38.47
2017-09-14T20:38:29.282Z,28.47
2017-09-14T20:40:55.716Z,22.20
2017-09-14T20:43:22.253Z,26.60
2017-09-14T20:45:48.700Z,40.37
2017-09-14T20:48:15.226Z,25.30
2017-09-14T20:50:41.660Z,43.70
2017-09-14T20:53:08.916Z,42.20
2017-09-14T20:55:35.453Z,37.50
2017-09-14T20:58:02.031Z,28.80
2017-09-14T21:00:28.527Z,34.93
2017-09-14T21:02:55.047Z,29.53
2017-09-14T21:05:21.499Z,31.43
2017-09-14T21:07:47.934Z,26.23
2017-09-14T21:10:15.025Z,30.00
2017-09-14T21:12:41.521Z,20.53
2017-09-14T21:15:07.956Z,27.80
2017-09-14T21:17:34.409Z,19.93
2017-09-14T21:20:00.928Z,27.97
2017-09-14T21:22:27.362Z,22.17
2017-09-14T21:24:53.751Z,24.63
2017-09-14T21:27:20.949Z,26.33
2017-09-14T21:29:47.384Z,19.57
2017-09-14T21:32:13.820Z,20.90
2017-09-14T21:34:40.354Z,15.47
2017-09-14T21:37:06.747Z,19.57
2017-09-14T21:39:33.213Z,14.40
2017-09-14T21:41:59.657Z,15.77
2017-09-14T21:44:26.765Z,16.70
2017-09-14T21:46:53.242Z,18.47
2017-09-14T21:49:19.634Z,14.90
2017-09-14T21:51:46.102Z,18.40
2017-09-14T21:54:12.656Z,14.50
2017-09-14T21:56:39.038Z,13.00
2017-09-14T21:59:05.422Z,17.40
2017-09-14T22:01:32.727Z,14.03
2017-09-14T22:03:59.214Z,14.37
2017-09-14T22:06:25.633Z,18.43
2017-09-14T22:08:52.076Z,16.87
2017-09-14T22:11:18.522Z,14.90
2017-09-14T22:13:45.061Z,16.90
2017-09-14T22:16:11.495Z,17.00
2017-09-14T22:18:38.746Z,15.93
2017-09-14T22:21:05.179Z,16.83
2017-09-14T22:23:31.717Z,23.53
2017-09-14T22:25:58.152Z,14.67
2017-09-14T22:28:24.690Z,16.80
2017-09-14T22:30:51.123Z,18.30
2017-09-14T22:33:18.686Z,18.87
2017-09-14T22:35:45.223Z,17.77
2017-09-14T22:38:11.658Z,20.67
2017-09-14T22:40:38.092Z,16.00
2017-09-14T22:43:04.631Z,20.57
2017-09-14T22:45:31.070Z,14.20
2017-09-14T22:47:57.500Z,17.60
2017-09-14T22:50:23.935Z,14.67
2017-09-14T22:52:51.188Z,17.70
2017-09-14T22:55:17.625Z,14.50
2017-09-14T22:57:44.006Z,19.60
2017-09-14T23:00:10.495Z,13.83
2017-09-14T23:02:37.030Z,14.90
2017-09-14T23:05:03.461Z,14.83
2017-09-14T23:07:29.870Z,24.50
2017-09-14T23:09:57.053Z,17.13
2017-09-14T23:12:23.487Z,20.10
2017-09-14T23:14:49.923Z,15.53
2017-09-14T23:17:16.301Z,14.73
2017-09-14T23:19:42.738Z,16.43
2017-09-14T23:22:09.227Z,12.93
2017-09-14T23:24:35.765Z,14.67
2017-09-14T23:27:02.936Z,19.57
2017-09-14T23:29:29.453Z,14.20
2017-09-14T23:31:55.887Z,14.27
2017-09-14T23:34:22.423Z,19.80
2017-09-14T23:36:48.816Z,20.60
2017-09-14T23:39:15.284Z,17.60
2017-09-14T23:41:41.730Z,14.93
2017-09-14T23:44:08.984Z,17.83
2017-09-14T23:46:35.418Z,18.77
2017-09-14T23:49:01.855Z,24.83
2017-09-14T23:51:28.310Z,17.83
2017-09-14T23:53:54.775Z,24.07
2017-09-14T23:56:21.232Z,21.70
2017-09-14T23:58:47.643Z,24.60
