createdAt,value
2019-01-15T00:01:33.840Z,0.50
2019-01-15T00:04:03.462Z,0.50
2019-01-15T00:06:33.080Z,0.50
2019-01-15T00:09:02.984Z,0.50
2019-01-15T00:11:32.607Z,0.50
2019-01-15T00:14:03.898Z,0.50
2019-01-15T00:16:33.508Z,0.50
2019-01-15T00:19:04.358Z,0.50
2019-01-15T00:21:34.010Z,0.50
2019-01-15T00:24:04.072Z,0.60
2019-01-15T00:26:33.734Z,0.60
2019-01-15T00:29:03.312Z,0.60
2019-01-15T00:31:32.895Z,0.70
2019-01-15T00:34:02.852Z,0.70
2019-01-15T00:36:32.453Z,0.70
2019-01-15T00:39:02.190Z,0.70
2019-01-15T00:41:31.904Z,0.70
2019-01-15T00:44:01.538Z,0.80
2019-01-15T00:46:31.355Z,0.80
2019-01-15T00:49:00.984Z,0.80
2019-01-15T00:51:30.586Z,0.80
2019-01-15T00:54:00.215Z,0.80
2019-01-15T00:56:29.835Z,0.80
2019-01-15T00:59:00.502Z,0.90
2019-01-15T01:01:30.029Z,0.80
2019-01-15T01:03:59.580Z,0.80
2019-01-15T01:06:29.201Z,0.80
2019-01-15T01:08:58.838Z,0.80
2019-01-15T01:11:28.439Z,0.90
2019-01-15T01:13:58.044Z,0.90
2019-01-15T01:16:27.668Z,1.00
2019-01-15T01:18:57.288Z,1.00
2019-01-15T01:21:26.906Z,1.00
2019-01-15T01:23:56.568Z,1.00
2019-01-15T01:26:26.181Z,1.00
2019-01-15T01:28:55.864Z,1.00
2019-01-15T01:31:25.483Z,1.00
2019-01-15T01:33:55.129Z,1.00
2019-01-15T01:36:24.772Z,1.10
2019-01-15T01:38:54.414Z,1.10
2019-01-15T01:41:23.991Z,1.10
2019-01-15T01:43:53.604Z,1.10
2019-01-15T01:46:24.435Z,1.20
2019-01-15T01:48:54.123Z,1.10
2019-01-15T01:51:23.734Z,1.10
2019-01-15T01:53:53.401Z,1.10
2019-01-15T01:56:23.055Z,1.00
2019-01-15T01:58:54.256Z,1.00
2019-01-15T02:01:23.880Z,1.00
2019-01-15T02:03:53.483Z,1.00
2019-01-15T02:06:23.125Z,1.00
2019-01-15T02:08:52.713Z,1.00
2019-01-15T02:11:22.300Z,1.00
2019-01-15T02:13:51.942Z,1.00
2019-01-15T02:16:21.576Z,1.00
2019-01-15T02:18:51.323Z,0.90
2019-01-15T02:21:22.560Z,0.90
2019-01-15T02:23:52.185Z,0.80
2019-01-15T02:26:21.873Z,0.80
2019-01-15T02:28:51.475Z,0.80
2019-01-15T02:31:21.080Z,0.80
2019-01-15T02:33:50.752Z,0.80
2019-01-15T02:36:20.458Z,0.80
2019-01-15T02:38:50.117Z,0.80
2019-01-15T02:41:19.745Z,0.80
2019-01-15T02:43:49.201Z,0.80
2019-01-15T02:46:18.867Z,0.80
2019-01-15T02:48:48.473Z,0.80
2019-01-15T02:51:18.093Z,0.70
2019-01-15T02:53:48.117Z,0.70
2019-01-15T02:56:17.725Z,0.70
2019-01-15T02:58:47.335Z,0.70
2019-01-15T03:01:17.069Z,0.60
2019-01-15T03:03:46.793Z,0.60
2019-01-15T03:06:16.518Z,0.60
2019-01-15T03:08:46.158Z,0.70
2019-01-15T03:11:15.907Z,0.70
2019-01-15T03:13:45.569Z,0.70
2019-01-15T03:16:15.389Z,0.70
2019-01-15T03:18:45.035Z,0.70
2019-01-15T03:21:14.624Z,0.70
2019-01-15T03:23:44.353Z,0.70
2019-01-15T03:26:14.020Z,0.70
2019-01-15T03:28:43.595Z,0.60
2019-01-15T03:31:13.254Z,0.60
2019-01-15T03:33:42.916Z,0.60
2019-01-15T03:36:12.603Z,0.60
2019-01-15T03:38:42.202Z,0.50
2019-01-15T03:41:11.826Z,0.60
2019-01-15T03:43:41.446Z,0.50
2019-01-15T03:46:11.066Z,0.60
2019-01-15T03:48:40.672Z,0.60
2019-01-15T03:51:10.205Z,0.60
2019-01-15T03:53:39.840Z,0.60
2019-01-15T03:56:09.471Z,0.60
2019-01-15T03:58:39.083Z,0.50
2019-01-15T04:01:08.624Z,0.60
2019-01-15T04:03:38.177Z,0.60
2019-01-15T04:06:07.820Z,0.60
2019-01-15T04:08:37.468Z,0.60
2019-01-15T04:11:07.135Z,0.60
2019-01-15T04:13:38.320Z,0.60
2019-01-15T04:16:07.929Z,0.60
2019-01-15T04:18:37.539Z,0.60
2019-01-15T04:21:07.191Z,0.60
2019-01-15T04:23:36.768Z,0.60
2019-01-15T04:26:06.450Z,0.60
2019-01-15T04:28:36.044Z,0.50
2019-01-15T04:31:05.666Z,0.60
2019-01-15T04:33:35.226Z,0.50
2019-01-15T04:36:04.816Z,0.60
2019-01-15T04:38:34.373Z,0.50
2019-01-15T04:41:04.078Z,0.50
2019-01-15T04:43:33.687Z,0.50
2019-01-15T04:46:03.326Z,0.50
2019-01-15T04:48:32.924Z,0.50
2019-01-15T04:51:02.540Z,0.50
2019-01-15T04:53:32.132Z,0.50
2019-01-15T04:56:01.768Z,0.50
2019-01-15T04:58:31.391Z,0.50
2019-01-15T05:01:01.074Z,0.50
2019-01-15T05:03:30.728Z,0.50
2019-01-15T05:06:00.390Z,0.50
2019-01-15T05:08:30.024Z,0.50
2019-01-15T05:10:59.550Z,0.50
2019-01-15T05:13:29.202Z,0.50
2019-01-15T05:16:01.844Z,0.50
2019-01-15T05:18:31.498Z,0.40
2019-01-15T05:21:01.073Z,0.50
2019-01-15T05:23:30.740Z,0.50
2019-01-15T05:26:00.379Z,0.60
2019-01-15T05:28:30.014Z,0.60
2019-01-15T05:30:59.662Z,0.50
2019-01-15T05:33:29.300Z,0.60
2019-01-15T05:35:58.934Z,0.50
2019-01-15T05:38:28.536Z,0.50
2019-01-15T05:40:58.185Z,0.50
2019-01-15T05:43:35.254Z,0.50
2019-01-15T05:45:59.174Z,0.50
2019-01-15T05:48:29.348Z,0.40
2019-01-15T05:51:00.891Z,0.40
2019-01-15T05:53:30.746Z,0.40
2019-01-15T05:56:00.375Z,0.40
2019-01-15T05:58:30.183Z,0.40
2019-01-15T06:00:59.832Z,0.40
2019-01-15T06:03:29.653Z,0.30
2019-01-15T06:05:59.314Z,0.30
2019-01-15T06:08:28.937Z,0.40
2019-01-15T06:10:58.772Z,0.40
2019-01-15T06:13:28.369Z,0.40
2019-01-15T06:15:58.115Z,0.40
2019-01-15T06:18:27.737Z,0.30
2019-01-15T06:20:57.361Z,0.30
2019-01-15T06:23:26.989Z,0.30
2019-01-15T06:25:56.617Z,0.30
2019-01-15T06:28:26.883Z,0.30
2019-01-15T06:30:56.624Z,0.30
2019-01-15T06:33:26.281Z,0.30
2019-01-15T06:35:55.828Z,0.40
2019-01-15T06:38:25.447Z,0.40
2019-01-15T06:40:55.057Z,0.40
2019-01-15T06:43:24.710Z,0.40
2019-01-15T06:45:54.307Z,0.40
2019-01-15T06:48:24.951Z,0.40
2019-01-15T06:50:54.545Z,0.40
2019-01-15T06:53:24.315Z,0.40
2019-01-15T06:55:53.935Z,0.40
2019-01-15T06:58:23.572Z,0.40
2019-01-15T07:00:53.212Z,0.40
2019-01-15T07:03:22.854Z,0.50
2019-01-15T07:05:52.491Z,0.50
2019-01-15T07:08:22.227Z,0.50
2019-01-15T07:10:51.975Z,0.60
2019-01-15T07:13:21.601Z,0.60
2019-01-15T07:15:52.835Z,0.60
2019-01-15T07:18:22.486Z,0.60
2019-01-15T07:20:52.175Z,0.60
2019-01-15T07:23:21.831Z,0.60
2019-01-15T07:25:51.435Z,0.60
2019-01-15T07:28:21.158Z,0.60
2019-01-15T07:30:50.781Z,0.70
2019-01-15T07:33:20.842Z,0.70
2019-01-15T07:35:50.529Z,0.60
2019-01-15T07:38:21.155Z,0.60
2019-01-15T07:40:50.732Z,0.60
2019-01-15T07:43:20.406Z,0.70
2019-01-15T07:45:50.046Z,0.70
2019-01-15T07:48:19.673Z,0.80
2019-01-15T07:50:49.300Z,0.80
2019-01-15T07:53:18.977Z,0.90
2019-01-15T07:55:48.575Z,0.90
2019-01-15T07:58:19.346Z,0.90
2019-01-15T08:00:49.061Z,1.00
2019-01-15T08:03:19.111Z,1.00
2019-01-15T08:05:48.742Z,1.00
2019-01-15T08:08:18.388Z,1.10
2019-01-15T08:10:48.066Z,1.10
2019-01-15T08:13:17.780Z,1.20
2019-01-15T08:15:47.395Z,1.20
2019-01-15T08:18:17.148Z,1.30
2019-01-15T08:20:46.827Z,1.40
2019-01-15T08:23:16.512Z,1.50
2019-01-15T08:25:46.127Z,1.60
2019-01-15T08:28:15.741Z,1.70
2019-01-15T08:30:45.382Z,1.90
2019-01-15T08:33:15.054Z,2.00
2019-01-15T08:35:44.733Z,2.10
2019-01-15T08:38:15.073Z,2.30
2019-01-15T08:40:44.673Z,2.60
2019-01-15T08:43:15.996Z,2.80
2019-01-15T08:45:45.612Z,3.10
2019-01-15T08:48:16.701Z,3.40
2019-01-15T08:50:47.730Z,3.80
2019-01-15T08:53:21.531Z,4.20
2019-01-15T08:55:52.734Z,5.60
2019-01-15T08:58:22.410Z,5.00
2019-01-15T09:00:52.032Z,5.30
2019-01-15T09:03:21.750Z,5.60
2019-01-15T09:05:51.398Z,5.70
2019-01-15T09:08:21.064Z,6.00
2019-01-15T09:10:50.758Z,6.10
2019-01-15T09:13:20.420Z,6.40
2019-01-15T09:15:50.024Z,6.60
2019-01-15T09:18:19.688Z,6.90
2019-01-15T09:20:49.292Z,7.20
2019-01-15T09:23:20.570Z,7.40
2019-01-15T09:25:50.572Z,7.60
2019-01-15T09:28:21.778Z,7.80
2019-01-15T09:30:51.418Z,7.90
2019-01-15T09:33:21.144Z,7.80
2019-01-15T09:35:50.752Z,7.90
2019-01-15T09:38:20.447Z,7.80
2019-01-15T09:40:50.106Z,7.80
2019-01-15T09:43:19.759Z,7.60
2019-01-15T09:45:49.360Z,7.60
2019-01-15T09:48:19.572Z,7.80
2019-01-15T09:50:49.505Z,7.50
2019-01-15T09:53:19.224Z,7.40
2019-01-15T09:55:48.838Z,7.10
2019-01-15T09:58:18.434Z,7.00
2019-01-15T10:00:48.398Z,7.10
2019-01-15T10:03:18.016Z,7.30
2019-01-15T10:05:47.864Z,7.60
2019-01-15T10:08:17.471Z,7.80
2019-01-15T10:10:47.254Z,7.70
2019-01-15T10:13:16.886Z,7.80
2019-01-15T10:15:46.912Z,7.60
2019-01-15T10:18:16.564Z,7.60
2019-01-15T10:20:46.353Z,7.70
2019-01-15T10:23:15.975Z,7.80
2019-01-15T10:25:47.154Z,7.50
2019-01-15T10:28:16.780Z,7.10
2019-01-15T10:31:09.284Z,6.80
2019-01-15T10:33:42.631Z,6.50
2019-01-15T10:36:13.379Z,6.10
2019-01-15T10:38:42.949Z,5.60
2019-01-15T10:41:12.652Z,5.30
2019-01-15T10:43:42.215Z,5.10
2019-01-15T10:46:11.841Z,4.90
2019-01-15T10:48:41.501Z,4.70
2019-01-15T10:51:11.139Z,4.50
2019-01-15T10:53:40.813Z,4.30
2019-01-15T10:56:12.027Z,4.20
2019-01-15T10:58:41.721Z,4.10
2019-01-15T11:01:12.484Z,3.90
2019-01-15T11:03:43.799Z,3.90
2019-01-15T11:06:20.947Z,3.80
2019-01-15T11:08:50.783Z,3.70
2019-01-15T11:11:23.849Z,3.80
2019-01-15T11:13:53.563Z,3.80
2019-01-15T11:16:25.165Z,3.80
2019-01-15T11:18:55.337Z,3.80
2019-01-15T11:21:24.937Z,3.80
2019-01-15T11:23:57.031Z,3.80
2019-01-15T11:26:28.254Z,3.80
2019-01-15T11:29:01.569Z,3.80
2019-01-15T11:31:32.515Z,3.90
2019-01-15T11:34:02.117Z,4.30
2019-01-15T11:36:32.043Z,4.70
2019-01-15T11:39:01.634Z,5.20
2019-01-15T11:41:33.465Z,5.50
2019-01-15T11:44:03.089Z,5.60
2019-01-15T11:46:32.843Z,5.90
2019-01-15T11:49:02.497Z,6.30
2019-01-15T11:51:32.219Z,6.50
2019-01-15T11:54:03.219Z,6.60
2019-01-15T11:56:34.470Z,6.70
2019-01-15T11:59:04.109Z,6.80
2019-01-15T12:01:36.621Z,6.90
2019-01-15T12:04:09.195Z,7.00
2019-01-15T12:06:47.686Z,7.20
2019-01-15T12:09:39.851Z,7.10
2019-01-15T12:12:22.695Z,7.10
2019-01-15T12:14:58.381Z,6.90
2019-01-15T12:17:40.015Z,6.90
2019-01-15T12:20:26.625Z,6.80
2019-01-15T12:23:03.187Z,6.80
2019-01-15T12:25:37.248Z,6.80
2019-01-15T12:28:14.538Z,6.80
2019-01-15T12:30:54.446Z,6.80
2019-01-15T12:33:29.459Z,6.60
2019-01-15T12:36:14.065Z,6.40
2019-01-15T12:38:48.040Z,6.10
2019-01-15T12:41:19.228Z,6.00
2019-01-15T12:44:08.479Z,5.70
2019-01-15T12:46:42.682Z,5.50
2019-01-15T12:49:23.072Z,5.30
2019-01-15T12:52:12.146Z,5.30
2019-01-15T12:54:53.314Z,5.20
2019-01-15T12:57:44.863Z,5.00
2019-01-15T13:00:18.230Z,4.90
2019-01-15T13:03:12.589Z,4.80
2019-01-15T13:05:54.517Z,4.60
2019-01-15T13:08:41.389Z,4.50
2019-01-15T13:11:24.683Z,4.30
2019-01-15T13:13:58.754Z,4.30
2019-01-15T13:16:38.942Z,4.20
2019-01-15T13:19:10.132Z,4.10
2019-01-15T13:21:50.021Z,3.90
2019-01-15T13:24:27.364Z,3.80
2019-01-15T13:27:13.830Z,3.70
2019-01-15T13:30:05.104Z,3.60
2019-01-15T13:32:46.740Z,3.50
2019-01-15T13:35:30.495Z,3.30
2019-01-15T13:38:04.089Z,3.20
2019-01-15T13:40:36.909Z,3.00
2019-01-15T13:43:23.255Z,2.90
2019-01-15T13:46:05.678Z,2.80
2019-01-15T13:48:36.623Z,2.70
2019-01-15T13:51:28.751Z,2.60
2019-01-15T13:54:16.241Z,2.50
2019-01-15T13:56:51.130Z,2.50
2019-01-15T13:59:28.346Z,2.40
2019-01-15T14:02:18.360Z,2.40
2019-01-15T14:05:06.027Z,2.30
2019-01-15T14:07:49.356Z,2.20
2019-01-15T14:10:34.965Z,2.20
2019-01-15T14:19:00.904Z,2.10
2019-01-15T14:21:50.574Z,2.10
2019-01-15T14:24:40.749Z,2.10
2019-01-15T14:27:22.111Z,2.00
2019-01-15T14:30:11.737Z,2.00
2019-01-15T14:32:56.624Z,2.00
2019-01-15T14:35:42.636Z,1.90
2019-01-15T14:38:13.950Z,1.90
2019-01-15T14:41:01.488Z,1.90
2019-01-15T14:43:38.447Z,1.90
2019-01-15T14:46:27.483Z,1.90
2019-01-15T14:49:14.049Z,1.90
2019-01-15T14:51:45.434Z,1.80
2019-01-15T14:54:17.991Z,1.80
2019-01-15T14:56:55.262Z,1.80
2019-01-15T14:59:29.568Z,1.80
2019-01-15T15:02:03.828Z,1.80
2019-01-15T15:04:44.555Z,1.80
2019-01-15T15:07:21.786Z,1.80
2019-01-15T15:09:54.122Z,1.80
2019-01-15T15:12:32.017Z,1.80
2019-01-15T15:15:24.411Z,1.70
2019-01-15T15:18:03.301Z,1.80
2019-01-15T15:20:50.999Z,1.70
2019-01-15T15:23:19.611Z,1.70
2019-01-15T15:26:10.322Z,1.70
2019-01-15T15:28:43.007Z,1.70
2019-01-15T15:31:42.396Z,1.70
2019-01-15T15:34:20.861Z,1.70
2019-01-15T15:37:11.631Z,1.70
2019-01-15T15:40:01.405Z,1.70
2019-01-15T15:42:51.250Z,1.60
2019-01-15T15:45:26.110Z,1.40
2019-01-15T15:48:15.413Z,1.30
2019-01-15T15:50:52.768Z,1.20
2019-01-15T15:53:25.599Z,1.00
2019-01-15T15:56:08.930Z,0.90
2019-01-15T15:58:45.519Z,0.80
2019-01-15T16:01:34.575Z,0.70
2019-01-15T16:04:24.303Z,0.60
2019-01-15T16:07:14.295Z,0.60
2019-01-15T16:10:03.231Z,0.50
2019-01-15T16:12:39.284Z,0.40
2019-01-15T16:15:21.076Z,0.40
2019-01-15T16:17:58.661Z,0.30
2019-01-15T16:20:31.658Z,0.30
2019-01-15T16:23:30.661Z,0.20
2019-01-15T16:26:12.701Z,0.20
2019-01-15T16:28:47.163Z,0.20
2019-01-15T16:31:21.489Z,0.10
2019-01-15T16:34:00.385Z,0.10
2019-01-15T16:36:47.499Z,0.10
2019-01-15T16:39:37.614Z,0.10
2019-01-15T16:42:12.330Z,0.00
2019-01-15T16:44:57.102Z,0.00
2019-01-15T16:47:30.156Z,-0.10
2019-01-15T16:50:11.290Z,-0.10
2019-01-15T16:52:53.760Z,-0.10
2019-01-15T16:55:25.122Z,-0.10
2019-01-15T16:58:09.119Z,-0.10
2019-01-15T17:01:00.174Z,-0.10
2019-01-15T17:03:31.393Z,-0.10
2019-01-15T17:06:13.550Z,-0.10
2019-01-15T17:08:52.340Z,-0.10
2019-01-15T17:11:27.206Z,-0.10
2019-01-15T17:14:17.972Z,-0.20
2019-01-15T17:16:59.103Z,-0.20
2019-01-15T17:19:32.285Z,-0.20
2019-01-15T17:22:10.143Z,-0.20
2019-01-15T17:24:50.773Z,-0.30
2019-01-15T17:27:43.875Z,-0.30
2019-01-15T17:30:18.417Z,-0.30
2019-01-15T17:32:53.104Z,-0.30
2019-01-15T17:35:31.125Z,-0.40
2019-01-15T17:38:18.208Z,-0.40
2019-01-15T17:41:06.991Z,-0.40
2019-01-15T17:43:41.317Z,-0.40
2019-01-15T17:46:24.181Z,-0.40
2019-01-15T17:49:13.289Z,-0.40
2019-01-15T17:51:58.008Z,-0.40
2019-01-15T17:54:40.769Z,-0.40
2019-01-15T17:57:17.765Z,-0.50
2019-01-15T17:59:50.284Z,-0.40
2019-01-15T18:05:35.776Z,-0.50
2019-01-15T18:08:26.206Z,-0.40
2019-01-15T18:11:09.937Z,-0.40
2019-01-15T18:13:51.907Z,-0.40
2019-01-15T18:16:28.912Z,-0.40
2019-01-15T18:19:01.284Z,-0.40
2019-01-15T18:21:47.788Z,-0.40
2019-01-15T18:24:23.068Z,-0.40
2019-01-15T18:26:56.394Z,-0.40
2019-01-15T18:29:28.358Z,-0.40
2019-01-15T18:32:07.606Z,-0.40
2019-01-15T18:34:39.916Z,-0.40
2019-01-15T18:37:12.638Z,-0.40
2019-01-15T18:39:47.120Z,-0.40
2019-01-15T18:42:35.599Z,-0.30
2019-01-15T18:45:09.871Z,-0.30
2019-01-15T18:48:07.074Z,-0.30
2019-01-15T18:50:51.287Z,-0.20
2019-01-15T18:53:33.788Z,-0.20
2019-01-15T18:56:08.150Z,-0.20
2019-01-15T18:58:45.052Z,-0.10
2019-01-15T19:01:39.013Z,0.00
2019-01-15T19:04:39.576Z,0.00
2019-01-15T19:07:13.859Z,0.10
2019-01-15T19:09:45.382Z,0.20
2019-01-15T19:12:18.507Z,0.20
2019-01-15T19:14:54.664Z,0.30
2019-01-15T19:17:42.508Z,0.30
2019-01-15T19:20:26.922Z,0.40
2019-01-15T19:22:58.198Z,0.40
2019-01-15T19:25:29.768Z,0.50
2019-01-15T19:28:10.927Z,0.60
2019-01-15T19:30:44.702Z,0.60
2019-01-15T19:33:19.150Z,0.70
2019-01-15T19:35:51.133Z,0.80
2019-01-15T19:38:42.944Z,0.90
2019-01-15T19:41:30.691Z,1.00
2019-01-15T19:44:10.556Z,1.00
2019-01-15T19:46:56.724Z,1.10
2019-01-15T19:49:39.650Z,1.20
2019-01-15T19:52:22.732Z,1.20
2019-01-15T19:55:10.320Z,1.30
2019-01-15T19:57:47.788Z,1.40
2019-01-15T20:00:40.679Z,1.50
2019-01-15T20:03:29.780Z,1.60
2019-01-15T20:06:07.180Z,1.80
2019-01-15T20:08:38.393Z,1.90
2019-01-15T20:11:19.048Z,2.10
2019-01-15T20:13:56.641Z,2.20
2019-01-15T20:16:49.725Z,2.40
2019-01-15T20:19:43.063Z,2.50
2019-01-15T20:22:20.557Z,2.60
2019-01-15T20:25:08.117Z,2.80
2019-01-15T20:27:40.446Z,2.90
2019-01-15T20:30:15.933Z,2.90
2019-01-15T20:33:02.272Z,3.00
2019-01-15T20:35:50.593Z,3.00
2019-01-15T20:38:33.944Z,3.10
2019-01-15T20:41:23.514Z,3.20
2019-01-15T20:43:59.413Z,3.30
2019-01-15T20:46:31.147Z,3.30
2019-01-15T20:49:02.379Z,3.30
2019-01-15T20:51:52.856Z,3.30
2019-01-15T20:54:29.727Z,3.40
2019-01-15T20:57:18.989Z,3.40
2019-01-15T20:59:57.410Z,3.40
2019-01-15T21:02:32.753Z,3.50
2019-01-15T21:05:14.274Z,3.50
2019-01-15T21:08:02.023Z,3.50
2019-01-15T21:10:49.764Z,3.50
2019-01-15T21:13:28.259Z,3.50
2019-01-15T21:16:03.895Z,3.50
2019-01-15T21:18:40.355Z,3.40
2019-01-15T21:21:20.489Z,3.40
2019-01-15T21:23:57.859Z,3.40
2019-01-15T21:26:31.031Z,3.40
2019-01-15T21:29:03.697Z,3.40
2019-01-15T21:31:44.576Z,3.40
2019-01-15T21:34:22.022Z,3.40
2019-01-15T21:37:13.167Z,3.30
2019-01-15T21:39:46.592Z,3.30
2019-01-15T21:42:35.649Z,3.30
2019-01-15T21:45:24.428Z,3.30
2019-01-15T21:48:15.851Z,3.20
2019-01-15T21:50:51.631Z,3.20
2019-01-15T21:53:40.378Z,3.10
2019-01-15T21:56:14.847Z,3.00
2019-01-15T21:58:49.758Z,3.00
2019-01-15T22:01:27.657Z,2.90
2019-01-15T22:04:16.653Z,2.80
2019-01-15T22:06:47.917Z,2.80
2019-01-15T22:12:33.910Z,2.60
2019-01-15T22:15:05.307Z,2.50
2019-01-15T22:17:47.672Z,2.50
2019-01-15T22:20:42.595Z,2.40
2019-01-15T22:23:34.665Z,2.40
2019-01-15T22:29:18.569Z,2.30
2019-01-15T22:31:49.868Z,2.30
2019-01-15T22:34:42.524Z,2.20
2019-01-15T22:37:16.523Z,2.20
2019-01-15T22:39:51.623Z,2.20
2019-01-15T22:42:25.915Z,2.20
2019-01-15T22:45:09.434Z,2.10
2019-01-15T22:48:00.748Z,2.10
2019-01-15T22:50:50.889Z,2.10
2019-01-15T22:53:33.405Z,2.10
2019-01-15T22:56:25.475Z,2.10
2019-01-15T22:59:08.505Z,2.00
2019-01-15T23:01:48.357Z,2.00
2019-01-15T23:04:21.245Z,2.00
2019-01-15T23:07:02.363Z,2.00
2019-01-15T23:09:40.893Z,2.00
2019-01-15T23:12:28.005Z,1.90
2019-01-15T23:15:03.187Z,1.90
2019-01-15T23:17:46.965Z,1.90
2019-01-15T23:20:20.713Z,1.80
2019-01-15T23:22:56.215Z,1.80
2019-01-15T23:25:38.113Z,1.70
2019-01-15T23:28:11.989Z,1.70
2019-01-15T23:31:00.431Z,1.60
2019-01-15T23:33:32.708Z,1.50
2019-01-15T23:36:25.991Z,1.40
2019-01-15T23:39:01.459Z,1.40
2019-01-15T23:44:36.989Z,1.30
2019-01-15T23:47:11.146Z,1.20
2019-01-15T23:49:46.131Z,1.20
2019-01-15T23:58:11.263Z,1.10
