createdAt,value
2023-08-20T00:02:43.126Z,99.90
2023-08-20T00:07:44.675Z,99.90
2023-08-20T00:12:46.262Z,99.90
2023-08-20T00:17:47.857Z,99.90
2023-08-20T00:22:49.476Z,99.90
2023-08-20T00:27:51.014Z,99.90
2023-08-20T00:32:52.913Z,99.90
2023-08-20T00:37:54.509Z,99.90
2023-08-20T00:42:56.147Z,99.90
2023-08-20T00:47:57.892Z,99.90
2023-08-20T00:52:59.460Z,99.90
2023-08-20T00:58:00.975Z,99.90
2023-08-20T01:03:02.625Z,99.90
2023-08-20T01:08:04.187Z,99.90
2023-08-20T01:13:05.820Z,99.90
2023-08-20T01:18:07.537Z,99.90
2023-08-20T01:23:09.150Z,99.90
2023-08-20T01:28:10.672Z,99.90
2023-08-20T01:33:12.256Z,99.90
2023-08-20T01:38:13.805Z,99.90
2023-08-20T01:43:15.387Z,99.90
2023-08-20T01:48:16.952Z,99.90
2023-08-20T01:53:18.557Z,99.90
2023-08-20T01:58:20.134Z,99.90
2023-08-20T02:03:21.649Z,99.90
2023-08-20T02:08:23.242Z,99.90
2023-08-20T02:13:24.825Z,99.90
2023-08-20T02:18:26.500Z,99.90
2023-08-20T02:23:28.287Z,99.90
2023-08-20T02:28:29.889Z,99.90
2023-08-20T02:33:31.483Z,99.90
2023-08-20T02:38:33.068Z,99.90
2023-08-20T02:43:34.782Z,99.90
2023-08-20T02:48:36.551Z,99.90
2023-08-20T02:53:38.079Z,99.90
2023-08-20T02:58:39.656Z,99.90
2023-08-20T03:03:41.241Z,99.90
2023-08-20T03:08:42.821Z,99.90
2023-08-20T03:13:44.430Z,99.90
2023-08-20T03:18:45.945Z,99.90
2023-08-20T03:23:47.472Z,99.90
2023-08-20T03:28:49.130Z,99.90
2023-08-20T03:33:50.672Z,99.90
2023-08-20T03:38:52.568Z,99.90
2023-08-20T03:43:54.093Z,99.90
2023-08-20T03:48:55.660Z,99.90
2023-08-20T03:53:57.304Z,99.90
2023-08-20T03:58:58.911Z,99.90
2023-08-20T04:04:00.646Z,99.90
2023-08-20T04:09:02.180Z,99.90
2023-08-20T04:14:03.796Z,99.90
2023-08-20T04:19:05.381Z,99.90
2023-08-20T04:24:07.286Z,99.90
2023-08-20T04:29:08.892Z,99.90
2023-08-20T04:34:10.523Z,99.90
2023-08-20T04:39:12.268Z,99.90
2023-08-20T04:44:14.023Z,99.90
2023-08-20T04:49:15.855Z,99.90
2023-08-20T04:54:17.623Z,99.90
2023-08-20T04:59:19.144Z,99.90
2023-08-20T05:04:20.746Z,99.90
2023-08-20T05:09:22.641Z,99.90
2023-08-20T05:14:24.412Z,99.90
2023-08-20T05:19:26.150Z,99.90
2023-08-20T05:24:27.738Z,99.90
2023-08-20T05:29:29.288Z,99.90
2023-08-20T05:34:31.101Z,99.90
2023-08-20T05:39:32.677Z,99.90
2023-08-20T05:44:34.253Z,99.90
2023-08-20T05:49:35.848Z,99.90
2023-08-20T05:54:37.395Z,99.90
2023-08-20T05:59:39.002Z,99.90
2023-08-20T06:04:40.570Z,99.90
2023-08-20T06:09:42.109Z,99.90
2023-08-20T06:14:43.831Z,99.90
2023-08-20T06:19:45.382Z,99.90
2023-08-20T06:24:46.961Z,99.90
2023-08-20T06:29:48.707Z,99.90
2023-08-20T06:34:50.241Z,99.90
2023-08-20T06:39:51.807Z,99.90
2023-08-20T06:44:53.374Z,99.90
2023-08-20T06:49:54.910Z,99.90
2023-08-20T06:54:56.483Z,99.90
2023-08-20T06:59:58.101Z,99.90
2023-08-20T07:04:59.884Z,99.90
2023-08-20T07:10:01.481Z,99.90
2023-08-20T07:15:03.044Z,99.90
2023-08-20T07:20:04.796Z,99.90
2023-08-20T07:25:06.311Z,99.90
2023-08-20T07:30:07.839Z,99.90
2023-08-20T07:35:12.073Z,99.90
2023-08-20T07:40:16.516Z,99.90
2023-08-20T07:45:18.259Z,99.90
2023-08-20T07:50:20.033Z,99.90
2023-08-20T07:55:21.574Z,99.90
2023-08-20T08:00:23.114Z,99.90
2023-08-20T08:05:24.638Z,98.80
2023-08-20T08:10:26.162Z,98.30
2023-08-20T08:15:27.678Z,98.20
2023-08-20T08:20:29.265Z,97.50
2023-08-20T08:25:30.835Z,96.70
2023-08-20T08:30:32.397Z,94.10
2023-08-20T08:35:33.909Z,92.40
2023-08-20T08:40:35.450Z,92.60
2023-08-20T08:45:36.977Z,90.50
2023-08-20T08:50:38.496Z,90.80
2023-08-20T08:55:42.522Z,91.00
2023-08-20T09:00:45.312Z,91.00
2023-08-20T09:05:46.858Z,92.20
2023-08-20T09:10:48.391Z,92.70
2023-08-20T09:15:49.914Z,92.20
2023-08-20T09:20:51.435Z,93.00
2023-08-20T09:25:52.956Z,92.80
2023-08-20T09:30:54.488Z,93.20
2023-08-20T09:35:56.141Z,92.60
2023-08-20T09:40:57.719Z,92.50
2023-08-20T09:45:59.365Z,92.60
2023-08-20T09:51:00.910Z,92.50
2023-08-20T09:56:02.454Z,91.60
2023-08-20T10:01:04.105Z,91.70
2023-08-20T10:06:05.612Z,91.90
2023-08-20T10:11:07.131Z,92.70
2023-08-20T10:16:08.733Z,92.30
2023-08-20T10:21:10.352Z,92.10
2023-08-20T10:26:11.905Z,92.40
2023-08-20T10:31:13.708Z,91.10
2023-08-20T10:36:15.317Z,91.50
2023-08-20T10:41:16.873Z,91.30
2023-08-20T10:46:18.602Z,91.20
2023-08-20T10:51:20.421Z,90.60
2023-08-20T10:56:21.970Z,90.10
2023-08-20T11:01:23.593Z,88.00
2023-08-20T11:06:25.166Z,88.30
2023-08-20T11:11:26.692Z,82.70
2023-08-20T11:16:28.284Z,82.90
2023-08-20T11:21:30.900Z,81.70
2023-08-20T11:26:32.417Z,84.00
2023-08-20T11:31:34.193Z,82.20
2023-08-20T11:36:35.721Z,82.30
2023-08-20T11:41:37.238Z,84.00
2023-08-20T11:46:38.825Z,85.80
2023-08-20T11:51:40.400Z,85.70
2023-08-20T11:56:41.948Z,83.80
2023-08-20T12:01:43.494Z,84.20
2023-08-20T12:06:46.260Z,83.60
2023-08-20T12:11:51.571Z,83.90
2023-08-20T12:16:53.168Z,82.30
2023-08-20T12:21:54.782Z,80.60
2023-08-20T12:26:56.337Z,81.30
2023-08-20T12:31:57.881Z,81.50
2023-08-20T12:36:59.397Z,81.50
2023-08-20T12:42:00.992Z,81.30
2023-08-20T12:47:02.638Z,80.60
2023-08-20T12:52:04.196Z,79.60
2023-08-20T12:57:05.747Z,77.50
2023-08-20T13:02:07.312Z,77.40
2023-08-20T13:07:08.848Z,77.20
2023-08-20T13:12:10.421Z,76.10
2023-08-20T13:17:11.953Z,78.50
2023-08-20T13:22:13.472Z,80.20
2023-08-20T13:27:15.014Z,78.10
2023-08-20T13:32:16.566Z,77.60
2023-08-20T13:37:18.083Z,79.10
2023-08-20T13:42:20.880Z,77.40
2023-08-20T13:47:23.719Z,75.80
2023-08-20T13:52:25.281Z,73.40
2023-08-20T13:57:26.845Z,70.60
2023-08-20T14:02:28.728Z,71.50
2023-08-20T14:07:30.280Z,73.20
2023-08-20T14:12:31.845Z,75.20
2023-08-20T14:17:33.691Z,74.80
2023-08-20T14:22:35.506Z,73.00
2023-08-20T14:27:37.303Z,72.50
2023-08-20T14:32:41.023Z,70.50
2023-08-20T14:37:43.255Z,68.60
2023-08-20T14:42:45.084Z,69.80
2023-08-20T14:47:46.652Z,71.40
2023-08-20T14:52:48.231Z,70.40
2023-08-20T14:57:51.896Z,71.00
2023-08-20T15:02:54.207Z,73.20
2023-08-20T15:07:55.802Z,75.90
2023-08-20T15:12:57.311Z,79.40
2023-08-20T15:17:58.882Z,80.10
2023-08-20T15:23:00.464Z,80.00
2023-08-20T15:28:02.276Z,76.70
2023-08-20T15:33:03.829Z,74.40
2023-08-20T15:38:05.380Z,73.10
2023-08-20T15:43:06.926Z,75.10
2023-08-20T15:48:08.531Z,76.00
2023-08-20T15:53:10.126Z,75.00
2023-08-20T15:58:11.693Z,76.00
2023-08-20T16:03:13.486Z,76.70
2023-08-20T16:08:15.181Z,78.20
2023-08-20T16:13:16.711Z,77.70
2023-08-20T16:18:18.298Z,77.30
2023-08-20T16:23:19.878Z,80.80
2023-08-20T16:28:21.443Z,81.50
2023-08-20T16:33:23.064Z,81.80
2023-08-20T16:38:24.675Z,81.40
2023-08-20T16:43:26.248Z,80.90
2023-08-20T16:48:27.768Z,80.40
2023-08-20T16:53:29.599Z,81.10
2023-08-20T16:58:31.309Z,82.30
2023-08-20T17:03:33.189Z,82.50
2023-08-20T17:08:34.756Z,82.10
2023-08-20T17:13:36.544Z,81.40
2023-08-20T17:18:38.581Z,83.50
2023-08-20T17:23:40.116Z,81.90
2023-08-20T17:28:41.783Z,84.10
2023-08-20T17:33:44.142Z,86.10
2023-08-20T17:38:46.610Z,86.90
2023-08-20T17:43:48.195Z,88.50
2023-08-20T17:48:49.729Z,90.60
2023-08-20T17:53:51.352Z,91.80
2023-08-20T17:58:52.892Z,92.80
2023-08-20T18:03:54.438Z,92.20
2023-08-20T18:08:56.002Z,94.60
2023-08-20T18:13:57.546Z,96.10
2023-08-20T18:18:59.092Z,96.60
2023-08-20T18:24:00.653Z,97.20
2023-08-20T18:29:02.255Z,97.80
2023-08-20T18:34:03.818Z,98.00
2023-08-20T18:39:05.396Z,98.70
2023-08-20T18:44:06.986Z,98.90
2023-08-20T18:49:08.598Z,99.90
2023-08-20T18:54:10.166Z,99.90
2023-08-20T18:59:11.684Z,99.90
2023-08-20T19:04:13.235Z,99.90
2023-08-20T19:09:14.771Z,99.90
2023-08-20T19:14:16.301Z,99.90
2023-08-20T19:19:17.845Z,99.90
2023-08-20T19:24:19.397Z,99.90
2023-08-20T19:29:20.990Z,99.90
2023-08-20T19:34:22.645Z,99.90
2023-08-20T19:39:24.177Z,99.90
2023-08-20T19:44:25.945Z,99.90
2023-08-20T19:49:27.474Z,99.90
2023-08-20T19:54:29.009Z,99.90
2023-08-20T19:59:30.689Z,99.90
2023-08-20T20:04:32.275Z,99.90
2023-08-20T20:09:33.962Z,99.90
2023-08-20T20:14:35.523Z,99.90
2023-08-20T20:19:37.064Z,99.90
2023-08-20T20:24:38.588Z,99.90
2023-08-20T20:29:40.125Z,99.90
2023-08-20T20:34:41.663Z,99.90
2023-08-20T20:39:55.756Z,99.90
2023-08-20T20:44:57.312Z,99.90
2023-08-20T20:49:58.860Z,99.90
2023-08-20T20:55:00.471Z,99.90
2023-08-20T21:00:02.019Z,99.90
2023-08-20T21:05:03.611Z,99.90
2023-08-20T21:10:05.169Z,99.90
2023-08-20T21:15:06.780Z,99.90
2023-08-20T21:20:08.314Z,99.90
2023-08-20T21:25:09.904Z,99.90
2023-08-20T21:30:12.463Z,99.90
2023-08-20T21:35:15.413Z,99.90
2023-08-20T21:40:17.095Z,99.90
2023-08-20T21:45:18.612Z,99.90
2023-08-20T21:50:20.152Z,99.90
2023-08-20T21:55:21.872Z,99.90
2023-08-20T22:00:23.431Z,99.90
2023-08-20T22:05:25.006Z,99.90
2023-08-20T22:10:26.538Z,99.90
2023-08-20T22:15:28.104Z,99.90
2023-08-20T22:20:29.615Z,99.90
2023-08-20T22:25:31.243Z,99.90
2023-08-20T22:30:32.798Z,99.90
2023-08-20T22:35:35.222Z,99.90
2023-08-20T22:40:36.972Z,99.90
2023-08-20T22:45:38.577Z,99.90
2023-08-20T22:50:40.411Z,99.90
2023-08-20T22:55:41.942Z,99.90
2023-08-20T23:00:43.471Z,99.90
2023-08-20T23:05:44.994Z,99.90
2023-08-20T23:10:47.293Z,99.90
2023-08-20T23:15:48.852Z,99.90
2023-08-20T23:20:50.376Z,99.90
2023-08-20T23:25:51.895Z,99.90
2023-08-20T23:30:53.543Z,99.90
2023-08-20T23:35:55.113Z,99.90
2023-08-20T23:40:56.659Z,99.90
2023-08-20T23:45:58.235Z,99.90
2023-08-20T23:50:59.825Z,99.90
2023-08-20T23:56:01.404Z,99.90
