createdAt,value
2023-01-29T00:01:17.988Z,0.20
2023-01-29T00:06:21.062Z,0.10
2023-01-29T00:11:25.291Z,0.10
2023-01-29T00:16:27.555Z,0.10
2023-01-29T00:21:31.085Z,0.00
2023-01-29T00:26:32.824Z,0.00
2023-01-29T00:31:34.754Z,-0.10
2023-01-29T00:36:36.501Z,-0.10
2023-01-29T00:41:57.034Z,-0.20
2023-01-29T00:46:59.201Z,-0.20
2023-01-29T00:52:19.248Z,-0.20
2023-01-29T00:57:21.288Z,-0.30
2023-01-29T01:02:41.716Z,-0.30
2023-01-29T01:07:44.721Z,-0.40
2023-01-29T01:12:58.411Z,-0.40
2023-01-29T01:18:01.542Z,-0.50
2023-01-29T01:23:03.419Z,-0.50
2023-01-29T01:28:05.401Z,-0.40
2023-01-29T01:33:07.288Z,-0.50
2023-01-29T01:38:09.019Z,-0.60
2023-01-29T01:43:11.414Z,-0.60
2023-01-29T01:48:21.878Z,-0.60
2023-01-29T01:53:34.545Z,-0.70
2023-01-29T01:58:40.905Z,-0.70
2023-01-29T02:04:13.065Z,-0.70
2023-01-29T02:09:35.607Z,-0.70
2023-01-29T02:14:40.094Z,-0.80
2023-01-29T02:20:01.400Z,-0.80
2023-01-29T02:25:31.142Z,-0.80
2023-01-29T02:30:56.398Z,-0.80
2023-01-29T02:36:23.056Z,-0.80
2023-01-29T02:41:35.682Z,-0.80
2023-01-29T02:46:40.237Z,-0.80
2023-01-29T02:51:51.642Z,-0.80
2023-01-29T02:57:05.008Z,-0.80
2023-01-29T03:02:18.986Z,-0.80
2023-01-29T03:07:44.486Z,-0.80
2023-01-29T03:12:55.449Z,-0.80
2023-01-29T03:18:00.026Z,-0.80
2023-01-29T03:23:07.781Z,-0.90
2023-01-29T03:28:31.229Z,-0.90
2023-01-29T03:33:40.306Z,-0.90
2023-01-29T03:38:42.581Z,-0.90
2023-01-29T03:44:05.117Z,-1.00
2023-01-29T03:49:21.594Z,-1.00
2023-01-29T03:54:28.629Z,-1.00
2023-01-29T03:59:36.168Z,-1.00
2023-01-29T04:04:40.279Z,-1.00
2023-01-29T04:10:00.424Z,-1.00
2023-01-29T04:15:03.606Z,-0.90
2023-01-29T04:20:06.304Z,-0.80
2023-01-29T04:25:15.749Z,-0.80
2023-01-29T04:30:34.825Z,-0.70
2023-01-29T04:35:54.741Z,-0.70
2023-01-29T04:40:59.520Z,-0.60
2023-01-29T04:46:10.095Z,-0.60
2023-01-29T04:51:20.994Z,-0.50
2023-01-29T04:56:51.763Z,-0.50
2023-01-29T05:01:53.544Z,-0.40
2023-01-29T05:06:55.923Z,-0.40
2023-01-29T05:11:58.192Z,-0.40
2023-01-29T05:17:05.236Z,-0.30
2023-01-29T05:22:11.107Z,-0.30
2023-01-29T05:27:46.371Z,-0.20
2023-01-29T05:32:48.180Z,-0.20
2023-01-29T05:37:49.956Z,-0.20
2023-01-29T05:42:51.764Z,-0.20
2023-01-29T05:48:00.334Z,-0.20
2023-01-29T05:53:02.561Z,-0.20
2023-01-29T05:58:05.968Z,-0.20
2023-01-29T06:03:08.382Z,-0.20
2023-01-29T06:08:10.694Z,-0.10
2023-01-29T06:13:12.399Z,-0.10
2023-01-29T06:18:14.140Z,-0.10
2023-01-29T06:23:15.943Z,-0.10
2023-01-29T06:28:17.677Z,-0.10
2023-01-29T06:33:19.426Z,-0.10
2023-01-29T06:38:21.599Z,0.00
2023-01-29T06:43:23.890Z,0.00
2023-01-29T06:48:25.799Z,0.00
2023-01-29T06:53:27.574Z,0.10
2023-01-29T06:58:29.513Z,0.20
2023-01-29T07:03:31.328Z,0.20
2023-01-29T07:08:37.474Z,0.30
2023-01-29T07:13:39.293Z,0.40
2023-01-29T07:18:41.008Z,0.50
2023-01-29T07:23:43.724Z,0.60
2023-01-29T07:28:45.466Z,0.70
2023-01-29T07:33:47.320Z,0.80
2023-01-29T07:38:50.799Z,0.90
2023-01-29T07:43:52.539Z,0.90
2023-01-29T07:48:54.214Z,0.90
2023-01-29T07:53:56.113Z,0.90
2023-01-29T07:58:57.878Z,1.00
2023-01-29T08:03:59.607Z,1.10
2023-01-29T08:09:01.478Z,1.20
2023-01-29T08:14:03.298Z,1.10
2023-01-29T08:19:05.041Z,1.10
2023-01-29T08:24:07.293Z,1.10
2023-01-29T08:29:09.038Z,1.20
2023-01-29T08:34:13.222Z,1.20
2023-01-29T08:39:14.981Z,1.20
2023-01-29T08:44:16.701Z,1.10
2023-01-29T08:49:18.619Z,1.10
2023-01-29T08:54:20.362Z,1.10
2023-01-29T08:59:22.903Z,1.10
2023-01-29T09:04:24.746Z,1.20
2023-01-29T09:09:26.479Z,1.30
2023-01-29T09:14:28.370Z,1.50
2023-01-29T09:19:30.185Z,1.40
2023-01-29T09:24:32.723Z,1.60
2023-01-29T09:29:35.960Z,1.60
2023-01-29T09:34:37.746Z,1.60
2023-01-29T09:39:39.626Z,1.80
2023-01-29T09:45:03.818Z,1.90
2023-01-29T09:50:19.268Z,1.90
2023-01-29T09:55:27.299Z,2.00
2023-01-29T10:00:44.732Z,1.90
2023-01-29T10:05:49.266Z,2.00
2023-01-29T10:10:58.759Z,2.10
2023-01-29T10:16:08.438Z,2.20
2023-01-29T10:21:35.596Z,2.30
2023-01-29T10:26:38.681Z,2.40
2023-01-29T10:31:40.926Z,2.50
2023-01-29T10:36:47.669Z,2.60
2023-01-29T10:41:59.005Z,2.60
2023-01-29T10:47:25.174Z,2.80
2023-01-29T10:52:35.527Z,2.80
2023-01-29T10:58:08.089Z,2.80
2023-01-29T11:03:27.352Z,2.90
2023-01-29T11:08:40.168Z,2.90
2023-01-29T11:13:49.543Z,3.00
2023-01-29T11:18:58.723Z,3.20
2023-01-29T11:24:17.167Z,3.00
2023-01-29T11:29:37.103Z,3.10
2023-01-29T11:35:01.231Z,3.30
2023-01-29T12:22:48.142Z,3.60
2023-01-29T12:28:16.304Z,3.70
2023-01-29T12:33:29.300Z,3.70
2023-01-29T12:38:31.165Z,3.80
2023-01-29T12:43:55.391Z,3.80
2023-01-29T12:49:03.043Z,3.80
2023-01-29T12:54:13.545Z,3.70
2023-01-29T12:59:41.836Z,3.80
2023-01-29T13:05:13.074Z,3.70
2023-01-29T13:10:20.876Z,3.90
2023-01-29T13:15:43.997Z,4.00
2023-01-29T13:20:48.114Z,3.90
2023-01-29T13:25:53.699Z,3.90
2023-01-29T13:31:12.532Z,3.90
2023-01-29T13:36:20.025Z,4.00
2023-01-29T13:41:33.099Z,4.10
2023-01-29T13:46:39.653Z,4.00
2023-01-29T13:51:42.845Z,3.90
2023-01-29T13:57:31.004Z,4.00
2023-01-29T14:02:32.940Z,3.90
2023-01-29T14:07:43.512Z,3.90
2023-01-29T14:12:46.078Z,3.70
2023-01-29T14:18:06.275Z,3.80
2023-01-29T14:23:21.190Z,3.70
2023-01-29T14:28:32.317Z,3.60
2023-01-29T14:33:41.150Z,3.60
2023-01-29T14:38:51.107Z,3.40
2023-01-29T14:44:32.981Z,3.40
2023-01-29T14:49:54.207Z,3.40
2023-01-29T14:55:02.254Z,3.30
2023-01-29T15:00:13.345Z,3.30
2023-01-29T15:05:23.916Z,3.30
2023-01-29T15:10:37.257Z,3.20
2023-01-29T15:15:55.123Z,3.20
2023-01-29T15:21:12.060Z,3.20
2023-01-29T15:26:26.934Z,3.00
2023-01-29T15:31:29.461Z,3.00
2023-01-29T15:36:32.142Z,2.90
2023-01-29T15:41:33.831Z,2.90
2023-01-29T15:46:40.349Z,2.90
2023-01-29T15:51:42.981Z,2.90
2023-01-29T15:56:51.191Z,2.90
2023-01-29T16:01:54.099Z,2.90
2023-01-29T16:06:58.212Z,2.80
2023-01-29T16:12:00.097Z,2.80
2023-01-29T16:17:22.336Z,2.80
2023-01-29T16:22:25.395Z,2.80
2023-01-29T16:27:28.605Z,2.80
2023-01-29T16:32:31.087Z,2.80
2023-01-29T16:37:36.326Z,2.80
2023-01-29T16:42:38.513Z,2.80
2023-01-29T16:47:41.609Z,2.80
2023-01-29T16:53:02.658Z,2.80
2023-01-29T16:58:15.229Z,2.80
2023-01-29T17:03:18.366Z,2.80
2023-01-29T17:08:27.680Z,2.80
2023-01-29T17:13:40.221Z,2.70
2023-01-29T17:18:42.105Z,2.70
2023-01-29T17:23:43.974Z,2.80
2023-01-29T17:28:46.539Z,2.80
2023-01-29T17:33:48.547Z,2.70
2023-01-29T17:38:50.354Z,2.70
2023-01-29T17:43:52.311Z,2.60
2023-01-29T17:48:54.052Z,2.60
2023-01-29T17:53:55.914Z,2.60
2023-01-29T17:58:57.874Z,2.50
2023-01-29T18:04:00.654Z,2.60
2023-01-29T18:09:03.587Z,2.50
2023-01-29T18:14:13.797Z,2.50
2023-01-29T18:19:23.009Z,2.40
2023-01-29T18:24:26.518Z,2.40
2023-01-29T18:29:30.233Z,2.40
2023-01-29T18:34:32.060Z,2.40
2023-01-29T18:39:33.810Z,2.40
2023-01-29T18:44:35.561Z,2.30
2023-01-29T18:49:39.092Z,2.20
2023-01-29T18:54:40.814Z,2.30
2023-01-29T18:59:42.582Z,2.40
2023-01-29T19:04:46.834Z,2.30
2023-01-29T19:09:50.295Z,2.40
2023-01-29T19:14:52.052Z,2.30
2023-01-29T19:19:56.262Z,2.30
2023-01-29T19:24:59.448Z,2.20
2023-01-29T19:30:02.189Z,2.20
2023-01-29T19:35:04.090Z,2.40
2023-01-29T19:40:06.348Z,2.10
2023-01-29T19:45:08.804Z,2.10
2023-01-29T19:50:11.566Z,2.10
2023-01-29T19:55:14.136Z,2.00
2023-01-29T20:00:17.674Z,2.00
2023-01-29T20:05:20.265Z,2.00
2023-01-29T20:10:22.463Z,2.00
2023-01-29T20:15:24.216Z,1.90
2023-01-29T20:20:31.017Z,1.90
2023-01-29T20:25:35.814Z,1.90
2023-01-29T20:30:37.995Z,1.90
2023-01-29T20:35:40.186Z,1.90
2023-01-29T20:40:42.336Z,1.90
2023-01-29T20:45:44.062Z,1.90
2023-01-29T20:50:45.914Z,1.80
2023-01-29T20:55:48.754Z,1.80
2023-01-29T21:00:50.935Z,1.80
2023-01-29T21:05:54.581Z,1.70
2023-01-29T21:10:56.362Z,1.70
2023-01-29T21:15:58.789Z,1.70
2023-01-29T21:21:00.739Z,1.70
2023-01-29T21:26:04.433Z,1.70
2023-01-29T21:31:09.358Z,1.50
2023-01-29T21:36:11.461Z,1.50
2023-01-29T21:41:13.600Z,1.50
2023-01-29T21:46:16.301Z,1.50
2023-01-29T21:51:18.968Z,1.40
2023-01-29T21:56:21.109Z,1.30
2023-01-29T22:01:37.287Z,1.20
2023-01-29T22:06:40.419Z,1.20
2023-01-29T22:11:42.813Z,1.20
2023-01-29T22:16:45.801Z,1.40
2023-01-29T22:21:47.810Z,1.30
2023-01-29T22:26:49.814Z,1.30
2023-01-29T22:31:52.791Z,1.40
2023-01-29T22:36:54.823Z,1.40
2023-01-29T22:41:56.622Z,1.40
2023-01-29T22:46:58.373Z,1.40
2023-01-29T22:52:11.996Z,1.30
2023-01-29T22:57:15.457Z,1.30
2023-01-29T23:02:17.220Z,1.30
2023-01-29T23:07:18.955Z,1.40
2023-01-29T23:12:20.695Z,1.40
2023-01-29T23:17:22.547Z,1.40
2023-01-29T23:22:24.309Z,1.30
2023-01-29T23:27:26.017Z,1.40
2023-01-29T23:32:27.767Z,1.40
2023-01-29T23:37:29.653Z,1.30
2023-01-29T23:42:31.415Z,1.20
2023-01-29T23:47:33.171Z,1.10
2023-01-29T23:52:34.925Z,1.00
2023-01-29T23:57:36.653Z,0.80
