createdAt,value
2018-07-27T00:00:50.864Z,0
2018-07-27T00:02:00.436Z,0
2018-07-27T00:03:10.237Z,0
2018-07-27T00:04:20.053Z,0
2018-07-27T00:05:29.907Z,0
2018-07-27T00:06:39.177Z,0
2018-07-27T00:07:49.306Z,0
2018-07-27T00:08:59.122Z,0
2018-07-27T00:10:08.920Z,0
2018-07-27T00:11:19.008Z,0
2018-07-27T00:12:29.074Z,0
2018-07-27T00:13:39.184Z,0
2018-07-27T00:14:48.698Z,0
2018-07-27T00:15:58.219Z,0
2018-07-27T00:17:08.013Z,0
2018-07-27T00:18:18.083Z,0
2018-07-27T00:19:28.207Z,0
2018-07-27T00:20:37.723Z,0
2018-07-27T00:21:47.515Z,0
2018-07-27T00:22:57.330Z,0
2018-07-27T00:24:06.855Z,0
2018-07-27T00:25:16.703Z,0
2018-07-27T00:26:26.500Z,0
2018-07-27T00:27:36.301Z,0
2018-07-27T00:28:46.361Z,0
2018-07-27T00:29:55.874Z,0
2018-07-27T00:31:05.733Z,0
2018-07-27T00:32:14.988Z,0
2018-07-27T00:33:24.520Z,0
2018-07-27T00:34:34.351Z,0
2018-07-27T00:35:43.607Z,0
2018-07-27T00:36:53.462Z,0
2018-07-27T00:38:03.530Z,0
2018-07-27T00:39:13.332Z,0
2018-07-27T00:40:23.461Z,0
2018-07-27T00:41:33.534Z,0
2018-07-27T00:42:43.654Z,0
2018-07-27T00:43:53.447Z,0
2018-07-27T00:45:02.967Z,0
2018-07-27T00:46:13.036Z,0
2018-07-27T00:47:22.835Z,0
2018-07-27T00:48:32.961Z,0
2018-07-27T00:49:43.082Z,0
2018-07-27T00:50:52.871Z,0
2018-07-27T00:52:02.940Z,0
2018-07-27T00:53:11.926Z,0
2018-07-27T00:54:21.772Z,0
2018-07-27T00:55:31.847Z,0
2018-07-27T00:56:41.638Z,0
2018-07-27T00:57:51.420Z,0
2018-07-27T00:59:01.476Z,0
2018-07-27T01:00:11.481Z,0
2018-07-27T01:01:21.569Z,0
2018-07-27T01:02:31.104Z,0
2018-07-27T01:03:41.170Z,0
2018-07-27T01:04:51.248Z,0
2018-07-27T01:06:01.089Z,0
2018-07-27T01:07:10.891Z,0
2018-07-27T01:08:20.953Z,0
2018-07-27T01:09:30.739Z,0
2018-07-27T01:10:40.803Z,0
2018-07-27T01:11:50.653Z,0
2018-07-27T01:13:00.713Z,0
2018-07-27T01:14:10.793Z,0
2018-07-27T01:15:20.862Z,0
2018-07-27T01:16:30.658Z,0
2018-07-27T01:17:40.786Z,0
2018-07-27T01:18:50.870Z,0
2018-07-27T01:20:00.943Z,0
2018-07-27T01:21:10.751Z,0
2018-07-27T01:22:20.562Z,0
2018-07-27T01:23:30.671Z,0
2018-07-27T01:24:40.727Z,0
2018-07-27T01:25:50.529Z,0
2018-07-27T01:27:00.328Z,0
2018-07-27T01:28:09.852Z,0
2018-07-27T01:29:19.983Z,0
2018-07-27T01:30:30.045Z,0
2018-07-27T01:31:39.849Z,0
2018-07-27T01:32:49.660Z,0
2018-07-27T01:33:59.735Z,0
2018-07-27T01:35:09.321Z,0
2018-07-27T01:36:19.109Z,0
2018-07-27T01:37:29.163Z,0
2018-07-27T01:38:39.267Z,0
2018-07-27T01:39:49.361Z,0
2018-07-27T01:41:03.974Z,0
2018-07-27T01:42:14.055Z,0
2018-07-27T01:43:23.857Z,0
2018-07-27T01:44:33.397Z,0
2018-07-27T01:45:42.920Z,0
2018-07-27T01:46:52.746Z,0
2018-07-27T01:48:02.540Z,0
2018-07-27T01:49:12.621Z,0
2018-07-27T01:50:22.692Z,0
2018-07-27T01:51:32.835Z,0
2018-07-27T01:52:42.700Z,0
2018-07-27T01:53:52.773Z,0
2018-07-27T01:55:02.574Z,0
2018-07-27T01:56:12.642Z,0
2018-07-27T01:57:22.700Z,0
2018-07-27T01:58:32.542Z,0
2018-07-27T01:59:42.606Z,0
2018-07-27T02:00:52.131Z,0
2018-07-27T02:02:01.662Z,0
2018-07-27T02:03:11.760Z,0
2018-07-27T02:04:21.892Z,0
2018-07-27T02:05:31.950Z,0
2018-07-27T02:06:42.028Z,0
2018-07-27T02:07:51.820Z,0
2018-07-27T02:09:01.898Z,0
2018-07-27T02:10:11.476Z,0
2018-07-27T02:11:21.007Z,0
2018-07-27T02:12:31.089Z,0
2018-07-27T02:13:41.157Z,0
2018-07-27T02:14:51.008Z,0
2018-07-27T02:16:00.606Z,0
2018-07-27T02:17:10.671Z,0
2018-07-27T02:18:20.470Z,0
2018-07-27T02:19:29.990Z,0
2018-07-27T02:20:40.067Z,0
2018-07-27T02:21:49.938Z,0
2018-07-27T02:23:00.018Z,0
2018-07-27T02:24:09.809Z,0
2018-07-27T02:25:19.651Z,0
2018-07-27T02:26:29.714Z,5
2018-07-27T02:27:39.854Z,5
2018-07-27T02:28:49.669Z,5
2018-07-27T02:29:59.762Z,5
2018-07-27T02:31:09.849Z,5
2018-07-27T02:32:19.928Z,5
2018-07-27T02:33:29.782Z,5
2018-07-27T02:34:39.594Z,5
2018-07-27T02:35:49.654Z,5
2018-07-27T02:36:59.750Z,5
2018-07-27T02:38:09.299Z,5
2018-07-27T02:39:19.451Z,10
2018-07-27T02:40:29.267Z,10
2018-07-27T02:41:39.063Z,10
2018-07-27T02:42:48.612Z,10
2018-07-27T02:43:58.157Z,10
2018-07-27T02:45:07.999Z,10
2018-07-27T02:46:17.801Z,10
2018-07-27T02:47:27.881Z,15
2018-07-27T02:48:37.163Z,15
2018-07-27T02:49:46.705Z,15
2018-07-27T02:50:56.310Z,15
2018-07-27T02:52:05.593Z,20
2018-07-27T02:53:15.683Z,20
2018-07-27T02:54:25.229Z,20
2018-07-27T02:55:35.016Z,20
2018-07-27T02:56:45.170Z,25
2018-07-27T02:57:55.256Z,25
2018-07-27T02:59:05.304Z,25
2018-07-27T03:03:40.981Z,30
2018-07-27T03:04:50.790Z,30
2018-07-27T03:06:00.913Z,30
2018-07-27T03:07:10.720Z,35
2018-07-27T03:08:20.236Z,35
2018-07-27T03:09:30.379Z,35
2018-07-27T03:10:40.461Z,40
2018-07-27T03:11:50.540Z,40
2018-07-27T03:13:00.613Z,40
2018-07-27T03:14:10.414Z,40
2018-07-27T03:15:20.545Z,40
2018-07-27T03:16:30.634Z,40
2018-07-27T03:17:40.431Z,40
2018-07-27T03:18:50.503Z,45
2018-07-27T03:20:00.569Z,45
2018-07-27T03:21:10.433Z,45
2018-07-27T03:22:20.507Z,45
2018-07-27T03:23:30.579Z,50
2018-07-27T03:24:40.648Z,50
2018-07-27T03:25:50.727Z,50
2018-07-27T03:27:00.318Z,55
2018-07-27T03:28:10.144Z,55
2018-07-27T03:29:20.242Z,55
2018-07-27T03:30:29.788Z,55
2018-07-27T03:31:39.607Z,60
2018-07-27T03:32:49.441Z,60
2018-07-27T03:33:59.506Z,60
2018-07-27T03:35:09.566Z,65
2018-07-27T03:36:19.641Z,65
2018-07-27T03:37:29.439Z,65
2018-07-27T03:38:39.586Z,70
2018-07-27T03:39:49.665Z,70
2018-07-27T03:40:59.755Z,70
2018-07-27T03:42:10.108Z,70
2018-07-27T03:43:19.970Z,75
2018-07-27T03:44:32.855Z,75
2018-07-27T03:45:42.636Z,75
2018-07-27T03:46:52.435Z,80
2018-07-27T03:48:02.525Z,80
2018-07-27T03:49:12.571Z,80
2018-07-27T03:50:22.676Z,80
2018-07-27T03:51:32.744Z,80
2018-07-27T03:52:42.533Z,80
2018-07-27T03:53:52.591Z,80
2018-07-27T03:55:02.679Z,85
2018-07-27T03:56:12.512Z,85
2018-07-27T03:57:22.576Z,85
2018-07-27T03:58:32.646Z,85
2018-07-27T03:59:42.710Z,90
2018-07-27T04:00:52.777Z,90
2018-07-27T04:02:02.883Z,90
2018-07-27T04:03:12.690Z,90
2018-07-27T04:04:22.488Z,95
2018-07-27T04:05:32.282Z,95
2018-07-27T04:06:42.079Z,95
2018-07-27T04:07:51.926Z,95
2018-07-27T04:09:01.986Z,100
2018-07-27T04:10:11.261Z,100
2018-07-27T04:11:21.310Z,100
2018-07-27T04:12:30.574Z,100
2018-07-27T04:13:40.147Z,100
2018-07-27T04:14:50.316Z,105
2018-07-27T04:16:00.410Z,105
2018-07-27T04:17:10.214Z,105
2018-07-27T04:18:20.302Z,105
2018-07-27T04:19:30.166Z,110
2018-07-27T04:20:40.243Z,110
2018-07-27T04:21:50.314Z,110
2018-07-27T04:23:00.120Z,110
2018-07-27T04:24:10.218Z,115
2018-07-27T04:25:20.315Z,115
2018-07-27T04:26:30.664Z,115
2018-07-27T04:27:40.470Z,115
2018-07-27T04:28:50.540Z,115
2018-07-27T04:30:00.614Z,115
2018-07-27T04:31:10.758Z,115
2018-07-27T04:32:20.839Z,115
2018-07-27T04:33:30.911Z,115
2018-07-27T04:34:40.772Z,120
2018-07-27T04:35:50.890Z,120
2018-07-27T04:37:00.814Z,120
2018-07-27T04:38:10.927Z,120
2018-07-27T04:39:20.735Z,120
2018-07-27T04:40:30.534Z,125
2018-07-27T04:41:40.595Z,125
2018-07-27T04:42:50.818Z,125
2018-07-27T04:44:00.910Z,125
2018-07-27T04:45:10.452Z,125
2018-07-27T04:46:20.520Z,130
2018-07-27T04:47:30.335Z,130
2018-07-27T04:48:40.445Z,130
2018-07-27T04:49:50.524Z,130
2018-07-27T04:51:00.588Z,130
2018-07-27T04:52:10.392Z,130
2018-07-27T04:53:20.454Z,135
2018-07-27T04:54:30.298Z,135
2018-07-27T04:55:39.844Z,135
2018-07-27T04:56:50.122Z,135
2018-07-27T04:58:00.198Z,135
2018-07-27T04:59:10.005Z,135
2018-07-27T05:00:19.848Z,140
2018-07-27T05:01:29.916Z,140
2018-07-27T05:02:39.981Z,140
2018-07-27T05:03:50.063Z,140
2018-07-27T05:05:00.130Z,140
2018-07-27T05:06:09.716Z,140
2018-07-27T05:07:19.791Z,140
2018-07-27T05:08:29.601Z,140
2018-07-27T05:09:39.416Z,145
2018-07-27T05:10:48.938Z,145
2018-07-27T05:11:59.464Z,145
2018-07-27T05:13:09.275Z,145
2018-07-27T05:14:19.349Z,145
2018-07-27T05:15:29.420Z,145
2018-07-27T05:16:39.505Z,150
2018-07-27T05:17:49.677Z,145
2018-07-27T05:18:59.760Z,150
2018-07-27T05:20:09.574Z,150
2018-07-27T05:21:19.656Z,150
2018-07-27T05:22:29.469Z,150
2018-07-27T05:23:39.315Z,150
2018-07-27T05:24:49.327Z,150
2018-07-27T05:25:59.389Z,150
2018-07-27T05:27:08.651Z,150
2018-07-27T05:28:18.724Z,155
2018-07-27T05:29:33.533Z,150
2018-07-27T05:30:43.610Z,155
2018-07-27T05:31:53.414Z,155
2018-07-27T05:33:03.228Z,155
2018-07-27T05:34:13.053Z,155
2018-07-27T05:35:23.185Z,155
2018-07-27T05:36:33.278Z,155
2018-07-27T05:37:43.342Z,150
2018-07-27T05:38:52.887Z,155
2018-07-27T05:40:02.686Z,160
2018-07-27T05:41:12.550Z,155
2018-07-27T05:42:22.100Z,155
2018-07-27T05:43:31.904Z,155
2018-07-27T05:44:41.695Z,155
2018-07-27T05:45:51.216Z,155
2018-07-27T05:47:01.992Z,155
2018-07-27T05:48:11.560Z,155
2018-07-27T05:49:21.635Z,155
2018-07-27T05:50:31.710Z,155
2018-07-27T05:51:41.762Z,155
2018-07-27T05:52:52.209Z,160
2018-07-27T05:54:01.725Z,160
2018-07-27T05:55:11.273Z,160
2018-07-27T05:56:21.073Z,160
2018-07-27T05:57:30.881Z,160
2018-07-27T05:58:40.996Z,160
2018-07-27T05:59:51.082Z,160
2018-07-27T06:01:01.199Z,160
2018-07-27T06:02:12.995Z,160
2018-07-27T06:03:23.080Z,160
2018-07-27T06:04:32.940Z,160
2018-07-27T06:05:42.750Z,165
2018-07-27T06:06:52.819Z,165
2018-07-27T06:08:02.867Z,165
2018-07-27T06:09:12.413Z,165
2018-07-27T06:10:22.547Z,165
2018-07-27T06:11:32.620Z,165
2018-07-27T06:12:42.701Z,165
2018-07-27T06:13:52.779Z,165
2018-07-27T06:15:02.578Z,165
2018-07-27T06:16:12.437Z,165
2018-07-27T06:17:22.510Z,165
2018-07-27T06:18:32.027Z,165
2018-07-27T06:19:41.837Z,165
2018-07-27T06:20:51.651Z,170
2018-07-27T06:22:01.503Z,170
2018-07-27T06:23:11.045Z,170
2018-07-27T06:24:21.209Z,170
2018-07-27T06:25:31.423Z,170
2018-07-27T06:26:41.273Z,170
2018-07-27T06:27:51.413Z,170
2018-07-27T06:29:00.663Z,170
2018-07-27T06:30:11.028Z,170
2018-07-27T06:31:20.812Z,175
2018-07-27T06:32:30.878Z,170
2018-07-27T06:33:40.994Z,170
2018-07-27T06:34:51.086Z,170
2018-07-27T06:36:00.361Z,175
2018-07-27T06:37:10.154Z,175
2018-07-27T06:38:19.966Z,175
2018-07-27T06:39:29.545Z,175
2018-07-27T06:40:39.332Z,175
2018-07-27T06:41:49.407Z,175
2018-07-27T06:42:58.941Z,175
2018-07-27T06:44:08.762Z,175
2018-07-27T06:45:18.748Z,175
2018-07-27T06:46:28.571Z,175
2018-07-27T06:47:38.633Z,175
2018-07-27T06:48:48.470Z,175
2018-07-27T06:49:58.284Z,175
2018-07-27T06:51:08.180Z,180
2018-07-27T06:52:18.288Z,180
2018-07-27T06:53:28.079Z,180
2018-07-27T06:54:37.617Z,180
2018-07-27T06:55:47.414Z,180
2018-07-27T06:56:57.532Z,180
2018-07-27T06:58:06.803Z,180
2018-07-27T06:59:16.324Z,180
2018-07-27T07:00:26.137Z,180
2018-07-27T07:01:35.410Z,180
2018-07-27T07:02:45.257Z,180
2018-07-27T07:03:55.334Z,180
2018-07-27T07:05:04.864Z,185
2018-07-27T07:06:14.658Z,185
2018-07-27T07:07:24.457Z,185
2018-07-27T07:08:33.760Z,185
2018-07-27T07:09:43.843Z,185
2018-07-27T07:10:53.921Z,185
2018-07-27T07:12:04.014Z,185
2018-07-27T07:13:14.108Z,185
2018-07-27T07:14:24.365Z,185
2018-07-27T07:15:34.444Z,185
2018-07-27T07:16:44.534Z,185
2018-07-27T07:17:54.609Z,190
2018-07-27T07:19:04.150Z,185
2018-07-27T07:20:14.012Z,190
2018-07-27T07:21:24.099Z,185
2018-07-27T07:22:34.172Z,185
2018-07-27T07:23:44.247Z,185
2018-07-27T07:24:54.320Z,185
2018-07-27T07:26:06.256Z,185
2018-07-27T07:27:16.652Z,185
2018-07-27T07:28:26.723Z,185
2018-07-27T07:29:36.811Z,185
2018-07-27T07:30:46.335Z,185
2018-07-27T07:31:56.180Z,190
2018-07-27T07:33:06.115Z,185
2018-07-27T07:34:16.223Z,190
2018-07-27T07:35:26.272Z,190
2018-07-27T07:36:36.347Z,190
2018-07-27T07:37:45.921Z,190
2018-07-27T07:38:55.734Z,190
2018-07-27T07:40:05.280Z,190
2018-07-27T07:41:14.539Z,190
2018-07-27T07:42:23.811Z,190
2018-07-27T07:43:33.652Z,190
2018-07-27T07:44:43.456Z,190
2018-07-27T07:45:53.261Z,190
2018-07-27T07:47:02.790Z,190
2018-07-27T07:48:12.325Z,195
2018-07-27T07:49:22.656Z,195
2018-07-27T07:50:32.726Z,195
2018-07-27T07:51:42.838Z,195
2018-07-27T07:52:52.904Z,195
2018-07-27T07:54:02.697Z,195
2018-07-27T07:55:12.549Z,195
2018-07-27T07:56:22.638Z,195
2018-07-27T07:57:32.715Z,195
2018-07-27T07:58:43.283Z,195
2018-07-27T07:59:53.445Z,200
2018-07-27T08:01:03.570Z,200
2018-07-27T08:02:12.835Z,200
2018-07-27T08:03:22.662Z,200
2018-07-27T08:04:31.761Z,200
2018-07-27T08:05:41.675Z,200
2018-07-27T08:06:51.597Z,200
2018-07-27T08:08:01.665Z,200
2018-07-27T08:09:11.739Z,205
2018-07-27T08:10:21.819Z,200
2018-07-27T08:11:31.889Z,205
2018-07-27T08:12:42.001Z,200
2018-07-27T08:13:51.795Z,200
2018-07-27T08:15:01.586Z,205
2018-07-27T08:16:11.389Z,205
2018-07-27T08:17:21.067Z,205
2018-07-27T08:18:30.610Z,205
2018-07-27T08:19:40.422Z,205
2018-07-27T08:20:49.940Z,205
2018-07-27T08:21:59.766Z,205
2018-07-27T08:23:09.565Z,210
2018-07-27T08:24:19.203Z,205
2018-07-27T08:25:29.025Z,205
2018-07-27T08:26:38.570Z,205
2018-07-27T08:27:48.386Z,210
2018-07-27T08:28:57.925Z,210
2018-07-27T08:30:08.060Z,210
2018-07-27T08:31:18.114Z,210
2018-07-27T08:32:27.650Z,210
2018-07-27T08:33:37.736Z,210
2018-07-27T08:34:47.818Z,210
2018-07-27T08:35:57.936Z,210
2018-07-27T08:37:08.065Z,210
2018-07-27T08:38:17.315Z,210
2018-07-27T08:39:27.389Z,215
2018-07-27T08:40:36.668Z,210
2018-07-27T08:41:46.780Z,220
2018-07-27T08:42:55.777Z,215
2018-07-27T08:44:05.596Z,215
2018-07-27T08:45:15.690Z,215
2018-07-27T08:46:25.248Z,215
2018-07-27T08:47:35.108Z,215
2018-07-27T08:48:44.361Z,215
2018-07-27T08:49:54.168Z,215
2018-07-27T08:51:03.979Z,215
2018-07-27T08:52:14.048Z,215
2018-07-27T08:53:23.903Z,215
2018-07-27T08:54:33.716Z,215
2018-07-27T08:55:43.260Z,220
2018-07-27T08:56:53.076Z,220
2018-07-27T08:58:03.149Z,220
2018-07-27T08:59:13.005Z,220
2018-07-27T09:00:23.086Z,220
2018-07-27T09:01:32.630Z,220
2018-07-27T09:02:42.703Z,220
2018-07-27T09:03:52.591Z,220
2018-07-27T09:05:02.450Z,220
2018-07-27T09:06:12.254Z,220
2018-07-27T09:07:22.068Z,220
2018-07-27T09:08:32.165Z,225
2018-07-27T09:09:41.965Z,225
2018-07-27T09:10:51.800Z,225
2018-07-27T09:12:01.061Z,225
2018-07-27T09:13:10.601Z,225
2018-07-27T09:14:20.676Z,225
2018-07-27T09:15:29.953Z,225
2018-07-27T09:16:39.283Z,225
2018-07-27T09:17:49.095Z,230
2018-07-27T09:18:59.226Z,230
2018-07-27T09:20:08.483Z,230
2018-07-27T09:21:18.030Z,230
2018-07-27T09:22:28.166Z,230
2018-07-27T09:23:38.243Z,230
2018-07-27T09:24:49.569Z,235
2018-07-27T09:25:59.287Z,230
2018-07-27T09:27:09.092Z,230
2018-07-27T09:28:18.700Z,235
2018-07-27T09:29:28.245Z,235
2018-07-27T09:30:38.109Z,235
2018-07-27T09:31:48.178Z,235
2018-07-27T09:32:57.982Z,235
2018-07-27T09:34:08.442Z,235
2018-07-27T09:35:18.775Z,235
2018-07-27T09:36:28.583Z,235
2018-07-27T09:37:38.398Z,235
2018-07-27T09:38:48.458Z,235
2018-07-27T09:39:58.323Z,245
2018-07-27T09:41:08.418Z,245
2018-07-27T09:42:18.200Z,240
2018-07-27T09:43:27.476Z,240
2018-07-27T09:44:37.537Z,240
2018-07-27T09:45:47.116Z,240
2018-07-27T09:46:56.938Z,240
2018-07-27T09:48:07.028Z,240
2018-07-27T09:49:17.098Z,245
2018-07-27T09:50:27.173Z,245
2018-07-27T09:51:37.492Z,245
2018-07-27T09:52:47.637Z,245
2018-07-27T09:53:57.799Z,250
2018-07-27T09:55:07.607Z,245
2018-07-27T09:56:17.140Z,250
2018-07-27T09:57:27.474Z,255
2018-07-27T09:58:36.717Z,250
2018-07-27T09:59:46.525Z,250
2018-07-27T10:00:56.327Z,250
2018-07-27T10:02:06.135Z,250
2018-07-27T10:03:15.455Z,255
2018-07-27T10:04:25.529Z,250
2018-07-27T10:05:35.650Z,250
2018-07-27T10:06:45.463Z,255
2018-07-27T10:07:55.569Z,255
2018-07-27T10:09:05.700Z,255
2018-07-27T10:10:15.250Z,255
2018-07-27T10:11:25.326Z,255
2018-07-27T10:12:35.416Z,255
2018-07-27T10:13:45.483Z,260
2018-07-27T10:14:55.339Z,260
2018-07-27T10:16:04.871Z,260
2018-07-27T10:17:14.669Z,260
2018-07-27T10:18:24.514Z,260
2018-07-27T10:19:34.664Z,260
2018-07-27T10:20:44.535Z,265
2018-07-27T10:21:54.346Z,265
2018-07-27T10:23:04.407Z,265
2018-07-27T10:24:14.233Z,265
2018-07-27T10:25:24.041Z,265
2018-07-27T10:26:33.617Z,265
2018-07-27T10:27:43.415Z,275
2018-07-27T10:28:52.681Z,270
2018-07-27T10:30:02.476Z,270
2018-07-27T10:31:12.491Z,270
2018-07-27T10:32:22.377Z,270
2018-07-27T10:33:32.191Z,270
2018-07-27T10:34:42.010Z,270
2018-07-27T10:35:52.097Z,275
2018-07-27T10:37:02.173Z,275
2018-07-27T10:38:11.764Z,275
2018-07-27T10:39:21.899Z,275
2018-07-27T10:40:31.426Z,275
2018-07-27T10:41:41.562Z,275
2018-07-27T10:42:51.631Z,280
2018-07-27T10:44:01.764Z,280
2018-07-27T10:45:11.309Z,280
2018-07-27T10:46:21.115Z,280
2018-07-27T10:47:31.202Z,280
2018-07-27T10:48:41.012Z,285
2018-07-27T10:49:50.862Z,285
2018-07-27T10:51:00.681Z,285
2018-07-27T10:52:10.747Z,285
2018-07-27T10:53:20.550Z,285
2018-07-27T10:54:30.099Z,285
2018-07-27T10:55:40.220Z,290
2018-07-27T10:56:50.032Z,290
2018-07-27T10:57:59.840Z,290
2018-07-27T10:59:09.654Z,290
2018-07-27T11:00:19.482Z,290
2018-07-27T11:01:29.348Z,290
2018-07-27T11:02:39.321Z,290
2018-07-27T11:03:49.120Z,295
2018-07-27T11:04:59.205Z,295
2018-07-27T11:06:09.021Z,295
2018-07-27T11:07:19.145Z,295
2018-07-27T11:08:29.232Z,295
2018-07-27T11:09:39.385Z,300
2018-07-27T11:10:49.198Z,300
2018-07-27T11:11:59.289Z,300
2018-07-27T11:13:09.148Z,300
2018-07-27T11:14:19.235Z,305
2018-07-27T11:15:29.527Z,305
2018-07-27T11:16:39.447Z,310
2018-07-27T11:17:49.565Z,310
2018-07-27T11:18:59.394Z,310
2018-07-27T11:20:08.916Z,315
2018-07-27T11:21:19.060Z,320
2018-07-27T11:22:28.591Z,325
2018-07-27T11:23:38.187Z,320
2018-07-27T11:24:48.030Z,325
2018-07-27T11:25:57.861Z,325
2018-07-27T11:27:07.402Z,325
2018-07-27T11:28:16.952Z,330
2018-07-27T11:29:27.048Z,330
2018-07-27T11:30:37.181Z,340
2018-07-27T11:31:47.260Z,335
2018-07-27T11:32:57.324Z,340
2018-07-27T11:34:07.146Z,345
2018-07-27T11:35:17.227Z,365
2018-07-27T11:36:27.094Z,820
2018-07-27T11:37:37.029Z,2065
2018-07-27T11:38:47.084Z,2545
2018-07-27T11:39:57.167Z,2490
2018-07-27T11:41:06.714Z,2470
2018-07-27T11:42:17.148Z,2445
2018-07-27T11:43:27.287Z,2670
2018-07-27T11:44:37.106Z,2780
2018-07-27T11:45:46.901Z,3085
2018-07-27T11:46:56.699Z,3060
2018-07-27T11:48:06.566Z,2835
2018-07-27T11:49:16.378Z,2845
2018-07-27T11:50:26.178Z,2925
2018-07-27T11:51:36.243Z,2950
2018-07-27T11:52:46.056Z,2865
2018-07-27T11:53:55.914Z,2860
2018-07-27T11:55:05.734Z,2845
2018-07-27T11:56:15.815Z,2775
2018-07-27T11:57:25.633Z,2740
2018-07-27T11:58:35.720Z,2750
2018-07-27T11:59:45.857Z,2790
2018-07-27T12:00:55.942Z,2795
2018-07-27T12:02:06.031Z,3040
2018-07-27T12:03:16.128Z,2770
2018-07-27T12:04:26.215Z,2730
2018-07-27T12:05:35.538Z,2725
2018-07-27T12:06:45.634Z,2835
2018-07-27T12:07:55.731Z,2655
2018-07-27T12:09:05.555Z,2490
2018-07-27T12:10:15.649Z,2460
2018-07-27T12:11:25.524Z,2440
2018-07-27T12:12:35.339Z,2620
2018-07-27T12:13:45.530Z,2740
2018-07-27T12:14:56.989Z,2650
2018-07-27T12:16:06.627Z,2620
2018-07-27T12:17:16.768Z,2735
2018-07-27T12:18:26.865Z,2785
2018-07-27T12:19:36.956Z,2765
2018-07-27T12:20:47.546Z,2900
2018-07-27T12:21:58.222Z,2950
2018-07-27T12:23:07.827Z,2845
2018-07-27T12:24:17.653Z,2650
2018-07-27T12:25:27.736Z,2520
2018-07-27T12:26:37.553Z,2545
2018-07-27T12:27:47.644Z,2690
2018-07-27T12:28:57.507Z,2650
2018-07-27T12:30:07.666Z,2675
2018-07-27T12:31:17.767Z,2755
2018-07-27T12:32:27.864Z,2860
2018-07-27T12:33:37.966Z,2640
2018-07-27T12:34:47.552Z,2675
2018-07-27T12:35:57.630Z,2605
2018-07-27T12:37:07.730Z,2620
2018-07-27T12:38:17.833Z,2550
2018-07-27T12:39:27.664Z,2640
2018-07-27T12:40:37.823Z,2625
2018-07-27T12:41:47.642Z,2535
2018-07-27T12:42:57.737Z,2615
2018-07-27T12:44:07.853Z,2520
2018-07-27T12:45:17.950Z,2380
2018-07-27T12:46:28.104Z,2415
2018-07-27T12:47:37.923Z,2350
2018-07-27T12:48:47.747Z,2270
2018-07-27T12:49:57.855Z,2175
2018-07-27T12:51:07.686Z,2285
2018-07-27T12:52:17.571Z,2375
2018-07-27T12:53:27.399Z,2255
2018-07-27T12:54:37.480Z,2160
2018-07-27T12:55:47.565Z,2245
2018-07-27T12:56:57.661Z,2145
2018-07-27T12:58:07.268Z,2125
2018-07-27T12:59:17.107Z,2080
2018-07-27T13:00:26.937Z,2025
2018-07-27T13:01:37.029Z,1940
2018-07-27T13:02:47.132Z,2000
2018-07-27T13:03:57.275Z,2100
2018-07-27T13:05:07.239Z,2105
2018-07-27T13:06:17.389Z,2250
2018-07-27T13:07:27.200Z,2700
2018-07-27T13:08:37.013Z,2625
2018-07-27T13:09:47.147Z,2535
2018-07-27T13:10:57.458Z,3235
2018-07-27T13:12:07.547Z,2970
2018-07-27T13:13:17.600Z,2760
2018-07-27T13:14:27.161Z,620
2018-07-27T13:15:37.041Z,3200
2018-07-27T13:16:47.144Z,2205
2018-07-27T13:17:56.963Z,1200
2018-07-27T13:19:06.244Z,1275
2018-07-27T13:20:16.077Z,475
2018-07-27T13:21:26.233Z,470
2018-07-27T13:22:37.218Z,485
2018-07-27T13:23:47.315Z,425
2018-07-27T13:25:04.280Z,460
2018-07-27T13:26:31.323Z,665
2018-07-27T13:27:41.444Z,3265
2018-07-27T13:28:51.536Z,2590
2018-07-27T13:30:01.352Z,515
2018-07-27T13:31:11.180Z,470
2018-07-27T13:32:21.299Z,405
2018-07-27T13:33:31.388Z,410
2018-07-27T13:34:42.623Z,480
2018-07-27T13:35:52.661Z,510
2018-07-27T13:37:02.815Z,460
2018-07-27T13:38:12.425Z,480
2018-07-27T13:39:22.265Z,3295
2018-07-27T13:40:32.353Z,3250
2018-07-27T13:41:42.170Z,750
2018-07-27T13:42:51.725Z,2870
2018-07-27T13:44:01.327Z,615
2018-07-27T13:45:11.139Z,3295
2018-07-27T13:46:20.688Z,3215
2018-07-27T13:47:30.528Z,680
2018-07-27T13:48:39.520Z,2790
2018-07-27T13:49:49.683Z,3115
2018-07-27T13:50:59.496Z,3310
2018-07-27T13:52:09.309Z,1115
2018-07-27T13:53:19.105Z,2440
2018-07-27T13:54:29.439Z,545
2018-07-27T13:55:39.650Z,580
2018-07-27T13:56:49.472Z,515
2018-07-27T13:57:59.568Z,425
2018-07-27T13:59:09.388Z,375
2018-07-27T14:00:19.479Z,390
2018-07-27T14:01:29.343Z,435
2018-07-27T14:02:39.436Z,3130
2018-07-27T14:03:48.971Z,450
2018-07-27T14:04:58.794Z,425
2018-07-27T14:06:08.618Z,475
2018-07-27T14:07:18.470Z,3200
2018-07-27T14:08:28.557Z,3260
2018-07-27T14:09:38.631Z,1770
2018-07-27T14:10:47.922Z,525
2018-07-27T14:11:57.734Z,535
2018-07-27T14:13:07.334Z,1370
2018-07-27T14:14:17.544Z,490
2018-07-27T14:15:27.671Z,480
2018-07-27T14:16:37.214Z,470
2018-07-27T14:17:47.283Z,430
2018-07-27T14:18:57.422Z,445
2018-07-27T14:20:06.967Z,475
2018-07-27T14:21:16.518Z,510
2018-07-27T14:22:26.326Z,445
2018-07-27T14:23:36.129Z,465
2018-07-27T14:24:46.255Z,530
2018-07-27T14:25:56.382Z,2565
2018-07-27T14:27:05.930Z,490
2018-07-27T14:28:15.820Z,420
2018-07-27T14:29:25.869Z,405
2018-07-27T14:30:35.464Z,390
2018-07-27T14:31:45.556Z,380
2018-07-27T14:32:55.649Z,355
2018-07-27T14:34:05.190Z,355
2018-07-27T14:35:15.009Z,360
2018-07-27T14:36:24.881Z,355
2018-07-27T14:37:34.689Z,340
2018-07-27T14:38:44.515Z,345
2018-07-27T14:39:54.335Z,375
2018-07-27T14:41:04.167Z,635
2018-07-27T14:42:14.305Z,490
2018-07-27T14:43:23.832Z,560
2018-07-27T14:44:33.698Z,590
2018-07-27T14:45:43.787Z,525
2018-07-27T14:46:53.610Z,515
2018-07-27T14:48:03.739Z,525
2018-07-27T14:49:13.805Z,535
2018-07-27T14:50:23.628Z,535
2018-07-27T14:51:33.736Z,590
2018-07-27T14:52:44.069Z,1195
2018-07-27T14:53:53.988Z,560
2018-07-27T14:55:03.516Z,620
2018-07-27T14:56:13.065Z,550
2018-07-27T14:57:22.596Z,500
2018-07-27T14:58:32.404Z,470
2018-07-27T14:59:42.275Z,460
2018-07-27T15:00:52.081Z,455
2018-07-27T15:02:01.636Z,470
2018-07-27T15:03:11.442Z,480
2018-07-27T15:04:21.258Z,495
2018-07-27T15:05:31.123Z,470
2018-07-27T15:06:40.688Z,450
2018-07-27T15:07:50.225Z,455
2018-07-27T15:09:00.065Z,495
2018-07-27T15:10:10.160Z,590
2018-07-27T15:11:20.284Z,2250
2018-07-27T15:12:30.099Z,905
2018-07-27T15:13:39.103Z,1650
2018-07-27T15:14:49.196Z,2500
2018-07-27T15:15:59.253Z,730
2018-07-27T15:17:08.842Z,2610
2018-07-27T15:18:18.653Z,1025
2018-07-27T15:19:28.451Z,1730
2018-07-27T15:20:38.255Z,610
2018-07-27T15:21:48.332Z,495
2018-07-27T15:22:58.482Z,455
2018-07-27T15:24:08.570Z,435
2018-07-27T15:25:17.856Z,425
2018-07-27T15:26:27.957Z,430
2018-07-27T15:27:37.755Z,435
2018-07-27T15:28:47.628Z,465
2018-07-27T15:29:57.441Z,615
2018-07-27T15:31:07.389Z,2385
2018-07-27T15:32:17.145Z,2430
2018-07-27T15:33:26.697Z,2405
2018-07-27T15:34:36.572Z,2315
2018-07-27T15:35:46.708Z,2595
2018-07-27T15:36:56.525Z,2575
2018-07-27T15:38:06.067Z,2485
2018-07-27T15:39:15.613Z,1655
2018-07-27T15:40:25.465Z,2535
2018-07-27T15:41:35.030Z,970
2018-07-27T15:42:44.853Z,2300
2018-07-27T15:43:54.943Z,855
2018-07-27T15:45:04.751Z,2385
2018-07-27T15:46:14.606Z,1180
2018-07-27T15:47:24.680Z,475
2018-07-27T15:48:35.337Z,470
2018-07-27T15:49:45.217Z,510
2018-07-27T15:50:54.749Z,525
2018-07-27T15:52:04.068Z,440
2018-07-27T15:53:13.344Z,375
2018-07-27T15:54:23.423Z,365
2018-07-27T15:55:33.303Z,370
2018-07-27T15:56:43.119Z,370
2018-07-27T15:57:53.273Z,365
2018-07-27T15:59:03.356Z,355
2018-07-27T16:00:13.153Z,355
2018-07-27T16:01:22.690Z,355
2018-07-27T16:02:32.228Z,370
2018-07-27T16:03:42.573Z,400
2018-07-27T16:04:52.115Z,395
2018-07-27T16:06:02.229Z,360
2018-07-27T16:07:12.043Z,355
2018-07-27T16:08:21.600Z,365
2018-07-27T16:09:31.194Z,400
2018-07-27T16:10:41.273Z,395
2018-07-27T16:11:51.098Z,400
2018-07-27T16:13:01.167Z,515
2018-07-27T16:14:11.503Z,625
2018-07-27T16:15:21.670Z,785