createdAt,value
2024-05-09T00:00:39.305Z,1.25
2024-05-09T00:03:09.017Z,1.10
2024-05-09T00:05:37.651Z,1.27
2024-05-09T00:08:05.116Z,1.23
2024-05-09T00:10:36.755Z,0.85
2024-05-09T00:13:06.378Z,1.10
2024-05-09T00:15:34.321Z,1.20
2024-05-09T00:18:02.138Z,1.10
2024-05-09T00:20:37.344Z,1.08
2024-05-09T00:23:07.876Z,0.98
2024-05-09T00:25:35.620Z,1.20
2024-05-09T00:28:02.898Z,1.13
2024-05-09T00:30:34.604Z,1.10
2024-05-09T00:33:05.168Z,1.05
2024-05-09T00:35:33.357Z,1.00
2024-05-09T00:38:00.834Z,1.00
2024-05-09T00:40:38.763Z,1.10
2024-05-09T00:43:08.622Z,1.00
2024-05-09T00:45:36.087Z,1.05
2024-05-09T00:48:07.451Z,1.20
2024-05-09T00:50:37.750Z,0.90
2024-05-09T00:53:06.707Z,0.82
2024-05-09T00:55:38.598Z,1.08
2024-05-09T00:58:06.370Z,0.95
2024-05-09T01:00:38.994Z,0.90
2024-05-09T01:03:08.714Z,1.08
2024-05-09T01:05:39.064Z,1.00
2024-05-09T01:08:06.730Z,0.90
2024-05-09T01:10:35.419Z,0.80
2024-05-09T01:13:03.889Z,0.95
2024-05-09T01:15:31.009Z,1.00
2024-05-09T01:17:58.338Z,0.98
2024-05-09T01:20:36.586Z,1.23
2024-05-09T01:23:08.481Z,0.85
2024-05-09T01:25:38.508Z,0.90
2024-05-09T01:28:05.602Z,0.90
2024-05-09T01:30:35.667Z,0.98
2024-05-09T01:33:06.258Z,0.90
2024-05-09T01:35:34.859Z,0.90
2024-05-09T01:38:01.879Z,0.85
2024-05-09T01:40:36.651Z,1.00
2024-05-09T01:43:06.362Z,1.02
2024-05-09T01:45:33.408Z,0.85
2024-05-09T01:48:00.854Z,1.00
2024-05-09T01:50:37.562Z,0.80
2024-05-09T01:53:08.348Z,0.80
2024-05-09T01:55:35.642Z,0.77
2024-05-09T01:58:02.885Z,0.80
2024-05-09T02:00:38.744Z,0.80
2024-05-09T02:03:10.775Z,1.00
2024-05-09T02:05:39.707Z,0.98
2024-05-09T02:08:07.519Z,0.80
2024-05-09T02:10:34.826Z,0.98
2024-05-09T02:13:01.782Z,1.13
2024-05-09T02:15:28.633Z,0.70
2024-05-09T02:17:55.684Z,0.90
2024-05-09T02:20:30.326Z,0.88
2024-05-09T02:23:04.875Z,0.80
2024-05-09T02:25:32.347Z,1.00
2024-05-09T02:27:59.565Z,1.00
2024-05-09T02:30:37.689Z,0.70
2024-05-09T02:33:10.612Z,0.75
2024-05-09T02:35:39.578Z,0.82
2024-05-09T02:38:06.842Z,0.88
2024-05-09T02:40:37.646Z,0.95
2024-05-09T02:43:10.215Z,1.05
2024-05-09T02:45:38.759Z,0.90
2024-05-09T02:48:06.304Z,1.05
2024-05-09T02:50:38.458Z,0.90
2024-05-09T02:53:11.761Z,0.82
2024-05-09T02:55:39.318Z,1.08
2024-05-09T02:58:09.594Z,0.70
2024-05-09T03:00:40.464Z,1.00
2024-05-09T03:03:11.858Z,0.90
2024-05-09T03:05:41.732Z,0.63
2024-05-09T03:08:09.379Z,0.88
2024-05-09T03:10:39.841Z,0.88
2024-05-09T03:13:07.896Z,1.00
2024-05-09T03:15:34.952Z,1.00
2024-05-09T03:18:02.130Z,1.10
2024-05-09T03:20:34.111Z,0.98
2024-05-09T03:23:03.076Z,0.90
2024-05-09T03:25:30.557Z,0.85
2024-05-09T03:27:57.563Z,1.00
2024-05-09T03:30:36.218Z,0.90
2024-05-09T03:33:13.390Z,0.68
2024-05-09T03:35:41.413Z,0.82
2024-05-09T03:38:09.134Z,0.75
2024-05-09T03:40:36.290Z,1.00
2024-05-09T03:43:03.237Z,0.88
2024-05-09T03:45:30.311Z,1.13
2024-05-09T03:47:57.780Z,0.82
2024-05-09T03:50:30.281Z,0.80
2024-05-09T03:53:02.152Z,0.73
2024-05-09T03:55:29.394Z,0.73
2024-05-09T03:57:57.165Z,0.70
2024-05-09T04:00:31.353Z,0.90
2024-05-09T04:03:05.901Z,0.68
2024-05-09T04:05:35.119Z,0.60
2024-05-09T04:08:02.407Z,0.68
2024-05-09T04:10:33.733Z,0.70
2024-05-09T04:13:02.513Z,0.82
2024-05-09T04:15:29.884Z,0.60
2024-05-09T04:17:57.275Z,0.70
2024-05-09T04:20:33.664Z,0.80
2024-05-09T04:23:06.345Z,0.75
2024-05-09T04:25:33.754Z,0.77
2024-05-09T04:28:01.139Z,0.60
2024-05-09T04:30:37.415Z,0.80
2024-05-09T04:33:09.347Z,0.70
2024-05-09T04:35:39.055Z,0.55
2024-05-09T04:38:06.471Z,0.57
2024-05-09T04:40:36.404Z,0.80
2024-05-09T04:43:13.792Z,0.63
2024-05-09T04:45:41.165Z,0.60
2024-05-09T04:48:09.047Z,0.50
2024-05-09T04:50:38.876Z,0.70
2024-05-09T04:53:09.252Z,0.90
2024-05-09T04:55:37.505Z,0.57
2024-05-09T04:58:05.361Z,0.60
2024-05-09T05:00:37.340Z,0.65
2024-05-09T05:03:07.544Z,0.70
2024-05-09T05:05:38.321Z,0.70
2024-05-09T05:08:05.729Z,0.50
2024-05-09T05:10:36.265Z,0.70
2024-05-09T05:13:18.516Z,0.68
2024-05-09T05:18:13.394Z,0.60
2024-05-09T05:20:40.627Z,0.52
2024-05-09T05:23:14.250Z,0.63
2024-05-09T05:25:42.032Z,0.40
2024-05-09T05:28:09.072Z,0.47
2024-05-09T05:30:39.277Z,0.60
2024-05-09T05:33:07.144Z,0.50
2024-05-09T05:35:34.947Z,0.60
2024-05-09T05:38:02.439Z,0.50
2024-05-09T05:40:36.230Z,0.60
2024-05-09T05:43:09.578Z,0.73
2024-05-09T05:45:36.927Z,0.50
2024-05-09T05:48:07.822Z,0.85
2024-05-09T05:50:38.756Z,0.60
2024-05-09T05:53:10.019Z,0.68
2024-05-09T05:55:38.016Z,0.52
2024-05-09T05:58:20.175Z,0.60
2024-05-09T06:00:47.172Z,0.60
2024-05-09T06:03:14.964Z,0.70
2024-05-09T06:05:46.497Z,0.50
2024-05-09T06:08:14.099Z,0.50
2024-05-09T06:10:42.554Z,0.70
2024-05-09T06:13:14.011Z,0.60
2024-05-09T06:15:42.548Z,0.88
2024-05-09T06:18:11.262Z,0.73
2024-05-09T06:20:40.500Z,0.70
2024-05-09T06:23:08.519Z,0.70
2024-05-09T06:25:36.694Z,0.50
2024-05-09T06:28:04.398Z,0.70
2024-05-09T06:33:02.987Z,0.53
2024-05-09T06:35:30.241Z,0.60
2024-05-09T06:37:58.512Z,0.50
2024-05-09T06:40:30.022Z,0.50
2024-05-09T06:43:08.768Z,0.57
2024-05-09T06:45:40.199Z,0.70
2024-05-09T06:48:09.453Z,0.57
2024-05-09T06:50:38.537Z,0.60
2024-05-09T06:53:07.125Z,0.40
2024-05-09T06:55:34.289Z,0.60
2024-05-09T06:58:07.250Z,0.43
2024-05-09T07:00:39.330Z,0.70
2024-05-09T07:03:12.640Z,0.60
2024-05-09T07:05:43.709Z,0.60
2024-05-09T07:08:12.972Z,0.57
2024-05-09T07:10:40.158Z,0.57
2024-05-09T07:13:14.045Z,0.50
2024-05-09T07:15:42.147Z,0.43
2024-05-09T07:18:17.837Z,0.55
2024-05-09T07:21:01.243Z,0.43
2024-05-09T07:23:28.424Z,0.50
2024-05-09T07:25:55.395Z,0.60
2024-05-09T07:28:25.390Z,0.70
2024-05-09T07:30:52.526Z,0.60
2024-05-09T07:33:22.168Z,0.68
2024-05-09T07:35:50.475Z,0.55
2024-05-09T07:38:17.663Z,0.70
2024-05-09T07:40:44.905Z,0.55
2024-05-09T07:43:15.016Z,0.68
2024-05-09T07:45:52.074Z,0.70
2024-05-09T07:52:38.611Z,0.70
2024-05-09T07:53:52.423Z,0.50
2024-05-09T07:56:26.062Z,0.75
2024-05-09T07:58:56.603Z,0.60
2024-05-09T08:01:26.510Z,0.57
2024-05-09T08:03:54.518Z,0.70
2024-05-09T08:06:21.965Z,0.60
2024-05-09T08:08:49.024Z,0.70
2024-05-09T08:11:15.909Z,0.65
2024-05-09T08:13:44.152Z,0.60
2024-05-09T08:16:11.761Z,0.60
2024-05-09T08:18:39.042Z,0.80
2024-05-09T08:21:06.544Z,0.63
2024-05-09T08:23:33.705Z,0.75
2024-05-09T08:26:00.706Z,0.63
2024-05-09T08:28:27.788Z,0.73
2024-05-09T08:30:55.441Z,0.52
2024-05-09T08:33:22.488Z,0.70
2024-05-09T08:35:50.091Z,0.75
2024-05-09T08:38:17.421Z,0.60
2024-05-09T08:40:44.546Z,0.80
2024-05-09T08:43:12.968Z,0.60
2024-05-09T08:45:44.557Z,0.68
2024-05-09T08:50:40.750Z,0.70
2024-05-09T08:53:09.091Z,0.68
2024-05-09T08:55:40.459Z,0.50
2024-05-09T08:58:10.635Z,0.50
2024-05-09T09:00:38.761Z,0.70
2024-05-09T09:03:07.385Z,0.90
2024-05-09T09:05:35.768Z,0.50
2024-05-09T09:08:04.660Z,0.73
2024-05-09T09:10:33.009Z,0.70
2024-05-09T09:13:05.365Z,0.77
2024-05-09T09:18:00.854Z,1.10
2024-05-09T09:20:35.711Z,0.82
2024-05-09T09:23:04.220Z,1.08
2024-05-09T09:25:31.623Z,1.02
2024-05-09T09:27:59.411Z,0.70
2024-05-09T09:30:36.356Z,0.73
2024-05-09T09:33:12.027Z,1.00
2024-05-09T09:35:42.291Z,0.73
2024-05-09T09:38:10.853Z,1.00
2024-05-09T09:40:42.884Z,0.73
2024-05-09T09:43:23.309Z,1.00
2024-05-09T09:45:51.256Z,0.70
2024-05-09T09:48:20.362Z,0.70
2024-05-09T09:50:48.079Z,0.75
2024-05-09T09:53:16.994Z,0.63
2024-05-09T09:55:44.292Z,0.63
2024-05-09T09:58:14.090Z,0.68
2024-05-09T10:00:41.944Z,0.60
2024-05-09T10:03:09.756Z,0.80
2024-05-09T10:05:37.241Z,0.63
2024-05-09T10:08:06.068Z,0.60
2024-05-09T10:10:34.100Z,0.52
2024-05-09T10:13:05.197Z,0.70
2024-05-09T10:15:51.735Z,0.70
2024-05-09T10:18:28.512Z,0.70
2024-05-09T10:20:58.223Z,0.43
2024-05-09T10:23:29.615Z,0.60
2024-05-09T10:26:03.836Z,0.60
2024-05-09T10:28:31.833Z,0.82
2024-05-09T10:31:16.080Z,0.60
2024-05-09T10:33:51.768Z,0.60
2024-05-09T10:36:20.807Z,0.50
2024-05-09T10:38:49.196Z,0.77
2024-05-09T10:41:19.781Z,0.55
2024-05-09T10:43:49.701Z,0.52
2024-05-09T10:46:22.436Z,0.70
2024-05-09T10:48:51.312Z,0.65
2024-05-09T10:51:19.915Z,0.55
2024-05-09T10:53:48.157Z,0.60
2024-05-09T10:56:15.720Z,0.43
2024-05-09T10:58:43.076Z,0.57
2024-05-09T11:01:10.770Z,0.43
2024-05-09T11:03:39.346Z,0.50
2024-05-09T11:06:07.295Z,0.50
2024-05-09T11:08:35.281Z,0.47
2024-05-09T11:11:08.178Z,0.43
2024-05-09T11:13:40.768Z,0.55
2024-05-09T11:18:39.391Z,0.50
2024-05-09T11:21:14.220Z,0.60
2024-05-09T11:23:41.961Z,0.50
2024-05-09T11:26:11.141Z,0.60
2024-05-09T11:28:38.439Z,0.40
2024-05-09T11:31:09.872Z,0.50
2024-05-09T11:33:39.318Z,0.60
2024-05-09T11:36:07.038Z,0.60
2024-05-09T11:38:34.326Z,0.57
2024-05-09T11:41:02.297Z,0.52
2024-05-09T11:43:29.861Z,0.60
2024-05-09T11:45:58.060Z,0.60
2024-05-09T11:48:25.967Z,0.40
2024-05-09T11:50:54.651Z,0.70
2024-05-09T11:53:21.778Z,0.70
2024-05-09T11:55:48.962Z,0.45
2024-05-09T11:58:18.567Z,0.60
2024-05-09T12:00:49.303Z,0.70
2024-05-09T12:03:16.615Z,0.40
2024-05-09T12:08:50.491Z,0.50
2024-05-09T12:11:17.615Z,0.63
2024-05-09T12:13:44.748Z,0.50
2024-05-09T12:16:23.003Z,0.70
2024-05-09T12:18:49.992Z,0.50
2024-05-09T12:21:18.201Z,0.50
2024-05-09T12:23:45.261Z,0.63
2024-05-09T12:26:12.406Z,0.70
2024-05-09T12:28:39.759Z,0.52
2024-05-09T12:31:06.847Z,0.60
2024-05-09T12:33:34.167Z,0.65
2024-05-09T12:36:03.906Z,0.55
2024-05-09T12:38:31.205Z,0.63
2024-05-09T12:41:01.215Z,0.68
2024-05-09T12:43:31.500Z,0.70
2024-05-09T12:45:58.571Z,0.70
2024-05-09T12:48:25.921Z,0.68
2024-05-09T12:50:55.205Z,0.60
2024-05-09T12:53:22.169Z,0.60
2024-05-09T12:55:56.638Z,0.50
2024-05-09T12:58:29.018Z,0.70
2024-05-09T13:00:56.163Z,0.80
2024-05-09T13:03:26.175Z,0.45
2024-05-09T13:05:53.267Z,0.80
2024-05-09T13:08:20.585Z,0.40
2024-05-09T13:10:47.867Z,0.70
2024-05-09T13:13:15.141Z,0.60
2024-05-09T13:15:42.123Z,0.60
2024-05-09T13:18:09.335Z,0.60
2024-05-09T13:20:39.365Z,0.60
2024-05-09T13:23:08.251Z,0.50
2024-05-09T13:25:36.588Z,0.45
2024-05-09T13:28:04.934Z,0.40
2024-05-09T13:30:40.071Z,0.57
2024-05-09T13:33:13.480Z,0.50
2024-05-09T13:35:48.765Z,0.30
2024-05-09T13:38:21.412Z,0.50
2024-05-09T13:40:49.234Z,0.55
2024-05-09T13:43:18.291Z,0.50
2024-05-09T13:45:45.457Z,0.50
2024-05-09T13:48:12.765Z,0.40
2024-05-09T13:50:40.141Z,0.40
2024-05-09T13:53:08.573Z,0.55
2024-05-09T13:55:39.659Z,0.40
2024-05-09T13:58:16.974Z,0.40
2024-05-09T14:00:48.194Z,0.95
2024-05-09T14:03:18.439Z,0.40
2024-05-09T14:05:47.258Z,0.40
2024-05-09T14:08:18.229Z,0.50
2024-05-09T14:10:48.334Z,0.43
2024-05-09T14:13:15.826Z,0.50
2024-05-09T14:15:42.995Z,0.47
2024-05-09T14:18:13.137Z,0.40
2024-05-09T14:20:41.327Z,0.63
2024-05-09T14:23:08.378Z,0.40
2024-05-09T14:25:39.941Z,0.50
2024-05-09T14:28:09.565Z,0.50
2024-05-09T14:30:38.246Z,0.60
2024-05-09T14:33:07.375Z,0.50
2024-05-09T14:35:35.572Z,0.40
2024-05-09T14:38:02.738Z,0.50
2024-05-09T14:40:38.967Z,0.40
2024-05-09T14:43:10.714Z,0.43
2024-05-09T14:45:37.807Z,0.50
2024-05-09T14:48:05.049Z,0.50
2024-05-09T14:50:36.503Z,0.60
2024-05-09T14:53:07.063Z,0.52
2024-05-09T14:55:40.437Z,0.40
2024-05-09T14:58:12.207Z,0.40
2024-05-09T15:00:47.746Z,0.60
2024-05-09T15:03:23.797Z,0.50
2024-05-09T15:05:53.926Z,0.60
2024-05-09T15:08:20.894Z,0.65
2024-05-09T15:10:50.427Z,0.50
2024-05-09T15:13:18.073Z,0.60
2024-05-09T15:15:45.467Z,0.50
2024-05-09T15:18:13.307Z,0.60
2024-05-09T15:20:41.114Z,0.60
2024-05-09T15:23:08.450Z,0.47
2024-05-09T15:25:36.388Z,0.40
2024-05-09T15:28:04.051Z,0.63
2024-05-09T15:30:33.373Z,0.63
2024-05-09T15:33:03.787Z,0.50
2024-05-09T15:35:34.319Z,0.60
2024-05-09T15:38:03.596Z,0.60
2024-05-09T15:40:37.977Z,0.50
2024-05-09T15:43:11.597Z,0.47
2024-05-09T15:45:39.847Z,0.40
2024-05-09T15:48:08.727Z,0.50
2024-05-09T15:50:39.798Z,0.70
2024-05-09T15:53:10.010Z,0.50
2024-05-09T15:55:40.523Z,0.47
2024-05-09T15:58:07.962Z,0.52
2024-05-09T16:00:39.559Z,0.60
2024-05-09T16:03:10.089Z,0.50
2024-05-09T16:05:37.740Z,0.50
2024-05-09T16:08:06.031Z,0.40
2024-05-09T16:10:36.070Z,0.40
2024-05-09T16:13:04.070Z,0.50
2024-05-09T16:15:31.940Z,0.60
2024-05-09T16:18:01.803Z,0.50
2024-05-09T16:20:37.076Z,0.60
2024-05-09T16:23:08.592Z,0.70
2024-05-09T16:25:35.971Z,0.50
2024-05-09T16:28:05.772Z,0.50
2024-05-09T16:30:36.299Z,0.40
2024-05-09T16:33:04.656Z,0.50
2024-05-09T16:35:33.293Z,0.50
2024-05-09T16:38:02.445Z,0.60
2024-05-09T16:40:36.878Z,0.50
2024-05-09T16:43:10.877Z,0.32
2024-05-09T16:45:39.870Z,0.60
2024-05-09T16:48:10.162Z,0.50
2024-05-09T16:50:37.152Z,0.60
2024-05-09T16:53:05.185Z,0.60
2024-05-09T16:55:33.388Z,0.50
2024-05-09T16:58:00.891Z,0.70
2024-05-09T17:00:38.223Z,0.47
2024-05-09T17:03:09.767Z,0.70
2024-05-09T17:05:37.668Z,0.68
2024-05-09T17:08:05.046Z,0.50
2024-05-09T17:10:34.181Z,0.60
2024-05-09T17:13:08.532Z,0.50
2024-05-09T17:15:36.917Z,0.60
2024-05-09T17:18:05.164Z,0.50
2024-05-09T17:20:35.655Z,0.60
2024-05-09T17:23:05.081Z,0.50
2024-05-09T17:25:33.038Z,0.63
2024-05-09T17:28:06.639Z,0.50
2024-05-09T17:30:37.251Z,0.70
2024-05-09T17:33:07.076Z,0.50
2024-05-09T17:35:37.028Z,0.60
2024-05-09T17:38:07.571Z,0.60
2024-05-09T17:40:37.002Z,0.60
2024-05-09T17:43:06.791Z,0.60
2024-05-09T17:45:37.102Z,0.50
2024-05-09T17:48:04.290Z,0.60
2024-05-09T17:50:36.696Z,0.80
2024-05-09T17:53:05.889Z,0.50
2024-05-09T17:55:33.738Z,0.60
2024-05-09T17:58:01.672Z,0.63
2024-05-09T18:00:37.208Z,0.47
2024-05-09T18:03:07.909Z,0.73
2024-05-09T18:05:36.993Z,0.55
2024-05-09T18:08:05.222Z,0.70
2024-05-09T18:10:36.985Z,0.60
2024-05-09T18:13:07.241Z,0.77
2024-05-09T18:15:34.866Z,0.77
2024-05-09T18:18:03.075Z,0.73
2024-05-09T18:20:39.924Z,0.45
2024-05-09T18:23:12.146Z,0.50
2024-05-09T18:25:41.459Z,0.45
2024-05-09T18:28:08.789Z,0.60
2024-05-09T18:30:37.226Z,0.45
2024-05-09T18:33:06.810Z,0.60
2024-05-09T18:35:35.619Z,0.60
2024-05-09T18:38:03.081Z,0.60
2024-05-09T18:40:34.598Z,0.70
2024-05-09T18:43:06.753Z,0.45
2024-05-09T18:45:35.781Z,0.60
2024-05-09T18:48:04.108Z,0.50
2024-05-09T18:50:36.318Z,0.60
2024-05-09T18:53:06.682Z,0.80
2024-05-09T18:55:34.039Z,0.60
2024-05-09T18:58:01.525Z,0.57
2024-05-09T19:00:34.752Z,0.40
2024-05-09T19:03:13.297Z,0.77
2024-05-09T19:05:47.795Z,0.60
2024-05-09T19:08:15.613Z,0.70
2024-05-09T19:10:45.949Z,0.55
2024-05-09T19:15:58.595Z,0.63
2024-05-09T19:18:25.538Z,0.60
2024-05-09T19:20:52.529Z,0.60
2024-05-09T19:23:19.379Z,0.50
2024-05-09T19:25:46.280Z,0.70
2024-05-09T19:28:13.570Z,0.60
2024-05-09T19:30:42.383Z,0.60
2024-05-09T19:33:12.566Z,0.70
2024-05-09T19:35:40.588Z,0.50
2024-05-09T19:38:07.682Z,0.60
2024-05-09T19:40:35.561Z,0.57
2024-05-09T19:43:03.949Z,0.70
2024-05-09T19:45:34.042Z,0.63
2024-05-09T19:48:02.327Z,0.63
2024-05-09T19:50:37.534Z,0.60
2024-05-09T19:53:10.369Z,0.80
2024-05-09T19:55:39.782Z,0.80
2024-05-09T19:58:08.029Z,0.82
2024-05-09T20:00:43.577Z,0.63
2024-05-09T20:03:12.900Z,0.80
2024-05-09T20:05:40.407Z,0.68
2024-05-09T20:08:07.819Z,0.75
2024-05-09T20:10:36.167Z,0.90
2024-05-09T20:13:04.836Z,0.77
2024-05-09T20:15:34.375Z,0.68
2024-05-09T20:18:01.773Z,0.70
2024-05-09T20:20:37.014Z,0.70
2024-05-09T20:23:08.474Z,0.65
2024-05-09T20:25:35.796Z,0.70
2024-05-09T20:28:06.181Z,0.80
2024-05-09T20:30:37.020Z,0.73
2024-05-09T20:33:06.140Z,0.98
2024-05-09T20:35:35.024Z,0.68
2024-05-09T20:38:03.299Z,0.60
2024-05-09T20:40:35.205Z,0.73
2024-05-09T20:43:05.743Z,0.60
2024-05-09T20:45:33.502Z,0.63
2024-05-09T20:48:00.830Z,0.73
2024-05-09T20:50:36.815Z,0.80
2024-05-09T20:53:14.474Z,0.85
2024-05-09T20:55:42.460Z,0.82
2024-05-09T20:58:10.226Z,0.68
2024-05-09T21:00:40.947Z,0.82
2024-05-09T21:03:12.337Z,0.90
2024-05-09T21:05:40.557Z,0.88
2024-05-09T21:08:07.900Z,0.80
2024-05-09T21:10:35.842Z,0.80
2024-05-09T21:13:07.051Z,1.00
2024-05-09T21:15:35.099Z,0.90
2024-05-09T21:18:02.773Z,0.93
2024-05-09T21:20:32.818Z,0.88
2024-05-09T21:23:01.650Z,0.80
2024-05-09T21:25:32.208Z,1.00
2024-05-09T21:27:59.462Z,0.90
2024-05-09T21:30:37.055Z,1.10
2024-05-09T21:33:09.930Z,0.80
2024-05-09T21:35:41.550Z,0.80
2024-05-09T21:38:08.574Z,1.00
2024-05-09T21:40:37.062Z,0.82
2024-05-09T21:43:05.867Z,1.08
2024-05-09T21:45:33.646Z,1.00
2024-05-09T21:48:00.788Z,0.90
2024-05-09T21:50:35.429Z,0.82
2024-05-09T21:53:09.199Z,1.10
2024-05-09T21:55:36.016Z,1.00
2024-05-09T21:58:03.409Z,1.00
2024-05-09T22:00:36.310Z,0.82
2024-05-09T22:03:06.042Z,0.73
2024-05-09T22:05:33.947Z,0.90
2024-05-09T22:08:01.308Z,1.00
2024-05-09T22:10:33.853Z,1.00
2024-05-09T22:13:04.017Z,1.00
2024-05-09T22:15:33.914Z,0.77
2024-05-09T22:18:01.108Z,0.90
2024-05-09T22:20:34.522Z,0.85
2024-05-09T22:23:05.278Z,0.80
2024-05-09T22:25:32.950Z,0.80
2024-05-09T22:28:00.926Z,0.90
2024-05-09T22:30:35.685Z,0.90
2024-05-09T22:33:10.801Z,1.20
2024-05-09T22:35:39.031Z,0.90
2024-05-09T22:38:06.069Z,0.88
2024-05-09T22:40:42.986Z,1.15
2024-05-09T22:43:21.347Z,1.00
2024-05-09T22:45:50.730Z,0.85
2024-05-09T22:48:18.421Z,1.10
2024-05-09T22:50:47.775Z,1.17
2024-05-09T22:53:14.816Z,1.05
2024-05-09T22:55:42.221Z,1.00
2024-05-09T22:58:09.201Z,1.02
2024-05-09T23:00:36.483Z,1.30
2024-05-09T23:03:03.700Z,1.08
2024-05-09T23:05:32.834Z,1.08
2024-05-09T23:08:01.185Z,1.27
2024-05-09T23:10:36.333Z,1.23
2024-05-09T23:13:05.516Z,1.10
2024-05-09T23:15:35.531Z,1.15
2024-05-09T23:18:05.798Z,1.30
2024-05-09T23:20:37.774Z,1.30
2024-05-09T23:23:07.368Z,1.33
2024-05-09T23:25:34.886Z,1.25
2024-05-09T23:28:02.260Z,1.20
2024-05-09T23:30:37.308Z,1.10
2024-05-09T23:33:07.424Z,1.27
2024-05-09T23:35:35.047Z,1.25
2024-05-09T23:38:02.210Z,1.25
2024-05-09T23:42:59.160Z,1.33
2024-05-09T23:45:26.383Z,1.30
2024-05-09T23:47:53.658Z,1.20
2024-05-09T23:50:26.524Z,1.40
2024-05-09T23:53:00.129Z,1.20
2024-05-09T23:55:28.132Z,1.15
2024-05-09T23:57:55.376Z,1.13
