createdAt,value
2022-12-18T00:01:51.428Z,77.97
2022-12-18T00:04:22.627Z,77.57
2022-12-18T00:06:49.680Z,78.10
2022-12-18T00:09:17.190Z,77.60
2022-12-18T00:11:43.929Z,77.55
2022-12-18T00:14:13.695Z,77.85
2022-12-18T00:16:43.807Z,77.71
2022-12-18T00:19:11.520Z,77.93
2022-12-18T00:21:42.821Z,77.72
2022-12-18T00:24:09.980Z,77.52
2022-12-18T00:26:38.235Z,77.34
2022-12-18T00:29:08.155Z,78.17
2022-12-18T00:31:36.646Z,77.91
2022-12-18T00:34:04.197Z,77.97
2022-12-18T00:36:32.379Z,77.79
2022-12-18T00:39:00.404Z,77.93
2022-12-18T00:41:46.593Z,78.07
2022-12-18T00:44:15.379Z,77.80
2022-12-18T00:46:44.493Z,77.43
2022-12-18T00:49:11.837Z,78.26
2022-12-18T00:51:38.550Z,77.85
2022-12-18T00:54:05.878Z,78.05
2022-12-18T00:56:32.606Z,77.69
2022-12-18T00:58:59.384Z,77.83
2022-12-18T01:01:26.117Z,77.92
2022-12-18T01:03:54.290Z,77.89
2022-12-18T01:06:20.995Z,77.81
2022-12-18T01:08:47.766Z,77.55
2022-12-18T01:11:16.477Z,77.52
2022-12-18T01:13:44.357Z,77.92
2022-12-18T01:16:12.808Z,77.84
2022-12-18T01:18:39.674Z,77.94
2022-12-18T01:21:09.993Z,77.67
2022-12-18T01:23:37.201Z,77.67
2022-12-18T01:26:08.116Z,77.84
2022-12-18T01:28:34.980Z,77.72
2022-12-18T01:31:14.482Z,77.66
2022-12-18T01:33:41.648Z,77.27
2022-12-18T01:36:16.252Z,77.20
2022-12-18T01:38:43.104Z,77.05
2022-12-18T01:41:10.094Z,77.47
2022-12-18T01:43:48.600Z,77.38
2022-12-18T01:46:15.772Z,77.76
2022-12-18T01:48:43.514Z,77.27
2022-12-18T01:51:12.814Z,77.96
2022-12-18T01:53:43.196Z,76.97
2022-12-18T01:56:15.252Z,77.75
2022-12-18T01:58:49.628Z,77.42
2022-12-18T02:01:16.566Z,77.43
2022-12-18T02:03:45.138Z,77.31
2022-12-18T02:06:18.528Z,77.17
2022-12-18T02:08:54.558Z,77.48
2022-12-18T02:11:31.300Z,77.40
2022-12-18T02:14:08.916Z,77.15
2022-12-18T02:16:40.591Z,77.28
2022-12-18T02:19:21.868Z,77.56
2022-12-18T02:22:02.364Z,76.90
2022-12-18T02:24:36.199Z,77.60
2022-12-18T02:27:07.065Z,77.28
2022-12-18T02:29:39.950Z,77.14
2022-12-18T02:32:11.397Z,77.35
2022-12-18T02:34:40.817Z,77.56
2022-12-18T02:37:13.121Z,77.13
2022-12-18T02:39:43.208Z,77.34
2022-12-18T02:42:13.843Z,77.37
2022-12-18T02:44:46.359Z,77.21
2022-12-18T02:47:13.762Z,77.28
2022-12-18T02:49:53.060Z,77.07
2022-12-18T02:52:33.113Z,77.11
2022-12-18T02:55:14.017Z,77.25
2022-12-18T02:57:50.624Z,77.25
2022-12-18T03:00:22.523Z,76.66
2022-12-18T03:02:55.627Z,77.18
2022-12-18T03:05:26.093Z,77.10
2022-12-18T03:07:58.065Z,77.03
2022-12-18T03:10:29.339Z,76.87
2022-12-18T03:13:02.999Z,77.46
2022-12-18T03:15:33.013Z,77.15
2022-12-18T03:18:03.825Z,76.94
2022-12-18T03:20:32.613Z,77.39
2022-12-18T03:23:05.150Z,77.05
2022-12-18T03:25:33.626Z,77.01
2022-12-18T03:28:04.386Z,77.26
2022-12-18T03:30:34.960Z,77.15
2022-12-18T03:33:07.554Z,76.93
2022-12-18T03:35:36.367Z,76.56
2022-12-18T03:38:03.156Z,76.88
2022-12-18T03:40:38.012Z,76.69
2022-12-18T03:43:12.607Z,77.24
2022-12-18T03:45:44.020Z,76.89
2022-12-18T03:48:18.434Z,76.79
2022-12-18T03:50:52.584Z,76.88
2022-12-18T03:53:26.830Z,77.15
2022-12-18T03:55:54.190Z,77.37
2022-12-18T03:58:26.399Z,77.05
2022-12-18T04:00:57.010Z,76.91
2022-12-18T04:03:37.851Z,76.82
2022-12-18T04:06:06.339Z,77.15
2022-12-18T04:08:35.898Z,77.34
2022-12-18T04:11:03.219Z,77.15
2022-12-18T04:13:36.071Z,77.49
2022-12-18T04:16:03.126Z,76.90
2022-12-18T04:18:30.160Z,76.78
2022-12-18T04:20:56.876Z,77.24
2022-12-18T04:23:23.733Z,77.12
2022-12-18T04:25:50.572Z,77.27
2022-12-18T04:28:17.269Z,77.18
2022-12-18T04:30:45.399Z,77.12
2022-12-18T04:33:14.066Z,77.11
2022-12-18T04:35:42.597Z,76.99
2022-12-18T04:38:10.907Z,76.94
2022-12-18T04:40:38.833Z,77.25
2022-12-18T04:43:06.359Z,77.03
2022-12-18T04:45:33.428Z,77.20
2022-12-18T04:48:02.481Z,77.12
2022-12-18T04:50:30.148Z,77.05
2022-12-18T04:52:57.593Z,77.03
2022-12-18T04:55:27.531Z,76.98
2022-12-18T04:57:54.553Z,77.01
2022-12-18T05:00:21.398Z,77.23
2022-12-18T05:02:48.303Z,76.94
2022-12-18T05:05:17.047Z,76.57
2022-12-18T05:07:43.790Z,76.94
2022-12-18T05:10:11.019Z,77.03
2022-12-18T05:12:59.123Z,77.02
2022-12-18T05:15:29.875Z,76.86
2022-12-18T05:17:57.185Z,76.89
2022-12-18T05:20:25.941Z,77.06
2022-12-18T05:22:53.150Z,76.70
2022-12-18T05:25:20.621Z,77.36
2022-12-18T05:27:47.955Z,76.92
2022-12-18T05:30:16.309Z,76.84
2022-12-18T05:32:43.373Z,76.90
2022-12-18T05:35:11.577Z,77.05
2022-12-18T05:37:46.970Z,76.86
2022-12-18T05:40:14.248Z,76.92
2022-12-18T05:42:41.115Z,76.79
2022-12-18T05:45:08.851Z,76.87
2022-12-18T05:47:35.668Z,77.35
2022-12-18T05:50:02.617Z,76.55
2022-12-18T05:52:29.313Z,76.57
2022-12-18T05:55:00.105Z,77.21
2022-12-18T05:57:27.268Z,77.06
2022-12-18T05:59:53.975Z,77.09
2022-12-18T06:02:22.087Z,77.12
2022-12-18T06:04:49.050Z,76.88
2022-12-18T06:07:15.893Z,76.96
2022-12-18T06:09:42.592Z,76.67
2022-12-18T06:12:11.819Z,76.99
2022-12-18T06:14:38.705Z,76.78
2022-12-18T06:17:05.453Z,77.35
2022-12-18T06:19:32.232Z,77.01
2022-12-18T06:22:00.764Z,76.86
2022-12-18T06:24:29.624Z,76.91
2022-12-18T06:26:57.315Z,76.95
2022-12-18T06:29:31.857Z,77.35
2022-12-18T06:31:58.559Z,76.82
2022-12-18T06:34:25.453Z,76.81
2022-12-18T06:37:06.142Z,77.13
2022-12-18T06:39:38.312Z,77.10
2022-12-18T06:42:10.020Z,77.06
2022-12-18T06:44:40.068Z,77.48
2022-12-18T06:47:06.900Z,77.02
2022-12-18T06:49:35.328Z,77.24
2022-12-18T06:52:02.041Z,76.95
2022-12-18T06:54:29.000Z,77.14
2022-12-18T06:57:02.637Z,77.02
2022-12-18T06:59:29.384Z,77.25
2022-12-18T07:01:57.661Z,76.89
2022-12-18T07:04:29.313Z,76.82
2022-12-18T07:06:56.022Z,77.17
2022-12-18T07:09:22.733Z,77.31
2022-12-18T07:11:49.420Z,77.24
2022-12-18T07:14:16.643Z,77.36
2022-12-18T07:16:43.415Z,76.76
2022-12-18T07:19:14.460Z,77.23
2022-12-18T07:21:41.252Z,77.58
2022-12-18T07:24:10.347Z,76.92
2022-12-18T07:26:37.030Z,76.97
2022-12-18T07:29:03.706Z,77.17
2022-12-18T07:31:33.024Z,76.84
2022-12-18T07:33:59.721Z,76.69
2022-12-18T07:36:28.067Z,76.70
2022-12-18T07:38:57.888Z,77.13
2022-12-18T07:41:26.350Z,77.29
2022-12-18T07:43:53.085Z,76.83
2022-12-18T07:46:22.430Z,77.50
2022-12-18T07:48:50.331Z,77.02
2022-12-18T07:51:20.355Z,76.73
2022-12-18T07:53:52.513Z,76.80
2022-12-18T07:56:29.201Z,76.84
2022-12-18T07:59:00.575Z,76.92
2022-12-18T08:01:29.277Z,77.05
2022-12-18T08:03:56.065Z,76.80
2022-12-18T08:06:26.797Z,77.19
2022-12-18T08:08:57.010Z,77.07
2022-12-18T08:11:25.725Z,77.43
2022-12-18T08:13:52.644Z,77.17
2022-12-18T08:16:20.215Z,76.95
2022-12-18T08:18:47.696Z,77.22
2022-12-18T08:21:16.413Z,77.18
2022-12-18T08:24:20.254Z,77.25
2022-12-18T08:27:06.693Z,76.84
2022-12-18T08:29:35.085Z,76.69
2022-12-18T08:32:01.848Z,77.15
2022-12-18T08:34:28.572Z,77.57
2022-12-18T08:36:55.687Z,76.87
2022-12-18T08:39:22.558Z,77.14
2022-12-18T08:42:10.434Z,77.33
2022-12-18T08:44:43.086Z,77.74
2022-12-18T08:47:11.331Z,77.62
2022-12-18T08:49:38.048Z,77.79
2022-12-18T08:52:05.383Z,77.44
2022-12-18T08:54:32.299Z,77.39
2022-12-18T08:57:00.330Z,77.33
2022-12-18T08:59:30.102Z,77.38
2022-12-18T09:01:57.073Z,77.36
2022-12-18T09:04:23.931Z,77.53
2022-12-18T09:06:52.019Z,77.62
2022-12-18T09:09:18.766Z,76.87
2022-12-18T09:11:45.601Z,77.44
2022-12-18T09:14:16.989Z,77.34
2022-12-18T09:16:45.558Z,77.42
2022-12-18T09:19:15.206Z,77.25
2022-12-18T09:21:48.317Z,77.23
2022-12-18T09:24:16.116Z,77.21
2022-12-18T09:26:43.887Z,77.23
2022-12-18T09:29:16.930Z,77.14
2022-12-18T09:31:45.989Z,77.01
2022-12-18T09:34:12.675Z,77.08
2022-12-18T09:36:39.784Z,76.99
2022-12-18T09:39:08.801Z,77.52
2022-12-18T09:41:48.009Z,77.51
2022-12-18T09:44:22.546Z,77.51
2022-12-18T09:46:59.451Z,76.72
2022-12-18T09:49:30.743Z,77.24
2022-12-18T09:52:03.095Z,76.95
2022-12-18T09:54:34.727Z,76.97
2022-12-18T09:57:01.524Z,77.16
2022-12-18T09:59:35.625Z,76.77
2022-12-18T10:02:14.861Z,77.29
2022-12-18T10:04:41.671Z,76.56
2022-12-18T10:07:16.640Z,77.00
2022-12-18T10:09:54.235Z,76.86
2022-12-18T10:12:28.662Z,77.12
2022-12-18T10:15:05.958Z,76.78
2022-12-18T10:17:42.763Z,77.08
2022-12-18T10:20:20.958Z,76.68
2022-12-18T10:22:54.144Z,77.09
2022-12-18T10:25:24.945Z,76.66
2022-12-18T10:27:56.311Z,76.40
2022-12-18T10:30:26.516Z,76.54
2022-12-18T10:32:53.636Z,76.87
2022-12-18T10:35:23.131Z,76.49
2022-12-18T10:38:07.900Z,76.65
2022-12-18T10:40:52.765Z,76.41
2022-12-18T10:43:24.441Z,76.79
2022-12-18T10:46:03.009Z,76.67
2022-12-18T10:48:31.637Z,76.31
2022-12-18T10:51:14.114Z,76.13
2022-12-18T10:53:42.865Z,76.31
2022-12-18T10:56:10.368Z,76.04
2022-12-18T10:58:39.097Z,76.19
2022-12-18T11:01:11.769Z,76.04
2022-12-18T11:03:42.403Z,76.43
2022-12-18T11:06:13.093Z,76.16
2022-12-18T11:08:42.050Z,75.80
2022-12-18T11:11:20.019Z,76.02
2022-12-18T11:13:59.561Z,76.20
2022-12-18T11:17:24.991Z,75.72
2022-12-18T11:19:36.871Z,76.13
2022-12-18T11:22:21.146Z,75.70
2022-12-18T11:25:29.407Z,75.73
2022-12-18T11:27:41.673Z,76.16
2022-12-18T11:30:09.830Z,75.75
2022-12-18T11:32:39.524Z,75.36
2022-12-18T11:35:16.588Z,75.40
2022-12-18T11:37:49.639Z,75.67
2022-12-18T11:40:21.024Z,75.96
2022-12-18T11:42:53.412Z,75.34
2022-12-18T11:45:30.552Z,75.41
2022-12-18T11:48:08.157Z,75.69
2022-12-18T11:50:43.825Z,75.09
2022-12-18T11:53:12.223Z,75.24
2022-12-18T11:55:45.026Z,75.70
2022-12-18T11:58:48.969Z,75.16
2022-12-18T12:01:44.445Z,74.99
2022-12-18T12:04:37.133Z,75.15
2022-12-18T12:07:20.439Z,75.54
2022-12-18T12:09:56.267Z,75.15
2022-12-18T12:12:48.632Z,75.22
2022-12-18T12:15:27.186Z,75.26
2022-12-18T12:17:59.170Z,75.50
2022-12-18T12:20:40.362Z,75.48
2022-12-18T12:23:17.940Z,74.93
2022-12-18T12:25:51.568Z,75.18
2022-12-18T12:28:35.859Z,74.92
2022-12-18T12:31:05.581Z,74.70
2022-12-18T12:33:44.479Z,74.53
2022-12-18T12:36:21.618Z,75.10
2022-12-18T12:38:55.185Z,74.54
2022-12-18T12:41:51.071Z,74.74
2022-12-18T12:44:22.960Z,74.87
2022-12-18T12:46:51.494Z,74.62
2022-12-18T12:49:21.313Z,74.87
2022-12-18T12:52:00.161Z,74.64
2022-12-18T12:54:28.766Z,75.00
2022-12-18T12:57:04.267Z,74.62
2022-12-18T13:00:28.009Z,74.55
2022-12-18T13:03:02.694Z,74.90
2022-12-18T13:05:36.281Z,75.05
2022-12-18T13:08:07.690Z,74.97
2022-12-18T13:10:37.298Z,75.13
2022-12-18T13:13:07.235Z,74.24
2022-12-18T13:15:40.745Z,74.55
2022-12-18T13:18:19.761Z,74.54
2022-12-18T13:20:53.181Z,74.67
2022-12-18T13:23:37.609Z,74.81
2022-12-18T13:26:34.886Z,74.57
2022-12-18T13:29:05.138Z,74.10
2022-12-18T13:32:09.187Z,74.46
2022-12-18T13:34:36.555Z,74.09
2022-12-18T13:37:42.558Z,74.44
2022-12-18T13:40:53.985Z,74.51
2022-12-18T13:43:29.794Z,74.33
2022-12-18T13:46:21.538Z,73.80
2022-12-18T13:48:58.937Z,74.40
2022-12-18T13:51:27.082Z,73.80
2022-12-18T13:54:00.785Z,73.97
2022-12-18T13:56:31.655Z,74.23
2022-12-18T13:59:17.833Z,74.00
2022-12-18T14:01:48.294Z,73.98
2022-12-18T14:04:21.391Z,74.18
2022-12-18T14:06:57.850Z,74.06
2022-12-18T14:09:30.059Z,74.04
2022-12-18T14:12:18.590Z,74.06
2022-12-18T14:14:49.897Z,73.71
2022-12-18T14:17:20.311Z,73.97
2022-12-18T14:19:51.861Z,73.69
2022-12-18T14:22:22.492Z,73.87
2022-12-18T14:25:15.490Z,73.65
2022-12-18T14:27:44.985Z,74.07
2022-12-18T14:30:31.796Z,73.89
2022-12-18T14:33:06.257Z,73.67
2022-12-18T14:35:34.167Z,73.57
2022-12-18T14:38:24.235Z,73.51
2022-12-18T14:40:53.895Z,73.74
2022-12-18T14:43:21.033Z,73.77
2022-12-18T14:45:50.557Z,73.69
2022-12-18T14:48:23.354Z,73.56
2022-12-18T14:51:00.992Z,73.19
2022-12-18T14:53:35.957Z,73.70
2022-12-18T14:56:03.275Z,73.61
2022-12-18T14:58:30.425Z,72.88
2022-12-18T15:00:58.644Z,72.98
2022-12-18T15:03:26.211Z,73.70
2022-12-18T15:05:53.717Z,73.12
2022-12-18T15:08:35.305Z,73.33
2022-12-18T15:11:02.375Z,73.41
2022-12-18T15:13:30.111Z,73.11
2022-12-18T15:16:01.348Z,72.93
2022-12-18T15:18:33.157Z,73.13
2022-12-18T15:21:08.013Z,72.75
2022-12-18T15:23:37.645Z,72.85
2022-12-18T15:26:09.806Z,72.74
2022-12-18T15:28:39.163Z,72.84
2022-12-18T15:31:24.435Z,73.43
2022-12-18T15:34:18.671Z,72.93
2022-12-18T15:36:46.885Z,73.35
2022-12-18T15:39:16.871Z,72.96
2022-12-18T15:42:04.707Z,73.25
2022-12-18T15:44:31.903Z,72.93
2022-12-18T15:47:00.114Z,73.07
2022-12-18T15:49:28.046Z,73.31
2022-12-18T15:51:57.669Z,72.99
2022-12-18T15:54:43.316Z,73.42
2022-12-18T15:57:26.804Z,72.99
2022-12-18T15:59:56.685Z,73.24
2022-12-18T16:02:25.412Z,73.01
2022-12-18T16:04:55.094Z,72.78
2022-12-18T16:07:25.489Z,72.89
2022-12-18T16:09:53.401Z,72.84
2022-12-18T16:12:23.807Z,72.88
2022-12-18T16:14:50.847Z,72.69
2022-12-18T16:17:18.394Z,72.84
2022-12-18T16:19:46.719Z,72.89
2022-12-18T16:22:22.440Z,72.66
2022-12-18T16:24:50.569Z,72.79
2022-12-18T16:27:17.604Z,72.66
2022-12-18T16:29:44.467Z,72.66
2022-12-18T16:32:15.849Z,72.53
2022-12-18T16:34:43.414Z,72.42
2022-12-18T16:37:13.327Z,72.25
2022-12-18T16:39:41.621Z,72.42
2022-12-18T16:42:17.537Z,72.79
2022-12-18T16:44:45.124Z,72.86
2022-12-18T16:47:13.250Z,72.22
2022-12-18T16:49:46.732Z,72.69
2022-12-18T16:52:15.071Z,72.31
2022-12-18T16:54:42.896Z,72.62
2022-12-18T16:57:13.217Z,72.26
2022-12-18T16:59:39.998Z,72.13
2022-12-18T17:02:12.374Z,72.09
2022-12-18T17:04:39.382Z,72.00
2022-12-18T17:07:06.149Z,71.98
2022-12-18T17:09:34.425Z,71.92
2022-12-18T17:12:04.431Z,72.22
2022-12-18T17:14:33.059Z,72.38
2022-12-18T17:19:49.698Z,72.28
2022-12-18T17:22:16.556Z,71.87
2022-12-18T17:24:44.969Z,71.58
2022-12-18T17:27:13.012Z,71.99
2022-12-18T17:29:45.312Z,72.03
2022-12-18T17:32:17.344Z,71.86
2022-12-18T17:34:44.195Z,71.72
2022-12-18T17:37:13.503Z,71.62
2022-12-18T17:40:17.801Z,71.78
2022-12-18T17:42:46.089Z,71.76
2022-12-18T17:45:12.837Z,71.83
2022-12-18T17:47:40.064Z,71.99
2022-12-18T17:50:08.537Z,71.92
2022-12-18T17:52:36.478Z,72.25
2022-12-18T17:55:03.521Z,71.71
2022-12-18T17:57:30.334Z,71.84
2022-12-18T17:59:59.043Z,72.05
2022-12-18T18:02:26.084Z,71.81
2022-12-18T18:04:53.471Z,71.69
2022-12-18T18:07:20.416Z,72.10
2022-12-18T18:09:47.357Z,72.21
2022-12-18T18:12:34.411Z,71.61
2022-12-18T18:15:03.275Z,72.15
2022-12-18T18:17:30.743Z,72.14
2022-12-18T18:19:57.494Z,71.86
2022-12-18T18:22:27.736Z,71.84
2022-12-18T18:24:55.214Z,72.32
2022-12-18T18:27:23.832Z,71.77
2022-12-18T18:29:50.726Z,72.15
2022-12-18T18:32:19.132Z,72.16
2022-12-18T18:34:48.584Z,72.02
2022-12-18T18:37:17.534Z,71.95
2022-12-18T18:39:44.667Z,72.06
2022-12-18T18:42:12.499Z,71.96
2022-12-18T18:44:42.242Z,72.02
2022-12-18T18:47:12.290Z,72.33
2022-12-18T18:49:42.279Z,72.37
2022-12-18T18:52:09.257Z,72.23
2022-12-18T18:54:36.395Z,72.22
2022-12-18T18:57:20.480Z,72.21
2022-12-18T18:59:49.252Z,72.18
2022-12-18T19:02:18.575Z,71.86
2022-12-18T19:04:47.420Z,72.48
2022-12-18T19:07:20.321Z,72.13
2022-12-18T19:09:57.455Z,72.29
2022-12-18T19:12:47.271Z,72.73
2022-12-18T19:15:14.045Z,72.11
2022-12-18T19:17:40.998Z,72.81
2022-12-18T19:20:13.336Z,72.37
2022-12-18T19:22:43.831Z,72.54
2022-12-18T19:25:29.748Z,71.98
2022-12-18T19:28:07.017Z,72.35
2022-12-18T19:30:39.211Z,72.43
2022-12-18T19:33:34.476Z,72.31
2022-12-18T19:35:57.440Z,72.11
2022-12-18T19:38:24.538Z,72.06
2022-12-18T19:40:51.876Z,72.30
2022-12-18T19:43:30.168Z,72.57
2022-12-18T19:45:56.970Z,72.50
2022-12-18T19:48:26.030Z,72.21
2022-12-18T19:50:54.299Z,72.54
2022-12-18T19:53:21.640Z,72.63
2022-12-18T19:55:49.268Z,72.34
2022-12-18T19:58:16.871Z,72.06
2022-12-18T20:00:43.754Z,72.50
2022-12-18T20:03:23.346Z,72.11
2022-12-18T20:05:52.216Z,72.38
2022-12-18T20:08:24.892Z,72.08
2022-12-18T20:10:53.885Z,72.43
2022-12-18T20:13:22.111Z,72.67
2022-12-18T20:15:57.257Z,72.72
2022-12-18T20:18:23.882Z,72.45
2022-12-18T20:20:50.682Z,72.40
2022-12-18T20:23:21.819Z,72.52
2022-12-18T20:25:52.056Z,72.80
2022-12-18T20:28:18.778Z,72.72
2022-12-18T20:30:45.474Z,72.77
2022-12-18T20:33:12.152Z,72.87
2022-12-18T20:35:39.006Z,72.85
2022-12-18T20:38:06.095Z,72.74
2022-12-18T20:40:33.895Z,73.30
2022-12-18T20:43:02.361Z,73.25
2022-12-18T20:45:29.961Z,72.95
2022-12-18T20:47:58.135Z,73.31
2022-12-18T20:50:24.853Z,73.51
2022-12-18T20:52:51.591Z,73.36
2022-12-18T20:55:18.361Z,73.85
2022-12-18T20:57:45.164Z,73.32
2022-12-18T21:00:15.604Z,73.61
2022-12-18T21:02:47.108Z,73.82
2022-12-18T21:05:14.027Z,74.33
2022-12-18T21:07:40.889Z,74.48
2022-12-18T21:10:08.324Z,74.09
2022-12-18T21:12:44.050Z,74.41
2022-12-18T21:19:05.531Z,74.64
2022-12-18T21:21:38.666Z,74.66
2022-12-18T21:24:07.034Z,74.86
2022-12-18T21:26:34.257Z,74.82
2022-12-18T21:29:06.017Z,74.80
2022-12-18T21:31:34.910Z,75.56
2022-12-18T21:34:02.735Z,75.22
2022-12-18T21:36:31.866Z,75.40
2022-12-18T21:39:00.100Z,75.31
2022-12-18T21:41:45.799Z,75.43
2022-12-18T21:44:15.116Z,75.75
2022-12-18T21:46:44.124Z,75.55
2022-12-18T21:49:14.506Z,75.60
2022-12-18T21:51:42.779Z,76.38
2022-12-18T21:54:09.533Z,76.17
2022-12-18T21:56:47.464Z,76.56
2022-12-18T21:59:16.416Z,75.97
2022-12-18T22:01:43.772Z,76.12
2022-12-18T22:04:11.496Z,76.28
2022-12-18T22:06:38.337Z,76.34
2022-12-18T22:09:10.205Z,76.36
2022-12-18T22:11:37.058Z,76.59
2022-12-18T22:14:03.980Z,76.89
2022-12-18T22:16:31.292Z,76.98
2022-12-18T22:18:58.195Z,77.00
2022-12-18T22:21:29.289Z,76.78
2022-12-18T22:23:58.025Z,76.97
2022-12-18T22:26:27.929Z,77.26
2022-12-18T22:29:13.888Z,76.76
2022-12-18T22:31:41.025Z,77.02
2022-12-18T22:34:08.041Z,77.25
2022-12-18T22:36:36.330Z,76.97
2022-12-18T22:39:04.136Z,77.48
2022-12-18T22:41:32.473Z,77.04
2022-12-18T22:44:07.680Z,77.61
2022-12-18T22:46:39.435Z,77.55
2022-12-18T22:49:06.802Z,77.53
2022-12-18T22:51:33.627Z,77.53
2022-12-18T22:54:00.969Z,77.39
2022-12-18T22:56:28.932Z,77.07
2022-12-18T22:58:57.208Z,77.72
2022-12-18T23:01:27.199Z,78.00
2022-12-18T23:03:55.060Z,77.98
2022-12-18T23:06:24.106Z,77.40
2022-12-18T23:08:55.970Z,78.20
2022-12-18T23:11:24.519Z,78.05
2022-12-18T23:13:51.998Z,78.28
2022-12-18T23:16:25.175Z,78.26
2022-12-18T23:18:53.352Z,78.68
2022-12-18T23:21:21.977Z,77.93
2022-12-18T23:23:50.265Z,78.23
2022-12-18T23:26:19.858Z,78.62
2022-12-18T23:28:47.227Z,78.41
2022-12-18T23:31:16.950Z,79.08
2022-12-18T23:33:46.792Z,79.34
2022-12-18T23:36:15.772Z,78.60
2022-12-18T23:38:47.946Z,78.91
2022-12-18T23:41:15.998Z,78.96
2022-12-18T23:43:43.338Z,78.72
2022-12-18T23:46:12.678Z,79.09
2022-12-18T23:48:41.174Z,79.51
2022-12-18T23:51:11.247Z,79.24
2022-12-18T23:53:38.295Z,79.42
2022-12-18T23:56:05.900Z,79.28
2022-12-18T23:58:34.372Z,78.84
