createdAt,value
2022-12-15T00:02:20.130Z,38.73
2022-12-15T00:05:06.322Z,38.80
2022-12-15T00:07:51.767Z,39.17
2022-12-15T00:10:37.733Z,37.50
2022-12-15T00:13:29.502Z,39.33
2022-12-15T00:16:15.392Z,36.47
2022-12-15T00:19:02.041Z,39.33
2022-12-15T00:21:47.525Z,37.27
2022-12-15T00:24:33.181Z,36.90
2022-12-15T00:27:18.706Z,37.07
2022-12-15T00:30:03.925Z,39.27
2022-12-15T00:32:49.221Z,38.40
2022-12-15T00:35:35.969Z,36.10
2022-12-15T00:38:25.901Z,32.90
2022-12-15T00:40:59.061Z,30.30
2022-12-15T00:43:27.442Z,30.90
2022-12-15T00:46:13.015Z,30.60
2022-12-15T00:48:41.545Z,30.00
2022-12-15T00:51:10.355Z,29.20
2022-12-15T00:53:55.461Z,29.10
2022-12-15T00:56:40.860Z,31.33
2022-12-15T00:59:26.485Z,36.13
2022-12-15T01:02:12.259Z,34.37
2022-12-15T01:04:57.570Z,33.87
2022-12-15T01:07:44.255Z,30.30
2022-12-15T01:10:35.281Z,28.27
2022-12-15T01:13:23.652Z,29.70
2022-12-15T01:16:09.268Z,30.80
2022-12-15T01:18:54.489Z,29.73
2022-12-15T01:21:25.060Z,29.53
2022-12-15T01:23:54.702Z,31.07
2022-12-15T01:26:22.410Z,31.67
2022-12-15T01:28:50.176Z,28.63
2022-12-15T01:31:17.936Z,29.63
2022-12-15T01:33:45.648Z,31.77
2022-12-15T01:36:13.645Z,30.17
2022-12-15T01:38:41.426Z,28.83
2022-12-15T01:41:12.424Z,28.53
2022-12-15T01:43:41.820Z,28.40
2022-12-15T01:46:14.722Z,27.73
2022-12-15T01:48:45.297Z,27.60
2022-12-15T01:51:23.513Z,26.20
2022-12-15T01:53:56.595Z,28.90
2022-12-15T01:56:31.261Z,27.07
2022-12-15T01:59:05.753Z,27.40
2022-12-15T02:01:33.652Z,27.20
2022-12-15T02:04:01.687Z,25.60
2022-12-15T02:06:30.051Z,27.27
2022-12-15T02:09:00.496Z,25.00
2022-12-15T02:11:48.554Z,26.50
2022-12-15T02:14:21.917Z,25.87
2022-12-15T02:17:02.043Z,25.93
2022-12-15T02:20:03.646Z,25.83
2022-12-15T02:22:46.770Z,25.67
2022-12-15T02:25:31.506Z,25.37
2022-12-15T02:28:05.533Z,24.87
2022-12-15T02:30:44.507Z,29.53
2022-12-15T02:33:20.425Z,25.83
2022-12-15T02:35:57.950Z,29.80
2022-12-15T02:38:33.844Z,30.07
2022-12-15T02:41:02.884Z,31.80
2022-12-15T02:43:32.516Z,28.63
2022-12-15T02:46:13.967Z,28.57
2022-12-15T02:48:51.419Z,28.63
2022-12-15T02:51:34.004Z,28.43
2022-12-15T02:54:24.682Z,29.37
2022-12-15T02:57:03.945Z,29.30
2022-12-15T02:59:39.536Z,29.70
2022-12-15T03:02:10.793Z,29.00
2022-12-15T03:04:38.944Z,36.13
2022-12-15T03:07:09.815Z,33.03
2022-12-15T03:09:37.582Z,30.77
2022-12-15T03:12:05.828Z,33.27
2022-12-15T03:14:33.654Z,36.80
2022-12-15T03:17:01.463Z,39.47
2022-12-15T03:19:30.566Z,35.80
2022-12-15T03:21:58.274Z,32.27
2022-12-15T03:24:26.033Z,30.20
2022-12-15T03:26:53.795Z,29.70
2022-12-15T03:29:21.552Z,30.27
2022-12-15T03:31:50.050Z,31.10
2022-12-15T03:34:18.646Z,28.00
2022-12-15T03:36:47.963Z,29.13
2022-12-15T03:39:15.873Z,28.10
2022-12-15T03:41:43.648Z,27.53
2022-12-15T03:44:11.355Z,27.97
2022-12-15T03:46:39.234Z,26.70
2022-12-15T03:49:07.174Z,27.57
2022-12-15T03:51:34.912Z,29.03
2022-12-15T03:54:03.999Z,26.47
2022-12-15T03:56:32.504Z,29.13
2022-12-15T03:59:00.202Z,27.50
2022-12-15T04:01:30.072Z,25.70
2022-12-15T04:04:00.894Z,26.47
2022-12-15T04:06:29.740Z,26.37
2022-12-15T04:08:57.453Z,25.77
2022-12-15T04:11:26.544Z,27.23
2022-12-15T04:13:54.242Z,25.40
2022-12-15T04:16:22.041Z,27.23
2022-12-15T04:19:10.874Z,25.20
2022-12-15T04:21:37.667Z,25.73
2022-12-15T04:24:23.756Z,24.23
2022-12-15T04:27:10.614Z,26.60
2022-12-15T04:29:55.965Z,25.23
2022-12-15T04:32:42.005Z,27.67
2022-12-15T04:35:27.991Z,25.07
2022-12-15T04:38:14.045Z,26.47
2022-12-15T04:40:59.686Z,28.00
2022-12-15T04:43:46.365Z,27.70
2022-12-15T04:46:31.714Z,28.30
2022-12-15T04:49:17.300Z,46.97
2022-12-15T04:52:02.765Z,35.77
2022-12-15T04:54:48.373Z,30.87
2022-12-15T04:57:33.816Z,26.23
2022-12-15T05:00:20.613Z,25.67
2022-12-15T05:03:06.132Z,26.87
2022-12-15T05:05:51.542Z,27.10
2022-12-15T05:08:37.208Z,28.00
2022-12-15T05:11:22.631Z,26.33
2022-12-15T05:14:08.095Z,24.40
2022-12-15T05:16:55.031Z,23.80
2022-12-15T05:19:40.333Z,23.53
2022-12-15T05:22:25.709Z,24.10
2022-12-15T05:25:11.049Z,24.87
2022-12-15T05:27:56.567Z,26.60
2022-12-15T05:30:42.243Z,25.10
2022-12-15T05:33:11.374Z,26.10
2022-12-15T05:35:40.828Z,28.63
2022-12-15T05:38:08.562Z,27.03
2022-12-15T05:40:36.308Z,26.37
2022-12-15T05:43:04.311Z,24.70
2022-12-15T05:45:32.087Z,24.17
2022-12-15T05:47:59.820Z,28.30
2022-12-15T05:50:28.844Z,26.47
2022-12-15T05:52:58.979Z,27.40
2022-12-15T05:55:26.724Z,28.47
2022-12-15T05:57:54.787Z,28.17
2022-12-15T06:00:23.462Z,25.20
2022-12-15T06:02:51.314Z,34.63
2022-12-15T06:05:19.303Z,29.67
2022-12-15T06:07:48.348Z,26.60
2022-12-15T06:10:16.201Z,26.20
2022-12-15T06:12:44.025Z,24.67
2022-12-15T06:15:12.041Z,24.93
2022-12-15T06:17:39.841Z,27.30
2022-12-15T06:20:08.591Z,33.00
2022-12-15T06:22:36.395Z,30.30
2022-12-15T06:25:06.306Z,27.73
2022-12-15T06:27:36.609Z,28.53
2022-12-15T06:30:04.763Z,36.27
2022-12-15T06:32:34.925Z,27.93
2022-12-15T06:35:02.647Z,26.10
2022-12-15T06:37:30.365Z,28.80
2022-12-15T06:39:58.260Z,26.57
2022-12-15T06:42:27.300Z,26.00
2022-12-15T06:44:55.016Z,25.77
2022-12-15T06:47:23.579Z,29.03
2022-12-15T06:49:51.286Z,33.20
2022-12-15T06:52:18.970Z,32.80
2022-12-15T06:54:46.687Z,31.67
2022-12-15T06:57:14.407Z,28.37
2022-12-15T06:59:43.594Z,28.73
2022-12-15T07:02:17.967Z,25.53
2022-12-15T07:04:47.183Z,25.97
2022-12-15T07:07:14.884Z,25.57
2022-12-15T07:09:42.676Z,24.43
2022-12-15T07:12:11.004Z,25.80
2022-12-15T07:14:38.727Z,27.47
2022-12-15T07:17:09.452Z,26.50
2022-12-15T07:19:37.338Z,24.90
2022-12-15T07:22:05.088Z,25.47
2022-12-15T07:24:32.793Z,25.10
2022-12-15T07:27:00.552Z,26.03
2022-12-15T07:29:28.269Z,29.07
2022-12-15T07:31:56.088Z,27.37
2022-12-15T07:34:25.244Z,27.23
2022-12-15T07:36:53.024Z,31.60
2022-12-15T07:39:21.186Z,30.93
2022-12-15T07:41:48.911Z,26.50
2022-12-15T07:44:16.837Z,30.13
2022-12-15T07:46:46.885Z,27.60
2022-12-15T07:49:14.894Z,25.13
2022-12-15T07:51:44.222Z,27.03
2022-12-15T07:54:12.774Z,25.67
2022-12-15T07:56:40.750Z,24.33
2022-12-15T07:59:09.880Z,25.20
2022-12-15T08:01:37.785Z,24.03
2022-12-15T08:04:06.123Z,26.47
2022-12-15T08:06:33.879Z,26.87
2022-12-15T08:09:02.982Z,27.13
2022-12-15T08:11:34.485Z,25.10
2022-12-15T08:14:03.980Z,26.57
2022-12-15T08:16:34.520Z,26.70
2022-12-15T08:19:02.878Z,26.93
2022-12-15T08:21:31.286Z,24.13
2022-12-15T08:24:00.815Z,25.43
2022-12-15T08:26:31.463Z,24.40
2022-12-15T08:29:31.733Z,25.37
2022-12-15T08:31:52.005Z,24.63
2022-12-15T08:34:20.211Z,25.97
2022-12-15T08:36:47.951Z,27.13
2022-12-15T08:39:16.355Z,25.10
2022-12-15T08:41:46.283Z,28.23
2022-12-15T08:44:14.555Z,26.23
2022-12-15T08:46:42.356Z,27.37
2022-12-15T08:49:15.245Z,26.63
2022-12-15T08:51:45.714Z,26.50
2022-12-15T08:54:17.957Z,26.50
2022-12-15T08:56:47.039Z,26.07
2022-12-15T08:59:14.871Z,25.30
2022-12-15T09:01:43.459Z,25.63
2022-12-15T09:04:11.681Z,26.37
2022-12-15T09:06:39.576Z,27.23
2022-12-15T09:09:09.594Z,28.87
2022-12-15T09:11:37.494Z,28.33
2022-12-15T09:14:07.648Z,26.20
2022-12-15T09:16:35.470Z,28.27
2022-12-15T09:19:03.911Z,27.40
2022-12-15T09:21:32.232Z,26.93
2022-12-15T09:24:02.050Z,27.83
2022-12-15T09:26:32.213Z,27.83
2022-12-15T09:28:59.987Z,26.03
2022-12-15T09:31:30.615Z,25.83
2022-12-15T09:33:59.843Z,26.47
2022-12-15T09:36:30.377Z,26.77
2022-12-15T09:38:58.114Z,27.63
2022-12-15T09:41:29.333Z,27.77
2022-12-15T09:43:59.927Z,28.33
2022-12-15T09:46:41.145Z,27.63
2022-12-15T09:49:16.012Z,29.07
2022-12-15T09:51:49.755Z,25.17
2022-12-15T09:54:17.571Z,27.63
2022-12-15T09:56:50.910Z,28.87
2022-12-15T09:59:30.026Z,27.40
2022-12-15T10:02:15.043Z,27.97
2022-12-15T10:04:53.479Z,28.10
2022-12-15T10:07:29.806Z,27.37
2022-12-15T10:09:57.890Z,27.50
2022-12-15T10:12:30.747Z,26.40
2022-12-15T10:15:11.366Z,25.97
2022-12-15T10:17:48.332Z,27.53
2022-12-15T10:20:20.377Z,27.97
2022-12-15T10:25:36.680Z,26.87
2022-12-15T10:28:19.274Z,27.50
2022-12-15T10:30:59.225Z,27.17
2022-12-15T10:33:32.915Z,28.70
2022-12-15T10:36:00.957Z,27.30
2022-12-15T10:38:37.723Z,26.00
2022-12-15T10:41:08.694Z,26.07
2022-12-15T10:43:38.717Z,26.63
2022-12-15T10:46:14.546Z,26.77
2022-12-15T10:48:44.661Z,26.53
2022-12-15T10:51:22.711Z,25.53
2022-12-15T10:53:53.196Z,29.20
2022-12-15T10:56:30.600Z,28.67
2022-12-15T10:59:03.613Z,27.10
2022-12-15T11:01:33.482Z,25.13
2022-12-15T11:04:02.826Z,26.27
2022-12-15T11:06:32.782Z,25.70
2022-12-15T11:09:28.110Z,24.17
2022-12-15T11:12:13.579Z,23.43
2022-12-15T11:14:45.784Z,23.43
2022-12-15T11:17:17.665Z,22.87
2022-12-15T11:19:54.015Z,24.20
2022-12-15T11:22:32.310Z,24.03
2022-12-15T11:25:05.130Z,23.33
2022-12-15T11:27:35.947Z,22.53
2022-12-15T11:30:13.696Z,24.10
2022-12-15T11:32:45.119Z,23.73
2022-12-15T11:35:16.251Z,24.77
2022-12-15T11:37:45.219Z,22.93
2022-12-15T11:40:35.880Z,25.07
2022-12-15T11:43:31.578Z,23.60
2022-12-15T11:46:24.509Z,22.00
2022-12-15T11:49:18.105Z,22.77
2022-12-15T11:51:54.123Z,23.00
2022-12-15T11:54:28.627Z,23.73
2022-12-15T11:57:00.163Z,22.90
2022-12-15T11:59:56.288Z,23.33
2022-12-15T12:03:05.504Z,23.20
2022-12-15T12:06:00.946Z,22.37
2022-12-15T12:09:09.472Z,21.73
2022-12-15T12:11:43.942Z,23.20
2022-12-15T12:14:20.968Z,23.80
2022-12-15T12:16:58.099Z,23.60
2022-12-15T12:19:32.746Z,22.63
2022-12-15T12:22:06.958Z,21.40
2022-12-15T12:24:42.234Z,23.33
2022-12-15T12:27:19.256Z,22.77
2022-12-15T12:29:51.901Z,22.27
2022-12-15T12:32:29.696Z,21.90
2022-12-15T12:35:32.093Z,22.20
2022-12-15T12:37:58.102Z,21.80
2022-12-15T12:40:42.887Z,23.67
2022-12-15T12:43:14.026Z,22.63
2022-12-15T12:45:50.246Z,21.57
2022-12-15T12:48:26.358Z,22.63
2022-12-15T12:51:08.889Z,21.93
2022-12-15T12:53:36.892Z,22.37
2022-12-15T12:56:06.570Z,21.67
2022-12-15T12:58:38.683Z,21.37
2022-12-15T13:01:20.239Z,22.40
2022-12-15T13:04:07.595Z,21.70
2022-12-15T13:06:59.387Z,21.50
2022-12-15T13:09:42.685Z,21.97
2022-12-15T13:12:53.149Z,21.13
2022-12-15T13:15:35.823Z,21.70
2022-12-15T13:18:08.949Z,21.20
2022-12-15T13:20:38.989Z,20.17
2022-12-15T13:23:37.858Z,21.03
2022-12-15T13:26:18.831Z,19.40
2022-12-15T13:28:51.520Z,19.97
2022-12-15T13:31:31.749Z,20.67
2022-12-15T13:34:18.361Z,20.80
2022-12-15T13:36:55.120Z,20.93
2022-12-15T13:39:36.287Z,21.70
2022-12-15T13:42:38.843Z,20.13
2022-12-15T13:45:52.158Z,20.70
2022-12-15T13:48:35.167Z,20.87
2022-12-15T13:51:22.306Z,19.93
2022-12-15T13:53:56.138Z,19.80
2022-12-15T13:56:40.627Z,18.97
2022-12-15T13:59:19.649Z,20.97
2022-12-15T14:01:53.395Z,18.83
2022-12-15T14:04:22.701Z,17.97
2022-12-15T14:06:53.715Z,18.67
2022-12-15T14:09:26.800Z,18.37
2022-12-15T14:11:54.956Z,19.37
2022-12-15T14:14:29.984Z,20.67
2022-12-15T14:17:01.899Z,19.80
2022-12-15T14:19:39.927Z,20.07
2022-12-15T14:25:18.944Z,19.43
2022-12-15T14:30:35.808Z,19.93
2022-12-15T14:33:09.063Z,19.20
2022-12-15T14:35:41.126Z,19.60
2022-12-15T14:38:15.594Z,19.20
2022-12-15T14:40:46.208Z,18.97
2022-12-15T14:43:21.953Z,19.63
2022-12-15T14:45:55.044Z,18.80
2022-12-15T14:48:53.402Z,18.13
2022-12-15T14:51:18.496Z,17.50
2022-12-15T14:53:53.015Z,19.13
2022-12-15T14:56:30.502Z,18.90
2022-12-15T14:59:22.804Z,19.73
2022-12-15T15:01:58.698Z,19.43
2022-12-15T15:03:04.321Z,26.40
2022-12-15T15:03:14.223Z,20.63
2022-12-15T15:04:32.527Z,18.70
2022-12-15T15:07:02.972Z,20.23
2022-12-15T15:09:33.273Z,20.10
2022-12-15T15:12:03.593Z,18.63
2022-12-15T15:14:34.226Z,19.10
2022-12-15T15:17:09.575Z,18.13
2022-12-15T15:19:46.400Z,18.80
2022-12-15T15:22:31.860Z,18.70
2022-12-15T15:24:59.672Z,18.90
2022-12-15T15:27:35.764Z,18.97
2022-12-15T15:30:22.155Z,18.83
2022-12-15T15:32:52.180Z,20.03
2022-12-15T15:35:21.787Z,19.57
2022-12-15T15:37:49.622Z,18.87
2022-12-15T15:40:18.680Z,20.57
2022-12-15T15:42:46.834Z,21.53
2022-12-15T15:45:15.475Z,21.73
2022-12-15T15:47:46.398Z,25.93
2022-12-15T15:50:16.426Z,22.93
2022-12-15T15:52:45.942Z,26.10
2022-12-15T15:55:21.717Z,27.70
2022-12-15T15:57:49.423Z,29.57
2022-12-15T16:00:20.132Z,28.53
2022-12-15T16:02:48.134Z,28.33
2022-12-15T16:05:16.523Z,26.73
2022-12-15T16:07:47.556Z,27.57
2022-12-15T16:10:18.024Z,27.53
2022-12-15T16:12:49.281Z,27.90
2022-12-15T16:15:19.887Z,26.90
2022-12-15T16:17:48.638Z,27.73
2022-12-15T16:20:18.309Z,27.83
2022-12-15T16:22:51.113Z,29.03
2022-12-15T16:25:20.732Z,29.47
2022-12-15T16:27:48.537Z,28.50
2022-12-15T16:30:19.235Z,26.37
2022-12-15T16:32:47.408Z,28.00
2022-12-15T16:35:15.318Z,25.77
2022-12-15T16:37:46.626Z,26.27
2022-12-15T16:40:18.329Z,25.80
2022-12-15T16:42:55.004Z,25.87
2022-12-15T16:45:25.351Z,26.90
2022-12-15T16:47:53.589Z,23.60
2022-12-15T16:50:27.226Z,26.13
2022-12-15T16:52:56.026Z,27.57
2022-12-15T16:55:28.244Z,27.57
2022-12-15T16:57:59.600Z,29.03
2022-12-15T17:00:29.702Z,29.80
2022-12-15T17:02:57.826Z,28.77
2022-12-15T17:05:27.575Z,30.07
2022-12-15T17:07:57.991Z,29.27
2022-12-15T17:10:29.603Z,28.20
2022-12-15T17:13:03.810Z,29.80
2022-12-15T17:15:31.578Z,30.07
2022-12-15T17:17:59.398Z,28.20
2022-12-15T17:20:30.733Z,29.07
2022-12-15T17:23:02.609Z,29.43
2022-12-15T17:26:17.199Z,28.67
2022-12-15T17:28:28.091Z,28.17
2022-12-15T17:30:55.999Z,27.83
2022-12-15T17:33:25.493Z,27.13
2022-12-15T17:35:55.820Z,27.47
2022-12-15T17:38:25.247Z,28.00
2022-12-15T17:40:56.439Z,26.97
2022-12-15T17:43:31.916Z,29.03
2022-12-15T17:46:03.066Z,27.50
2022-12-15T17:48:30.991Z,27.40
2022-12-15T17:50:59.230Z,27.50
2022-12-15T17:53:27.339Z,25.43
2022-12-15T17:55:56.490Z,27.20
2022-12-15T17:58:26.018Z,25.00
2022-12-15T18:00:56.258Z,26.47
2022-12-15T18:03:25.117Z,25.50
2022-12-15T18:05:54.769Z,26.53
2022-12-15T18:08:25.500Z,25.40
2022-12-15T18:10:58.004Z,26.73
2022-12-15T18:13:29.091Z,28.87
2022-12-15T18:16:02.678Z,28.60
2022-12-15T18:18:30.609Z,26.60
2022-12-15T18:21:01.211Z,28.57
2022-12-15T18:23:31.591Z,26.13
2022-12-15T18:26:03.094Z,26.00
2022-12-15T18:28:33.127Z,26.07
2022-12-15T18:31:05.408Z,25.50
2022-12-15T18:33:33.705Z,27.60
2022-12-15T18:36:01.971Z,30.67
2022-12-15T18:38:30.345Z,27.97
2022-12-15T18:41:00.911Z,28.60
2022-12-15T18:43:33.514Z,28.50
2022-12-15T18:46:01.922Z,27.40
2022-12-15T18:48:32.072Z,27.87
2022-12-15T18:51:01.608Z,27.00
2022-12-15T18:53:31.923Z,25.87
2022-12-15T18:56:01.988Z,27.93
2022-12-15T18:58:33.451Z,26.50
2022-12-15T19:01:03.159Z,28.10
2022-12-15T19:03:32.561Z,27.57
2022-12-15T19:06:02.354Z,26.83
2022-12-15T19:08:32.062Z,26.77
2022-12-15T19:11:02.194Z,28.83
2022-12-15T19:13:33.219Z,27.63
2022-12-15T19:16:03.652Z,26.50
2022-12-15T19:18:49.443Z,30.40
2022-12-15T19:21:37.115Z,27.33
2022-12-15T19:24:06.976Z,29.80
2022-12-15T19:26:34.873Z,29.13
2022-12-15T19:29:15.209Z,30.07
2022-12-15T19:31:43.053Z,27.20
2022-12-15T19:34:12.463Z,27.17
2022-12-15T19:36:40.634Z,27.77
2022-12-15T19:39:18.775Z,27.53
2022-12-15T19:41:46.636Z,26.97
2022-12-15T19:44:16.390Z,27.90
2022-12-15T19:46:44.993Z,27.97
2022-12-15T19:49:14.292Z,27.97
2022-12-15T19:51:42.179Z,28.37
2022-12-15T19:54:16.733Z,27.67
2022-12-15T19:56:44.928Z,26.50
2022-12-15T19:59:22.101Z,27.73
2022-12-15T20:01:51.761Z,26.83
2022-12-15T20:04:24.070Z,26.33
2022-12-15T20:06:52.235Z,25.97
2022-12-15T20:09:20.288Z,26.60
2022-12-15T20:11:48.450Z,26.73
2022-12-15T20:14:18.435Z,28.10
2022-12-15T20:16:46.479Z,28.40
2022-12-15T20:19:14.262Z,28.77
2022-12-15T20:21:42.652Z,26.50
2022-12-15T20:24:15.825Z,29.53
2022-12-15T20:26:44.755Z,25.83
2022-12-15T20:29:24.566Z,28.00
2022-12-15T20:31:52.719Z,28.23
2022-12-15T20:34:20.478Z,28.67
2022-12-15T20:36:48.366Z,28.73
2022-12-15T20:39:22.007Z,28.73
2022-12-15T20:41:49.780Z,29.97
2022-12-15T20:44:17.568Z,30.60
2022-12-15T20:46:46.891Z,28.47
2022-12-15T20:49:16.937Z,30.07
2022-12-15T20:51:45.478Z,27.87
2022-12-15T20:54:16.471Z,25.87
2022-12-15T20:56:44.392Z,28.83
2022-12-15T20:59:13.327Z,30.43
2022-12-15T21:01:41.931Z,29.13
2022-12-15T21:04:24.943Z,31.47
2022-12-15T21:06:55.024Z,37.37
2022-12-15T21:09:23.885Z,33.67
2022-12-15T21:11:54.028Z,33.67
2022-12-15T21:14:24.379Z,33.53
2022-12-15T21:16:52.652Z,35.07
2022-12-15T21:19:22.810Z,33.17
2022-12-15T21:21:55.266Z,33.03
2022-12-15T21:24:25.884Z,35.47
2022-12-15T21:26:54.941Z,32.37
2022-12-15T21:29:25.031Z,32.67
2022-12-15T21:31:52.820Z,32.97
2022-12-15T21:34:21.850Z,31.83
2022-12-15T21:36:54.687Z,30.50
2022-12-15T21:39:25.796Z,32.00
2022-12-15T21:41:55.007Z,31.53
2022-12-15T21:44:22.969Z,31.87
2022-12-15T21:46:50.717Z,29.87
2022-12-15T21:49:20.511Z,31.50
2022-12-15T21:51:52.600Z,32.37
2022-12-15T21:54:30.709Z,30.53
2022-12-15T21:56:58.951Z,31.33
2022-12-15T21:59:30.280Z,32.00
2022-12-15T22:01:58.277Z,33.70
2022-12-15T22:04:30.696Z,33.23
2022-12-15T22:06:58.539Z,32.17
2022-12-15T22:09:26.319Z,31.67
2022-12-15T22:11:56.333Z,33.03
2022-12-15T22:14:27.851Z,30.40
2022-12-15T22:16:56.026Z,32.60
2022-12-15T22:19:23.926Z,32.93
2022-12-15T22:21:52.976Z,34.40
2022-12-15T22:24:20.854Z,35.77
2022-12-15T22:26:48.938Z,36.03
2022-12-15T22:29:20.179Z,38.30
2022-12-15T22:31:48.215Z,36.13
2022-12-15T22:34:17.994Z,34.93
2022-12-15T22:36:45.915Z,34.60
2022-12-15T22:39:15.167Z,38.53
2022-12-15T22:41:45.116Z,41.47
2022-12-15T22:44:18.087Z,42.90
2022-12-15T22:46:46.352Z,42.33
2022-12-15T22:49:17.497Z,44.13
2022-12-15T22:51:45.206Z,43.87
2022-12-15T22:54:21.362Z,42.47
2022-12-15T22:56:51.923Z,40.47
2022-12-15T22:59:27.187Z,42.50
2022-12-15T23:01:55.930Z,42.67
2022-12-15T23:04:24.789Z,42.80
2022-12-15T23:06:52.578Z,41.57
2022-12-15T23:09:21.619Z,39.87
2022-12-15T23:11:48.422Z,39.77
2022-12-15T23:14:17.669Z,40.37
2022-12-15T23:16:46.279Z,40.27
2022-12-15T23:19:23.781Z,43.33
2022-12-15T23:21:51.954Z,42.47
2022-12-15T23:24:21.374Z,43.33
2022-12-15T23:26:49.115Z,40.60
2022-12-15T23:29:17.588Z,40.87
2022-12-15T23:31:45.519Z,39.37
2022-12-15T23:34:13.378Z,40.80
2022-12-15T23:36:41.071Z,38.73
2022-12-15T23:39:08.971Z,37.67
2022-12-15T23:41:38.047Z,38.27
2022-12-15T23:44:06.329Z,36.90
2022-12-15T23:46:34.579Z,36.33
2022-12-15T23:49:02.391Z,37.30
2022-12-15T23:51:30.191Z,36.03
2022-12-15T23:53:57.934Z,37.53
2022-12-15T23:56:26.108Z,35.03
2022-12-15T23:58:57.965Z,34.93
