createdAt,value
2018-11-23T00:02:02.611Z,0.52
2018-11-23T00:04:32.280Z,0.53
2018-11-23T00:07:01.845Z,0.48
2018-11-23T00:09:31.423Z,0.48
2018-11-23T00:12:01.133Z,0.43
2018-11-23T00:14:31.051Z,0.46
2018-11-23T00:17:00.607Z,0.50
2018-11-23T00:19:30.302Z,0.48
2018-11-23T00:21:59.871Z,0.50
2018-11-23T00:24:29.440Z,0.48
2018-11-23T00:26:59.073Z,0.47
2018-11-23T00:29:28.680Z,0.45
2018-11-23T00:31:58.250Z,0.47
2018-11-23T00:34:27.842Z,0.49
2018-11-23T00:36:57.393Z,0.50
2018-11-23T00:39:27.589Z,0.54
2018-11-23T00:41:57.136Z,0.53
2018-11-23T00:44:26.731Z,0.52
2018-11-23T00:46:56.441Z,0.52
2018-11-23T00:49:26.048Z,0.53
2018-11-23T00:51:55.618Z,0.44
2018-11-23T00:54:25.301Z,0.47
2018-11-23T00:56:54.846Z,0.47
2018-11-23T00:59:24.397Z,0.48
2018-11-23T01:01:58.021Z,0.52
2018-11-23T01:04:27.603Z,0.54
2018-11-23T01:06:57.275Z,0.56
2018-11-23T01:09:26.803Z,0.54
2018-11-23T01:11:56.492Z,0.56
2018-11-23T01:14:26.495Z,0.50
2018-11-23T01:16:56.051Z,0.58
2018-11-23T01:19:25.632Z,0.56
2018-11-23T01:21:55.313Z,0.55
2018-11-23T01:24:24.941Z,0.55
2018-11-23T01:26:54.501Z,0.57
2018-11-23T01:29:24.146Z,0.47
2018-11-23T01:31:53.847Z,0.52
2018-11-23T01:34:23.392Z,0.57
2018-11-23T01:36:52.976Z,0.60
2018-11-23T01:39:22.582Z,0.57
2018-11-23T01:41:52.136Z,0.58
2018-11-23T01:44:21.762Z,0.63
2018-11-23T01:46:51.578Z,0.57
2018-11-23T01:49:21.282Z,0.62
2018-11-23T01:51:51.002Z,0.62
2018-11-23T01:54:21.201Z,0.62
2018-11-23T01:56:50.929Z,0.61
2018-11-23T01:59:20.628Z,0.64
2018-11-23T02:01:50.348Z,0.62
2018-11-23T02:04:19.916Z,0.65
2018-11-23T02:06:49.467Z,0.62
2018-11-23T02:09:19.196Z,0.63
2018-11-23T02:11:48.757Z,0.59
2018-11-23T02:14:18.350Z,0.65
2018-11-23T02:16:47.977Z,0.64
2018-11-23T02:19:17.570Z,0.64
2018-11-23T02:21:47.102Z,0.69
2018-11-23T02:24:16.680Z,0.62
2018-11-23T02:26:46.401Z,0.65
2018-11-23T02:29:15.942Z,0.64
2018-11-23T02:31:45.455Z,0.65
2018-11-23T02:34:15.106Z,0.61
2018-11-23T02:36:44.750Z,0.59
2018-11-23T02:39:18.318Z,0.66
2018-11-23T02:41:47.898Z,0.69
2018-11-23T02:44:17.423Z,0.76
2018-11-23T02:46:47.050Z,0.71
2018-11-23T02:49:16.650Z,0.71
2018-11-23T02:51:46.243Z,0.77
2018-11-23T02:54:15.947Z,0.78
2018-11-23T02:56:46.846Z,0.81
2018-11-23T02:59:16.530Z,0.78
2018-11-23T03:01:46.122Z,0.76
2018-11-23T03:04:15.683Z,0.79
2018-11-23T03:06:51.662Z,0.83
2018-11-23T03:09:21.269Z,0.76
2018-11-23T03:11:50.897Z,0.74
2018-11-23T03:14:20.463Z,0.80
2018-11-23T03:16:50.010Z,0.77
2018-11-23T03:19:19.680Z,0.84
2018-11-23T03:21:49.233Z,0.83
2018-11-23T03:24:18.794Z,0.77
2018-11-23T03:26:48.508Z,0.75
2018-11-23T03:29:18.051Z,0.77
2018-11-23T03:31:47.610Z,0.79
2018-11-23T03:34:17.214Z,0.82
2018-11-23T03:36:46.928Z,0.87
2018-11-23T03:39:16.537Z,0.90
2018-11-23T03:41:46.248Z,0.88
2018-11-23T03:44:15.951Z,0.89
2018-11-23T03:46:45.551Z,0.84
2018-11-23T03:49:15.154Z,0.88
2018-11-23T03:51:44.864Z,1.02
2018-11-23T03:54:14.437Z,0.92
2018-11-23T03:56:44.044Z,0.96
2018-11-23T03:59:13.574Z,0.98
2018-11-23T04:01:43.206Z,0.94
2018-11-23T04:04:13.310Z,0.98
2018-11-23T04:06:43.113Z,0.99
2018-11-23T04:09:12.710Z,1.02
2018-11-23T04:11:42.322Z,1.07
2018-11-23T04:14:11.931Z,1.11
2018-11-23T04:16:41.548Z,1.05
2018-11-23T04:19:11.161Z,1.05
2018-11-23T04:21:40.704Z,1.01
2018-11-23T04:24:10.362Z,1.10
2018-11-23T04:26:40.013Z,1.08
2018-11-23T04:29:09.562Z,1.04
2018-11-23T04:31:39.084Z,1.09
2018-11-23T04:34:08.751Z,1.10
2018-11-23T04:36:38.327Z,1.06
2018-11-23T04:39:09.407Z,1.14
2018-11-23T04:41:46.023Z,1.10
2018-11-23T04:44:08.874Z,1.09
2018-11-23T04:46:38.523Z,1.07
2018-11-23T04:49:08.352Z,1.02
2018-11-23T04:51:37.921Z,1.04
2018-11-23T04:54:07.679Z,1.03
2018-11-23T04:56:37.226Z,1.04
2018-11-23T04:59:07.383Z,1.02
2018-11-23T05:01:37.320Z,1.02
2018-11-23T05:04:06.902Z,1.03
2018-11-23T05:06:36.498Z,1.04
2018-11-23T05:09:09.227Z,1.05
2018-11-23T05:11:39.311Z,1.10
2018-11-23T05:14:09.020Z,1.09
2018-11-23T05:16:38.828Z,1.10
2018-11-23T05:19:08.461Z,1.09
2018-11-23T05:21:38.033Z,1.10
2018-11-23T05:24:07.687Z,1.07
2018-11-23T05:26:37.301Z,1.07
2018-11-23T05:29:07.354Z,1.14
2018-11-23T05:31:36.930Z,1.12
2018-11-23T05:34:06.596Z,1.16
2018-11-23T05:36:36.263Z,1.14
2018-11-23T05:39:09.002Z,1.15
2018-11-23T05:41:38.783Z,1.10
2018-11-23T05:44:08.385Z,1.07
2018-11-23T05:46:38.062Z,1.15
2018-11-23T05:49:07.710Z,1.15
2018-11-23T05:51:37.421Z,1.17
2018-11-23T05:54:07.412Z,1.11
2018-11-23T05:56:37.015Z,1.19
2018-11-23T05:59:07.142Z,1.20
2018-11-23T06:01:36.798Z,1.18
2018-11-23T06:04:06.504Z,1.22
2018-11-23T06:06:42.204Z,1.20
2018-11-23T06:09:07.825Z,1.18
2018-11-23T06:11:37.729Z,1.18
2018-11-23T06:14:07.451Z,1.26
2018-11-23T06:16:37.158Z,1.21
2018-11-23T06:19:06.903Z,1.27
2018-11-23T06:21:36.513Z,1.19
2018-11-23T06:24:06.561Z,1.25
2018-11-23T06:26:36.797Z,1.21
2018-11-23T06:29:06.599Z,1.23
2018-11-23T06:31:36.312Z,1.22
2018-11-23T06:34:05.912Z,1.28
2018-11-23T06:36:35.526Z,1.26
2018-11-23T06:39:06.984Z,1.25
2018-11-23T06:41:37.000Z,1.29
2018-11-23T06:44:07.135Z,1.32
2018-11-23T06:46:36.816Z,1.31
2018-11-23T06:49:06.545Z,1.32
2018-11-23T06:51:36.335Z,1.35
2018-11-23T06:54:06.003Z,1.38
2018-11-23T06:56:35.640Z,1.34
2018-11-23T06:59:05.633Z,1.40
2018-11-23T07:01:35.196Z,1.42
2018-11-23T07:04:04.754Z,1.39
2018-11-23T07:06:34.565Z,1.47
2018-11-23T07:09:05.270Z,1.49
2018-11-23T07:11:34.965Z,1.53
2018-11-23T07:14:05.042Z,1.52
2018-11-23T07:16:34.708Z,1.55
2018-11-23T07:19:04.366Z,1.53
2018-11-23T07:21:33.982Z,1.49
2018-11-23T07:24:03.665Z,1.59
2018-11-23T07:26:33.222Z,1.58
2018-11-23T07:29:04.936Z,1.65
2018-11-23T07:31:34.650Z,1.61
2018-11-23T07:34:04.235Z,1.53
2018-11-23T07:36:33.813Z,1.56
2018-11-23T07:39:19.117Z,1.63
2018-11-23T07:42:02.038Z,1.60
2018-11-23T07:44:31.747Z,1.59
2018-11-23T07:47:01.417Z,1.65
2018-11-23T07:49:31.080Z,1.65
2018-11-23T07:52:00.777Z,1.67
2018-11-23T07:54:30.479Z,1.67
2018-11-23T07:57:00.291Z,1.62
2018-11-23T07:59:29.989Z,1.62
2018-11-23T08:01:59.697Z,1.70
2018-11-23T08:04:29.214Z,1.74
2018-11-23T08:06:59.020Z,1.79
2018-11-23T08:09:28.619Z,1.80
2018-11-23T08:11:58.438Z,1.80
2018-11-23T08:14:28.122Z,1.80
2018-11-23T08:16:57.683Z,1.84
2018-11-23T08:19:27.424Z,1.91
2018-11-23T08:21:57.061Z,1.98
2018-11-23T08:24:27.220Z,1.96
2018-11-23T08:26:56.470Z,2.07
2018-11-23T08:29:26.081Z,2.03
2018-11-23T08:31:55.697Z,2.09
2018-11-23T08:34:25.239Z,2.05
2018-11-23T08:36:55.201Z,2.06
2018-11-23T08:39:25.438Z,2.07
2018-11-23T08:41:55.188Z,2.06
2018-11-23T08:44:24.850Z,2.16
2018-11-23T08:46:54.538Z,2.25
2018-11-23T08:49:24.227Z,2.28
2018-11-23T08:51:53.860Z,2.29
2018-11-23T08:54:23.475Z,2.25
2018-11-23T08:56:53.177Z,2.41
2018-11-23T08:59:22.885Z,2.44
2018-11-23T09:01:52.487Z,2.57
2018-11-23T09:04:22.096Z,2.68
2018-11-23T09:06:51.678Z,2.69
2018-11-23T09:09:21.221Z,2.68
2018-11-23T09:11:50.901Z,2.79
2018-11-23T09:14:20.526Z,2.76
2018-11-23T09:16:50.064Z,2.93
2018-11-23T09:19:19.731Z,2.96
2018-11-23T09:21:49.342Z,2.96
2018-11-23T09:24:18.894Z,2.78
2018-11-23T09:26:48.459Z,2.71
2018-11-23T09:29:18.140Z,2.73
2018-11-23T09:31:47.662Z,2.72
2018-11-23T09:34:17.205Z,2.83
2018-11-23T09:36:46.822Z,2.92
2018-11-23T09:39:22.987Z,2.84
2018-11-23T09:41:52.837Z,2.80
2018-11-23T09:44:22.624Z,2.92
2018-11-23T09:46:52.354Z,2.99
2018-11-23T09:49:22.264Z,3.11
2018-11-23T09:51:51.703Z,3.14
2018-11-23T09:54:21.316Z,3.30
2018-11-23T09:56:51.132Z,3.29
2018-11-23T09:59:20.812Z,3.34
2018-11-23T10:01:50.467Z,3.25
2018-11-23T10:04:20.136Z,3.27
2018-11-23T10:06:49.711Z,3.31
2018-11-23T10:09:19.270Z,3.26
2018-11-23T10:11:49.027Z,3.37
2018-11-23T10:14:18.632Z,3.42
2018-11-23T10:16:48.206Z,3.56
2018-11-23T10:19:31.368Z,3.48
2018-11-23T10:22:00.966Z,3.51
2018-11-23T10:24:30.535Z,3.56
2018-11-23T10:27:00.139Z,3.62
2018-11-23T10:29:29.790Z,3.55
2018-11-23T10:31:59.372Z,3.64
2018-11-23T10:34:29.018Z,3.66
2018-11-23T10:36:58.553Z,3.60
2018-11-23T10:39:28.317Z,3.52
2018-11-23T10:41:57.903Z,3.61
2018-11-23T10:44:27.519Z,3.55
2018-11-23T10:46:57.041Z,3.53
2018-11-23T10:49:26.648Z,3.55
2018-11-23T10:51:56.247Z,3.64
2018-11-23T10:54:25.840Z,3.70
2018-11-23T10:56:55.456Z,3.66
2018-11-23T10:59:25.157Z,3.65
2018-11-23T11:01:58.829Z,3.72
2018-11-23T11:04:32.453Z,3.84
2018-11-23T11:07:06.139Z,3.90
2018-11-23T11:09:36.158Z,3.86
2018-11-23T11:12:05.827Z,4.08
2018-11-23T11:14:35.576Z,4.18
2018-11-23T11:17:05.180Z,4.23
2018-11-23T11:19:34.749Z,4.46
2018-11-23T11:22:04.509Z,4.34
2018-11-23T11:24:34.120Z,4.36
2018-11-23T11:27:03.729Z,4.62
2018-11-23T11:29:33.426Z,4.49
2018-11-23T11:32:03.072Z,4.55
2018-11-23T11:34:32.651Z,4.56
2018-11-23T11:37:02.535Z,4.77
2018-11-23T11:39:32.101Z,4.76
2018-11-23T11:42:01.749Z,4.92
2018-11-23T11:44:31.351Z,5.19
2018-11-23T11:47:00.952Z,5.43
2018-11-23T11:49:30.506Z,6.19
2018-11-23T11:52:00.080Z,6.80
2018-11-23T11:54:29.804Z,7.64
2018-11-23T11:56:59.463Z,8.61
2018-11-23T11:59:32.079Z,8.97
2018-11-23T12:02:01.692Z,9.23
2018-11-23T12:04:31.287Z,9.34
2018-11-23T12:07:00.899Z,9.06
2018-11-23T12:09:30.520Z,10.02
2018-11-23T12:12:00.108Z,9.44
2018-11-23T12:14:29.817Z,9.09
2018-11-23T12:16:59.413Z,8.98
2018-11-23T12:19:29.136Z,9.41
2018-11-23T12:21:58.699Z,9.59
2018-11-23T12:24:28.293Z,9.18
2018-11-23T12:26:58.011Z,9.50
2018-11-23T12:29:27.616Z,9.06
2018-11-23T12:31:57.741Z,9.58
2018-11-23T12:34:27.411Z,8.39
2018-11-23T12:36:57.027Z,7.46
2018-11-23T12:39:26.689Z,6.62
2018-11-23T12:41:56.290Z,6.32
2018-11-23T12:44:25.880Z,6.05
2018-11-23T12:46:55.506Z,6.18
2018-11-23T12:49:25.270Z,6.10
2018-11-23T12:51:55.436Z,5.98
2018-11-23T12:54:25.253Z,5.93
2018-11-23T12:56:55.193Z,5.83
2018-11-23T12:59:24.871Z,5.61
2018-11-23T13:01:54.694Z,5.66
2018-11-23T13:04:24.391Z,5.60
2018-11-23T13:06:54.924Z,5.76
2018-11-23T13:09:24.917Z,5.63
2018-11-23T13:11:54.720Z,5.52
2018-11-23T13:14:24.820Z,5.48
2018-11-23T13:16:55.702Z,5.45
2018-11-23T13:19:25.618Z,5.51
2018-11-23T13:21:55.328Z,5.37
2018-11-23T13:24:25.232Z,5.37
2018-11-23T13:26:55.056Z,5.33
2018-11-23T13:29:24.757Z,5.34
2018-11-23T13:31:54.588Z,5.52
2018-11-23T13:34:24.257Z,5.77
2018-11-23T13:36:53.899Z,6.28
2018-11-23T13:39:23.688Z,6.54
2018-11-23T13:41:53.396Z,6.26
2018-11-23T13:44:23.210Z,5.83
2018-11-23T13:46:53.125Z,5.50
2018-11-23T13:49:23.036Z,5.19
2018-11-23T13:51:52.766Z,5.11
2018-11-23T13:54:22.531Z,5.02
2018-11-23T13:56:52.506Z,4.97
2018-11-23T13:59:22.163Z,4.96
2018-11-23T14:01:51.750Z,4.94
2018-11-23T14:04:21.407Z,4.91
2018-11-23T14:06:50.941Z,4.88
2018-11-23T14:09:20.591Z,4.94
2018-11-23T14:11:50.237Z,4.91
2018-11-23T14:14:19.901Z,4.95
2018-11-23T14:16:49.470Z,4.90
2018-11-23T14:19:19.117Z,4.96
2018-11-23T14:21:48.759Z,4.95
2018-11-23T14:24:18.340Z,4.90
2018-11-23T14:26:47.953Z,4.84
2018-11-23T14:29:17.550Z,4.77
2018-11-23T14:31:47.254Z,4.76
2018-11-23T14:34:16.955Z,4.77
2018-11-23T14:36:46.556Z,4.75
2018-11-23T14:39:16.287Z,4.71
2018-11-23T14:41:45.874Z,4.79
2018-11-23T14:44:15.471Z,4.77
2018-11-23T14:46:45.118Z,4.71
2018-11-23T14:49:14.727Z,4.67
2018-11-23T14:51:44.402Z,4.79
2018-11-23T14:54:14.221Z,4.69
2018-11-23T14:56:43.848Z,4.69
2018-11-23T14:59:13.435Z,4.67
2018-11-23T15:01:43.085Z,4.58
2018-11-23T15:04:13.729Z,4.63
2018-11-23T15:06:43.357Z,4.70
2018-11-23T15:09:13.177Z,4.63
2018-11-23T15:11:42.746Z,4.60
2018-11-23T15:14:12.319Z,4.60
2018-11-23T15:16:41.968Z,4.60
2018-11-23T15:19:11.645Z,4.59
2018-11-23T15:21:41.332Z,4.60
2018-11-23T15:24:11.124Z,4.63
2018-11-23T15:26:40.758Z,4.67
2018-11-23T15:29:10.428Z,4.73
2018-11-23T15:31:40.961Z,4.75
2018-11-23T15:34:10.579Z,4.68
2018-11-23T15:36:40.221Z,4.80
2018-11-23T15:39:12.436Z,4.75
2018-11-23T15:41:42.088Z,4.72
2018-11-23T15:44:11.707Z,4.66
2018-11-23T15:46:41.335Z,4.64
2018-11-23T15:49:11.069Z,4.61
2018-11-23T15:51:40.782Z,4.62
2018-11-23T15:54:10.392Z,4.61
2018-11-23T15:56:40.092Z,4.58
2018-11-23T15:59:09.702Z,4.58
2018-11-23T16:01:39.270Z,4.58
2018-11-23T16:04:09.170Z,4.61
2018-11-23T16:06:39.015Z,4.64
2018-11-23T16:09:13.259Z,4.61
2018-11-23T16:11:42.961Z,4.66
2018-11-23T16:14:12.596Z,4.64
2018-11-23T16:16:42.267Z,4.66
2018-11-23T16:19:11.974Z,4.69
2018-11-23T16:21:41.581Z,4.70
2018-11-23T16:24:11.697Z,4.69
2018-11-23T16:26:41.375Z,4.67
2018-11-23T16:29:11.112Z,4.66
2018-11-23T16:31:40.719Z,4.70
2018-11-23T16:34:10.436Z,4.68
2018-11-23T16:36:40.176Z,4.70
2018-11-23T16:39:12.409Z,4.70
2018-11-23T16:41:42.211Z,4.72
2018-11-23T16:44:14.988Z,4.72
2018-11-23T16:46:44.671Z,4.75
2018-11-23T16:49:14.412Z,4.73
2018-11-23T16:51:44.122Z,4.72
2018-11-23T16:54:14.951Z,4.74
2018-11-23T16:56:47.733Z,4.75
2018-11-23T16:59:17.436Z,4.75
2018-11-23T17:01:47.151Z,4.79
2018-11-23T17:04:16.843Z,4.81
2018-11-23T17:06:46.560Z,4.83
2018-11-23T17:09:19.267Z,4.80
2018-11-23T17:11:48.926Z,4.76
2018-11-23T17:14:18.663Z,4.77
2018-11-23T17:16:48.310Z,4.77
2018-11-23T17:19:17.971Z,4.75
2018-11-23T17:21:47.683Z,4.76
2018-11-23T17:24:17.494Z,4.77
2018-11-23T17:26:47.202Z,4.75
2018-11-23T17:29:23.031Z,4.76
2018-11-23T17:31:46.482Z,4.74
2018-11-23T17:34:22.451Z,4.75
2018-11-23T17:36:52.378Z,4.81
2018-11-23T17:39:22.046Z,4.76
2018-11-23T17:41:51.797Z,4.78
2018-11-23T17:44:21.512Z,4.76
2018-11-23T17:46:51.151Z,4.77
2018-11-23T17:49:21.123Z,4.73
2018-11-23T17:51:50.839Z,4.74
2018-11-23T17:54:20.444Z,4.72
2018-11-23T17:56:50.067Z,4.72
2018-11-23T17:59:20.061Z,4.71
2018-11-23T18:01:49.989Z,4.70
2018-11-23T18:04:19.878Z,4.69
2018-11-23T18:06:49.807Z,4.69
2018-11-23T18:09:19.496Z,4.67
2018-11-23T18:11:49.121Z,4.69
2018-11-23T18:14:18.817Z,4.68
2018-11-23T18:16:48.455Z,4.71
2018-11-23T18:19:18.343Z,4.68
2018-11-23T18:21:48.361Z,4.67
2018-11-23T18:24:18.026Z,4.64
2018-11-23T18:26:47.963Z,4.65
2018-11-23T18:29:17.604Z,4.61
2018-11-23T18:31:47.240Z,4.63
2018-11-23T18:34:16.902Z,4.60
2018-11-23T18:36:47.748Z,4.59
2018-11-23T18:39:17.941Z,4.60
2018-11-23T18:41:48.506Z,4.66
2018-11-23T18:44:18.353Z,4.66
2018-11-23T18:46:48.069Z,4.68
2018-11-23T18:49:17.718Z,4.67
2018-11-23T18:51:47.416Z,4.67
2018-11-23T18:54:17.069Z,4.65
2018-11-23T18:56:46.722Z,4.65
2018-11-23T18:59:16.406Z,4.64
2018-11-23T19:01:46.219Z,4.66
2018-11-23T19:04:16.821Z,4.66
2018-11-23T19:06:46.578Z,4.64
2018-11-23T19:09:16.198Z,4.64
2018-11-23T19:11:46.377Z,4.64
2018-11-23T19:14:16.456Z,4.64
2018-11-23T19:16:46.532Z,4.66
2018-11-23T19:19:16.146Z,4.68
2018-11-23T19:21:45.955Z,4.68
2018-11-23T19:24:16.316Z,4.69
2018-11-23T19:26:46.504Z,4.69
2018-11-23T19:29:16.515Z,4.76
2018-11-23T19:31:46.176Z,4.74
2018-11-23T19:34:15.955Z,4.76
2018-11-23T19:36:45.663Z,4.75
2018-11-23T19:39:15.307Z,4.75
2018-11-23T19:41:45.672Z,4.76
2018-11-23T19:44:15.369Z,4.80
2018-11-23T19:46:45.845Z,4.86
2018-11-23T19:49:16.357Z,4.95
2018-11-23T19:51:46.068Z,4.95
2018-11-23T19:54:16.573Z,4.91
2018-11-23T19:56:47.922Z,4.99
2018-11-23T19:59:17.627Z,5.05
2018-11-23T20:01:47.279Z,5.11
2018-11-23T20:04:17.043Z,5.13
2018-11-23T20:06:46.748Z,5.21
2018-11-23T20:09:16.461Z,5.26
2018-11-23T20:11:46.153Z,5.26
2018-11-23T20:14:15.848Z,5.31
2018-11-23T20:16:45.497Z,5.32
2018-11-23T20:19:15.169Z,5.32
2018-11-23T20:21:44.828Z,5.30
2018-11-23T20:24:14.586Z,5.32
2018-11-23T20:26:44.185Z,5.33
2018-11-23T20:29:14.023Z,5.29
2018-11-23T20:31:46.742Z,5.39
2018-11-23T20:34:17.575Z,5.48
2018-11-23T20:36:47.698Z,5.47
2018-11-23T20:39:18.162Z,5.48
2018-11-23T20:41:47.791Z,5.45
2018-11-23T20:44:17.492Z,5.42
2018-11-23T20:46:48.213Z,5.50
2018-11-23T20:49:21.006Z,5.51
2018-11-23T20:51:50.749Z,5.52
2018-11-23T20:54:23.486Z,5.60
2018-11-23T20:56:53.136Z,5.67
2018-11-23T20:59:22.912Z,5.72
2018-11-23T21:01:52.566Z,5.84
2018-11-23T21:04:22.222Z,5.87
2018-11-23T21:06:51.926Z,5.91
2018-11-23T21:09:21.642Z,5.91
2018-11-23T21:11:51.227Z,5.92
2018-11-23T21:14:20.949Z,5.89
2018-11-23T21:16:50.593Z,5.95
2018-11-23T21:19:20.365Z,5.91
2018-11-23T21:21:50.182Z,5.81
2018-11-23T21:24:19.995Z,5.74
2018-11-23T21:26:49.655Z,5.71
2018-11-23T21:29:19.393Z,5.63
2018-11-23T21:31:48.976Z,5.57
2018-11-23T21:34:18.758Z,5.53
2018-11-23T21:36:48.436Z,5.48
2018-11-23T21:39:18.231Z,5.47
2018-11-23T21:41:48.923Z,5.37
2018-11-23T21:44:18.661Z,5.28
2018-11-23T21:46:48.276Z,5.26
2018-11-23T21:49:18.095Z,5.20
2018-11-23T21:51:47.797Z,5.14
2018-11-23T21:54:17.467Z,5.09
2018-11-23T21:56:47.222Z,5.04
2018-11-23T21:59:16.933Z,5.03
2018-11-23T22:01:46.844Z,4.95
2018-11-23T22:04:16.546Z,4.92
2018-11-23T22:06:46.237Z,4.96
2018-11-23T22:09:15.886Z,4.99
2018-11-23T22:11:52.229Z,4.99
2018-11-23T22:14:15.597Z,5.02
2018-11-23T22:16:45.351Z,5.05
2018-11-23T22:19:15.116Z,4.99
2018-11-23T22:21:44.774Z,4.95
2018-11-23T22:24:14.387Z,4.99
2018-11-23T22:26:44.027Z,4.99
2018-11-23T22:29:13.717Z,5.08
2018-11-23T22:31:43.536Z,5.07
2018-11-23T22:34:13.275Z,5.11
2018-11-23T22:36:43.224Z,5.21
2018-11-23T22:39:12.868Z,5.21
2018-11-23T22:41:42.836Z,5.28
2018-11-23T22:44:12.496Z,5.29
2018-11-23T22:46:42.304Z,5.26
2018-11-23T22:49:12.006Z,5.26
2018-11-23T22:51:42.232Z,5.28
2018-11-23T22:54:11.942Z,5.22
2018-11-23T22:56:41.843Z,5.18
2018-11-23T22:59:11.746Z,5.11
2018-11-23T23:01:41.482Z,4.99
2018-11-23T23:04:11.238Z,4.92
2018-11-23T23:06:41.035Z,4.80
2018-11-23T23:09:11.156Z,4.75
2018-11-23T23:11:41.023Z,4.71
2018-11-23T23:14:10.721Z,4.70
2018-11-23T23:16:40.329Z,4.69
2018-11-23T23:19:10.018Z,4.68
2018-11-23T23:21:39.659Z,4.69
2018-11-23T23:24:11.774Z,4.68
2018-11-23T23:26:38.945Z,4.74
2018-11-23T23:29:08.565Z,4.82
2018-11-23T23:31:38.171Z,4.84
2018-11-23T23:34:07.994Z,4.84
2018-11-23T23:36:37.591Z,4.88
2018-11-23T23:39:09.106Z,4.83
2018-11-23T23:41:38.735Z,4.88
2018-11-23T23:44:08.386Z,4.84
2018-11-23T23:46:38.007Z,4.91
2018-11-23T23:49:07.743Z,4.93
2018-11-23T23:51:37.351Z,4.94
2018-11-23T23:54:07.503Z,4.94
2018-11-23T23:56:37.116Z,4.92
2018-11-23T23:59:07.204Z,4.96
