createdAt,value
2023-04-19T00:02:36.000Z,31.75
2023-04-19T00:07:35.000Z,31.97
2023-04-19T00:12:35.000Z,31.11
2023-04-19T00:17:36.000Z,31.74
2023-04-19T00:22:35.000Z,30.92
2023-04-19T00:27:35.000Z,31.45
2023-04-19T00:32:35.000Z,33.11
2023-04-19T00:37:36.000Z,32.29
2023-04-19T00:42:35.000Z,31.53
2023-04-19T00:47:36.000Z,31.53
2023-04-19T00:52:35.000Z,32.65
2023-04-19T00:57:35.000Z,29.83
2023-04-19T01:02:36.000Z,31.6
2023-04-19T01:07:36.000Z,30.21
2023-04-19T01:12:35.000Z,31.79
2023-04-19T01:17:35.000Z,30.84
2023-04-19T01:22:35.000Z,31.57
2023-04-19T01:27:36.000Z,30.03
2023-04-19T01:32:35.000Z,28.81
2023-04-19T01:37:35.000Z,30.06
2023-04-19T01:42:35.000Z,31.3
2023-04-19T01:47:36.000Z,29.08
2023-04-19T01:52:35.000Z,29.18
2023-04-19T01:57:35.000Z,29.18
2023-04-19T02:02:36.000Z,29.26
2023-04-19T02:07:35.000Z,30.27
2023-04-19T02:12:36.000Z,30.2
2023-04-19T02:17:36.000Z,29.96
2023-04-19T02:22:35.000Z,28.14
2023-04-19T02:27:35.000Z,29.42
2023-04-19T02:32:35.000Z,30.28
2023-04-19T02:37:35.000Z,30.23
2023-04-19T02:42:35.000Z,30.3
2023-04-19T02:47:36.000Z,29.71
2023-04-19T02:52:35.000Z,30.62
2023-04-19T02:57:36.000Z,30.09
2023-04-19T03:02:35.000Z,29.06
2023-04-19T03:07:36.000Z,29.06
2023-04-19T03:12:35.000Z,28.57
2023-04-19T03:17:36.000Z,29.19
2023-04-19T03:22:35.000Z,28.96
2023-04-19T03:27:36.000Z,27.86
2023-04-19T03:32:35.000Z,28.05
2023-04-19T03:37:36.000Z,28.39
2023-04-19T03:42:38.000Z,28.53
2023-04-19T03:47:35.000Z,27.68
2023-04-19T03:52:36.000Z,26.85
2023-04-19T03:57:36.000Z,26.89
2023-04-19T04:02:36.000Z,27.09
2023-04-19T04:07:35.000Z,30.16
2023-04-19T04:12:35.000Z,27.01
2023-04-19T04:17:36.000Z,26.51
2023-04-19T04:22:36.000Z,26.51
2023-04-19T04:27:35.000Z,28.46
2023-04-19T04:32:36.000Z,27.04
2023-04-19T04:37:36.000Z,31.63
2023-04-19T04:42:36.000Z,34.3
2023-04-19T04:47:36.000Z,32.39
2023-04-19T04:52:36.000Z,26.12
2023-04-19T04:57:35.000Z,27.33
2023-04-19T05:02:36.000Z,27.18
2023-04-19T05:07:36.000Z,26.89
2023-04-19T05:12:35.000Z,27.11
2023-04-19T05:17:36.000Z,29
2023-04-19T05:22:35.000Z,26.73
2023-04-19T05:27:35.000Z,25.59
2023-04-19T05:32:35.000Z,25.59
2023-04-19T05:37:35.000Z,25.26
2023-04-19T05:42:36.000Z,24.78
2023-04-19T05:47:36.000Z,24.44
2023-04-19T05:52:36.000Z,22.93
2023-04-19T05:57:36.000Z,21.29
2023-04-19T06:02:37.000Z,21.91
2023-04-19T06:07:44.000Z,21.24
2023-04-19T06:12:35.000Z,19.02
2023-04-19T06:17:35.000Z,19.97
2023-04-19T06:22:36.000Z,20.4
2023-04-19T06:27:35.000Z,19.44
2023-04-19T06:32:35.000Z,17.56
2023-04-19T06:37:36.000Z,17.65
2023-04-19T06:42:35.000Z,17.65
2023-04-19T06:47:35.000Z,16.52
2023-04-19T06:52:36.000Z,16.91
2023-04-19T06:57:35.000Z,15.99
2023-04-19T07:02:35.000Z,14.5
2023-04-19T07:07:35.000Z,15.13
2023-04-19T07:12:36.000Z,12.12
2023-04-19T07:17:35.000Z,13.14
2023-04-19T07:22:36.000Z,13.43
2023-04-19T07:27:35.000Z,13.4
2023-04-19T07:32:36.000Z,14.88
2023-04-19T07:37:35.000Z,15.46
2023-04-19T07:42:36.000Z,13.6
2023-04-19T07:47:35.000Z,13.35
2023-04-19T07:52:35.000Z,13.87
2023-04-19T07:57:35.000Z,13.87
2023-04-19T08:02:36.000Z,12.94
2023-04-19T08:07:36.000Z,13.43
2023-04-19T08:12:48.000Z,13.83
2023-04-19T08:17:42.000Z,13.83
2023-04-19T08:22:36.000Z,12.48
2023-04-19T08:27:35.000Z,13.38
2023-04-19T08:32:35.000Z,14.28
2023-04-19T08:37:35.000Z,13.7
2023-04-19T08:42:47.000Z,13.09
2023-04-19T08:47:44.000Z,13.58
2023-04-19T08:52:36.000Z,14.97
2023-04-19T08:57:36.000Z,14.02
2023-04-19T09:02:36.000Z,14.2
2023-04-19T09:07:35.000Z,12.68
2023-04-19T09:12:36.000Z,12.68
2023-04-19T09:17:36.000Z,13.63
2023-04-19T09:22:36.000Z,13.69
2023-04-19T09:27:36.000Z,15.02
2023-04-19T09:32:36.000Z,14.95
2023-04-19T09:37:38.000Z,14.73
2023-04-19T09:43:05.000Z,15.11
2023-04-19T09:52:35.000Z,13.29
2023-04-19T09:57:36.000Z,13.64
2023-04-19T10:02:36.000Z,13.71
2023-04-19T10:07:41.000Z,14.18
2023-04-19T10:13:08.000Z,13.85
2023-04-19T10:17:35.000Z,13.19
2023-04-19T10:22:36.000Z,13.19
2023-04-19T10:27:36.000Z,14.41
2023-04-19T10:32:35.000Z,15.96
2023-04-19T10:37:36.000Z,15.14
2023-04-19T10:42:35.000Z,14.01
2023-04-19T10:47:36.000Z,14.14
2023-04-19T10:52:35.000Z,14.26
2023-04-19T10:57:35.000Z,13.41
2023-04-19T11:02:36.000Z,12.57
2023-04-19T11:07:35.000Z,14.08
2023-04-19T11:12:35.000Z,15.19
2023-04-19T11:17:36.000Z,16.97
2023-04-19T11:22:35.000Z,15.39
2023-04-19T11:27:35.000Z,16.26
2023-04-19T11:32:36.000Z,16.59
2023-04-19T11:37:36.000Z,16.59
2023-04-19T11:42:35.000Z,15.96
2023-04-19T11:47:36.000Z,15.12
2023-04-19T11:52:36.000Z,15.47
2023-04-19T11:57:35.000Z,15.46
2023-04-19T12:02:36.000Z,14.74
2023-04-19T12:07:35.000Z,14.56
2023-04-19T12:12:36.000Z,14.45
2023-04-19T12:17:36.000Z,14.57
2023-04-19T12:22:35.000Z,14.62
2023-04-19T12:27:36.000Z,14.51
2023-04-19T12:32:36.000Z,11.84
2023-04-19T12:37:35.000Z,13.18
2023-04-19T12:42:36.000Z,13.19
2023-04-19T12:47:35.000Z,13.19
2023-04-19T12:52:36.000Z,12.79
2023-04-19T12:57:35.000Z,13.27
2023-04-19T13:02:35.000Z,13.43
2023-04-19T13:07:36.000Z,12.36
2023-04-19T13:12:36.000Z,13.02
2023-04-19T13:17:35.000Z,11.95
2023-04-19T13:22:35.000Z,13.78
2023-04-19T13:27:36.000Z,13.58
2023-04-19T13:32:35.000Z,12.74
2023-04-19T13:37:35.000Z,12.81
2023-04-19T13:42:36.000Z,12.95
2023-04-19T13:47:35.000Z,12.56
2023-04-19T13:52:36.000Z,11.79
2023-04-19T13:57:36.000Z,11.29
2023-04-19T14:02:36.000Z,11.29
2023-04-19T14:07:37.000Z,12.29
2023-04-19T14:12:36.000Z,11.26
2023-04-19T14:17:35.000Z,10.4
2023-04-19T14:22:36.000Z,11.31
2023-04-19T14:27:35.000Z,10.59
2023-04-19T14:32:37.000Z,10.32
2023-04-19T14:37:35.000Z,11.33
2023-04-19T14:42:35.000Z,10.87
2023-04-19T14:47:36.000Z,13.15
2023-04-19T14:52:35.000Z,12.2
2023-04-19T14:57:35.000Z,11.71
2023-04-19T15:02:36.000Z,9.63
2023-04-19T15:07:35.000Z,10.27
2023-04-19T15:12:36.000Z,10.41
2023-04-19T15:17:35.000Z,10.41
2023-04-19T15:22:36.000Z,10.57
2023-04-19T15:27:35.000Z,11.53
2023-04-19T15:32:36.000Z,13.36
2023-04-19T15:37:35.000Z,16.06
2023-04-19T15:42:35.000Z,16.54
2023-04-19T15:47:36.000Z,18.95
2023-04-19T15:52:36.000Z,18.35
2023-04-19T15:57:36.000Z,19.24
2023-04-19T16:02:37.000Z,36.33
2023-04-19T16:07:35.000Z,33.79
2023-04-19T16:12:36.000Z,25.37
2023-04-19T16:17:36.000Z,42.97
2023-04-19T16:22:35.000Z,33.72
2023-04-19T16:27:35.000Z,43.53
2023-04-19T16:32:35.000Z,43.53
2023-04-19T16:37:36.000Z,39.11
2023-04-19T16:42:36.000Z,34.58
2023-04-19T16:47:36.000Z,34.51
2023-04-19T16:52:35.000Z,35.38
2023-04-19T16:57:36.000Z,35.91
2023-04-19T17:02:36.000Z,42.17
2023-04-19T17:07:36.000Z,30.91
2023-04-19T17:12:35.000Z,27.34
2023-04-19T17:17:36.000Z,32.3
2023-04-19T17:22:35.000Z,32.73
2023-04-19T17:27:36.000Z,29.75
2023-04-19T17:32:35.000Z,39.43
2023-04-19T17:37:35.000Z,39.83
2023-04-19T17:42:35.000Z,45.86
2023-04-19T17:47:36.000Z,45.86
2023-04-19T17:52:35.000Z,54.8
2023-04-19T17:57:36.000Z,43.43
2023-04-19T18:02:36.000Z,33.1
2023-04-19T18:07:35.000Z,35.09
2023-04-19T18:12:35.000Z,30.24
2023-04-19T18:17:36.000Z,25.38
2023-04-19T18:22:36.000Z,25.76
2023-04-19T18:27:36.000Z,23.33
2023-04-19T18:32:36.000Z,23.07
2023-04-19T18:37:36.000Z,25.41
2023-04-19T18:42:35.000Z,26.16
2023-04-19T18:47:36.000Z,24.35
2023-04-19T18:52:35.000Z,24.35
2023-04-19T18:57:38.000Z,24.21
2023-04-19T19:02:37.000Z,23.68
2023-04-19T19:07:45.000Z,25.76
2023-04-19T19:12:35.000Z,27.27
2023-04-19T19:17:38.000Z,28.87
2023-04-19T19:22:39.000Z,29.16
2023-04-19T19:27:35.000Z,27.71
2023-04-19T19:32:36.000Z,27.27
2023-04-19T19:37:35.000Z,29.34
2023-04-19T19:42:36.000Z,26.53
2023-04-19T19:47:35.000Z,27.57
2023-04-19T19:52:36.000Z,26.56
2023-04-19T20:02:36.000Z,30.57
2023-04-19T20:08:08.000Z,59.32
2023-04-19T20:12:36.000Z,59.32
2023-04-19T20:17:37.000Z,31.05
2023-04-19T20:22:35.000Z,27.66
2023-04-19T20:27:35.000Z,26.03
2023-04-19T20:32:36.000Z,26.53
2023-04-19T20:37:36.000Z,27.84
2023-04-19T20:42:35.000Z,30.25
2023-04-19T20:47:35.000Z,30.71
2023-04-19T20:52:36.000Z,30.49
2023-04-19T20:57:35.000Z,28.28
2023-04-19T21:02:36.000Z,26.21
2023-04-19T21:07:35.000Z,25.56
2023-04-19T21:12:35.000Z,28.31
2023-04-19T21:17:35.000Z,28.6
2023-04-19T21:22:36.000Z,28.6
2023-04-19T21:27:35.000Z,33.3
2023-04-19T21:32:36.000Z,27.18
2023-04-19T21:37:35.000Z,26.64
2023-04-19T21:42:35.000Z,25.2
2023-04-19T21:47:35.000Z,25.13
2023-04-19T21:52:35.000Z,28.07
2023-04-19T21:57:36.000Z,26.85
2023-04-19T22:02:35.000Z,31.09
2023-04-19T22:07:35.000Z,33.61
2023-04-19T22:12:35.000Z,43.59
2023-04-19T22:17:35.000Z,48.49
2023-04-19T22:22:35.000Z,32.81
2023-04-19T22:27:36.000Z,27.21
2023-04-19T22:32:36.000Z,27.21
2023-04-19T22:37:35.000Z,25.25
2023-04-19T22:42:35.000Z,24.45
2023-04-19T22:47:35.000Z,25.9
2023-04-19T22:52:35.000Z,26.33
2023-04-19T22:57:36.000Z,23.85
2023-04-19T23:02:35.000Z,27.8
2023-04-19T23:07:36.000Z,32.21
2023-04-19T23:12:36.000Z,28.05
2023-04-19T23:17:35.000Z,28.43
2023-04-19T23:22:36.000Z,25.6
2023-04-19T23:27:36.000Z,25.42
2023-04-19T23:32:36.000Z,20.35
2023-04-19T23:37:35.000Z,21.4
2023-04-19T23:42:35.000Z,22.89
2023-04-19T23:47:36.000Z,22.89
2023-04-19T23:52:35.000Z,21.42
2023-04-19T23:57:35.000Z,22.35
