createdAt,value
2023-03-11T00:01:09.679Z,3.98
2023-03-11T00:02:09.761Z,3.79
2023-03-11T00:05:09.718Z,4.12
2023-03-11T00:07:09.615Z,4.13
2023-03-11T00:08:09.617Z,4.20
2023-03-11T00:09:09.593Z,4.22
2023-03-11T00:10:09.593Z,4.10
2023-03-11T00:12:09.571Z,3.80
2023-03-11T00:13:09.554Z,3.87
2023-03-11T00:14:09.542Z,3.75
2023-03-11T00:15:09.528Z,3.79
2023-03-11T00:16:09.550Z,3.91
2023-03-11T00:17:09.510Z,3.86
2023-03-11T00:18:09.526Z,3.87
2023-03-11T00:20:09.480Z,4.04
2023-03-11T00:21:09.468Z,4.03
2023-03-11T00:22:09.456Z,4.04
2023-03-11T00:23:09.444Z,4.17
2023-03-11T00:24:09.437Z,4.19
2023-03-11T00:25:09.427Z,4.10
2023-03-11T00:26:09.412Z,4.13
2023-03-11T00:27:09.403Z,4.20
2023-03-11T00:28:09.404Z,4.01
2023-03-11T00:29:09.378Z,4.00
2023-03-11T00:30:09.369Z,4.10
2023-03-11T00:31:09.396Z,4.03
2023-03-11T00:32:09.348Z,4.00
2023-03-11T00:36:09.328Z,4.14
2023-03-11T00:37:09.300Z,4.12
2023-03-11T00:38:09.306Z,4.07
2023-03-11T00:39:09.278Z,4.03
2023-03-11T00:40:09.261Z,4.12
2023-03-11T00:41:09.256Z,4.14
2023-03-11T00:43:09.229Z,4.22
2023-03-11T00:44:09.219Z,4.31
2023-03-11T00:46:09.223Z,4.32
2023-03-11T00:47:09.193Z,4.16
2023-03-11T00:48:09.205Z,4.16
2023-03-11T00:49:09.165Z,4.14
2023-03-11T00:50:09.174Z,4.05
2023-03-11T00:54:09.117Z,4.30
2023-03-11T00:57:09.077Z,4.14
2023-03-11T00:58:09.073Z,4.12
2023-03-11T00:59:09.061Z,3.98
2023-03-11T01:00:09.052Z,4.01
2023-03-11T01:02:09.027Z,4.10
2023-03-11T01:03:09.017Z,3.85
2023-03-11T01:04:09.067Z,4.10
2023-03-11T01:05:08.992Z,4.12
2023-03-11T01:06:09.006Z,3.98
2023-03-11T01:10:08.944Z,3.95
2023-03-11T01:11:08.931Z,3.86
2023-03-11T01:12:08.920Z,4.04
2023-03-11T01:13:08.913Z,4.04
2023-03-11T01:14:08.903Z,4.13
2023-03-11T01:15:08.889Z,4.01
2023-03-11T01:16:08.975Z,4.17
2023-03-11T01:20:08.835Z,3.82
2023-03-11T01:21:08.820Z,3.90
2023-03-11T01:22:08.831Z,3.76
2023-03-11T01:28:08.747Z,3.90
2023-03-11T01:32:08.708Z,4.17
2023-03-11T01:33:08.693Z,4.14
2023-03-11T01:34:08.683Z,4.20
2023-03-11T01:37:08.644Z,4.13
2023-03-11T01:38:08.663Z,3.91
2023-03-11T01:39:08.635Z,4.10
2023-03-11T01:40:08.616Z,4.07
2023-03-11T01:42:08.595Z,4.44
2023-03-11T01:43:08.591Z,4.55
2023-03-11T01:44:08.574Z,4.34
2023-03-11T01:47:08.540Z,4.07
2023-03-11T01:48:08.530Z,4.17
2023-03-11T01:49:08.518Z,4.19
2023-03-11T01:51:08.494Z,4.35
2023-03-11T01:53:08.480Z,4.13
2023-03-11T01:57:08.430Z,3.94
2023-03-11T01:58:08.429Z,3.98
2023-03-11T02:00:08.415Z,4.07
2023-03-11T02:01:08.394Z,4.05
2023-03-11T02:02:08.462Z,4.00
2023-03-11T02:03:08.470Z,4.05
2023-03-11T02:05:08.340Z,4.03
2023-03-11T02:07:08.326Z,3.93
2023-03-11T02:10:08.308Z,3.95
2023-03-11T02:11:08.282Z,3.98
2023-03-11T02:12:08.283Z,4.01
2023-03-11T02:14:08.251Z,4.10
2023-03-11T02:16:08.244Z,4.17
2023-03-11T02:17:08.217Z,4.10
2023-03-11T02:18:08.218Z,4.00
2023-03-11T02:19:08.197Z,4.03
2023-03-11T02:20:08.188Z,3.77
2023-03-11T02:21:08.179Z,3.79
2023-03-11T02:22:08.167Z,3.86
2023-03-11T02:24:08.152Z,3.80
2023-03-11T02:25:08.137Z,3.90
2023-03-11T02:26:08.149Z,3.80
2023-03-11T02:27:08.132Z,3.87
2023-03-11T02:28:08.107Z,3.93
2023-03-11T02:29:08.092Z,3.90
2023-03-11T02:30:08.091Z,3.91
2023-03-11T02:31:08.171Z,4.14
2023-03-11T02:32:08.065Z,3.98
2023-03-11T02:33:08.057Z,4.12
2023-03-11T02:34:08.045Z,4.01
2023-03-11T02:35:08.046Z,3.86
2023-03-11T02:42:08.005Z,4.01
2023-03-11T02:43:07.954Z,3.98
2023-03-11T02:50:07.879Z,3.95
2023-03-11T02:51:07.884Z,3.76
2023-03-11T02:52:07.846Z,3.62
2023-03-11T02:53:07.836Z,3.65
2023-03-11T03:04:07.833Z,4.01
2023-03-11T03:08:07.680Z,4.01
2023-03-11T03:09:07.677Z,3.98
2023-03-11T03:10:07.648Z,4.05
2023-03-11T03:11:07.654Z,4.22
2023-03-11T03:12:07.628Z,4.03
2023-03-11T03:13:07.617Z,4.00
2023-03-11T03:14:07.642Z,3.82
2023-03-11T03:16:07.748Z,3.82
2023-03-11T03:17:07.722Z,4.03
2023-03-11T03:18:07.567Z,3.95
2023-03-11T03:19:07.554Z,3.85
2023-03-11T03:20:07.544Z,3.86
2023-03-11T03:21:07.532Z,3.91
2023-03-11T03:22:07.520Z,3.91
2023-03-11T03:23:07.511Z,4.04
2023-03-11T03:24:07.501Z,4.04
2023-03-11T03:25:07.491Z,3.93
2023-03-11T03:33:07.407Z,3.76
2023-03-11T03:34:07.393Z,3.86
2023-03-11T03:35:07.384Z,4.00
2023-03-11T03:36:07.507Z,3.93
2023-03-11T03:37:07.367Z,3.95
2023-03-11T03:38:07.350Z,4.00
2023-03-11T03:39:07.342Z,3.80
2023-03-11T03:40:07.332Z,3.98
2023-03-11T03:41:07.324Z,3.91
2023-03-11T03:44:07.285Z,3.93
2023-03-11T03:45:07.286Z,4.17
2023-03-11T03:46:07.403Z,4.32
2023-03-11T03:47:07.271Z,4.23
2023-03-11T03:48:07.242Z,3.98
2023-03-11T03:49:07.232Z,3.93
2023-03-11T03:50:07.227Z,4.10
2023-03-11T03:51:07.210Z,4.05
2023-03-11T03:52:07.258Z,3.93
2023-03-11T03:53:07.191Z,3.95
2023-03-11T03:55:07.173Z,4.00
2023-03-11T03:56:07.160Z,3.97
2023-03-11T03:57:07.150Z,3.82
2023-03-11T03:58:07.141Z,3.95
2023-03-11T03:59:07.154Z,4.13
2023-03-11T04:04:07.074Z,4.22
2023-03-11T04:05:07.067Z,4.20
2023-03-11T04:06:07.050Z,4.20
2023-03-11T04:07:07.052Z,4.22
2023-03-11T04:08:07.032Z,4.22
2023-03-11T04:09:07.024Z,4.22
2023-03-11T04:10:07.012Z,4.24
2023-03-11T04:11:07.003Z,4.24
2023-03-11T04:12:06.990Z,4.23
2023-03-11T04:13:06.981Z,4.16
2023-03-11T04:14:06.966Z,4.17
2023-03-11T04:15:06.961Z,4.04
2023-03-11T04:16:06.947Z,3.77
2023-03-11T04:17:07.061Z,3.73
2023-03-11T04:18:06.974Z,3.75
2023-03-11T04:19:06.928Z,3.90
2023-03-11T04:20:06.904Z,3.94
2023-03-11T04:21:06.904Z,3.98
2023-03-11T04:22:06.893Z,4.04
2023-03-11T04:23:06.873Z,3.85
2023-03-11T04:24:06.867Z,3.87
2023-03-11T04:25:06.858Z,3.85
2023-03-11T04:26:06.842Z,3.95
2023-03-11T04:27:06.832Z,3.82
2023-03-11T04:28:06.820Z,3.61
2023-03-11T04:29:06.813Z,3.75
2023-03-11T04:30:06.800Z,3.79
2023-03-11T04:31:06.863Z,3.98
2023-03-11T04:32:06.778Z,4.00
2023-03-11T04:33:06.763Z,4.07
2023-03-11T04:35:06.740Z,4.00
2023-03-11T04:36:06.747Z,3.94
2023-03-11T04:37:06.725Z,3.95
2023-03-11T04:38:06.707Z,3.95
2023-03-11T04:39:06.704Z,4.00
2023-03-11T04:40:06.684Z,3.95
2023-03-11T04:41:06.679Z,4.01
2023-03-11T04:42:06.663Z,4.00
2023-03-11T04:49:06.596Z,3.97
2023-03-11T04:50:06.607Z,3.86
2023-03-11T04:51:06.565Z,3.97
2023-03-11T04:52:06.557Z,3.91
2023-03-11T04:53:06.561Z,3.87
2023-03-11T04:54:06.530Z,4.03
2023-03-11T04:56:06.518Z,3.93
2023-03-11T04:57:06.502Z,4.05
2023-03-11T05:00:06.467Z,3.95
2023-03-11T05:01:06.507Z,3.90
2023-03-11T05:02:06.445Z,3.86
2023-03-11T05:03:06.473Z,3.80
2023-03-11T05:04:06.423Z,3.73
2023-03-11T05:05:06.415Z,3.58
2023-03-11T05:06:06.439Z,3.58
2023-03-11T05:07:06.406Z,3.77
2023-03-11T05:08:06.384Z,3.97
2023-03-11T05:09:06.384Z,3.85
2023-03-11T05:10:06.364Z,3.77
2023-03-11T05:14:06.318Z,3.91
2023-03-11T05:17:06.286Z,3.91
2023-03-11T05:19:06.268Z,3.55
2023-03-11T05:20:06.270Z,3.76
2023-03-11T05:21:06.246Z,3.83
2023-03-11T05:22:06.259Z,3.83
2023-03-11T05:23:06.220Z,4.01
2023-03-11T05:24:06.209Z,3.98
2023-03-11T05:27:06.180Z,3.76
2023-03-11T05:29:06.161Z,3.77
2023-03-11T05:30:06.147Z,3.75
2023-03-11T05:31:06.177Z,3.75
2023-03-11T05:32:06.127Z,3.79
2023-03-11T05:33:06.116Z,3.75
2023-03-11T05:34:06.103Z,3.77
2023-03-11T05:35:06.097Z,3.85
2023-03-11T05:36:06.135Z,3.80
2023-03-11T05:37:06.079Z,4.03
2023-03-11T05:38:06.093Z,4.00
2023-03-11T05:39:06.056Z,4.07
2023-03-11T05:43:06.023Z,4.14
2023-03-11T05:44:06.008Z,4.12
2023-03-11T05:45:05.993Z,4.01
2023-03-11T05:46:06.054Z,4.00
2023-03-11T05:47:05.976Z,4.07
2023-03-11T05:50:05.940Z,4.14
2023-03-11T05:51:05.931Z,4.28
2023-03-11T05:52:05.928Z,4.19
2023-03-11T05:53:05.926Z,4.31
2023-03-11T05:54:05.916Z,4.16
2023-03-11T05:55:05.887Z,4.16
2023-03-11T05:56:05.884Z,4.12
2023-03-11T05:57:05.867Z,4.16
2023-03-11T05:58:05.884Z,4.13
2023-03-11T06:02:05.807Z,3.68
2023-03-11T06:03:05.800Z,3.82
2023-03-11T06:04:05.883Z,4.05
2023-03-11T06:05:08.300Z,4.00
2023-03-11T06:06:05.765Z,3.94
2023-03-11T06:07:05.769Z,3.91
2023-03-11T06:08:05.745Z,3.83
2023-03-11T06:09:05.735Z,3.79
2023-03-11T06:10:05.748Z,3.94
2023-03-11T06:11:05.711Z,3.73
2023-03-11T06:12:05.700Z,3.77
2023-03-11T06:13:05.691Z,3.69
2023-03-11T06:14:05.687Z,3.80
2023-03-11T06:15:05.667Z,3.98
2023-03-11T06:16:05.711Z,3.86
2023-03-11T06:17:05.647Z,4.00
2023-03-11T06:18:05.639Z,4.07
2023-03-11T06:19:05.628Z,4.13
2023-03-11T06:21:05.610Z,4.20
2023-03-11T06:23:05.584Z,4.34
2023-03-11T06:24:05.572Z,4.28
2023-03-11T06:25:05.559Z,4.16
2023-03-11T06:26:05.573Z,4.20
2023-03-11T06:27:05.542Z,4.16
2023-03-11T06:28:05.529Z,4.16
2023-03-11T06:29:05.520Z,3.94
2023-03-11T06:30:05.509Z,4.00
2023-03-11T06:35:05.469Z,4.31
2023-03-11T06:36:05.481Z,4.07
2023-03-11T06:37:05.434Z,4.05
2023-03-11T06:38:05.422Z,4.19
2023-03-11T06:39:05.412Z,4.41
2023-03-11T06:42:05.401Z,4.62
2023-03-11T06:43:05.369Z,4.66
2023-03-11T06:44:05.355Z,4.53
2023-03-11T06:45:05.355Z,4.48
2023-03-11T06:46:05.381Z,3.98
2023-03-11T06:48:05.317Z,4.26
2023-03-11T06:50:05.304Z,4.34
2023-03-11T06:55:05.242Z,4.42
2023-03-11T06:56:05.228Z,4.52
2023-03-11T06:57:05.220Z,4.62
2023-03-11T06:58:05.234Z,4.70
2023-03-11T06:59:05.203Z,4.63
2023-03-11T07:00:05.219Z,4.53
2023-03-11T07:02:05.167Z,4.71
2023-03-11T07:03:05.155Z,4.78
2023-03-11T07:05:05.142Z,4.95
2023-03-11T07:06:06.684Z,4.85
2023-03-11T07:10:05.082Z,4.80
2023-03-11T07:11:05.102Z,4.77
2023-03-11T07:12:06.724Z,4.80
2023-03-11T07:13:05.046Z,4.68
2023-03-11T07:14:05.060Z,4.42
2023-03-11T07:20:04.974Z,5.13
2023-03-11T07:22:04.954Z,5.07
2023-03-11T07:29:04.875Z,5.13
2023-03-11T07:31:04.855Z,4.78
2023-03-11T07:32:04.883Z,4.77
2023-03-11T07:33:04.833Z,4.96
2023-03-11T07:42:04.742Z,5.19
2023-03-11T07:43:04.720Z,4.98
2023-03-11T07:45:04.705Z,5.04
2023-03-11T07:46:04.801Z,5.16
2023-03-11T07:47:04.677Z,5.17
2023-03-11T07:48:04.683Z,5.03
2023-03-11T07:49:04.656Z,4.98
2023-03-11T07:50:04.665Z,5.16
2023-03-11T07:51:04.635Z,5.62
2023-03-11T07:53:04.614Z,6.07
2023-03-11T07:54:04.608Z,5.90
2023-03-11T07:55:04.600Z,6.02
2023-03-11T07:56:04.592Z,5.99
2023-03-11T08:05:04.507Z,6.26
2023-03-11T08:06:04.472Z,6.27
2023-03-11T08:07:04.461Z,5.91
2023-03-11T08:08:04.454Z,6.01
2023-03-11T08:09:04.443Z,5.89
2023-03-11T08:10:04.441Z,6.23
2023-03-11T08:11:04.420Z,6.27
2023-03-11T08:12:04.411Z,6.20
2023-03-11T08:13:04.402Z,6.43
2023-03-11T08:14:04.390Z,6.56
2023-03-11T08:16:04.412Z,6.97
2023-03-11T08:17:04.382Z,7.28
2023-03-11T08:18:04.368Z,7.07
2023-03-11T08:21:04.309Z,6.88
2023-03-11T08:24:06.724Z,7.21
2023-03-11T08:25:04.264Z,6.96
2023-03-11T08:26:04.254Z,6.91
2023-03-11T08:29:04.236Z,7.54
2023-03-11T08:37:04.136Z,7.78
2023-03-11T08:38:04.129Z,7.89
2023-03-11T08:39:04.187Z,8.15
2023-03-11T08:41:04.099Z,8.17
2023-03-11T08:45:04.047Z,7.45
2023-03-11T08:47:04.027Z,7.76
2023-03-11T08:49:03.999Z,8.00
2023-03-11T08:50:04.013Z,8.11
2023-03-11T08:56:03.922Z,7.94
2023-03-11T08:57:03.908Z,8.05
2023-03-11T08:58:03.905Z,7.96
2023-03-11T08:59:03.925Z,8.11
2023-03-11T09:01:03.889Z,8.46
2023-03-11T09:02:03.861Z,7.93
2023-03-11T09:03:03.917Z,7.21
2023-03-11T09:04:03.840Z,7.53
2023-03-11T09:06:03.923Z,8.04
2023-03-11T09:07:03.804Z,8.30
2023-03-11T09:08:05.388Z,8.37
2023-03-11T09:09:03.782Z,8.15
2023-03-11T09:10:03.771Z,8.12
2023-03-11T09:11:03.758Z,8.12
2023-03-11T09:12:03.750Z,8.37
2023-03-11T09:13:03.737Z,8.12
2023-03-11T09:14:03.727Z,7.61
2023-03-11T09:15:03.715Z,7.82
2023-03-11T09:16:03.726Z,7.82
2023-03-11T09:17:03.692Z,7.53
2023-03-11T09:27:03.590Z,8.22
2023-03-11T09:28:03.581Z,8.18
2023-03-11T09:29:03.570Z,8.05
2023-03-11T09:31:03.578Z,7.72
2023-03-11T09:32:03.529Z,7.87
2023-03-11T09:33:03.523Z,7.96
2023-03-11T09:34:03.513Z,8.18
2023-03-11T09:35:03.498Z,8.08
2023-03-11T09:36:03.630Z,8.08
2023-03-11T09:37:03.476Z,7.97
2023-03-11T09:40:03.440Z,7.90
2023-03-11T09:41:03.434Z,8.60
2023-03-11T09:42:03.423Z,8.11
2023-03-11T09:43:03.413Z,8.12
2023-03-11T09:44:03.403Z,8.29
2023-03-11T09:46:03.383Z,8.25
2023-03-11T09:47:03.533Z,8.15
2023-03-11T09:48:03.355Z,8.42
2023-03-11T09:49:03.348Z,8.19
2023-03-11T09:50:03.332Z,7.84
2023-03-11T09:51:03.324Z,8.12
2023-03-11T09:54:03.309Z,8.09
2023-03-11T09:57:03.256Z,7.97
2023-03-11T09:58:03.261Z,7.90
2023-03-11T10:00:03.223Z,8.17
2023-03-11T10:01:03.209Z,8.69
2023-03-11T10:02:03.242Z,8.35
2023-03-11T10:03:03.235Z,8.33
2023-03-11T10:07:03.176Z,8.64
2023-03-11T10:08:03.140Z,8.78
2023-03-11T10:09:03.124Z,9.31
2023-03-11T10:10:03.136Z,9.27
2023-03-11T10:11:03.103Z,9.38
2023-03-11T10:12:03.100Z,9.07
2023-03-11T10:13:03.080Z,9.15
2023-03-11T10:14:03.070Z,9.25
2023-03-11T10:15:03.056Z,9.17
2023-03-11T10:16:03.086Z,8.61
2023-03-11T10:17:03.036Z,9.31
2023-03-11T10:18:03.024Z,9.57
2023-03-11T10:19:03.022Z,9.42
2023-03-11T10:20:03.012Z,9.92
2023-03-11T10:21:02.991Z,10.53
2023-03-11T10:22:02.988Z,9.95
2023-03-11T10:23:02.972Z,8.97
2023-03-11T10:24:02.960Z,8.56
2023-03-11T10:25:02.949Z,8.23
2023-03-11T10:26:02.957Z,7.25
2023-03-11T10:27:02.933Z,7.45
2023-03-11T10:28:02.919Z,7.58
2023-03-11T10:29:02.905Z,7.53
2023-03-11T10:30:02.895Z,7.84
2023-03-11T10:32:02.872Z,8.81
2023-03-11T10:33:02.860Z,9.24
2023-03-11T10:34:02.853Z,9.25
2023-03-11T10:35:02.840Z,9.60
2023-03-11T10:36:02.845Z,9.60
2023-03-11T10:37:02.814Z,10.15
2023-03-11T10:38:02.806Z,10.46
2023-03-11T10:39:02.793Z,10.35
2023-03-11T10:40:02.781Z,10.44
2023-03-11T10:41:02.772Z,10.19
2023-03-11T10:42:02.787Z,10.01
2023-03-11T10:43:02.751Z,10.38
2023-03-11T10:45:02.743Z,9.92
2023-03-11T10:46:02.769Z,10.35
2023-03-11T10:47:02.705Z,10.37
2023-03-11T10:48:02.696Z,10.20
2023-03-11T10:49:02.687Z,9.40
2023-03-11T10:50:02.680Z,9.15
2023-03-11T10:51:02.668Z,9.21
2023-03-11T10:52:02.664Z,9.25
2023-03-11T10:53:02.644Z,9.25
2023-03-11T10:54:02.630Z,8.49
2023-03-11T10:55:02.622Z,9.15
2023-03-11T10:56:02.609Z,9.42
2023-03-11T10:58:02.611Z,9.42
2023-03-11T10:59:02.579Z,9.13
2023-03-11T11:00:02.572Z,9.03
2023-03-11T11:01:02.561Z,8.71
2023-03-11T11:02:02.545Z,9.12
2023-03-11T11:03:02.532Z,9.18
2023-03-11T11:04:02.622Z,9.36
2023-03-11T11:05:02.527Z,9.92
2023-03-11T11:06:02.510Z,9.17
2023-03-11T11:07:02.491Z,9.83
2023-03-11T11:08:02.482Z,9.75
2023-03-11T11:09:02.467Z,9.83
2023-03-11T11:10:02.461Z,9.35
2023-03-11T11:11:02.456Z,9.40
2023-03-11T11:12:02.451Z,9.40
2023-03-11T11:13:02.445Z,9.63
2023-03-11T11:14:02.451Z,10.07
2023-03-11T11:15:02.405Z,10.74
2023-03-11T11:16:02.406Z,11.03
2023-03-11T11:17:02.457Z,11.29
2023-03-11T11:19:02.369Z,11.14
2023-03-11T11:20:02.354Z,10.70
2023-03-11T11:21:02.373Z,10.23
2023-03-11T11:22:02.335Z,10.19
2023-03-11T11:23:02.328Z,10.38
2023-03-11T11:24:02.313Z,10.85
2023-03-11T11:25:02.358Z,11.17
2023-03-11T11:31:02.314Z,11.14
2023-03-11T11:32:02.221Z,11.54
2023-03-11T11:33:02.212Z,11.30
2023-03-11T11:34:02.200Z,11.25
2023-03-11T11:36:02.179Z,11.41
2023-03-11T11:38:02.163Z,9.83
2023-03-11T11:39:02.153Z,9.21
2023-03-11T11:40:02.135Z,9.02
2023-03-11T11:43:02.102Z,8.76
2023-03-11T11:44:02.097Z,8.69
2023-03-11T11:45:02.137Z,8.64
2023-03-11T11:49:02.037Z,9.57
2023-03-11T11:50:02.026Z,9.55
2023-03-11T11:51:02.024Z,9.89
2023-03-11T11:53:02.008Z,9.83
2023-03-11T11:54:01.980Z,10.10
2023-03-11T11:55:01.969Z,10.05
2023-03-11T11:56:01.958Z,10.40
2023-03-11T11:57:01.947Z,10.86
2023-03-11T11:58:01.934Z,11.32
2023-03-11T11:59:01.929Z,11.73
2023-03-11T12:01:01.900Z,10.55
2023-03-11T12:09:01.813Z,10.44
2023-03-11T12:10:12.862Z,11.23
2023-03-11T12:11:02.825Z,11.48
2023-03-11T12:12:01.777Z,11.03
2023-03-11T12:13:01.766Z,11.84
2023-03-11T12:14:01.766Z,12.87
2023-03-11T12:15:01.742Z,12.82
2023-03-11T12:16:01.730Z,12.59
2023-03-11T12:17:03.902Z,12.52
2023-03-11T12:18:01.769Z,12.53
2023-03-11T12:19:01.709Z,12.65
2023-03-11T12:20:01.690Z,12.24
2023-03-11T12:21:01.680Z,13.23
2023-03-11T12:22:01.667Z,12.91
2023-03-11T12:23:01.688Z,12.54
2023-03-11T12:24:01.647Z,10.99
2023-03-11T12:25:01.644Z,10.10
2023-03-11T12:26:01.639Z,10.91
2023-03-11T12:29:01.598Z,12.30
2023-03-11T12:31:01.645Z,11.70
2023-03-11T12:32:01.574Z,11.83
2023-03-11T12:33:01.553Z,11.27
2023-03-11T12:34:01.572Z,10.60
2023-03-11T12:40:01.482Z,11.17
2023-03-11T12:43:01.448Z,11.51
2023-03-11T12:44:01.433Z,11.41
2023-03-11T12:45:01.429Z,11.52
2023-03-11T12:48:01.390Z,12.12
2023-03-11T12:52:01.362Z,12.26
2023-03-11T12:53:01.347Z,11.68
2023-03-11T12:54:01.330Z,11.52
2023-03-11T12:55:01.378Z,11.13
2023-03-11T12:56:01.305Z,10.77
2023-03-11T12:57:01.297Z,9.94
2023-03-11T12:58:01.306Z,11.04
2023-03-11T12:59:01.287Z,11.77
2023-03-11T13:00:01.277Z,12.28
2023-03-11T13:01:01.272Z,11.10
2023-03-11T13:02:01.294Z,10.60
2023-03-11T13:03:01.298Z,11.01
2023-03-11T13:04:01.220Z,10.83
2023-03-11T13:05:01.217Z,10.37
2023-03-11T13:06:01.217Z,10.99
2023-03-11T13:09:01.175Z,12.52
2023-03-11T13:11:01.150Z,13.95
2023-03-11T13:12:01.144Z,14.55
2023-03-11T13:13:01.125Z,14.22
2023-03-11T13:14:01.123Z,14.03
2023-03-11T13:15:02.583Z,14.02
2023-03-11T13:16:01.129Z,13.66
2023-03-11T13:17:01.090Z,13.28
2023-03-11T13:18:01.073Z,12.87
2023-03-11T13:19:01.064Z,12.24
2023-03-11T13:20:01.047Z,11.86
2023-03-11T13:21:01.045Z,11.94
2023-03-11T13:22:01.053Z,11.88
2023-03-11T13:24:01.009Z,11.48
2023-03-11T13:25:00.998Z,11.45
2023-03-11T13:27:04.008Z,10.10
2023-03-11T13:28:00.973Z,10.38
2023-03-11T13:29:00.962Z,10.73
2023-03-11T13:30:00.947Z,11.30
2023-03-11T13:31:00.930Z,11.98
2023-03-11T13:32:00.927Z,11.72
2023-03-11T13:34:00.908Z,11.80
2023-03-11T13:35:00.885Z,11.72
2023-03-11T13:37:00.869Z,11.01
2023-03-11T13:38:00.882Z,11.22
2023-03-11T13:39:00.851Z,10.89
2023-03-11T13:41:00.828Z,11.43
2023-03-11T13:46:00.869Z,10.33
2023-03-11T13:47:00.767Z,9.95
2023-03-11T13:48:00.749Z,9.82
2023-03-11T13:50:00.736Z,10.77
2023-03-11T13:51:00.716Z,10.83
2023-03-11T13:52:00.704Z,10.44
2023-03-11T13:53:00.695Z,10.20
2023-03-11T13:54:00.698Z,10.28
2023-03-11T13:55:00.676Z,10.26
2023-03-11T13:56:00.660Z,10.48
2023-03-11T13:58:00.641Z,10.23
2023-03-11T13:59:00.636Z,10.01
2023-03-11T14:00:00.615Z,10.28
2023-03-11T14:01:00.727Z,10.56
2023-03-11T14:02:00.598Z,10.20
2023-03-11T14:03:00.589Z,10.17
2023-03-11T14:04:00.604Z,10.53
2023-03-11T14:05:00.575Z,10.86
2023-03-11T14:08:00.528Z,11.91
2023-03-11T14:10:00.527Z,11.72
2023-03-11T14:11:00.502Z,11.51
2023-03-11T14:12:00.482Z,11.33
2023-03-11T14:21:00.388Z,12.45
2023-03-11T14:22:00.381Z,12.61
2023-03-11T14:23:00.367Z,12.44
2023-03-11T14:24:00.346Z,11.86
2023-03-11T14:25:00.338Z,11.69
2023-03-11T14:26:00.350Z,11.54
2023-03-11T14:27:00.318Z,11.50
2023-03-11T14:28:00.305Z,11.37
2023-03-11T14:30:00.287Z,11.96
2023-03-11T14:34:00.241Z,11.48
2023-03-11T14:35:00.224Z,11.54
2023-03-11T14:36:00.272Z,11.99
2023-03-11T14:37:00.203Z,12.41
2023-03-11T14:38:00.191Z,12.80
2023-03-11T14:47:00.158Z,11.33
2023-03-11T14:48:00.106Z,11.11
2023-03-11T14:49:00.087Z,11.18
2023-03-11T14:50:00.072Z,11.29
2023-03-11T14:51:00.059Z,11.59
2023-03-11T14:52:00.050Z,11.23
2023-03-11T14:57:59.999Z,11.69
2023-03-11T14:59:07.272Z,11.33
2023-03-11T14:59:59.948Z,11.25
2023-03-11T15:00:59.996Z,10.91
2023-03-11T15:01:59.933Z,10.37
2023-03-11T15:02:59.992Z,10.49
2023-03-11T15:05:59.898Z,11.33
2023-03-11T15:06:59.880Z,11.33
2023-03-11T15:07:59.885Z,11.69
2023-03-11T15:08:59.897Z,11.36
2023-03-11T15:09:59.876Z,11.96
2023-03-11T15:11:02.048Z,12.54
2023-03-11T15:11:59.849Z,12.45
2023-03-11T15:12:59.819Z,12.73
2023-03-11T15:13:59.826Z,12.59
2023-03-11T15:14:59.811Z,12.46
2023-03-11T15:15:59.773Z,11.91
2023-03-11T15:16:59.842Z,11.78
2023-03-11T15:17:59.778Z,11.50
2023-03-11T15:18:59.743Z,11.48
2023-03-11T15:19:59.738Z,11.66
2023-03-11T15:20:59.728Z,11.86
2023-03-11T15:21:59.798Z,12.02
2023-03-11T15:22:59.700Z,11.77
2023-03-11T15:23:59.686Z,11.52
2023-03-11T15:24:59.676Z,11.47
2023-03-11T15:28:59.638Z,10.80
2023-03-11T15:29:59.649Z,10.26
2023-03-11T15:30:59.661Z,10.15
2023-03-11T15:31:59.599Z,9.97
2023-03-11T15:32:59.588Z,9.49
2023-03-11T15:33:59.578Z,9.33
2023-03-11T15:34:59.567Z,9.57
2023-03-11T15:35:59.613Z,9.91
2023-03-11T15:36:59.605Z,9.84
2023-03-11T15:37:59.541Z,9.91
2023-03-11T15:38:59.525Z,10.23
2023-03-11T15:39:59.523Z,9.95
2023-03-11T15:40:59.532Z,9.86
2023-03-11T15:44:59.494Z,9.73
2023-03-11T15:45:59.560Z,9.53
2023-03-11T15:47:59.429Z,9.46
2023-03-11T15:49:59.406Z,9.79
2023-03-11T15:51:59.385Z,9.89
2023-03-11T15:52:59.382Z,10.33
2023-03-11T15:53:59.360Z,10.31
2023-03-11T15:54:59.349Z,10.35
2023-03-11T15:56:06.552Z,10.42
2023-03-11T15:56:59.325Z,10.50
2023-03-11T15:57:59.322Z,10.53
2023-03-11T15:58:59.303Z,10.70
2023-03-11T15:59:59.295Z,11.09
2023-03-11T16:00:59.280Z,10.95
2023-03-11T16:01:59.295Z,10.56
2023-03-11T16:02:59.258Z,10.53
2023-03-11T16:03:59.386Z,10.85
2023-03-11T16:04:59.421Z,11.06
2023-03-11T16:05:59.225Z,11.40
2023-03-11T16:07:08.002Z,11.17
2023-03-11T16:08:00.235Z,11.35
2023-03-11T16:10:59.169Z,11.13
2023-03-11T16:11:59.163Z,10.86
2023-03-11T16:12:59.150Z,10.44
2023-03-11T16:13:59.154Z,10.34
2023-03-11T16:14:59.135Z,10.04
2023-03-11T16:15:59.236Z,9.60
2023-03-11T16:16:59.102Z,9.47
2023-03-11T16:17:59.133Z,9.58
2023-03-11T16:18:59.086Z,9.42
2023-03-11T16:19:59.072Z,9.15
2023-03-11T16:20:59.059Z,9.20
2023-03-11T16:21:59.050Z,9.06
2023-03-11T16:22:59.045Z,9.07
2023-03-11T16:24:59.015Z,9.06
2023-03-11T16:25:59.006Z,9.07
2023-03-11T16:26:58.996Z,9.31
2023-03-11T16:27:58.991Z,9.47
2023-03-11T16:29:09.129Z,9.50
2023-03-11T16:29:58.963Z,9.55
2023-03-11T16:30:59.023Z,9.39
2023-03-11T16:31:58.943Z,9.53
2023-03-11T16:32:58.940Z,9.72
2023-03-11T16:33:58.949Z,9.91
2023-03-11T16:34:58.908Z,9.63
2023-03-11T16:35:58.951Z,9.13
2023-03-11T16:37:58.887Z,9.20
2023-03-11T16:39:58.856Z,9.06
2023-03-11T16:40:58.844Z,9.02
2023-03-11T16:41:58.835Z,8.85
2023-03-11T16:42:58.823Z,8.67
2023-03-11T16:43:58.814Z,8.60
2023-03-11T16:44:58.806Z,8.61
2023-03-11T16:45:58.805Z,8.70
2023-03-11T16:46:58.799Z,8.64
2023-03-11T16:47:58.814Z,8.44
2023-03-11T16:48:58.768Z,8.49
2023-03-11T16:49:58.768Z,8.35
2023-03-11T16:50:58.743Z,8.29
2023-03-11T16:51:58.803Z,8.19
2023-03-11T16:52:58.719Z,8.19
2023-03-11T16:53:58.708Z,8.44
2023-03-11T16:55:58.705Z,8.85
2023-03-11T16:56:58.688Z,9.00
2023-03-11T16:58:58.666Z,8.76
2023-03-11T16:59:58.664Z,9.04
2023-03-11T17:01:58.681Z,8.61
2023-03-11T17:03:58.615Z,8.70
2023-03-11T17:05:58.604Z,8.70
2023-03-11T17:06:58.571Z,8.81
2023-03-11T17:07:58.583Z,8.61
2023-03-11T17:08:58.546Z,8.51
2023-03-11T17:09:58.540Z,8.27
2023-03-11T17:10:58.527Z,8.23
2023-03-11T17:11:58.514Z,8.25
2023-03-11T17:12:58.521Z,8.42
2023-03-11T17:14:10.112Z,8.44
2023-03-11T17:14:59.511Z,8.32
2023-03-11T17:17:58.461Z,8.38
2023-03-11T17:18:58.439Z,8.42
2023-03-11T17:19:58.496Z,8.41
2023-03-11T17:20:58.419Z,8.14
2023-03-11T17:21:58.432Z,7.84
2023-03-11T17:22:58.397Z,7.76
2023-03-11T17:23:58.387Z,7.81
2023-03-11T17:24:58.380Z,7.82
2023-03-11T17:26:00.091Z,7.97
2023-03-11T17:26:58.364Z,7.90
2023-03-11T17:27:58.355Z,7.69
2023-03-11T17:29:58.350Z,7.54
2023-03-11T17:30:58.311Z,7.14
2023-03-11T17:34:58.271Z,7.28
2023-03-11T17:35:58.311Z,7.18
2023-03-11T17:36:58.247Z,7.02
2023-03-11T17:37:58.255Z,6.95
2023-03-11T17:41:58.193Z,6.58
2023-03-11T17:42:58.182Z,6.40
2023-03-11T17:43:58.180Z,6.27
2023-03-11T17:45:58.149Z,6.14
2023-03-11T17:46:58.208Z,6.20
2023-03-11T17:47:58.157Z,6.26
2023-03-11T17:49:58.107Z,6.23
2023-03-11T17:50:58.093Z,6.29
2023-03-11T17:51:58.083Z,6.30
2023-03-11T17:52:58.076Z,6.25
2023-03-11T17:53:58.093Z,6.16
2023-03-11T17:54:58.053Z,6.14
2023-03-11T17:55:58.040Z,6.12
2023-03-11T17:56:58.024Z,6.04
2023-03-11T17:57:58.017Z,5.99
2023-03-11T17:58:58.007Z,5.97
2023-03-11T17:59:57.998Z,5.87
2023-03-11T18:00:57.992Z,5.83
2023-03-11T18:01:58.059Z,5.71
2023-03-11T18:02:57.965Z,5.65
2023-03-11T18:03:57.977Z,5.64
2023-03-11T18:04:57.935Z,5.56
2023-03-11T18:05:57.935Z,5.56
2023-03-11T18:06:57.917Z,5.57
2023-03-11T18:07:57.908Z,5.57
2023-03-11T18:08:57.896Z,5.62
2023-03-11T18:09:57.908Z,5.61
2023-03-11T18:10:57.876Z,5.50
2023-03-11T18:11:57.870Z,5.50
2023-03-11T18:12:57.852Z,5.47
2023-03-11T18:13:57.844Z,5.45
2023-03-11T18:14:57.832Z,5.40
2023-03-11T18:15:57.823Z,5.37
2023-03-11T18:16:57.810Z,5.35
2023-03-11T18:17:57.804Z,5.32
2023-03-11T18:18:57.792Z,5.22
2023-03-11T18:19:57.785Z,5.22
2023-03-11T18:20:57.769Z,5.07
2023-03-11T18:21:57.763Z,5.09
2023-03-11T18:22:57.743Z,5.11
2023-03-11T18:24:57.782Z,5.11
2023-03-11T18:25:57.735Z,5.13
2023-03-11T18:26:57.712Z,5.10
2023-03-11T18:27:57.695Z,5.04
2023-03-11T18:28:57.685Z,4.99
2023-03-11T18:29:57.677Z,4.91
2023-03-11T18:30:57.669Z,4.81
2023-03-11T18:31:57.678Z,4.80
2023-03-11T18:32:57.690Z,4.81
2023-03-11T18:33:57.629Z,4.78
2023-03-11T18:34:57.622Z,4.71
2023-03-11T18:36:57.608Z,4.73
2023-03-11T18:37:57.593Z,4.70
2023-03-11T18:39:57.574Z,4.44
2023-03-11T18:41:57.563Z,3.95
2023-03-11T18:42:57.538Z,3.97
2023-03-11T18:44:57.513Z,3.91