createdAt,value
2017-07-04T00:00:46.772Z,69.16
2017-07-04T00:03:10.837Z,68.93
2017-07-04T00:05:21.252Z,69.51
2017-07-04T00:07:45.363Z,69.9
2017-07-04T00:10:00.965Z,69.26
2017-07-04T00:12:25.065Z,68.97
2017-07-04T00:14:49.156Z,69.16
2017-07-04T00:17:13.272Z,68.68
2017-07-04T00:19:37.409Z,68.59
2017-07-04T00:22:01.460Z,69.16
2017-07-04T00:24:25.560Z,69.07
2017-07-04T00:26:35.963Z,69.07
2017-07-04T00:29:00.087Z,69.64
2017-07-04T00:31:24.254Z,69.71
2017-07-04T00:33:48.280Z,69.84
2017-07-04T00:36:12.366Z,69.55
2017-07-04T00:38:22.313Z,68.97
2017-07-04T00:40:46.458Z,69.1
2017-07-04T00:43:10.542Z,68.68
2017-07-04T00:45:34.678Z,67.85
2017-07-04T00:47:58.742Z,68.62
2017-07-04T00:50:14.436Z,68.81
2017-07-04T00:52:38.535Z,69.1
2017-07-04T00:54:45.767Z,69.16
2017-07-04T00:57:01.440Z,69.93
2017-07-04T00:59:25.555Z,69.93
2017-07-04T01:01:49.699Z,69.39
2017-07-04T01:04:13.827Z,69.2
2017-07-04T01:06:37.930Z,69.2
2017-07-04T01:09:02.057Z,69.84
2017-07-04T01:11:26.196Z,69.74
2017-07-04T01:13:33.399Z,70.32
2017-07-04T01:15:57.536Z,70.96
2017-07-04T01:18:21.617Z,71.06
2017-07-04T01:20:45.722Z,71.54
2017-07-04T01:23:01.373Z,71.15
2017-07-04T01:25:25.479Z,71.64
2017-07-04T01:27:41.125Z,72.6
2017-07-04T01:30:05.691Z,72.31
2017-07-04T01:32:29.773Z,72.02
2017-07-04T01:34:53.866Z,71.67
2017-07-04T01:37:17.960Z,71.44
2017-07-04T01:39:42.053Z,72.31
2017-07-04T01:41:57.694Z,72.21
2017-07-04T01:44:21.756Z,72.99
2017-07-04T01:46:45.825Z,73.33
2017-07-04T01:49:09.903Z,73.14
2017-07-04T01:51:33.971Z,73.33
2017-07-04T01:53:58.237Z,72.69
2017-07-04T01:56:22.278Z,73.08
2017-07-04T01:58:46.337Z,73.18
2017-07-04T02:01:10.389Z,73.43
2017-07-04T02:03:34.451Z,72.95
2017-07-04T02:05:58.517Z,72.75
2017-07-04T02:08:22.598Z,72.79
2017-07-04T02:10:46.673Z,72.5
2017-07-04T02:12:39.654Z,72.41
2017-07-04T02:14:55.272Z,73.43
2017-07-04T02:17:19.371Z,72.6
2017-07-04T02:19:43.462Z,72.99
2017-07-04T02:22:07.506Z,72.79
2017-07-04T02:24:31.528Z,72.99
2017-07-04T02:26:55.607Z,73.18
2017-07-04T02:29:19.693Z,72.79
2017-07-04T02:31:43.780Z,73.05
2017-07-04T02:33:59.441Z,73.37
2017-07-04T02:36:23.479Z,73.47
2017-07-04T02:38:47.569Z,72.89
2017-07-04T02:41:11.587Z,72.89
2017-07-04T02:43:35.648Z,73.53
2017-07-04T02:45:59.747Z,73.75
2017-07-04T02:48:23.829Z,73.66
2017-07-04T02:50:47.906Z,73.57
2017-07-04T02:53:12.822Z,74.49
2017-07-04T02:55:36.932Z,73.72
2017-07-04T02:58:00.928Z,74.01
2017-07-04T03:00:24.995Z,73.66
2017-07-04T03:02:41.380Z,73.66
2017-07-04T03:05:06.411Z,74.4
2017-07-04T03:07:13.650Z,74.01
2017-07-04T03:09:37.728Z,74.97
2017-07-04T03:11:45.895Z,74.82
2017-07-04T03:14:09.910Z,73.85
2017-07-04T03:16:33.952Z,74.49
2017-07-04T03:18:57.991Z,74.78
2017-07-04T03:21:13.599Z,74.88
2017-07-04T03:23:37.624Z,75.07
2017-07-04T03:26:01.659Z,75.16
2017-07-04T03:28:25.743Z,74.58
2017-07-04T03:30:49.874Z,74.33
2017-07-04T03:33:13.912Z,74.33
2017-07-04T03:35:37.975Z,74.33
2017-07-04T03:38:02.055Z,74.88
2017-07-04T03:40:28.108Z,74.88
2017-07-04T03:42:52.185Z,75.74
2017-07-04T03:45:07.835Z,74.62
2017-07-04T03:47:31.897Z,74.33
2017-07-04T03:49:57.055Z,73.75
2017-07-04T03:52:21.128Z,73.95
2017-07-04T03:54:45.339Z,73.85
2017-07-04T03:57:09.272Z,74.43
2017-07-04T03:59:33.300Z,73.47
2017-07-04T04:01:57.378Z,74.52
2017-07-04T04:04:21.446Z,75.36
2017-07-04T04:06:45.485Z,74.72
2017-07-04T04:09:09.562Z,74.72
2017-07-04T04:11:35.630Z,74.82
2017-07-04T04:13:59.701Z,73.95
2017-07-04T04:16:23.763Z,74.43
2017-07-04T04:18:47.831Z,74.52
2017-07-04T04:21:11.887Z,74.82
2017-07-04T04:23:27.522Z,73.57
2017-07-04T04:25:51.584Z,73.85
2017-07-04T04:28:15.643Z,73.75
2017-07-04T04:30:39.700Z,74.14
2017-07-04T04:33:03.756Z,74.62
2017-07-04T04:35:27.834Z,75.01
2017-07-04T04:39:27.675Z,75.2
2017-07-04T04:41:51.693Z,75.45
2017-07-04T04:44:15.756Z,75.3
2017-07-04T04:46:39.814Z,75.65
2017-07-04T04:48:50.233Z,75.93
2017-07-04T04:51:05.874Z,75.3
2017-07-04T04:53:13.052Z,75.1
2017-07-04T04:55:37.113Z,75.3
2017-07-04T04:58:01.195Z,75.2
2017-07-04T04:59:54.136Z,74.37
2017-07-04T05:02:18.183Z,73.79
2017-07-04T05:04:42.269Z,74.52
2017-07-04T05:07:06.364Z,75.49
2017-07-04T05:09:30.446Z,75.78
2017-07-04T05:11:54.505Z,75.55
2017-07-04T05:14:18.579Z,75.4
2017-07-04T05:16:42.640Z,75.4
2017-07-04T05:19:06.812Z,73.69
2017-07-04T05:21:30.844Z,74.66
2017-07-04T05:23:55.356Z,75.4
2017-07-04T05:26:19.195Z,74.76
2017-07-04T05:28:43.416Z,73.15
2017-07-04T05:31:07.611Z,72.48
2017-07-04T05:33:34.472Z,72.48
2017-07-04T05:35:59.010Z,71.74
2017-07-04T05:38:24.075Z,70.29
2017-07-04T05:40:48.748Z,69.74
2017-07-04T05:42:59.173Z,69.2
2017-07-04T05:45:23.955Z,68.33
2017-07-04T05:47:48.204Z,68.17
2017-07-04T05:52:13.190Z,68.4
2017-07-04T06:00:42.410Z,65.88
2017-07-04T06:03:12.808Z,64.95
2017-07-04T06:14:37.241Z,63.14
2017-07-04T06:17:11.760Z,61.26
2017-07-04T06:19:36.108Z,58.7
2017-07-04T06:22:05.380Z,44.71
2017-07-04T06:24:22.037Z,35.68
2017-07-04T06:26:47.370Z,28.97
2017-07-04T06:29:12.473Z,24.62
2017-07-04T06:31:37.882Z,22.58
2017-07-04T06:34:03.625Z,19.58
2017-07-04T06:36:08.591Z,20.7
2017-07-04T06:38:36.316Z,24.46
2017-07-04T06:41:03.314Z,27.25
2017-07-04T06:43:30.158Z,28.21
2017-07-04T06:45:57.099Z,28.39
2017-07-04T06:48:24.634Z,27.25
2017-07-04T06:50:51.829Z,27.16
2017-07-04T06:53:19.144Z,26.87
2017-07-04T06:55:45.859Z,27.25
2017-07-04T06:58:12.227Z,28.3
2017-07-04T07:00:38.653Z,28
2017-07-04T07:03:04.908Z,26.76
2017-07-04T07:05:31.067Z,29.07
2017-07-04T07:07:57.821Z,29.64
2017-07-04T07:10:23.451Z,30.98
2017-07-04T07:12:49.822Z,31.65
2017-07-04T07:14:53.394Z,29.07
2017-07-04T07:17:21.634Z,26.96
2017-07-04T07:19:47.788Z,28.09
2017-07-04T07:22:15.286Z,27.14
2017-07-04T07:24:26.494Z,28.3
2017-07-04T07:26:52.524Z,29.46
2017-07-04T07:29:18.543Z,30.78
2017-07-04T07:31:44.315Z,30.4
2017-07-04T07:33:48.506Z,28.67
2017-07-04T07:36:15.138Z,30.88
2017-07-04T07:38:41.117Z,32.89
2017-07-04T07:41:07.030Z,36.51
2017-07-04T07:43:33.128Z,32.32
2017-07-04T07:45:51.171Z,30.33
2017-07-04T07:48:17.024Z,30.89
2017-07-04T07:50:43.098Z,30.58
2017-07-04T07:53:09.081Z,30.6
2017-07-04T07:55:36.308Z,28.79
2017-07-04T07:58:02.402Z,29.47
2017-07-04T08:00:28.742Z,30.24
2017-07-04T08:02:54.795Z,28.69
2017-07-04T08:05:21.609Z,27.62
2017-07-04T08:07:48.238Z,27.34
2017-07-04T08:12:04.128Z,27.12
2017-07-04T08:14:31.945Z,27.9
2017-07-04T08:16:58.055Z,27.14
2017-07-04T08:19:27.544Z,26.28
2017-07-04T08:21:54.370Z,25.6
2017-07-04T08:24:22.275Z,24.54
2017-07-04T08:26:51.840Z,24.42
2017-07-04T08:30:51.973Z,23.19
2017-07-04T08:33:19.258Z,22.21
2017-07-04T08:35:46.027Z,22.41
2017-07-04T08:38:12.751Z,21.53
2017-07-04T08:40:40.019Z,22.03
2017-07-04T08:43:06.037Z,20.36
2017-07-04T08:45:38.911Z,19.89
2017-07-04T08:48:05.845Z,20.28
2017-07-04T08:50:32.694Z,20.16
2017-07-04T08:52:59.920Z,19.38
2017-07-04T08:55:30.728Z,19.98
2017-07-04T08:57:52.615Z,20.07
2017-07-04T09:00:15.455Z,22.09
2017-07-04T09:02:58.801Z,22.17
2017-07-04T09:05:27.342Z,21.79
2017-07-04T09:07:54.850Z,25.23
2017-07-04T09:10:28.990Z,28.68
2017-07-04T09:12:55.960Z,24.57
2017-07-04T09:15:21.999Z,22.75
2017-07-04T09:17:48.169Z,22.75
2017-07-04T09:20:14.679Z,20.73
2017-07-04T09:22:34.053Z,19.96
2017-07-04T09:25:00.629Z,20.54
2017-07-04T09:27:28.159Z,21.51
2017-07-04T09:29:55.749Z,21.88
2017-07-04T09:32:21.805Z,21.61
2017-07-04T09:34:48.657Z,21.22
2017-07-04T09:37:15.108Z,27.51
2017-07-04T09:42:55.553Z,23.25
2017-07-04T09:45:26.131Z,24.36
2017-07-04T09:47:52.843Z,25.43
2017-07-04T09:50:18.951Z,23.52
2017-07-04T09:52:45.400Z,24.21
2017-07-04T09:55:13.522Z,24.85
2017-07-04T09:57:39.614Z,25.25
2017-07-04T10:00:10.245Z,24.27
2017-07-04T10:02:37.312Z,24.84
2017-07-04T10:05:03.267Z,26.18
2017-07-04T10:07:29.078Z,28.11
2017-07-04T10:09:55.097Z,28.2
2017-07-04T10:12:20.969Z,27.24
2017-07-04T10:15:01.685Z,29.41
2017-07-04T10:17:27.605Z,30.02
2017-07-04T10:19:53.339Z,30.11
2017-07-04T10:22:19.764Z,30.03
2017-07-04T10:24:46.474Z,29.23
2017-07-04T10:27:11.872Z,30.08
2017-07-04T10:29:37.658Z,30.3
2017-07-04T10:32:03.219Z,29.82
2017-07-04T10:34:28.923Z,29.61
2017-07-04T10:36:54.380Z,29.61
2017-07-04T10:39:20.103Z,29.79
2017-07-04T10:41:45.680Z,29.8
2017-07-04T10:44:11.175Z,29.87
2017-07-04T10:46:36.669Z,30.85
2017-07-04T10:49:02.019Z,31.23
2017-07-04T10:51:18.766Z,32.86
2017-07-04T10:55:20.505Z,32.4
2017-07-04T10:57:46.102Z,32.94
2017-07-04T11:00:11.388Z,34.08
2017-07-04T11:02:36.673Z,33.89
2017-07-04T11:05:01.952Z,33.72
2017-07-04T11:07:28.074Z,35.24
2017-07-04T11:09:53.272Z,36.2
2017-07-04T11:12:18.401Z,34.39
2017-07-04T11:14:43.596Z,34.7
2017-07-04T11:17:08.884Z,33.48
2017-07-04T11:19:34.226Z,33.44
2017-07-04T11:21:59.626Z,34.23
2017-07-04T11:24:25.101Z,33.84
2017-07-04T11:26:50.506Z,34.21
2017-07-04T11:29:15.880Z,33.72
2017-07-04T11:31:41.165Z,34.2
2017-07-04T11:34:06.360Z,34.59
2017-07-04T11:36:31.488Z,34.96
2017-07-04T11:38:56.618Z,35.08
2017-07-04T11:41:21.786Z,35.45
2017-07-04T11:43:46.886Z,34.41
2017-07-04T11:46:11.960Z,34.96
2017-07-04T11:48:37.206Z,34.21
2017-07-04T11:51:17.083Z,34.78
2017-07-04T11:53:42.216Z,34.86
2017-07-04T11:56:07.380Z,33.25
2017-07-04T11:58:32.501Z,33.65
2017-07-04T12:00:57.698Z,33.17
2017-07-04T12:03:22.880Z,33.25
2017-07-04T12:05:48.246Z,33.53
2017-07-04T12:08:13.545Z,33.62
2017-07-04T12:10:39.344Z,32.07
2017-07-04T12:13:04.632Z,33.44
2017-07-04T12:15:29.895Z,34.11
2017-07-04T12:17:55.119Z,34.49
2017-07-04T12:20:20.374Z,35.71
2017-07-04T12:22:45.612Z,34.65
2017-07-04T12:25:10.816Z,35.22
2017-07-04T12:27:35.903Z,35.52
2017-07-04T12:30:01.200Z,34.28
2017-07-04T12:32:26.445Z,34.28
2017-07-04T12:34:51.451Z,35.03
2017-07-04T12:37:16.636Z,35.14
2017-07-04T12:39:41.745Z,34.94
2017-07-04T12:42:06.839Z,34.1
2017-07-04T12:44:32.578Z,34.1
2017-07-04T12:46:57.578Z,33.51
2017-07-04T12:49:22.810Z,33.26
2017-07-04T12:51:48.009Z,33.9
2017-07-04T12:54:13.288Z,35.34
2017-07-04T12:56:38.357Z,35.16
2017-07-04T12:59:03.437Z,34.78
2017-07-04T13:01:28.572Z,35.17
2017-07-04T13:03:53.670Z,34.69
2017-07-04T13:06:28.057Z,35.08
2017-07-04T13:08:53.188Z,34
2017-07-04T13:11:18.221Z,35.06
2017-07-04T13:13:43.396Z,35.13
2017-07-04T13:16:08.607Z,35.24
2017-07-04T13:18:33.718Z,34.28
2017-07-04T13:20:58.757Z,34.55
2017-07-04T13:23:24.066Z,34.77
2017-07-04T13:25:49.208Z,34.28
2017-07-04T13:28:14.311Z,34
2017-07-04T13:30:39.384Z,33.9
2017-07-04T13:33:04.483Z,34
2017-07-04T13:35:29.549Z,34.01
2017-07-04T13:37:54.655Z,34.2
2017-07-04T13:40:19.839Z,32.95
2017-07-04T13:42:30.738Z,32.92
2017-07-04T13:44:55.939Z,33.05
2017-07-04T13:47:21.352Z,32.68
2017-07-04T13:49:46.457Z,33.23
2017-07-04T13:52:03.107Z,33.23
2017-07-04T13:54:28.278Z,33.62
2017-07-04T13:56:53.363Z,34
2017-07-04T13:59:18.393Z,33.44
2017-07-04T14:01:43.606Z,34.01
2017-07-04T14:03:55.191Z,33.04
2017-07-04T14:06:23.204Z,33.12
2017-07-04T14:08:48.257Z,33.33
2017-07-04T14:11:13.620Z,33.02
2017-07-04T14:13:38.702Z,33.61
2017-07-04T14:16:04.135Z,34.59
2017-07-04T14:18:29.250Z,33.8
2017-07-04T14:21:01.479Z,34.75
2017-07-04T14:23:26.564Z,35.44
2017-07-04T14:25:51.560Z,35.14
2017-07-04T14:28:16.602Z,35.25
2017-07-04T14:30:41.580Z,35.52
2017-07-04T14:33:06.899Z,35.52
2017-07-04T14:35:48.277Z,35.22
2017-07-04T14:38:12.802Z,34.74
2017-07-04T14:40:37.943Z,34.75
2017-07-04T14:43:02.924Z,34.93
2017-07-04T14:45:28.092Z,35.14
2017-07-04T14:49:29.749Z,36.69
2017-07-04T14:51:54.771Z,35.14
2017-07-04T14:54:11.278Z,35.34
2017-07-04T14:56:36.322Z,34.94
2017-07-04T14:58:46.556Z,35.53
2017-07-04T15:01:14.629Z,35.04
2017-07-04T15:03:31.125Z,34.65
2017-07-04T15:05:56.152Z,34.67
2017-07-04T15:08:21.169Z,34.47
2017-07-04T15:10:46.141Z,34.84
2017-07-04T15:13:11.096Z,34.94
2017-07-04T15:15:36.085Z,35.5
2017-07-04T15:17:29.702Z,35.21
2017-07-04T15:19:54.701Z,35.6
2017-07-04T15:22:19.727Z,35.79
2017-07-04T15:24:44.678Z,36.18
2017-07-04T15:27:01.169Z,35.42
2017-07-04T15:29:26.173Z,34.94
2017-07-04T15:31:51.120Z,34.93
2017-07-04T15:34:16.101Z,35.22
2017-07-04T15:36:41.112Z,35.21
2017-07-04T15:39:06.054Z,34.91
2017-07-04T15:41:30.997Z,35.69
2017-07-04T15:43:47.489Z,34.91
2017-07-04T15:46:13.412Z,35.69
2017-07-04T15:48:38.386Z,35.61
2017-07-04T15:51:03.434Z,35.11
2017-07-04T15:53:28.368Z,35.11
2017-07-04T15:55:39.048Z,34.91
2017-07-04T15:58:04.033Z,35.87
2017-07-04T16:00:20.496Z,35.97
2017-07-04T16:02:45.433Z,35.95
2017-07-04T16:05:10.359Z,36.16
2017-07-04T16:07:18.280Z,35.85
2017-07-04T16:09:43.214Z,36.16
2017-07-04T16:12:08.119Z,35.68
2017-07-04T16:14:24.548Z,35.58
2017-07-04T16:16:49.477Z,36.05
2017-07-04T16:18:51.571Z,35.66
2017-07-04T16:21:16.508Z,35.87
2017-07-04T16:23:41.464Z,35.97
2017-07-04T16:26:06.367Z,35.97
2017-07-04T16:28:31.323Z,36.13
2017-07-04T16:30:47.721Z,36.15
2017-07-04T16:33:12.600Z,36.24
2017-07-04T16:35:14.658Z,35.95
2017-07-04T16:37:39.639Z,35.36
2017-07-04T16:40:04.533Z,35.74
2017-07-04T16:42:29.426Z,36.23
2017-07-04T16:44:54.271Z,35.75
2017-07-04T16:47:19.143Z,35.75
2017-07-04T16:49:44.024Z,36.8
2017-07-04T16:52:08.918Z,36.13
2017-07-04T16:54:16.848Z,36.51
2017-07-04T16:56:41.713Z,36.04
2017-07-04T16:58:43.389Z,35.36
2017-07-04T17:00:59.809Z,35.36
2017-07-04T17:03:07.702Z,35.95
2017-07-04T17:05:32.567Z,37.11
2017-07-04T17:07:48.940Z,36.34
2017-07-04T17:10:05.261Z,36.52
2017-07-04T17:12:30.092Z,36.33
2017-07-04T17:14:46.466Z,36.52
2017-07-04T17:17:11.311Z,37.67
2017-07-04T17:19:36.148Z,36.9
2017-07-04T17:22:00.976Z,37.77
2017-07-04T17:24:25.837Z,37.37
2017-07-04T17:26:50.672Z,37.67
2017-07-04T17:29:15.512Z,37.57
2017-07-04T17:31:40.377Z,37.67
2017-07-04T17:34:05.214Z,38.26
2017-07-04T17:36:30.047Z,37.57
2017-07-04T17:38:54.899Z,37.38
2017-07-04T17:41:19.696Z,37.67
2017-07-04T17:43:44.504Z,38.16
2017-07-04T17:46:09.338Z,38.35
2017-07-04T17:48:34.192Z,37.67
2017-07-04T17:50:59.012Z,38.26
2017-07-04T17:53:23.870Z,38.04
2017-07-04T17:55:48.670Z,37.48
2017-07-04T17:58:13.505Z,38.53
2017-07-04T18:00:38.340Z,38.53
2017-07-04T18:03:03.143Z,38.43
2017-07-04T18:05:27.978Z,38.24
2017-07-04T18:07:52.773Z,38.34
2017-07-04T18:10:17.618Z,38.42
2017-07-04T18:12:42.417Z,38.32
2017-07-04T18:14:44.505Z,38.69
2017-07-04T18:17:09.306Z,38.69
2017-07-04T18:19:34.105Z,38.59
2017-07-04T18:21:58.880Z,39.37
2017-07-04T18:24:23.660Z,39.28
2017-07-04T18:26:25.221Z,39.47
2017-07-04T18:28:41.549Z,39.37
2017-07-04T18:31:06.315Z,38.79
2017-07-04T18:33:31.111Z,39.28
2017-07-04T18:35:47.336Z,39.37
2017-07-04T18:38:12.051Z,39.57
2017-07-04T18:40:36.769Z,40.06
2017-07-04T18:42:53.002Z,39.47
2017-07-04T18:45:17.685Z,39.37
2017-07-04T18:47:42.420Z,40.45
2017-07-04T18:50:07.157Z,40.16
2017-07-04T18:52:17.294Z,40.93
2017-07-04T18:54:42.067Z,40.93
2017-07-04T18:57:06.827Z,40.52
2017-07-04T18:59:31.513Z,40.81
2017-07-04T19:01:33.082Z,40.33
2017-07-04T19:04:00.596Z,40.8
2017-07-04T19:06:25.264Z,40.8
2017-07-04T19:08:49.972Z,41.38
2017-07-04T19:11:14.694Z,41.57
2017-07-04T19:13:39.408Z,40.7
2017-07-04T19:15:50.030Z,41.48
2017-07-04T19:18:14.729Z,41.26
2017-07-04T19:20:39.679Z,41.48
2017-07-04T19:23:04.309Z,42.16
2017-07-04T19:25:28.962Z,41.85
2017-07-04T19:27:53.609Z,42.14
2017-07-04T19:30:18.210Z,42.43
2017-07-04T19:32:42.888Z,42.72
2017-07-04T19:35:07.529Z,42.5
2017-07-04T19:37:32.137Z,43.58
2017-07-04T19:39:48.296Z,43.38
2017-07-04T19:42:12.898Z,43.19
2017-07-04T19:44:29.049Z,44.04
2017-07-04T19:46:53.668Z,44.14
2017-07-04T19:49:18.294Z,44.72
2017-07-04T19:51:42.923Z,44.72
2017-07-04T19:53:44.525Z,44.72
2017-07-04T19:56:09.209Z,45.11
2017-07-04T19:58:33.752Z,45.98
2017-07-04T20:00:58.348Z,45.79
2017-07-04T20:03:23.544Z,46.15
2017-07-04T20:05:48.135Z,46.35
2017-07-04T20:08:12.712Z,46.45
2017-07-04T20:10:14.281Z,46.55
2017-07-04T20:12:38.931Z,46.45
2017-07-04T20:14:55.004Z,46.64
2017-07-04T20:17:11.106Z,46.64
2017-07-04T20:19:35.637Z,47.2
2017-07-04T20:22:00.186Z,47.4
2017-07-04T20:24:24.772Z,48.37
2017-07-04T20:26:49.328Z,48.85
2017-07-04T20:29:13.907Z,48.57
2017-07-04T20:31:38.480Z,49.05
2017-07-04T20:34:03.035Z,48.85
2017-07-04T20:36:27.595Z,49.24
2017-07-04T20:38:35.229Z,49.32
2017-07-04T20:40:51.354Z,50.48
2017-07-04T20:43:15.853Z,51.23
2017-07-04T20:45:40.452Z,51.65
2017-07-04T20:48:04.962Z,53.37
2017-07-04T20:50:29.544Z,53.66
2017-07-04T20:52:54.034Z,54.11
2017-07-04T20:55:18.528Z,54.41
2017-07-04T20:57:43.012Z,55.06
2017-07-04T21:00:07.434Z,54.8
2017-07-04T21:02:31.916Z,54.99
2017-07-04T21:04:56.358Z,54.41
2017-07-04T21:07:20.854Z,54.11
2017-07-04T21:09:45.357Z,53.63
2017-07-04T21:12:01.407Z,54.11
2017-07-04T21:14:25.876Z,53.05
2017-07-04T21:16:27.381Z,52.95
2017-07-04T21:18:51.866Z,53.34
2017-07-04T21:20:53.327Z,53.24
2017-07-04T21:23:17.797Z,52.95
2017-07-04T21:25:42.260Z,52.95
2017-07-04T21:28:06.701Z,52.86
2017-07-04T21:30:31.165Z,53.15
2017-07-04T21:32:55.586Z,53.61
2017-07-04T21:35:20.021Z,53.24
2017-07-04T21:37:36.017Z,52.76
2017-07-04T21:39:46.072Z,53.15
2017-07-04T21:42:10.506Z,53.51
2017-07-04T21:44:26.472Z,53.61
2017-07-04T21:46:50.885Z,53.99
2017-07-04T21:48:53.121Z,54.28
2017-07-04T21:51:17.558Z,54.19
2017-07-04T21:53:41.966Z,54.74
2017-07-04T21:55:57.913Z,54.84
2017-07-04T21:58:07.952Z,55.13
2017-07-04T22:00:32.396Z,54.67
2017-07-04T22:02:56.803Z,55.04
2017-07-04T22:05:21.134Z,55.35
2017-07-04T22:07:45.495Z,55.32
2017-07-04T22:10:09.892Z,55.22
2017-07-04T22:12:34.234Z,55.81
2017-07-04T22:14:58.580Z,56.1
2017-07-04T22:17:22.977Z,55.71
2017-07-04T22:19:33.006Z,55.71
2017-07-04T22:21:48.961Z,55.9
2017-07-04T22:24:13.324Z,56.29
2017-07-04T22:26:14.793Z,56.65
2017-07-04T22:28:24.808Z,57.53
2017-07-04T22:30:40.697Z,58.65
2017-07-04T22:32:42.509Z,59.43
2017-07-04T22:35:08.821Z,61.24
2017-07-04T22:37:32.198Z,60.37
2017-07-04T22:39:48.094Z,60.11
2017-07-04T22:42:12.412Z,60.27
2017-07-04T22:44:36.717Z,59.91
2017-07-04T22:47:01.011Z,60.88
2017-07-04T22:49:16.853Z,60.47
2017-07-04T22:51:41.546Z,60.59
2017-07-04T22:54:05.818Z,60.75
2017-07-04T22:56:30.064Z,60.95
2017-07-04T22:58:54.369Z,61.24
2017-07-04T23:01:18.708Z,61.53
2017-07-04T23:03:34.530Z,60.95
2017-07-04T23:05:58.838Z,60.75
2017-07-04T23:08:23.095Z,61.33
2017-07-04T23:10:47.360Z,61.43
2017-07-04T23:12:57.297Z,61.53
2017-07-04T23:15:13.156Z,61.63
2017-07-04T23:17:29.000Z,61.05
2017-07-04T23:19:53.283Z,61.15
2017-07-04T23:22:17.615Z,61.18
2017-07-04T23:24:41.885Z,61.56
2017-07-04T23:27:06.141Z,60.88
2017-07-04T23:29:30.434Z,61.27
2017-07-04T23:31:54.728Z,61.18
2017-07-04T23:34:19.010Z,61.08
2017-07-04T23:36:34.832Z,61.46
2017-07-04T23:38:59.089Z,61.18
2017-07-04T23:41:23.342Z,61.36
2017-07-04T23:43:47.525Z,61.82
2017-07-04T23:46:11.809Z,62.3
2017-07-04T23:48:36.025Z,62.69
2017-07-04T23:51:00.242Z,63.73
2017-07-04T23:53:24.443Z,63.82
2017-07-04T23:55:48.681Z,64.4
2017-07-04T23:58:12.895Z,64.4
