createdAt,value
2018-09-10T00:00:33.850Z,0.00
2018-09-10T00:01:34.269Z,0.00
2018-09-10T00:02:34.548Z,0.00
2018-09-10T00:03:34.834Z,0.00
2018-09-10T00:04:35.248Z,0.00
2018-09-10T00:05:35.435Z,0.00
2018-09-10T00:05:45.400Z,0.00
2018-09-10T00:06:46.773Z,0.00
2018-09-10T00:07:47.314Z,0.00
2018-09-10T00:08:47.670Z,0.00
2018-09-10T00:09:47.970Z,0.00
2018-09-10T00:10:48.332Z,0.00
2018-09-10T00:11:48.661Z,0.00
2018-09-10T00:12:48.853Z,0.00
2018-09-10T00:13:49.139Z,0.00
2018-09-10T00:14:49.416Z,0.00
2018-09-10T00:15:49.793Z,0.00
2018-09-10T00:16:50.113Z,0.00
2018-09-10T00:17:50.502Z,0.00
2018-09-10T00:18:50.805Z,0.00
2018-09-10T00:19:50.997Z,0.00
2018-09-10T00:20:51.252Z,0.00
2018-09-10T00:21:51.528Z,0.00
2018-09-10T00:22:51.932Z,0.00
2018-09-10T00:23:52.285Z,0.00
2018-09-10T00:24:52.714Z,0.00
2018-09-10T00:25:53.252Z,0.00
2018-09-10T00:26:53.660Z,0.00
2018-09-10T00:27:54.022Z,0.00
2018-09-10T00:28:54.344Z,0.00
2018-09-10T00:29:54.702Z,0.00
2018-09-10T00:30:55.154Z,0.00
2018-09-10T00:31:55.456Z,0.00
2018-09-10T00:32:56.352Z,0.00
2018-09-10T00:33:56.813Z,0.00
2018-09-10T00:34:57.167Z,0.00
2018-09-10T00:35:57.441Z,0.00
2018-09-10T00:36:58.017Z,0.00
2018-09-10T00:37:58.446Z,0.00
2018-09-10T00:38:58.943Z,0.00
2018-09-10T00:39:59.390Z,0.00
2018-09-10T00:40:59.842Z,0.00
2018-09-10T00:42:00.033Z,0.00
2018-09-10T00:43:00.310Z,0.00
2018-09-10T00:44:00.557Z,0.00
2018-09-10T00:45:00.603Z,0.00
2018-09-10T00:46:01.191Z,0.00
2018-09-10T00:47:01.440Z,0.00
2018-09-10T00:48:01.742Z,0.00
2018-09-10T00:48:10.131Z,0.00
2018-09-10T00:49:11.327Z,0.00
2018-09-10T00:50:11.530Z,0.00
2018-09-10T00:51:11.800Z,0.00
2018-09-10T00:52:11.976Z,0.00
2018-09-10T00:53:12.426Z,0.00
2018-09-10T00:54:13.650Z,0.00
2018-09-10T00:55:13.033Z,0.00
2018-09-10T00:56:13.157Z,0.00
2018-09-10T00:57:13.337Z,0.00
2018-09-10T00:58:13.585Z,0.00
2018-09-10T00:59:13.884Z,0.00
2018-09-10T01:00:14.356Z,0.00
2018-09-10T01:01:14.696Z,0.00
2018-09-10T01:02:15.090Z,0.00
2018-09-10T01:03:14.338Z,0.00
2018-09-10T01:04:15.719Z,0.00
2018-09-10T01:05:15.150Z,0.00
2018-09-10T01:06:16.512Z,0.00
2018-09-10T01:07:16.817Z,0.00
2018-09-10T01:08:17.065Z,0.00
2018-09-10T01:09:17.578Z,0.00
2018-09-10T01:10:17.896Z,0.00
2018-09-10T01:11:18.245Z,0.00
2018-09-10T01:12:18.674Z,0.00
2018-09-10T01:13:18.857Z,0.00
2018-09-10T01:14:19.093Z,0.00
2018-09-10T01:15:19.440Z,0.00
2018-09-10T01:16:19.813Z,0.00
2018-09-10T01:17:20.320Z,0.00
2018-09-10T01:18:20.580Z,0.00
2018-09-10T01:19:20.944Z,0.00
2018-09-10T01:20:21.275Z,0.00
2018-09-10T01:21:21.896Z,0.00
2018-09-10T01:22:22.135Z,0.00
2018-09-10T01:23:22.348Z,0.00
2018-09-10T01:24:22.548Z,0.00
2018-09-10T01:25:22.815Z,0.00
2018-09-10T01:26:22.973Z,0.00
2018-09-10T01:27:23.234Z,0.00
2018-09-10T01:28:23.742Z,0.00
2018-09-10T01:29:24.065Z,0.00
2018-09-10T01:30:24.839Z,0.00
2018-09-10T01:31:25.136Z,0.00
2018-09-10T01:32:25.438Z,0.00
2018-09-10T01:33:25.829Z,0.00
2018-09-10T01:34:26.113Z,0.00
2018-09-10T01:34:34.520Z,0.00
2018-09-10T01:35:35.754Z,0.00
2018-09-10T01:36:36.033Z,0.00
2018-09-10T01:37:36.326Z,0.00
2018-09-10T01:38:36.733Z,0.00
2018-09-10T01:39:35.898Z,0.00
2018-09-10T01:40:37.304Z,0.00
2018-09-10T01:41:37.518Z,0.00
2018-09-10T01:42:38.025Z,0.00
2018-09-10T01:43:38.517Z,0.00
2018-09-10T01:44:38.726Z,0.00
2018-09-10T01:45:39.099Z,0.00
2018-09-10T01:46:39.292Z,0.00
2018-09-10T01:47:39.738Z,0.00
2018-09-10T01:48:39.916Z,0.00
2018-09-10T01:49:40.132Z,0.00
2018-09-10T01:50:40.416Z,0.00
2018-09-10T01:51:40.645Z,0.00
2018-09-10T01:52:40.888Z,0.00
2018-09-10T01:53:41.233Z,0.00
2018-09-10T01:54:40.508Z,0.00
2018-09-10T01:55:41.966Z,0.00
2018-09-10T01:56:42.221Z,0.00
2018-09-10T01:57:42.490Z,0.00
2018-09-10T01:58:42.838Z,0.00
2018-09-10T01:59:43.102Z,0.00
2018-09-10T02:00:43.387Z,0.00
2018-09-10T02:01:42.716Z,0.00
2018-09-10T02:02:43.939Z,0.00
2018-09-10T02:03:43.506Z,0.00
2018-09-10T02:04:45.026Z,0.00
2018-09-10T02:05:45.434Z,0.00
2018-09-10T02:06:45.757Z,0.00
2018-09-10T02:07:46.085Z,0.00
2018-09-10T02:08:46.394Z,0.00
2018-09-10T02:09:46.950Z,0.00
2018-09-10T02:10:47.609Z,0.00
2018-09-10T02:11:48.408Z,0.00
2018-09-10T02:12:48.763Z,0.00
2018-09-10T02:13:49.236Z,0.00
2018-09-10T02:14:49.802Z,0.00
2018-09-10T02:15:50.048Z,0.00
2018-09-10T02:16:50.285Z,0.00
2018-09-10T02:17:50.494Z,0.00
2018-09-10T02:18:50.854Z,0.00
2018-09-10T02:19:51.266Z,0.00
2018-09-10T02:20:51.456Z,0.00
2018-09-10T02:21:51.711Z,0.00
2018-09-10T02:22:00.052Z,0.00
2018-09-10T02:23:01.682Z,0.00
2018-09-10T02:24:02.213Z,0.00
2018-09-10T02:25:02.629Z,0.00
2018-09-10T02:26:02.950Z,0.00
2018-09-10T02:27:03.183Z,0.00
2018-09-10T02:28:03.295Z,0.00
2018-09-10T02:29:03.872Z,0.00
2018-09-10T02:30:03.149Z,0.00
2018-09-10T02:31:04.417Z,0.00
2018-09-10T02:32:04.887Z,0.00
2018-09-10T02:33:05.152Z,0.00
2018-09-10T02:34:06.058Z,0.00
2018-09-10T02:35:06.662Z,0.00
2018-09-10T02:36:07.099Z,0.00
2018-09-10T02:37:07.347Z,0.00
2018-09-10T02:38:07.589Z,0.00
2018-09-10T02:39:07.834Z,0.00
2018-09-10T02:40:08.574Z,0.00
2018-09-10T02:41:08.852Z,0.00
2018-09-10T02:42:09.348Z,0.00
2018-09-10T02:43:09.946Z,0.00
2018-09-10T02:44:10.242Z,0.00
2018-09-10T02:45:10.602Z,0.00
2018-09-10T02:46:10.911Z,0.00
2018-09-10T02:47:11.434Z,0.00
2018-09-10T02:48:12.071Z,0.00
2018-09-10T02:49:12.339Z,0.00
2018-09-10T02:50:12.770Z,0.00
2018-09-10T02:51:13.213Z,0.00
2018-09-10T02:52:13.659Z,0.00
2018-09-10T02:53:14.073Z,0.00
2018-09-10T02:54:14.531Z,0.00
2018-09-10T02:55:15.016Z,0.00
2018-09-10T02:56:14.475Z,0.00
2018-09-10T02:57:15.750Z,0.00
2018-09-10T02:58:16.129Z,0.00
2018-09-10T02:59:16.428Z,0.00
2018-09-10T03:00:16.735Z,0.00
2018-09-10T03:01:17.529Z,0.00
2018-09-10T03:02:18.244Z,0.00
2018-09-10T03:03:18.624Z,0.00
2018-09-10T03:04:18.914Z,0.00
2018-09-10T03:05:19.272Z,0.00
2018-09-10T03:06:19.990Z,0.00
2018-09-10T03:07:19.261Z,0.00
2018-09-10T03:08:20.541Z,0.00
2018-09-10T03:09:21.085Z,0.00
2018-09-10T03:09:29.482Z,0.00
2018-09-10T03:10:31.075Z,0.00
2018-09-10T03:11:31.476Z,0.00
2018-09-10T03:12:31.834Z,0.00
2018-09-10T03:13:32.073Z,0.00
2018-09-10T03:14:32.664Z,0.00
2018-09-10T03:15:32.948Z,0.00
2018-09-10T03:16:33.309Z,0.00
2018-09-10T03:17:33.518Z,0.00
2018-09-10T03:18:33.860Z,0.00
2018-09-10T03:19:34.076Z,0.00
2018-09-10T03:20:34.542Z,0.00
2018-09-10T03:21:34.859Z,0.00
2018-09-10T03:22:35.713Z,0.00
2018-09-10T03:23:36.021Z,0.00
2018-09-10T03:24:36.541Z,0.00
2018-09-10T03:25:37.072Z,0.00
2018-09-10T03:26:37.528Z,0.00
2018-09-10T03:27:37.991Z,0.00
2018-09-10T03:28:38.140Z,0.00
2018-09-10T03:29:38.424Z,0.00
2018-09-10T03:30:38.870Z,0.00
2018-09-10T03:31:39.312Z,0.00
2018-09-10T03:32:39.667Z,0.00
2018-09-10T03:33:40.008Z,0.00
2018-09-10T03:34:39.530Z,0.00
2018-09-10T03:35:40.891Z,0.00
2018-09-10T03:36:41.188Z,0.00
2018-09-10T03:37:41.471Z,0.00
2018-09-10T03:38:41.830Z,0.00
2018-09-10T03:39:42.100Z,0.00
2018-09-10T03:40:41.355Z,0.00
2018-09-10T03:41:42.965Z,0.00
2018-09-10T03:42:43.284Z,0.00
2018-09-10T03:43:43.725Z,0.00
2018-09-10T03:44:44.003Z,0.00
2018-09-10T03:45:44.464Z,0.00
2018-09-10T03:46:44.945Z,0.00
2018-09-10T03:47:45.803Z,0.00
2018-09-10T03:48:46.331Z,0.00
2018-09-10T03:49:46.637Z,0.00
2018-09-10T03:50:46.916Z,0.00
2018-09-10T03:51:47.307Z,0.00
2018-09-10T03:52:47.586Z,0.00
2018-09-10T03:53:47.927Z,0.00
2018-09-10T03:53:56.318Z,0.00
2018-09-10T03:54:57.833Z,0.00
2018-09-10T03:55:56.880Z,0.00
2018-09-10T03:56:58.319Z,0.00
2018-09-10T03:57:57.690Z,0.00
2018-09-10T03:58:59.028Z,0.00
2018-09-10T03:59:59.272Z,0.00
2018-09-10T04:00:59.548Z,0.00
2018-09-10T04:01:59.823Z,0.00
2018-09-10T04:03:00.156Z,0.00
2018-09-10T04:04:00.547Z,0.00
2018-09-10T04:05:00.897Z,0.05
2018-09-10T04:06:01.297Z,0.05
2018-09-10T04:07:01.761Z,0.05
2018-09-10T04:08:01.356Z,0.05
2018-09-10T04:09:02.675Z,0.05
2018-09-10T04:10:02.977Z,0.05
2018-09-10T04:11:03.388Z,0.09
2018-09-10T04:12:03.675Z,0.09
2018-09-10T04:13:04.194Z,0.14
2018-09-10T04:14:04.634Z,0.18
2018-09-10T04:15:04.926Z,0.18
2018-09-10T04:16:05.629Z,0.22
2018-09-10T04:17:06.016Z,0.27
2018-09-10T04:18:05.308Z,0.31
2018-09-10T04:19:06.794Z,0.41
2018-09-10T04:20:07.269Z,0.50
2018-09-10T04:21:07.563Z,0.58
2018-09-10T04:22:07.938Z,0.72
2018-09-10T04:23:08.269Z,0.86
2018-09-10T04:24:08.702Z,1.08
2018-09-10T04:25:09.566Z,1.30
2018-09-10T04:26:09.987Z,1.53
2018-09-10T04:27:09.368Z,1.85
2018-09-10T04:28:10.947Z,2.12
2018-09-10T04:29:11.503Z,2.57
2018-09-10T04:30:12.003Z,3.06
2018-09-10T04:31:12.627Z,3.64
2018-09-10T04:32:13.158Z,4.36
2018-09-10T04:33:13.588Z,5.26
2018-09-10T04:34:13.933Z,6.21
2018-09-10T04:35:14.373Z,7.47
2018-09-10T04:36:14.789Z,8.95
2018-09-10T04:37:14.216Z,10.80
2018-09-10T04:38:15.642Z,13.05
2018-09-10T04:39:17.091Z,15.66
2018-09-10T04:40:16.522Z,18.72
2018-09-10T04:41:17.250Z,22.32
2018-09-10T04:42:17.759Z,26.64
2018-09-10T04:43:17.010Z,31.50
2018-09-10T04:43:26.949Z,32.04
2018-09-10T04:44:27.597Z,37.80
2018-09-10T04:45:28.136Z,43.92
2018-09-10T04:46:28.591Z,51.12
2018-09-10T04:47:28.977Z,58.68
2018-09-10T04:48:29.264Z,68.04
2018-09-10T04:49:29.704Z,77.76
2018-09-10T04:50:30.001Z,88.92
2018-09-10T04:51:30.461Z,102.24
2018-09-10T04:52:31.720Z,116.64
2018-09-10T04:53:30.983Z,131.04
2018-09-10T04:54:31.224Z,144.00
2018-09-10T04:55:31.653Z,158.40
2018-09-10T04:56:32.013Z,175.68
2018-09-10T04:57:32.301Z,191.52
2018-09-10T04:58:32.559Z,204.48
2018-09-10T04:59:33.284Z,216.00
2018-09-10T05:00:33.485Z,231.84
2018-09-10T05:01:33.748Z,259.20
2018-09-10T05:02:34.222Z,296.64
2018-09-10T05:03:34.518Z,331.20
2018-09-10T05:04:34.987Z,361.44
2018-09-10T05:05:34.315Z,388.80
2018-09-10T05:06:35.693Z,414.72
2018-09-10T05:07:36.008Z,437.76
2018-09-10T05:08:36.216Z,460.80
2018-09-10T05:09:36.655Z,492.48
2018-09-10T05:10:36.869Z,550.08
2018-09-10T05:11:37.050Z,627.84
2018-09-10T05:12:37.309Z,691.20
2018-09-10T05:13:37.742Z,743.04
2018-09-10T05:14:37.943Z,789.12
2018-09-10T05:15:38.511Z,823.68
2018-09-10T05:16:38.993Z,869.76
2018-09-10T05:17:39.365Z,950.40
2018-09-10T05:18:39.614Z,1117.44
2018-09-10T05:19:40.099Z,1152.00
2018-09-10T05:20:40.436Z,1175.04
2018-09-10T05:21:39.657Z,1226.88
2018-09-10T05:22:41.063Z,1255.68
2018-09-10T05:23:41.441Z,1284.48
2018-09-10T05:24:41.735Z,1307.52
2018-09-10T05:25:42.163Z,1267.20
2018-09-10T05:26:42.461Z,1249.92
2018-09-10T05:27:42.950Z,1249.92
2018-09-10T05:28:43.220Z,1261.44
2018-09-10T05:28:52.284Z,1261.44
2018-09-10T05:29:52.667Z,1267.20
2018-09-10T05:30:53.976Z,1244.16
2018-09-10T05:31:54.218Z,1249.92
2018-09-10T05:32:54.448Z,1261.44
2018-09-10T05:33:54.892Z,1278.72
2018-09-10T05:34:55.407Z,1319.04
2018-09-10T05:35:55.766Z,1388.16
2018-09-10T05:36:56.004Z,1486.08
2018-09-10T05:37:56.298Z,1612.80
2018-09-10T05:38:57.234Z,1762.56
2018-09-10T05:39:57.657Z,1866.24
2018-09-10T05:40:57.943Z,1912.32
2018-09-10T05:41:58.401Z,1946.88
2018-09-10T05:42:58.763Z,1992.96
2018-09-10T05:43:59.361Z,2039.04
2018-09-10T05:44:59.862Z,2062.08
2018-09-10T05:46:00.142Z,2108.16
2018-09-10T05:47:00.383Z,2177.28
2018-09-10T05:48:00.960Z,2292.48
2018-09-10T05:49:01.243Z,2488.32
2018-09-10T05:50:01.671Z,2695.68
2018-09-10T05:51:01.962Z,2856.96
2018-09-10T05:52:02.329Z,3018.24
2018-09-10T05:53:02.638Z,3294.72
2018-09-10T05:54:03.152Z,3778.56
2018-09-10T05:55:03.539Z,4147.20
2018-09-10T05:56:03.778Z,4124.16
2018-09-10T05:57:04.050Z,4078.08
2018-09-10T05:58:04.568Z,3893.76
2018-09-10T05:59:05.022Z,3709.44
2018-09-10T06:00:05.363Z,3686.40
2018-09-10T06:01:05.709Z,3732.48
2018-09-10T06:02:06.004Z,3755.52
2018-09-10T06:03:06.480Z,3778.56
2018-09-10T06:04:07.009Z,3709.44
2018-09-10T06:05:07.295Z,3548.16
2018-09-10T06:06:08.899Z,3409.92
2018-09-10T06:07:08.195Z,3225.60
2018-09-10T06:08:07.504Z,3133.44
2018-09-10T06:09:08.902Z,3087.36
2018-09-10T06:10:09.192Z,2995.20
2018-09-10T06:11:09.656Z,2880.00
2018-09-10T06:12:09.691Z,2799.36
2018-09-10T06:13:11.154Z,2707.20
2018-09-10T06:14:10.486Z,2649.60
2018-09-10T06:14:21.521Z,2649.60
2018-09-10T06:15:21.044Z,2684.16
2018-09-10T06:16:21.357Z,2764.80
2018-09-10T06:17:21.934Z,2810.88
2018-09-10T06:18:22.428Z,2833.92
2018-09-10T06:19:22.714Z,2833.92
2018-09-10T06:20:23.018Z,2822.40
2018-09-10T06:21:23.724Z,2880.00
2018-09-10T06:22:24.314Z,3087.36
2018-09-10T06:23:24.890Z,3409.92
2018-09-10T06:24:25.474Z,3778.56
2018-09-10T06:25:25.735Z,4124.16
2018-09-10T06:26:26.175Z,4377.60
2018-09-10T06:27:26.675Z,4515.84
2018-09-10T06:28:27.060Z,4492.80
2018-09-10T06:29:27.463Z,4400.64
2018-09-10T06:30:28.044Z,4331.52
2018-09-10T06:31:28.295Z,4423.68
2018-09-10T06:32:28.739Z,4631.04
2018-09-10T06:33:29.310Z,4838.40
2018-09-10T06:34:29.599Z,5114.88
2018-09-10T06:35:29.845Z,5345.28
2018-09-10T06:36:30.113Z,5875.20
2018-09-10T06:37:30.714Z,6128.64
2018-09-10T06:38:31.322Z,6359.04
2018-09-10T06:39:31.627Z,5990.40
2018-09-10T06:40:31.917Z,6036.48
2018-09-10T06:41:32.382Z,6405.12
2018-09-10T06:42:32.731Z,7096.32
2018-09-10T06:43:32.107Z,7234.56
2018-09-10T06:44:33.845Z,8847.36
2018-09-10T06:45:34.448Z,9584.64
2018-09-10T06:46:34.805Z,8202.24
2018-09-10T06:47:35.079Z,8248.32
2018-09-10T06:48:35.632Z,8386.56
2018-09-10T06:49:35.925Z,8524.80
2018-09-10T06:50:36.377Z,11243.52
2018-09-10T06:51:36.746Z,13086.72
2018-09-10T06:52:37.202Z,13271.04
2018-09-10T06:53:37.783Z,11796.48
2018-09-10T06:54:38.196Z,11658.24
2018-09-10T06:55:38.734Z,11612.16
2018-09-10T06:56:39.020Z,11566.08
2018-09-10T06:57:39.343Z,10137.60
2018-09-10T06:58:39.710Z,9538.56
2018-09-10T06:58:47.849Z,9492.48
2018-09-10T06:59:47.904Z,9262.08
2018-09-10T07:00:49.257Z,9400.32
2018-09-10T07:01:49.682Z,9308.16
2018-09-10T07:02:50.242Z,8939.52
2018-09-10T07:03:50.721Z,8801.28
2018-09-10T07:04:51.257Z,8663.04
2018-09-10T07:05:51.657Z,8847.36
2018-09-10T07:06:52.053Z,9169.92
2018-09-10T07:07:52.745Z,9538.56
2018-09-10T07:08:53.239Z,9584.64
2018-09-10T07:09:53.612Z,9722.88
2018-09-10T07:10:54.039Z,9861.12
2018-09-10T07:11:54.353Z,10137.60
2018-09-10T07:12:54.854Z,10321.92
2018-09-10T07:13:54.140Z,10598.40
2018-09-10T07:14:56.120Z,10598.40
2018-09-10T07:15:56.363Z,11013.12
2018-09-10T07:16:56.696Z,11612.16
2018-09-10T07:17:57.079Z,11105.28
2018-09-10T07:18:57.667Z,11520.00
2018-09-10T07:19:57.017Z,10736.64
2018-09-10T07:20:58.681Z,11335.68
2018-09-10T07:21:58.926Z,11335.68
2018-09-10T07:22:59.333Z,10736.64
2018-09-10T07:24:00.108Z,10644.48
2018-09-10T07:25:00.385Z,10736.64
2018-09-10T07:26:00.736Z,10828.80
2018-09-10T07:27:01.085Z,11381.76
2018-09-10T07:28:01.321Z,10736.64
2018-09-10T07:29:02.043Z,10552.32
2018-09-10T07:30:02.619Z,10598.40
2018-09-10T07:31:02.819Z,10506.24
2018-09-10T07:32:03.097Z,10690.56
2018-09-10T07:33:03.538Z,9538.56
2018-09-10T07:34:04.835Z,9077.76
2018-09-10T07:35:04.158Z,8524.80
2018-09-10T07:36:04.687Z,8156.16
2018-09-10T07:37:05.148Z,7925.76
2018-09-10T07:38:05.468Z,7695.36
2018-09-10T07:39:05.901Z,7511.04
2018-09-10T07:40:06.416Z,7418.88
2018-09-10T07:41:06.795Z,7372.80
2018-09-10T07:42:07.219Z,7418.88
2018-09-10T07:43:07.759Z,7464.96
2018-09-10T07:44:08.115Z,7649.28
2018-09-10T07:45:08.411Z,7787.52
2018-09-10T07:45:16.736Z,7833.60
2018-09-10T07:46:18.380Z,7971.84
2018-09-10T07:47:18.889Z,8110.08
2018-09-10T07:48:19.454Z,8248.32
2018-09-10T07:49:19.935Z,8478.72
2018-09-10T07:50:20.398Z,8663.04
2018-09-10T07:51:21.229Z,8893.44
2018-09-10T07:52:21.415Z,9216.00
2018-09-10T07:53:21.840Z,9768.96
2018-09-10T07:54:22.353Z,10321.92
2018-09-10T07:55:22.648Z,10690.56
2018-09-10T07:56:23.074Z,11013.12
2018-09-10T07:57:23.502Z,11197.44
2018-09-10T07:58:24.213Z,11473.92
2018-09-10T07:59:24.576Z,11520.00
2018-09-10T08:00:24.992Z,11796.48
2018-09-10T08:01:25.904Z,12257.28
2018-09-10T08:02:25.306Z,12165.12
2018-09-10T08:03:27.216Z,12165.12
2018-09-10T08:04:27.979Z,12165.12
2018-09-10T08:05:28.272Z,12257.28
2018-09-10T08:06:28.613Z,12257.28
2018-09-10T08:07:28.901Z,12165.12
2018-09-10T08:08:29.544Z,12257.28
2018-09-10T08:09:29.868Z,13271.04
2018-09-10T08:10:29.186Z,12810.24
2018-09-10T08:11:30.666Z,13731.84
2018-09-10T08:12:31.083Z,13455.36
2018-09-10T08:13:31.423Z,13639.68
2018-09-10T08:14:31.707Z,14192.64
2018-09-10T08:15:32.463Z,13731.84
2018-09-10T08:16:32.956Z,12625.92
2018-09-10T08:17:33.421Z,12349.44
2018-09-10T08:18:33.772Z,12165.12
2018-09-10T08:19:34.288Z,12072.96
2018-09-10T08:20:34.760Z,12072.96
2018-09-10T08:21:35.492Z,12257.28
2018-09-10T08:22:36.038Z,14192.64
2018-09-10T08:23:35.252Z,15206.40
2018-09-10T08:24:36.923Z,17510.40
2018-09-10T08:25:37.265Z,18708.48
2018-09-10T08:26:37.889Z,19537.92
2018-09-10T08:27:38.319Z,16865.28
2018-09-10T08:28:38.592Z,19169.28
2018-09-10T08:29:38.912Z,16865.28
2018-09-10T08:30:39.272Z,15943.68
2018-09-10T08:30:47.680Z,15114.24
2018-09-10T08:31:49.203Z,15298.56
2018-09-10T08:32:49.812Z,16035.84
2018-09-10T08:33:50.117Z,16035.84
2018-09-10T08:34:50.599Z,14745.60
2018-09-10T08:35:51.132Z,15390.72
2018-09-10T08:36:51.694Z,17326.08
2018-09-10T08:37:52.560Z,16773.12
2018-09-10T08:38:53.069Z,15667.20
2018-09-10T08:39:52.840Z,15575.04
2018-09-10T08:40:54.185Z,17694.72
2018-09-10T08:41:54.512Z,16496.64
2018-09-10T08:42:54.906Z,16773.12
2018-09-10T08:43:54.338Z,15759.36
2018-09-10T08:44:55.845Z,17233.92
2018-09-10T08:45:56.486Z,19722.24
2018-09-10T08:46:56.966Z,22947.84
2018-09-10T08:47:57.427Z,22671.36
2018-09-10T08:48:57.743Z,23224.32
2018-09-10T08:49:58.107Z,18247.68
2018-09-10T08:50:58.386Z,16496.64
2018-09-10T08:51:58.760Z,17326.08
2018-09-10T08:52:59.197Z,19906.56
2018-09-10T08:53:59.710Z,20643.84
2018-09-10T08:54:59.491Z,22855.68
2018-09-10T08:55:59.685Z,25067.52
2018-09-10T08:56:59.724Z,26173.44
2018-09-10T08:58:01.088Z,33914.88
2018-09-10T08:59:01.391Z,32256.00
2018-09-10T09:00:01.671Z,27832.32
2018-09-10T09:01:02.132Z,32993.28
2018-09-10T09:02:02.866Z,33914.88
2018-09-10T09:03:02.137Z,24514.56
2018-09-10T09:04:03.428Z,22394.88
2018-09-10T09:05:04.139Z,21657.60
2018-09-10T09:06:04.686Z,24330.24
2018-09-10T09:07:03.687Z,19814.40
2018-09-10T09:08:05.389Z,18892.80
2018-09-10T09:09:04.730Z,18432.00
2018-09-10T09:10:06.020Z,18524.16
2018-09-10T09:11:06.454Z,19353.60
2018-09-10T09:12:07.327Z,20551.68
2018-09-10T09:13:07.678Z,19998.72
2018-09-10T09:14:08.140Z,19814.40
2018-09-10T09:15:08.449Z,18800.64
2018-09-10T09:16:08.738Z,17694.72
2018-09-10T09:17:08.997Z,17418.24
2018-09-10T09:18:09.339Z,17971.20
2018-09-10T09:19:09.664Z,18432.00
2018-09-10T09:20:10.237Z,18432.00
2018-09-10T09:20:18.310Z,18432.00
2018-09-10T09:21:19.385Z,18155.52
2018-09-10T09:22:18.739Z,17786.88
2018-09-10T09:23:20.548Z,17786.88
2018-09-10T09:24:19.788Z,17971.20
2018-09-10T09:25:21.797Z,18155.52
2018-09-10T09:26:22.305Z,18247.68
2018-09-10T09:27:21.678Z,18432.00
2018-09-10T09:28:23.300Z,18708.48
2018-09-10T09:29:23.878Z,18984.96
2018-09-10T09:30:24.333Z,19077.12
2018-09-10T09:31:24.701Z,18892.80
2018-09-10T09:32:25.001Z,18892.80
2018-09-10T09:33:25.497Z,18800.64
2018-09-10T09:34:25.977Z,18708.48
2018-09-10T09:35:26.362Z,19169.28
2018-09-10T09:36:26.714Z,19814.40
2018-09-10T09:37:27.395Z,20736.00
2018-09-10T09:38:27.665Z,21657.60
2018-09-10T09:39:28.150Z,21841.92
2018-09-10T09:40:27.495Z,22855.68
2018-09-10T09:41:29.234Z,22487.04
2018-09-10T09:42:29.725Z,22763.52
2018-09-10T09:43:30.555Z,25067.52
2018-09-10T09:44:29.987Z,32624.64
2018-09-10T09:45:31.330Z,25251.84
2018-09-10T09:46:31.692Z,23132.16
2018-09-10T09:47:32.016Z,24883.20
2018-09-10T09:48:32.453Z,21473.28
2018-09-10T09:49:33.125Z,19353.60
2018-09-10T09:50:33.714Z,20736.00
2018-09-10T09:51:34.702Z,19722.24
2018-09-10T09:52:35.260Z,18892.80
2018-09-10T09:53:36.126Z,24883.20
2018-09-10T09:54:36.410Z,22579.20
2018-09-10T09:55:36.843Z,26173.44
2018-09-10T09:56:37.273Z,26726.40
2018-09-10T09:57:36.680Z,26173.44
2018-09-10T09:58:38.110Z,32256.00
2018-09-10T09:59:38.546Z,35205.12
2018-09-10T10:00:39.296Z,32440.32
2018-09-10T10:01:39.611Z,30781.44
2018-09-10T10:02:39.163Z,26357.76
2018-09-10T10:03:40.495Z,21196.80
2018-09-10T10:04:40.841Z,19353.60
2018-09-10T10:05:40.032Z,19353.60
2018-09-10T10:06:41.384Z,17971.20
2018-09-10T10:07:41.764Z,19077.12
2018-09-10T10:08:42.247Z,19445.76
2018-09-10T10:09:42.507Z,20367.36
2018-09-10T10:09:50.856Z,20643.84
2018-09-10T10:10:52.141Z,23132.16
2018-09-10T10:11:52.826Z,25067.52
2018-09-10T10:12:52.061Z,28200.96
2018-09-10T10:13:53.418Z,27463.68
2018-09-10T10:14:53.717Z,28569.60
2018-09-10T10:15:54.000Z,30965.76
2018-09-10T10:16:54.664Z,33914.88
2018-09-10T10:17:55.177Z,40734.72
2018-09-10T10:18:56.105Z,37785.60
2018-09-10T10:19:56.412Z,40366.08
2018-09-10T10:20:56.728Z,40734.72
2018-09-10T10:21:57.001Z,42024.96
2018-09-10T10:22:57.042Z,42209.28
2018-09-10T10:23:57.385Z,39628.80
2018-09-10T10:24:58.017Z,37969.92
2018-09-10T10:25:58.375Z,36311.04
2018-09-10T10:26:59.008Z,37416.96
2018-09-10T10:27:59.462Z,39444.48
2018-09-10T10:28:59.798Z,39813.12
2018-09-10T10:29:59.872Z,40919.04
2018-09-10T10:31:00.177Z,34836.48
2018-09-10T10:32:00.689Z,39628.80
2018-09-10T10:33:01.062Z,40181.76
2018-09-10T10:34:01.572Z,41656.32
2018-09-10T10:35:01.833Z,36311.04
2018-09-10T10:36:02.194Z,40181.76
2018-09-10T10:37:02.994Z,37048.32
2018-09-10T10:38:03.320Z,31887.36
2018-09-10T10:39:03.825Z,30781.44
2018-09-10T10:40:04.136Z,28385.28
2018-09-10T10:41:04.424Z,28938.24
2018-09-10T10:42:04.968Z,22118.40
2018-09-10T10:43:05.352Z,18524.16
2018-09-10T10:44:05.677Z,16957.44
2018-09-10T10:45:06.017Z,18247.68
2018-09-10T10:46:06.352Z,24145.92
2018-09-10T10:47:06.668Z,26910.72
2018-09-10T10:48:07.053Z,21381.12
2018-09-10T10:49:07.704Z,22118.40
2018-09-10T10:50:08.118Z,34099.20
2018-09-10T10:51:08.680Z,37232.64
2018-09-10T10:52:08.968Z,36126.72
2018-09-10T10:53:09.552Z,33177.60
2018-09-10T10:54:10.026Z,35205.12
2018-09-10T10:55:10.694Z,40919.04
2018-09-10T10:56:11.131Z,42393.60
2018-09-10T10:56:19.180Z,42946.56
2018-09-10T10:57:19.815Z,42209.28
2018-09-10T10:58:21.423Z,42393.60
2018-09-10T10:59:21.719Z,45711.36
2018-09-10T11:00:21.983Z,44052.48
2018-09-10T11:01:22.522Z,40734.72
2018-09-10T11:02:22.830Z,39628.80
2018-09-10T11:03:23.185Z,38338.56
2018-09-10T11:04:23.523Z,38891.52
2018-09-10T11:05:23.818Z,37785.60
2018-09-10T11:06:24.559Z,39444.48
2018-09-10T11:07:24.795Z,39813.12
2018-09-10T11:08:25.623Z,42577.92
2018-09-10T11:09:25.997Z,43683.84
2018-09-10T11:10:26.399Z,42209.28
2018-09-10T11:11:26.727Z,46080.00
2018-09-10T11:12:27.208Z,46448.64
2018-09-10T11:13:28.084Z,43315.20
2018-09-10T11:14:28.981Z,42393.60
2018-09-10T11:15:29.600Z,39260.16
2018-09-10T11:16:30.097Z,43499.52
2018-09-10T11:17:29.534Z,37785.60
2018-09-10T11:18:31.225Z,42024.96
2018-09-10T11:19:31.753Z,45527.04
2018-09-10T11:20:32.454Z,40919.04
2018-09-10T11:21:33.048Z,41656.32
2018-09-10T11:22:33.063Z,46632.96
2018-09-10T11:23:33.515Z,42577.92
2018-09-10T11:24:33.878Z,37048.32
2018-09-10T11:25:34.223Z,31518.72
2018-09-10T11:26:34.464Z,35205.12
2018-09-10T11:27:34.937Z,39075.84
2018-09-10T11:28:34.411Z,38707.20
2018-09-10T11:29:35.833Z,32440.32
2018-09-10T11:30:36.407Z,35205.12
2018-09-10T11:31:36.685Z,41656.32
2018-09-10T11:32:37.148Z,43868.16
2018-09-10T11:33:37.547Z,46264.32
2018-09-10T11:34:38.180Z,45527.04
2018-09-10T11:35:37.875Z,34099.20
2018-09-10T11:36:39.259Z,29491.20
2018-09-10T11:37:39.890Z,35205.12
2018-09-10T11:38:40.294Z,43683.84
2018-09-10T11:39:40.772Z,43130.88
2018-09-10T11:40:41.189Z,45895.68
2018-09-10T11:41:41.471Z,43683.84
2018-09-10T11:42:41.776Z,45158.40
2018-09-10T11:43:42.646Z,38522.88
2018-09-10T11:43:51.627Z,46632.96
2018-09-10T11:44:51.899Z,48660.48
2018-09-10T11:45:52.265Z,46632.96
2018-09-10T11:46:52.840Z,43315.20
2018-09-10T11:47:53.604Z,47554.56
2018-09-10T11:48:54.338Z,46817.28
2018-09-10T11:49:54.972Z,49397.76
2018-09-10T11:50:55.619Z,46817.28
2018-09-10T11:51:54.674Z,40181.76
2018-09-10T11:52:56.463Z,40734.72
2018-09-10T11:53:57.061Z,32071.68
2018-09-10T11:54:57.135Z,30781.44
2018-09-10T11:55:57.613Z,36864.00
2018-09-10T11:56:59.452Z,41840.64
2018-09-10T11:57:58.712Z,46632.96
2018-09-10T11:59:00.655Z,46817.28
2018-09-10T12:00:01.333Z,48660.48
2018-09-10T12:01:01.994Z,48660.48
2018-09-10T12:02:02.722Z,41840.64
2018-09-10T12:03:01.995Z,47001.60
2018-09-10T12:04:03.345Z,44789.76
2018-09-10T12:05:03.661Z,51978.24
2018-09-10T12:06:04.151Z,51609.60
2018-09-10T12:07:04.599Z,46632.96
2018-09-10T12:08:04.924Z,44789.76
2018-09-10T12:09:04.949Z,44236.80
2018-09-10T12:10:05.147Z,20459.52
2018-09-10T12:11:05.477Z,17326.08
2018-09-10T12:12:06.094Z,23592.96
2018-09-10T12:13:06.570Z,37785.60
2018-09-10T12:14:06.911Z,40550.40
2018-09-10T12:15:06.261Z,49029.12
2018-09-10T12:16:07.573Z,52715.52