createdAt,value
2019-02-20T00:02:03.207Z,27.13
2019-02-20T00:04:33.508Z,26.70
2019-02-20T00:07:04.118Z,26.00
2019-02-20T00:09:34.592Z,26.43
2019-02-20T00:12:05.172Z,26.17
2019-02-20T00:14:35.598Z,26.37
2019-02-20T00:17:06.996Z,24.97
2019-02-20T00:19:38.790Z,23.97
2019-02-20T00:22:09.074Z,26.47
2019-02-20T00:24:39.754Z,26.00
2019-02-20T00:27:10.008Z,26.50
2019-02-20T00:29:40.341Z,24.97
2019-02-20T00:32:10.592Z,25.53
2019-02-20T00:34:41.210Z,25.20
2019-02-20T00:37:11.472Z,25.47
2019-02-20T00:39:41.706Z,26.13
2019-02-20T00:42:12.173Z,25.43
2019-02-20T00:45:04.474Z,26.43
2019-02-20T00:47:46.123Z,24.97
2019-02-20T00:50:17.074Z,26.90
2019-02-20T00:53:02.170Z,24.70
2019-02-20T00:55:32.565Z,25.13
2019-02-20T00:58:03.235Z,25.57
2019-02-20T01:00:33.577Z,25.27
2019-02-20T01:03:04.641Z,26.43
2019-02-20T01:05:34.915Z,25.60
2019-02-20T01:08:06.889Z,25.37
2019-02-20T01:10:37.162Z,25.00
2019-02-20T01:13:07.634Z,25.47
2019-02-20T01:15:39.015Z,26.40
2019-02-20T01:18:09.523Z,25.57
2019-02-20T01:20:41.383Z,25.47
2019-02-20T01:23:11.899Z,24.77
2019-02-20T01:25:42.225Z,25.17
2019-02-20T01:28:12.967Z,24.90
2019-02-20T01:30:43.255Z,24.47
2019-02-20T01:33:13.597Z,25.43
2019-02-20T01:35:44.235Z,24.60
2019-02-20T01:38:14.525Z,25.57
2019-02-20T01:40:45.063Z,25.23
2019-02-20T01:43:15.333Z,25.23
2019-02-20T01:45:45.987Z,24.97
2019-02-20T01:48:16.307Z,24.53
2019-02-20T01:50:47.409Z,25.33
2019-02-20T01:53:17.654Z,25.27
2019-02-20T01:55:48.242Z,24.43
2019-02-20T01:58:18.497Z,22.57
2019-02-20T02:00:49.108Z,24.23
2019-02-20T02:03:19.371Z,24.60
2019-02-20T02:05:49.984Z,24.70
2019-02-20T02:08:21.435Z,24.57
2019-02-20T02:10:51.857Z,24.73
2019-02-20T02:13:22.592Z,24.73
2019-02-20T02:15:53.059Z,25.67
2019-02-20T02:18:23.355Z,24.00
2019-02-20T02:20:55.535Z,23.70
2019-02-20T02:23:27.070Z,24.40
2019-02-20T02:25:57.578Z,23.97
2019-02-20T02:28:27.895Z,23.17
2019-02-20T02:30:58.366Z,22.23
2019-02-20T02:33:28.602Z,23.07
2019-02-20T02:35:59.137Z,22.70
2019-02-20T02:38:29.380Z,22.97
2019-02-20T02:40:59.721Z,23.53
2019-02-20T02:43:30.686Z,23.43
2019-02-20T02:46:00.865Z,22.90
2019-02-20T02:48:31.342Z,21.50
2019-02-20T02:51:02.019Z,23.80
2019-02-20T02:53:32.807Z,22.30
2019-02-20T02:56:03.056Z,21.10
2019-02-20T02:58:33.358Z,21.27
2019-02-20T03:01:03.861Z,20.47
2019-02-20T03:03:34.152Z,21.57
2019-02-20T03:06:04.844Z,20.67
2019-02-20T03:08:35.168Z,21.73
2019-02-20T03:11:05.888Z,20.83
2019-02-20T03:13:36.141Z,21.07
2019-02-20T03:16:06.584Z,20.97
2019-02-20T03:18:36.880Z,21.43
2019-02-20T03:21:09.029Z,20.63
2019-02-20T03:23:40.476Z,19.10
2019-02-20T03:26:11.517Z,19.73
2019-02-20T03:28:41.751Z,20.83
2019-02-20T03:31:12.262Z,19.53
2019-02-20T03:33:42.647Z,20.40
2019-02-20T03:36:13.334Z,19.33
2019-02-20T03:38:43.578Z,19.23
2019-02-20T03:41:14.074Z,20.67
2019-02-20T03:43:44.332Z,19.87
2019-02-20T03:46:14.619Z,19.93
2019-02-20T03:48:45.038Z,20.53
2019-02-20T03:51:15.655Z,21.30
2019-02-20T03:53:51.589Z,19.43
2019-02-20T03:56:18.591Z,20.23
2019-02-20T03:58:49.019Z,19.23
2019-02-20T04:01:19.304Z,20.57
2019-02-20T04:03:50.086Z,20.07
2019-02-20T04:06:20.355Z,19.27
2019-02-20T04:08:50.820Z,20.37
2019-02-20T04:11:21.084Z,20.23
2019-02-20T04:13:51.573Z,19.80
2019-02-20T04:16:21.747Z,18.73
2019-02-20T04:18:52.014Z,18.23
2019-02-20T04:21:23.781Z,17.23
2019-02-20T04:24:01.945Z,16.63
2019-02-20T04:26:26.170Z,17.40
2019-02-20T04:28:56.665Z,17.20
2019-02-20T04:31:27.427Z,17.40
2019-02-20T04:33:57.738Z,18.50
2019-02-20T04:36:28.065Z,16.97
2019-02-20T04:38:58.384Z,17.23
2019-02-20T04:41:28.913Z,18.30
2019-02-20T04:43:59.087Z,16.97
2019-02-20T04:46:29.687Z,16.27
2019-02-20T04:49:00.008Z,16.77
2019-02-20T04:51:31.131Z,16.23
2019-02-20T04:54:01.395Z,15.33
2019-02-20T04:56:31.710Z,16.77
2019-02-20T04:59:02.344Z,16.37
2019-02-20T05:01:33.178Z,16.33
2019-02-20T05:04:03.422Z,17.20
2019-02-20T05:06:33.645Z,16.57
2019-02-20T05:09:05.484Z,16.07
2019-02-20T05:11:37.277Z,16.10
2019-02-20T05:14:08.907Z,17.13
2019-02-20T05:16:39.263Z,17.40
2019-02-20T05:19:10.785Z,16.17
2019-02-20T05:21:41.701Z,16.87
2019-02-20T05:24:11.953Z,15.90
2019-02-20T05:26:42.192Z,17.43
2019-02-20T05:29:12.669Z,16.73
2019-02-20T05:31:42.925Z,15.70
2019-02-20T05:34:13.140Z,16.47
2019-02-20T05:36:43.641Z,16.00
2019-02-20T05:39:13.899Z,15.50
2019-02-20T05:41:44.123Z,15.50
2019-02-20T05:44:14.685Z,15.57
2019-02-20T05:46:44.940Z,14.53
2019-02-20T05:49:15.225Z,13.63
2019-02-20T05:51:47.127Z,15.27
2019-02-20T05:54:17.477Z,14.30
2019-02-20T05:56:48.507Z,14.17
2019-02-20T05:59:18.773Z,13.97
2019-02-20T06:01:49.238Z,13.80
2019-02-20T06:04:19.513Z,13.43
2019-02-20T06:06:49.981Z,12.57
2019-02-20T06:09:20.216Z,13.07
2019-02-20T06:11:50.970Z,12.80
2019-02-20T06:14:22.797Z,12.67
2019-02-20T06:16:53.346Z,12.60
2019-02-20T06:19:23.623Z,12.07
2019-02-20T06:21:54.278Z,10.93
2019-02-20T06:24:24.534Z,11.57
2019-02-20T06:26:55.183Z,12.33
2019-02-20T06:29:25.522Z,11.23
2019-02-20T06:31:56.202Z,11.60
2019-02-20T06:34:26.620Z,11.87
2019-02-20T06:36:56.976Z,10.90
2019-02-20T06:39:27.236Z,11.20
2019-02-20T06:41:57.618Z,11.17
2019-02-20T06:44:28.255Z,9.93
2019-02-20T06:46:58.544Z,10.67
2019-02-20T06:49:29.323Z,10.87
2019-02-20T06:51:59.915Z,10.47
2019-02-20T06:54:30.983Z,10.10
2019-02-20T06:57:01.416Z,10.47
2019-02-20T06:59:32.042Z,10.27
2019-02-20T07:02:02.288Z,10.50
2019-02-20T07:04:32.630Z,9.70
2019-02-20T07:07:22.506Z,8.47
2019-02-20T07:10:42.094Z,9.03
2019-02-20T07:13:19.175Z,9.43
2019-02-20T07:16:37.434Z,9.23
2019-02-20T07:19:50.443Z,8.73
2019-02-20T07:22:53.028Z,9.50
2019-02-20T07:25:37.788Z,9.50
2019-02-20T07:28:46.330Z,8.87
2019-02-20T07:31:17.297Z,9.77
2019-02-20T07:33:47.474Z,9.43
2019-02-20T07:36:17.709Z,9.93
2019-02-20T07:38:48.122Z,9.50
2019-02-20T07:41:18.398Z,8.90
2019-02-20T07:43:48.949Z,9.80
2019-02-20T07:46:19.276Z,9.80
2019-02-20T07:48:52.002Z,9.33
2019-02-20T07:51:22.191Z,9.60
2019-02-20T07:53:52.989Z,9.37
2019-02-20T07:56:24.112Z,8.83
2019-02-20T07:58:54.970Z,9.27
2019-02-20T08:01:25.264Z,9.93
2019-02-20T08:03:55.733Z,10.43
2019-02-20T08:06:25.993Z,10.17
2019-02-20T08:08:57.939Z,9.60
2019-02-20T08:11:28.141Z,10.03
2019-02-20T08:13:58.765Z,9.30
2019-02-20T08:16:29.716Z,9.33
2019-02-20T08:19:00.444Z,9.93
2019-02-20T08:21:30.612Z,10.70
2019-02-20T08:24:01.185Z,11.80
2019-02-20T08:26:31.412Z,11.47
2019-02-20T08:29:01.979Z,10.80
2019-02-20T08:31:32.224Z,10.23
2019-02-20T08:34:02.508Z,10.40
2019-02-20T08:36:33.079Z,10.03
2019-02-20T08:39:04.872Z,10.17
2019-02-20T08:41:36.981Z,9.87
2019-02-20T08:44:07.205Z,9.27
2019-02-20T08:46:37.914Z,8.73
2019-02-20T08:49:08.237Z,8.37
2019-02-20T08:51:38.520Z,9.00
2019-02-20T08:54:09.376Z,8.70
2019-02-20T08:56:39.595Z,8.67
2019-02-20T08:59:11.347Z,7.80
2019-02-20T09:01:41.599Z,7.90
2019-02-20T09:04:11.903Z,6.27
2019-02-20T09:06:42.529Z,7.33
2019-02-20T09:09:13.497Z,5.53
2019-02-20T09:11:45.530Z,5.57
2019-02-20T09:14:16.361Z,5.00
2019-02-20T09:16:48.951Z,5.17
2019-02-20T09:19:21.099Z,4.87
2019-02-20T09:21:51.372Z,4.87
2019-02-20T09:24:22.791Z,5.03
2019-02-20T09:26:53.331Z,5.10
2019-02-20T09:29:23.870Z,4.90
2019-02-20T09:31:54.608Z,5.60
2019-02-20T09:34:24.974Z,6.00
2019-02-20T09:36:55.841Z,5.23
2019-02-20T09:39:37.891Z,5.03
2019-02-20T09:42:16.716Z,6.10
2019-02-20T09:44:50.795Z,6.43
2019-02-20T09:47:22.040Z,6.53
2019-02-20T09:49:52.346Z,6.63
2019-02-20T09:52:22.732Z,7.07
2019-02-20T09:54:54.021Z,7.90
2019-02-20T09:57:24.402Z,7.80
2019-02-20T09:59:54.653Z,7.73
2019-02-20T10:02:25.261Z,7.87
2019-02-20T10:04:56.753Z,8.33
2019-02-20T10:07:27.281Z,7.87
2019-02-20T10:09:57.576Z,6.50
2019-02-20T10:12:27.902Z,7.83
2019-02-20T10:14:58.330Z,7.87
2019-02-20T10:17:32.136Z,9.60
2019-02-20T10:20:03.675Z,9.63
2019-02-20T10:22:33.826Z,10.03
2019-02-20T10:25:04.985Z,5.93
2019-02-20T10:27:35.256Z,4.60
2019-02-20T10:30:09.677Z,5.13
2019-02-20T10:32:40.108Z,5.77
2019-02-20T10:35:11.083Z,7.77
2019-02-20T10:37:41.593Z,7.50
2019-02-20T10:40:12.156Z,8.70
2019-02-20T10:42:42.401Z,8.83
2019-02-20T10:45:12.746Z,8.57
2019-02-20T10:47:43.154Z,8.50
2019-02-20T10:50:13.878Z,8.47
2019-02-20T10:52:44.115Z,9.00
2019-02-20T10:55:15.330Z,7.23
2019-02-20T10:57:45.818Z,7.07
2019-02-20T11:00:24.004Z,7.57
2019-02-20T11:02:53.097Z,7.70
2019-02-20T11:05:23.881Z,6.97
2019-02-20T11:07:54.972Z,7.47
2019-02-20T11:10:25.554Z,7.50
2019-02-20T11:12:55.892Z,6.73
2019-02-20T11:15:26.325Z,7.10
2019-02-20T11:17:57.667Z,7.80
2019-02-20T11:20:28.052Z,6.53
2019-02-20T11:22:58.418Z,6.50
2019-02-20T11:25:29.071Z,5.90
2019-02-20T11:27:59.370Z,5.90
2019-02-20T11:30:29.635Z,5.40
2019-02-20T11:33:00.060Z,5.13
2019-02-20T11:35:30.393Z,5.20
2019-02-20T11:38:00.977Z,5.57
2019-02-20T11:40:31.290Z,5.47
2019-02-20T11:43:03.982Z,4.20
2019-02-20T11:45:34.282Z,4.77
2019-02-20T11:48:04.588Z,4.87
2019-02-20T11:50:34.792Z,5.43
2019-02-20T11:53:05.191Z,6.23
2019-02-20T11:55:35.796Z,4.90
2019-02-20T11:58:06.311Z,4.77
2019-02-20T12:00:37.634Z,4.47
2019-02-20T12:03:08.186Z,4.27
2019-02-20T12:05:38.482Z,3.67
2019-02-20T12:08:09.657Z,3.47
2019-02-20T12:10:39.920Z,3.57
2019-02-20T12:13:10.338Z,3.63
2019-02-20T12:15:40.607Z,3.53
2019-02-20T12:18:17.189Z,3.17
2019-02-20T12:20:43.383Z,3.67
2019-02-20T12:23:13.709Z,3.80
2019-02-20T12:25:44.569Z,3.63
2019-02-20T12:28:14.832Z,4.00
2019-02-20T12:30:45.253Z,4.20
2019-02-20T12:33:15.862Z,4.13
2019-02-20T12:35:46.091Z,4.40
2019-02-20T12:38:16.351Z,4.20
2019-02-20T12:40:47.993Z,4.60
2019-02-20T12:43:20.732Z,4.13
2019-02-20T12:45:50.958Z,4.20
2019-02-20T12:48:21.751Z,3.63
2019-02-20T12:50:52.066Z,3.97
2019-02-20T12:53:23.310Z,3.97
2019-02-20T12:55:54.227Z,3.23
2019-02-20T12:58:24.553Z,3.30
2019-02-20T13:00:55.301Z,3.60
2019-02-20T13:03:25.575Z,3.10
2019-02-20T13:05:56.284Z,3.03
2019-02-20T13:08:26.555Z,3.10
2019-02-20T13:10:57.073Z,3.50
2019-02-20T13:13:27.425Z,3.37
2019-02-20T13:15:57.874Z,3.47
2019-02-20T13:18:29.019Z,3.30
2019-02-20T13:20:59.568Z,3.07
2019-02-20T13:23:29.888Z,3.27
2019-02-20T13:26:00.584Z,3.40
2019-02-20T13:28:30.857Z,3.50
2019-02-20T13:31:01.739Z,3.50
2019-02-20T13:33:31.894Z,3.30
2019-02-20T13:36:02.433Z,3.70
2019-02-20T13:38:32.778Z,3.40
2019-02-20T13:41:03.176Z,3.40
2019-02-20T13:43:33.411Z,3.27
2019-02-20T13:46:03.673Z,2.93
2019-02-20T13:48:34.968Z,3.40
2019-02-20T13:51:06.075Z,2.87
2019-02-20T13:53:36.721Z,3.50
2019-02-20T13:56:07.837Z,3.63
2019-02-20T13:58:38.417Z,3.40
2019-02-20T14:01:08.733Z,3.23
2019-02-20T14:03:39.187Z,3.20
2019-02-20T14:06:09.431Z,2.63
2019-02-20T14:08:39.916Z,2.80
2019-02-20T14:11:10.711Z,2.87
2019-02-20T14:13:41.323Z,3.27
2019-02-20T14:16:11.696Z,3.87
2019-02-20T14:18:43.075Z,4.40
2019-02-20T14:21:13.314Z,4.40
2019-02-20T14:23:43.719Z,4.00
2019-02-20T14:26:14.385Z,4.47
2019-02-20T14:28:47.459Z,4.13
2019-02-20T14:31:17.054Z,3.93
2019-02-20T14:33:48.132Z,4.53
2019-02-20T14:36:18.822Z,4.33
2019-02-20T14:38:49.642Z,4.20
2019-02-20T14:41:21.356Z,4.50
2019-02-20T14:43:52.354Z,4.57
2019-02-20T14:46:22.487Z,3.63
2019-02-20T14:48:52.975Z,4.13
2019-02-20T14:51:23.238Z,4.30
2019-02-20T14:53:54.324Z,3.70
2019-02-20T14:56:25.786Z,3.93
2019-02-20T14:58:56.314Z,3.73
2019-02-20T15:01:28.420Z,3.90
2019-02-20T15:03:58.948Z,3.37
2019-02-20T15:06:30.404Z,3.03
2019-02-20T15:09:00.822Z,3.30
2019-02-20T15:11:32.912Z,3.60
2019-02-20T15:14:03.157Z,3.27
2019-02-20T15:16:33.408Z,3.30
2019-02-20T15:19:04.839Z,3.13
2019-02-20T15:21:35.339Z,3.60
2019-02-20T15:24:05.622Z,3.10
2019-02-20T15:26:36.124Z,3.17
2019-02-20T15:29:06.511Z,3.30
2019-02-20T15:31:37.726Z,3.23
2019-02-20T15:34:08.342Z,3.33
2019-02-20T15:36:39.176Z,3.00
2019-02-20T15:39:09.610Z,3.20
2019-02-20T15:41:40.849Z,4.23
2019-02-20T15:44:11.229Z,3.80
2019-02-20T15:46:41.656Z,3.77
2019-02-20T15:49:12.457Z,3.80
2019-02-20T15:51:42.756Z,3.70
2019-02-20T15:54:13.176Z,3.67
2019-02-20T15:56:46.086Z,3.70
2019-02-20T15:59:16.691Z,4.13
2019-02-20T16:01:47.434Z,4.27
2019-02-20T16:04:17.912Z,3.83
2019-02-20T16:06:48.202Z,4.40
2019-02-20T16:09:18.518Z,4.20
2019-02-20T16:11:49.034Z,3.90
2019-02-20T16:14:22.352Z,4.27
2019-02-20T16:16:52.947Z,4.07
2019-02-20T16:19:24.239Z,3.83
2019-02-20T16:21:54.565Z,4.00
2019-02-20T16:24:25.956Z,3.63
2019-02-20T16:26:57.431Z,4.10
2019-02-20T16:29:28.099Z,3.60
2019-02-20T16:31:58.462Z,3.80
2019-02-20T16:34:29.088Z,3.27
2019-02-20T16:36:59.535Z,2.83
2019-02-20T16:39:31.962Z,2.50
2019-02-20T16:42:02.452Z,2.37
2019-02-20T16:44:32.951Z,2.27
2019-02-20T16:47:03.617Z,2.77
2019-02-20T16:49:34.670Z,2.60
2019-02-20T16:52:05.187Z,2.07
2019-02-20T16:54:36.558Z,2.43
2019-02-20T16:57:08.195Z,2.20
2019-02-20T16:59:39.269Z,2.40
2019-02-20T17:02:12.223Z,2.30
2019-02-20T17:04:42.596Z,2.57
2019-02-20T17:07:13.270Z,2.07
2019-02-20T17:09:43.539Z,2.20
2019-02-20T17:12:13.878Z,2.57
2019-02-20T17:14:45.401Z,2.40
2019-02-20T17:17:15.997Z,2.30
2019-02-20T17:19:47.085Z,1.93
2019-02-20T17:22:17.992Z,1.90
2019-02-20T17:24:49.003Z,2.30
2019-02-20T17:27:20.012Z,2.50
2019-02-20T17:29:50.545Z,2.17
2019-02-20T17:32:21.265Z,2.17
2019-02-20T17:34:52.665Z,2.30
2019-02-20T17:37:24.107Z,2.00
2019-02-20T17:39:54.487Z,2.10
2019-02-20T17:42:24.989Z,2.30
2019-02-20T17:44:55.233Z,2.40
2019-02-20T17:47:25.729Z,1.67
2019-02-20T17:49:56.099Z,1.50
2019-02-20T17:52:26.829Z,2.20
2019-02-20T17:54:57.253Z,2.10
2019-02-20T17:57:28.611Z,2.13
2019-02-20T17:59:59.384Z,1.83
2019-02-20T18:02:30.193Z,2.40
2019-02-20T18:05:00.466Z,2.10
2019-02-20T18:07:31.155Z,2.27
2019-02-20T18:10:01.567Z,2.57
2019-02-20T18:12:34.665Z,2.67
2019-02-20T18:15:05.877Z,2.37
2019-02-20T18:17:36.309Z,3.20
2019-02-20T18:20:08.250Z,2.37
2019-02-20T18:22:39.321Z,2.57
2019-02-20T18:25:10.118Z,3.17
2019-02-20T18:27:40.760Z,2.67
2019-02-20T18:30:11.621Z,3.27
2019-02-20T18:32:43.282Z,2.87
2019-02-20T18:35:13.541Z,2.83
2019-02-20T18:37:44.000Z,2.73
2019-02-20T18:40:15.177Z,2.70
2019-02-20T18:42:46.011Z,2.80
2019-02-20T18:45:16.529Z,2.97
2019-02-20T18:47:47.335Z,2.40
2019-02-20T18:50:17.681Z,2.73
2019-02-20T18:52:49.203Z,3.20
2019-02-20T18:55:20.451Z,2.77
2019-02-20T18:57:51.213Z,3.03
2019-02-20T19:00:21.874Z,2.80
2019-02-20T19:02:52.673Z,2.90
2019-02-20T19:05:22.995Z,2.67
2019-02-20T19:07:53.543Z,2.90
2019-02-20T19:10:34.174Z,2.47
2019-02-20T19:13:40.896Z,2.43
2019-02-20T19:16:45.579Z,2.50
2019-02-20T19:20:08.943Z,2.53
2019-02-20T19:23:08.667Z,2.67
2019-02-20T19:26:04.953Z,2.87
2019-02-20T19:29:15.133Z,2.97
2019-02-20T19:32:34.164Z,2.83
2019-02-20T19:35:22.163Z,3.10
2019-02-20T19:38:24.348Z,3.70
2019-02-20T19:41:21.463Z,2.90
2019-02-20T19:44:07.210Z,2.33
2019-02-20T19:47:07.512Z,2.80
2019-02-20T19:50:04.040Z,3.07
2019-02-20T19:53:08.002Z,3.17
2019-02-20T19:56:02.406Z,2.20
2019-02-20T19:59:09.960Z,2.63
2019-02-20T20:02:04.169Z,2.63
2019-02-20T20:05:13.834Z,2.33
2019-02-20T20:08:08.152Z,2.67
2019-02-20T20:11:18.372Z,2.60
2019-02-20T20:14:27.075Z,2.90
2019-02-20T20:17:38.355Z,2.90
2019-02-20T20:20:33.024Z,3.00
2019-02-20T20:23:57.745Z,3.30
2019-02-20T20:27:00.370Z,3.00
2019-02-20T20:30:00.026Z,3.73
2019-02-20T20:33:09.000Z,3.17
2019-02-20T20:36:09.787Z,3.13
2019-02-20T20:39:14.844Z,2.50
2019-02-20T20:42:17.691Z,2.90
2019-02-20T20:45:06.715Z,4.17
2019-02-20T20:48:12.050Z,3.03
2019-02-20T20:51:27.834Z,3.60
2019-02-20T20:54:31.939Z,3.00
2019-02-20T20:57:34.947Z,3.57
2019-02-20T21:00:47.893Z,3.27
2019-02-20T21:03:19.317Z,3.40
2019-02-20T21:06:21.780Z,3.50
2019-02-20T21:09:06.314Z,3.47
2019-02-20T21:12:00.325Z,3.73
2019-02-20T21:15:02.465Z,4.33
2019-02-20T21:18:03.392Z,3.53
2019-02-20T21:21:02.690Z,3.57
2019-02-20T21:24:04.442Z,3.97
2019-02-20T21:27:08.055Z,3.53
2019-02-20T21:30:00.101Z,4.50
2019-02-20T21:33:27.307Z,4.00
2019-02-20T21:36:07.404Z,3.63
2019-02-20T21:39:13.657Z,3.67
2019-02-20T21:42:15.561Z,3.33
2019-02-20T21:45:54.043Z,3.33
2019-02-20T21:49:14.290Z,3.83
2019-02-20T21:52:41.288Z,3.70
2019-02-20T21:55:39.192Z,4.27
2019-02-20T21:58:44.149Z,4.00
2019-02-20T22:01:48.684Z,3.77
2019-02-20T22:04:43.886Z,4.90
2019-02-20T22:08:01.540Z,5.13
2019-02-20T22:11:34.614Z,5.07
2019-02-20T22:14:41.926Z,5.00
2019-02-20T22:17:51.234Z,4.30
2019-02-20T22:20:50.366Z,4.60
2019-02-20T22:23:47.326Z,4.27
2019-02-20T22:26:56.266Z,4.03
2019-02-20T22:29:36.197Z,3.93
2019-02-20T22:32:32.332Z,4.50
2019-02-20T22:35:45.402Z,4.40
2019-02-20T22:38:45.035Z,4.53
2019-02-20T22:41:59.715Z,4.80
2019-02-20T22:44:54.544Z,4.30
2019-02-20T22:47:50.811Z,5.53
2019-02-20T22:50:59.223Z,5.20
2019-02-20T22:53:55.592Z,4.83
2019-02-20T22:56:56.815Z,5.10
2019-02-20T23:00:02.465Z,5.43
2019-02-20T23:03:13.625Z,4.80
2019-02-20T23:06:23.018Z,5.30
2019-02-20T23:09:19.722Z,5.67
2019-02-20T23:12:20.188Z,5.40
2019-02-20T23:14:57.597Z,5.83
2019-02-20T23:17:28.676Z,4.87
2019-02-20T23:19:58.956Z,4.83
2019-02-20T23:22:29.334Z,5.07
2019-02-20T23:24:59.593Z,4.70
2019-02-20T23:27:31.342Z,4.30
2019-02-20T23:30:12.209Z,5.00
2019-02-20T23:32:35.456Z,4.73
2019-02-20T23:35:06.303Z,4.53
2019-02-20T23:37:36.558Z,4.97
2019-02-20T23:40:08.836Z,4.73
2019-02-20T23:42:39.072Z,4.40
2019-02-20T23:45:09.608Z,4.23
2019-02-20T23:47:39.952Z,4.37
2019-02-20T23:50:10.305Z,4.60
2019-02-20T23:52:40.535Z,4.13
2019-02-20T23:55:11.462Z,4.17
2019-02-20T23:57:41.746Z,3.83
