createdAt,value
2022-09-01T00:01:43.186Z,98852.16
2022-09-01T00:04:13.441Z,98853.84
2022-09-01T00:06:40.905Z,98850.47
2022-09-01T00:09:11.377Z,98850.47
2022-09-01T00:11:41.584Z,98848.78
2022-09-01T00:16:29.239Z,98848.78
2022-09-01T00:18:56.101Z,98852.41
2022-09-01T00:21:26.543Z,98855.09
2022-09-01T00:23:53.531Z,98844.41
2022-09-01T00:26:20.276Z,98843.59
2022-09-01T00:28:46.947Z,98846.25
2022-09-01T00:31:18.835Z,98842.72
2022-09-01T00:33:47.345Z,98842.19
2022-09-01T00:36:14.711Z,98828.56
2022-09-01T00:38:41.565Z,98840.50
2022-09-01T00:41:08.404Z,98843.84
2022-09-01T00:43:44.663Z,98843.84
2022-09-01T00:46:18.320Z,98837.69
2022-09-01T00:48:51.373Z,98838.50
2022-09-01T00:51:18.721Z,98838.66
2022-09-01T00:53:45.873Z,98834.44
2022-09-01T00:56:13.784Z,98836.00
2022-09-01T00:58:40.799Z,98829.84
2022-09-01T01:01:09.685Z,98835.16
2022-09-01T01:03:36.915Z,98844.00
2022-09-01T01:06:08.436Z,98844.97
2022-09-01T01:08:40.092Z,98852.16
2022-09-01T01:11:19.167Z,98845.13
2022-09-01T01:13:55.830Z,98837.13
2022-09-01T01:16:25.061Z,98838.97
2022-09-01T01:18:52.739Z,98846.97
2022-09-01T01:21:49.531Z,98839.78
2022-09-01T01:24:23.095Z,98839.94
2022-09-01T01:26:51.021Z,98830.09
2022-09-01T01:29:18.832Z,98840.91
2022-09-01T01:31:50.104Z,98838.25
2022-09-01T01:34:18.262Z,98843.59
2022-09-01T01:36:45.178Z,98845.44
2022-09-01T01:39:18.821Z,98841.19
2022-09-01T01:41:48.867Z,98838.41
2022-09-01T01:44:19.036Z,98842.03
2022-09-01T01:46:50.299Z,98838.41
2022-09-01T01:49:20.709Z,98840.34
2022-09-01T01:51:51.024Z,98833.19
2022-09-01T01:54:19.931Z,98836.84
2022-09-01T01:56:47.196Z,98834.19
2022-09-01T01:59:16.486Z,98836.00
2022-09-01T02:01:49.223Z,98836.97
2022-09-01T02:04:19.890Z,98836.00
2022-09-01T02:06:48.852Z,98834.31
2022-09-01T02:09:19.136Z,98836.97
2022-09-01T02:11:45.984Z,98835.16
2022-09-01T02:14:13.696Z,98838.25
2022-09-01T02:16:42.327Z,98836.41
2022-09-01T02:19:12.250Z,98839.78
2022-09-01T02:21:45.973Z,98839.78
2022-09-01T02:24:12.902Z,98844.41
2022-09-01T02:26:45.811Z,98827.44
2022-09-01T02:29:19.008Z,98832.75
2022-09-01T02:31:48.304Z,98833.75
2022-09-01T02:34:15.603Z,98836.41
2022-09-01T02:36:47.949Z,98838.25
2022-09-01T02:39:23.203Z,98840.91
2022-09-01T02:41:51.096Z,98837.53
2022-09-01T02:44:23.376Z,98837.41
2022-09-01T02:46:50.805Z,98831.94
2022-09-01T02:49:25.791Z,98836.69
2022-09-01T02:51:54.095Z,98835.84
2022-09-01T02:54:24.538Z,98832.34
2022-09-01T02:56:54.545Z,98834.19
2022-09-01T02:59:26.271Z,98835.00
2022-09-01T03:01:54.087Z,98826.19
2022-09-01T03:04:22.722Z,98833.31
2022-09-01T03:06:50.838Z,98827.16
2022-09-01T03:09:18.710Z,98822.81
2022-09-01T03:11:49.176Z,98817.72
2022-09-01T03:14:16.992Z,98820.13
2022-09-01T03:16:44.309Z,98824.63
2022-09-01T03:19:12.040Z,98825.47
2022-09-01T03:21:44.707Z,98825.47
2022-09-01T03:24:17.851Z,98827.41
2022-09-01T03:26:45.899Z,98830.94
2022-09-01T03:29:17.092Z,98825.72
2022-09-01T03:31:45.347Z,98821.97
2022-09-01T03:34:12.598Z,98831.06
2022-09-01T03:36:50.439Z,98827.56
2022-09-01T03:39:25.924Z,98832.91
2022-09-01T03:41:53.108Z,98836.41
2022-09-01T03:44:19.939Z,98838.25
2022-09-01T03:46:46.680Z,98837.41
2022-09-01T03:49:15.515Z,98839.22
2022-09-01T03:51:44.925Z,98834.84
2022-09-01T03:54:12.405Z,98790.16
2022-09-01T03:56:42.053Z,98832.19
2022-09-01T03:59:17.139Z,98839.38
2022-09-01T04:01:46.064Z,98840.19
2022-09-01T04:04:13.969Z,98838.50
2022-09-01T04:06:43.703Z,98841.16
2022-09-01T04:09:11.224Z,98832.34
2022-09-01T04:11:45.796Z,98842.19
2022-09-01T04:14:15.154Z,98845.81
2022-09-01T04:17:02.355Z,98846.66
2022-09-01T04:19:30.575Z,98855.63
2022-09-01T04:22:00.437Z,98842.28
2022-09-01T04:24:33.349Z,98850.28
2022-09-01T04:27:02.242Z,98839.78
2022-09-01T04:29:31.778Z,98853.09
2022-09-01T04:32:03.944Z,98843.31
2022-09-01T04:34:40.296Z,98846.94
2022-09-01T04:37:18.708Z,98850.44
2022-09-01T04:39:56.175Z,98858.44
2022-09-01T04:42:27.132Z,98848.75
2022-09-01T04:44:54.778Z,98853.25
2022-09-01T04:47:35.478Z,98851.41
2022-09-01T04:50:14.026Z,98855.91
2022-09-01T04:52:45.621Z,98868.41
2022-09-01T04:55:28.629Z,98858.59
2022-09-01T04:58:08.312Z,98852.41
2022-09-01T05:00:37.502Z,98857.72
2022-09-01T05:03:04.832Z,98851.56
2022-09-01T05:05:54.707Z,98862.22
2022-09-01T05:08:24.301Z,98855.06
2022-09-01T05:10:56.595Z,98857.72
2022-09-01T05:13:49.210Z,98853.38
2022-09-01T05:16:25.199Z,98856.91
2022-09-01T05:18:57.985Z,98853.38
2022-09-01T05:21:31.554Z,98849.84
2022-09-01T05:24:05.060Z,98841.84
2022-09-01T05:26:34.555Z,98850.81
2022-09-01T05:29:04.650Z,98844.91
2022-09-01T05:31:34.913Z,98857.00
2022-09-01T05:34:03.240Z,98857.84
2022-09-01T05:36:33.922Z,98855.31
2022-09-01T05:39:02.848Z,98851.69
2022-09-01T05:41:30.318Z,98856.03
2022-09-01T05:44:00.507Z,98850.69
2022-09-01T05:46:29.842Z,98842.13
2022-09-01T05:48:58.678Z,98856.03
2022-09-01T05:51:44.009Z,98848.44
2022-09-01T05:54:12.900Z,98861.47
2022-09-01T05:56:44.024Z,98857.00
2022-09-01T05:59:23.346Z,98859.56
2022-09-01T06:01:53.191Z,98856.03
2022-09-01T06:04:21.086Z,98848.69
2022-09-01T06:07:05.740Z,98852.41
2022-09-01T06:09:41.557Z,98852.41
2022-09-01T06:12:17.180Z,98853.25
2022-09-01T06:14:48.754Z,98813.19
2022-09-01T06:17:24.538Z,98871.06
2022-09-01T06:19:56.539Z,98863.94
2022-09-01T06:22:25.652Z,98865.63
2022-09-01T06:24:56.923Z,98846.75
2022-09-01T06:27:25.069Z,98872.75
2022-09-01T06:29:56.496Z,98871.78
2022-09-01T06:32:26.017Z,98873.63
2022-09-01T06:34:54.031Z,98872.63
2022-09-01T06:37:22.382Z,98867.31
2022-09-01T06:39:52.161Z,98869.97
2022-09-01T06:42:20.202Z,98882.31
2022-09-01T06:44:52.903Z,98879.63
2022-09-01T06:47:19.964Z,98862.50
2022-09-01T06:49:46.543Z,98879.78
2022-09-01T06:52:21.979Z,98876.00
2022-09-01T06:54:49.186Z,98878.66
2022-09-01T07:00:18.751Z,98891.03
2022-09-01T07:02:48.564Z,98891.03
2022-09-01T07:09:18.975Z,98899.84
2022-09-01T07:14:22.215Z,98888.22
2022-09-01T07:16:53.276Z,98884.72
2022-09-01T07:19:53.066Z,98882.19
2022-09-01T07:22:39.245Z,98898.75
2022-09-01T07:25:11.769Z,98897.06
2022-09-01T07:28:06.332Z,98890.75
2022-09-01T07:30:33.725Z,98904.94
2022-09-01T07:39:49.006Z,98896.94
2022-09-01T07:44:47.195Z,98900.56
2022-09-01T07:47:52.838Z,98893.44
2022-09-01T07:53:09.325Z,98893.53
2022-09-01T07:55:41.255Z,98893.44
2022-09-01T07:58:09.516Z,98896.09
2022-09-01T08:00:37.093Z,98895.22
2022-09-01T08:03:07.639Z,98894.25
2022-09-01T08:05:34.594Z,98893.44
2022-09-01T08:08:01.637Z,98896.94
2022-09-01T08:10:32.426Z,98889.91
2022-09-01T08:12:59.557Z,98882.59
2022-09-01T08:16:06.949Z,98887.94
2022-09-01T08:18:15.459Z,98882.59
2022-09-01T08:20:47.438Z,98885.28
2022-09-01T08:23:54.653Z,98887.94
2022-09-01T08:26:25.070Z,98894.13
2022-09-01T08:28:55.409Z,98889.63
2022-09-01T08:31:31.227Z,98886.97
2022-09-01T08:34:00.182Z,98885.28
2022-09-01T08:36:28.063Z,98883.44
2022-09-01T08:38:54.917Z,98882.47
2022-09-01T08:41:47.222Z,98884.31
2022-09-01T08:44:43.361Z,98884.16
2022-09-01T08:47:15.508Z,98878.81
2022-09-01T08:49:47.066Z,98865.47
2022-09-01T08:53:09.138Z,98871.66
2022-09-01T08:55:43.854Z,98885.13
2022-09-01T08:58:14.550Z,98887.66
2022-09-01T09:01:44.248Z,98886.69
2022-09-01T09:04:26.053Z,98889.91
2022-09-01T09:06:58.729Z,98889.09
2022-09-01T09:09:38.557Z,98886.25
2022-09-01T09:12:21.285Z,98882.88
2022-09-01T09:15:04.392Z,98882.88
2022-09-01T09:17:46.179Z,98860.56
2022-09-01T09:20:13.025Z,98877.44
2022-09-01T09:22:41.982Z,98877.56
2022-09-01T09:25:12.579Z,98879.25
2022-09-01T09:27:42.480Z,98873.75
2022-09-01T09:30:11.847Z,98872.66
2022-09-01T09:35:45.135Z,98880.53
2022-09-01T09:38:21.042Z,98875.88
2022-09-01T09:41:16.377Z,98872.22
2022-09-01T09:44:03.264Z,98874.22
2022-09-01T09:46:32.887Z,98876.00
2022-09-01T09:49:32.576Z,98877.00
2022-09-01T09:52:03.299Z,98871.94
2022-09-01T09:54:31.475Z,98882.06
2022-09-01T09:57:11.641Z,98875.84
2022-09-01T10:00:00.450Z,98877.84
2022-09-01T10:02:37.950Z,98879.66
2022-09-01T10:05:23.544Z,98878.81
2022-09-01T10:07:50.654Z,98879.78
2022-09-01T10:10:41.514Z,98879.94
2022-09-01T10:13:13.871Z,98886.41
2022-09-01T10:18:37.211Z,98876.84
2022-09-01T10:21:26.864Z,98868.97
2022-09-01T10:23:53.985Z,98850.00
2022-09-01T10:26:31.453Z,98864.50
2022-09-01T10:29:20.665Z,98864.50
2022-09-01T10:31:48.041Z,98869.69
2022-09-01T10:34:19.451Z,98865.31
2022-09-01T10:36:56.839Z,98870.41
2022-09-01T10:39:28.664Z,98863.22
2022-09-01T10:42:07.260Z,98856.91
2022-09-01T10:44:55.075Z,98863.94
2022-09-01T10:47:27.036Z,98855.78
2022-09-01T10:49:53.642Z,98868.16
2022-09-01T10:52:43.301Z,98862.81
2022-09-01T10:55:26.717Z,98860.97
2022-09-01T11:01:15.644Z,98861.84
2022-09-01T11:03:57.477Z,98853.69
2022-09-01T11:06:42.875Z,98857.19
2022-09-01T11:09:38.692Z,98855.38
2022-09-01T11:12:17.517Z,98850.03
2022-09-01T11:15:26.807Z,98838.94
2022-09-01T11:17:53.508Z,98849.63
2022-09-01T11:20:31.665Z,98858.47
2022-09-01T11:23:11.893Z,98846.09
2022-09-01T11:26:18.989Z,98857.47
2022-09-01T11:28:40.087Z,98840.09
2022-09-01T11:31:08.631Z,98851.16
2022-09-01T11:33:38.943Z,98848.34
2022-09-01T11:36:23.541Z,98848.34
2022-09-01T11:39:19.036Z,98846.53
2022-09-01T11:42:23.992Z,98836.72
2022-09-01T11:44:57.675Z,98834.03
2022-09-01T11:47:38.370Z,98833.06
2022-09-01T11:50:08.326Z,98837.28
2022-09-01T11:52:38.181Z,98836.28
2022-09-01T11:55:06.935Z,98834.31
2022-09-01T11:57:36.087Z,98841.34
2022-09-01T12:00:13.779Z,98838.50
2022-09-01T12:02:49.962Z,98822.66
2022-09-01T12:05:33.267Z,98825.31
2022-09-01T12:08:03.831Z,98837.28
2022-09-01T12:10:38.447Z,98835.28
2022-09-01T12:13:05.076Z,98837.84
2022-09-01T12:15:32.044Z,98834.88
2022-09-01T12:18:23.936Z,98828.53
2022-09-01T12:20:53.360Z,98835.44
2022-09-01T12:23:31.616Z,98827.25
2022-09-01T12:26:26.937Z,98827.16
2022-09-01T12:28:54.742Z,98822.50
2022-09-01T12:31:26.113Z,98816.47
2022-09-01T12:33:54.951Z,98816.88
2022-09-01T12:36:24.004Z,98822.06
2022-09-01T12:38:52.319Z,98823.91
2022-09-01T12:41:39.551Z,98824.88
2022-09-01T12:44:37.344Z,98826.59
2022-09-01T12:47:10.728Z,98820.22
2022-09-01T12:49:48.001Z,98822.78
2022-09-01T12:52:25.618Z,98818.16
2022-09-01T12:54:58.272Z,98822.50
2022-09-01T12:57:31.946Z,98825.06
2022-09-01T13:00:10.871Z,98827.59
2022-09-01T13:02:39.441Z,98826.59
2022-09-01T13:05:47.043Z,98822.91
2022-09-01T13:08:18.379Z,98828.97
2022-09-01T13:10:51.722Z,98830.66
2022-09-01T13:13:19.361Z,98822.50
2022-09-01T13:15:54.583Z,98826.03
2022-09-01T13:18:24.021Z,98833.03
2022-09-01T13:20:52.920Z,98822.34
2022-09-01T13:23:21.067Z,98819.56
2022-09-01T13:25:49.025Z,98801.03
2022-09-01T13:28:17.301Z,98820.28
2022-09-01T13:31:28.761Z,98815.78
2022-09-01T13:36:46.322Z,98816.75
2022-09-01T13:39:15.646Z,98815.88
2022-09-01T13:41:42.893Z,98808.69
2022-09-01T13:44:11.572Z,98817.25
2022-09-01T13:46:59.035Z,98814.69
2022-09-01T13:52:12.999Z,98815.09
2022-09-01T13:54:39.592Z,98815.09
2022-09-01T13:57:07.277Z,98806.53
2022-09-01T13:59:33.936Z,98811.88
2022-09-01T14:02:01.842Z,98810.31
2022-09-01T14:04:28.548Z,98817.63
2022-09-01T14:06:55.556Z,98820.56
2022-09-01T14:09:22.824Z,98815.38
2022-09-01T14:11:52.994Z,98819.97
2022-09-01T14:14:19.952Z,98814.06
2022-09-01T14:16:46.686Z,98814.06
2022-09-01T14:19:13.809Z,98817.34
2022-09-01T14:21:40.444Z,98825.38
2022-09-01T14:24:08.582Z,98819.34
2022-09-01T14:26:35.335Z,98813.34
2022-09-01T14:29:02.669Z,98804.78
2022-09-01T14:31:32.051Z,98809.56
2022-09-01T14:33:58.700Z,98809.16
2022-09-01T14:36:26.415Z,98813.09
2022-09-01T14:38:54.037Z,98804.94
2022-09-01T14:41:24.114Z,98802.84
2022-09-01T14:44:02.311Z,98802.59
2022-09-01T14:48:46.945Z,98803.16
2022-09-01T14:51:24.578Z,98805.66
2022-09-01T14:53:52.968Z,98804.53
2022-09-01T14:56:20.275Z,98800.91
2022-09-01T14:58:48.572Z,98808.75
2022-09-01T15:01:33.808Z,98808.75
2022-09-01T15:04:01.955Z,98816.59
2022-09-01T15:06:28.555Z,98815.63
2022-09-01T15:08:55.217Z,98814.81
2022-09-01T15:11:21.924Z,98809.31
2022-09-01T15:13:52.421Z,98794.28
2022-09-01T15:16:25.475Z,98819.16
2022-09-01T15:18:53.031Z,98819.97
2022-09-01T15:21:33.334Z,98826.19
2022-09-01T15:24:01.473Z,98823.78
2022-09-01T15:26:28.664Z,98821.13
2022-09-01T15:28:57.252Z,98823.06
2022-09-01T15:31:32.736Z,98820.56
2022-09-01T15:34:02.506Z,98823.38
2022-09-01T15:36:30.473Z,98827.00
2022-09-01T15:51:22.364Z,98822.09
2022-09-01T15:53:57.487Z,98811.16
2022-09-01T15:56:24.216Z,98826.44
2022-09-01T15:59:00.618Z,98816.63
2022-09-01T16:01:29.866Z,98824.75
2022-09-01T16:03:56.487Z,98824.63
2022-09-01T16:06:23.757Z,98822.09
2022-09-01T16:08:51.096Z,98826.59
2022-09-01T16:11:17.855Z,98828.41
2022-09-01T16:13:44.416Z,98826.59
2022-09-01T16:16:23.009Z,98831.06
2022-09-01T16:18:58.896Z,98832.06
2022-09-01T16:21:54.909Z,98824.19
2022-09-01T16:24:22.314Z,98832.06
2022-09-01T16:26:49.425Z,98831.22
2022-09-01T16:29:40.976Z,98830.38
2022-09-01T16:32:12.216Z,98834.84
2022-09-01T16:34:46.763Z,98836.69
2022-09-01T16:37:32.207Z,98832.19
2022-09-01T16:40:09.912Z,98835.00
2022-09-01T16:42:50.428Z,98835.97
2022-09-01T16:45:53.014Z,98838.50
2022-09-01T16:48:22.385Z,98841.31
2022-09-01T16:51:24.679Z,98838.66
2022-09-01T16:54:15.787Z,98832.03
2022-09-01T16:57:14.555Z,98842.19
2022-09-01T16:59:56.057Z,98848.50
2022-09-01T17:02:38.654Z,98853.81
2022-09-01T17:05:05.589Z,98855.63
2022-09-01T17:08:06.900Z,98853.81
2022-09-01T17:11:04.685Z,98862.81
2022-09-01T17:13:31.825Z,98864.50
2022-09-01T17:16:12.626Z,98867.00
2022-09-01T17:19:01.636Z,98863.63
2022-09-01T17:21:37.511Z,98867.00
2022-09-01T17:24:21.489Z,98873.31
2022-09-01T17:26:51.004Z,98868.97
2022-09-01T17:29:25.869Z,98869.81
2022-09-01T17:32:13.784Z,98861.81
2022-09-01T17:34:53.728Z,98850.69
2022-09-01T17:37:47.834Z,98873.47
2022-09-01T17:40:20.274Z,98868.13
2022-09-01T17:43:18.124Z,98873.47
2022-09-01T17:46:05.125Z,98871.78
2022-09-01T17:48:43.758Z,98877.97
2022-09-01T17:51:37.529Z,98877.13
2022-09-01T17:54:17.627Z,98874.59
2022-09-01T17:57:09.373Z,98870.94
2022-09-01T17:59:52.779Z,98884.28
2022-09-01T18:04:57.739Z,98874.59
2022-09-01T18:07:42.861Z,98887.06
2022-09-01T18:10:15.697Z,98889.72
2022-09-01T18:12:43.921Z,98892.50
2022-09-01T18:15:23.649Z,98899.69
2022-09-01T18:18:29.088Z,98898.81
2022-09-01T18:21:03.435Z,98904.16
2022-09-01T18:23:32.210Z,98890.94
2022-09-01T18:26:21.832Z,98914.00
2022-09-01T18:28:52.953Z,98911.47
2022-09-01T18:31:34.889Z,98907.94
2022-09-01T18:34:19.786Z,98912.44
2022-09-01T18:37:10.453Z,98915.94
2022-09-01T18:39:47.115Z,98913.28
2022-09-01T18:42:44.434Z,98908.91
2022-09-01T18:45:19.208Z,98912.59
2022-09-01T18:48:08.831Z,98904.84
2022-09-01T18:50:57.304Z,98910.75
2022-09-01T18:53:39.810Z,98916.09
2022-09-01T18:56:22.208Z,98911.72
2022-09-01T18:58:57.645Z,98916.22
2022-09-01T19:01:42.545Z,98915.38
2022-09-01T19:04:31.382Z,98926.03
2022-09-01T19:07:11.921Z,98918.72
2022-09-01T19:10:21.686Z,98927.88
2022-09-01T19:13:03.427Z,98926.19
2022-09-01T19:15:58.103Z,98922.50
2022-09-01T19:18:45.273Z,98931.91
2022-09-01T19:21:32.219Z,98941.47
2022-09-01T19:24:22.585Z,98943.31
2022-09-01T19:26:55.098Z,98944.13
2022-09-01T19:29:44.113Z,98942.31
2022-09-01T19:32:18.157Z,98945.81
2022-09-01T19:34:58.311Z,98946.78
2022-09-01T19:37:28.017Z,98940.78
2022-09-01T19:39:54.737Z,98926.72
2022-09-01T19:42:28.789Z,98943.31
2022-09-01T19:45:06.642Z,98942.72
2022-09-01T19:47:36.906Z,98942.88
2022-09-01T19:50:28.814Z,98942.72
2022-09-01T19:53:16.025Z,98944.28
2022-09-01T19:55:50.800Z,98931.81
2022-09-01T19:58:25.193Z,98945.97
2022-09-01T20:01:01.412Z,98938.78
2022-09-01T20:03:37.790Z,98937.81
2022-09-01T20:06:16.343Z,98950.19
2022-09-01T20:09:05.593Z,98945.72
2022-09-01T20:11:40.069Z,98944.72
2022-09-01T20:14:24.943Z,98950.91
2022-09-01T20:16:56.364Z,98934.16
2022-09-01T20:19:38.064Z,98953.56
2022-09-01T20:22:24.852Z,98953.56
2022-09-01T20:25:09.784Z,98948.09
2022-09-01T20:27:37.145Z,98948.09
2022-09-01T20:30:10.317Z,98952.59
2022-09-01T20:32:46.264Z,98953.28
2022-09-01T20:35:18.113Z,98953.41
2022-09-01T20:38:27.613Z,98951.59
2022-09-01T20:40:56.794Z,98949.63
2022-09-01T20:43:30.780Z,98956.81
2022-09-01T20:45:58.781Z,98961.28
2022-09-01T20:48:27.487Z,98957.78
2022-09-01T20:51:03.012Z,98963.13
2022-09-01T20:53:57.321Z,98967.47
2022-09-01T20:59:03.212Z,98960.72
2022-09-01T21:01:37.387Z,98969.72
2022-09-01T21:06:49.133Z,98963.38
2022-09-01T21:09:25.175Z,98967.72
2022-09-01T21:12:06.668Z,98973.06
2022-09-01T21:14:45.862Z,98973.94
2022-09-01T21:17:23.748Z,98973.78
2022-09-01T21:20:09.236Z,98972.09
2022-09-01T21:22:35.937Z,98980.09
2022-09-01T21:25:03.082Z,98975.59
2022-09-01T21:27:53.815Z,98962.78
2022-09-01T21:30:21.042Z,98981.78
2022-09-01T21:32:48.056Z,98927.63
2022-09-01T21:35:18.963Z,98976.31
2022-09-01T21:37:45.753Z,98975.47
2022-09-01T21:40:14.118Z,98959.31
2022-09-01T21:42:58.844Z,98969.44
2022-09-01T21:45:25.803Z,98974.50
2022-09-01T21:47:53.592Z,98961.13
2022-09-01T21:50:22.785Z,98977.16
2022-09-01T21:52:49.841Z,98979.84
2022-09-01T21:55:22.947Z,98982.50
2022-09-01T21:57:51.064Z,98971.25
2022-09-01T22:00:25.012Z,98976.47
2022-09-01T22:02:52.804Z,98970.00
2022-09-01T22:05:19.604Z,98980.66
2022-09-01T22:07:47.793Z,98975.34
2022-09-01T22:10:18.705Z,98966.50
2022-09-01T22:12:48.301Z,98971.84
2022-09-01T22:15:18.087Z,98971.84
2022-09-01T22:17:45.333Z,98968.59
2022-09-01T22:20:14.764Z,98979.84
2022-09-01T22:22:41.623Z,98975.47
2022-09-01T22:25:16.521Z,98973.78
2022-09-01T22:27:43.305Z,98965.06
2022-09-01T22:30:13.273Z,98967.59
2022-09-01T22:32:44.952Z,98966.75
2022-09-01T22:35:13.010Z,98973.94
2022-09-01T22:37:40.336Z,98970.41
2022-09-01T22:40:08.955Z,98967.72
2022-09-01T22:42:36.124Z,98968.59
2022-09-01T22:45:03.660Z,98913.88
2022-09-01T22:47:30.304Z,98968.72
2022-09-01T22:49:58.781Z,98971.38
2022-09-01T22:52:25.576Z,98954.38
2022-09-01T22:54:52.764Z,98960.28
2022-09-01T22:57:20.210Z,98970.53
2022-09-01T22:59:47.101Z,98957.75
2022-09-01T23:02:13.855Z,98967.03
2022-09-01T23:04:42.310Z,98957.34
2022-09-01T23:07:09.363Z,98962.69
2022-09-01T23:09:36.374Z,98956.50
2022-09-01T23:12:04.026Z,98960.03
2022-09-01T23:14:30.731Z,98957.47
2022-09-01T23:16:57.431Z,98959.16
2022-09-01T23:19:24.132Z,98962.78
2022-09-01T23:21:51.612Z,98961.97
2022-09-01T23:24:19.990Z,98955.81
2022-09-01T23:26:47.855Z,98939.88
2022-09-01T23:29:14.592Z,98967.44
2022-09-01T23:31:41.306Z,98962.94
2022-09-01T23:34:08.827Z,98963.09
2022-09-01T23:36:36.298Z,98969.25
2022-09-01T23:39:04.588Z,98963.22
2022-09-01T23:41:34.272Z,98965.03
2022-09-01T23:44:03.619Z,98970.38
2022-09-01T23:46:33.471Z,98966.00
2022-09-01T23:49:01.917Z,98954.50
2022-09-01T23:51:28.656Z,98954.50
2022-09-01T23:53:55.543Z,98932.41
2022-09-01T23:56:24.593Z,98953.69
2022-09-01T23:58:51.989Z,98944.81
