createdAt,value
2023-04-17T00:01:53.475Z,100.00
2023-04-17T00:04:22.165Z,100.00
2023-04-17T00:07:01.181Z,100.00
2023-04-17T00:09:29.962Z,100.00
2023-04-17T00:11:56.949Z,100.00
2023-04-17T00:14:27.508Z,100.00
2023-04-17T00:16:59.329Z,100.00
2023-04-17T00:19:25.701Z,100.00
2023-04-17T00:21:52.152Z,100.00
2023-04-17T00:24:22.646Z,100.00
2023-04-17T00:26:51.984Z,100.00
2023-04-17T00:29:19.710Z,100.00
2023-04-17T00:31:46.427Z,100.00
2023-04-17T00:34:15.798Z,100.00
2023-04-17T00:36:44.631Z,100.00
2023-04-17T00:39:17.270Z,100.00
2023-04-17T00:41:43.641Z,100.00
2023-04-17T00:44:11.134Z,100.00
2023-04-17T00:46:41.377Z,100.00
2023-04-17T00:49:10.874Z,100.00
2023-04-17T00:51:38.598Z,100.00
2023-04-17T00:54:05.665Z,100.00
2023-04-17T00:56:32.130Z,100.00
2023-04-17T00:59:07.443Z,100.00
2023-04-17T01:01:33.956Z,100.00
2023-04-17T01:04:05.514Z,100.00
2023-04-17T01:06:32.726Z,100.00
2023-04-17T01:08:59.962Z,100.00
2023-04-17T01:11:29.000Z,100.00
2023-04-17T01:13:58.541Z,100.00
2023-04-17T01:16:27.799Z,100.00
2023-04-17T01:19:02.519Z,100.00
2023-04-17T01:24:16.966Z,100.00
2023-04-17T01:26:46.070Z,100.00
2023-04-17T01:29:13.219Z,100.00
2023-04-17T01:31:50.065Z,100.00
2023-04-17T01:34:22.046Z,100.00
2023-04-17T01:36:51.249Z,100.00
2023-04-17T01:39:18.010Z,100.00
2023-04-17T01:41:44.733Z,100.00
2023-04-17T01:44:14.198Z,100.00
2023-04-17T01:46:40.701Z,100.00
2023-04-17T01:49:07.150Z,100.00
2023-04-17T01:51:33.567Z,100.00
2023-04-17T01:54:00.248Z,100.00
2023-04-17T01:56:29.190Z,100.00
2023-04-17T01:59:00.833Z,100.00
2023-04-17T02:01:27.264Z,100.00
2023-04-17T02:06:34.237Z,100.00
2023-04-17T02:09:02.645Z,100.00
2023-04-17T02:11:31.893Z,100.00
2023-04-17T02:14:09.695Z,100.00
2023-04-17T02:16:37.489Z,100.00
2023-04-17T02:19:06.544Z,100.00
2023-04-17T02:21:36.499Z,100.00
2023-04-17T02:24:10.304Z,100.00
2023-04-17T02:26:40.455Z,100.00
2023-04-17T02:29:07.181Z,100.00
2023-04-17T02:31:36.719Z,100.00
2023-04-17T02:34:06.791Z,100.00
2023-04-17T02:36:33.125Z,100.00
2023-04-17T02:38:59.729Z,100.00
2023-04-17T02:41:29.996Z,100.00
2023-04-17T02:44:03.433Z,100.00
2023-04-17T02:46:29.892Z,100.00
2023-04-17T02:48:56.311Z,100.00
2023-04-17T02:51:31.089Z,100.00
2023-04-17T02:53:57.497Z,100.00
2023-04-17T02:56:23.945Z,100.00
2023-04-17T02:58:51.688Z,100.00
2023-04-17T03:01:18.163Z,100.00
2023-04-17T03:03:45.196Z,100.00
2023-04-17T03:06:14.937Z,100.00
2023-04-17T03:08:44.288Z,100.00
2023-04-17T03:11:13.493Z,100.00
2023-04-17T03:13:48.348Z,100.00
2023-04-17T03:16:17.174Z,100.00
2023-04-17T03:18:43.635Z,100.00
2023-04-17T03:21:10.022Z,100.00
2023-04-17T03:23:36.805Z,100.00
2023-04-17T03:26:06.319Z,100.00
2023-04-17T03:28:35.864Z,100.00
2023-04-17T03:31:05.058Z,100.00
2023-04-17T03:33:31.437Z,100.00
2023-04-17T03:35:57.756Z,100.00
2023-04-17T03:38:24.081Z,100.00
2023-04-17T03:41:00.968Z,100.00
2023-04-17T03:43:27.499Z,100.00
2023-04-17T03:46:02.420Z,100.00
2023-04-17T03:48:28.845Z,100.00
2023-04-17T03:50:56.896Z,100.00
2023-04-17T03:53:23.293Z,100.00
2023-04-17T03:55:49.735Z,100.00
2023-04-17T03:58:16.326Z,100.00
2023-04-17T04:00:46.397Z,100.00
2023-04-17T04:03:15.833Z,100.00
2023-04-17T04:05:43.722Z,100.00
2023-04-17T04:08:15.210Z,100.00
2023-04-17T04:10:44.874Z,100.00
2023-04-17T04:13:14.324Z,100.00
2023-04-17T04:15:40.788Z,100.00
2023-04-17T04:18:07.228Z,100.00
2023-04-17T04:20:37.968Z,100.00
2023-04-17T04:23:04.739Z,100.00
2023-04-17T04:25:32.570Z,100.00
2023-04-17T04:28:01.617Z,100.00
2023-04-17T04:30:36.049Z,100.00
2023-04-17T04:33:03.370Z,100.00
2023-04-17T04:35:32.808Z,100.00
2023-04-17T04:38:02.823Z,100.00
2023-04-17T04:40:35.888Z,100.00
2023-04-17T04:43:02.810Z,100.00
2023-04-17T04:45:32.545Z,100.00
2023-04-17T04:47:58.940Z,100.00
2023-04-17T04:50:25.465Z,100.00
2023-04-17T04:52:51.786Z,100.00
2023-04-17T04:55:22.031Z,100.00
2023-04-17T04:57:48.361Z,100.00
2023-04-17T05:00:20.643Z,100.00
2023-04-17T05:02:49.959Z,100.00
2023-04-17T05:05:24.001Z,100.00
2023-04-17T05:07:50.361Z,100.00
2023-04-17T05:10:16.738Z,100.00
2023-04-17T05:12:49.103Z,100.00
2023-04-17T05:15:19.648Z,100.00
2023-04-17T05:17:50.758Z,100.00
2023-04-17T05:20:17.550Z,100.00
2023-04-17T05:22:43.973Z,100.00
2023-04-17T05:25:14.577Z,100.00
2023-04-17T05:27:43.745Z,100.00
2023-04-17T05:35:38.334Z,100.00
2023-04-17T05:38:08.181Z,100.00
2023-04-17T05:40:34.644Z,100.00
2023-04-17T05:43:34.173Z,100.00
2023-04-17T05:51:25.807Z,100.00
2023-04-17T05:53:59.902Z,100.00
2023-04-17T05:59:14.031Z,100.00
2023-04-17T06:01:43.599Z,100.00
2023-04-17T06:04:12.282Z,100.00
2023-04-17T06:06:39.073Z,100.00
2023-04-17T06:09:07.211Z,100.00
2023-04-17T06:11:33.619Z,100.00
2023-04-17T06:14:08.893Z,100.00
2023-04-17T06:16:35.331Z,100.00
2023-04-17T06:21:48.299Z,100.00
2023-04-17T06:24:18.982Z,100.00
2023-04-17T06:26:51.082Z,100.00
2023-04-17T06:29:17.402Z,100.00
2023-04-17T06:31:43.817Z,100.00
2023-04-17T06:34:13.883Z,100.00
2023-04-17T06:36:43.012Z,100.00
2023-04-17T06:39:09.461Z,100.00
2023-04-17T06:41:38.614Z,100.00
2023-04-17T06:44:08.100Z,100.00
2023-04-17T06:46:50.753Z,100.00
2023-04-17T06:49:21.516Z,100.00
2023-04-17T06:51:51.467Z,100.00
2023-04-17T06:54:17.822Z,100.00
2023-04-17T06:56:47.097Z,100.00
2023-04-17T06:59:17.221Z,100.00
2023-04-17T07:01:46.235Z,100.00
2023-04-17T07:04:12.997Z,100.00
2023-04-17T07:06:43.304Z,100.00
2023-04-17T07:09:18.706Z,100.00
2023-04-17T07:11:45.102Z,100.00
2023-04-17T07:14:17.076Z,100.00
2023-04-17T07:16:46.494Z,100.00
2023-04-17T07:21:59.026Z,100.00
2023-04-17T07:24:29.152Z,100.00
2023-04-17T07:26:56.729Z,100.00
2023-04-17T07:29:32.089Z,100.00
2023-04-17T07:31:58.802Z,100.00
2023-04-17T07:34:34.350Z,100.00
2023-04-17T07:37:01.249Z,100.00
2023-04-17T07:39:36.039Z,100.00
2023-04-17T07:42:08.655Z,100.00
2023-04-17T07:44:35.397Z,100.00
2023-04-17T07:47:01.881Z,100.00
2023-04-17T07:49:28.279Z,100.00
2023-04-17T07:51:57.948Z,100.00
2023-04-17T07:54:27.409Z,100.00
2023-04-17T07:56:57.841Z,100.00
2023-04-17T07:59:24.383Z,100.00
2023-04-17T08:01:55.180Z,100.00
2023-04-17T08:04:25.434Z,100.00
2023-04-17T08:06:54.843Z,100.00
2023-04-17T08:09:24.427Z,100.00
2023-04-17T08:11:57.654Z,100.00
2023-04-17T08:14:26.663Z,100.00
2023-04-17T08:16:59.235Z,100.00
2023-04-17T08:19:25.768Z,100.00
2023-04-17T08:22:03.833Z,100.00
2023-04-17T08:24:33.812Z,100.00
2023-04-17T08:27:05.024Z,100.00
2023-04-17T08:29:31.531Z,100.00
2023-04-17T08:34:52.212Z,100.00
2023-04-17T08:40:02.905Z,100.00
2023-04-17T08:42:33.802Z,100.00
2023-04-17T08:45:05.334Z,100.00
2023-04-17T08:47:38.431Z,100.00
2023-04-17T08:50:21.929Z,100.00
2023-04-17T08:52:54.477Z,100.00
2023-04-17T08:55:25.337Z,100.00
2023-04-17T08:58:04.542Z,100.00
2023-04-17T09:00:34.813Z,100.00
2023-04-17T09:03:07.683Z,100.00
2023-04-17T09:05:41.185Z,100.00
2023-04-17T09:08:16.837Z,98.58
2023-04-17T09:10:50.465Z,96.20
2023-04-17T09:16:13.479Z,95.05
2023-04-17T09:18:45.893Z,92.54
2023-04-17T09:21:18.872Z,93.01
2023-04-17T09:24:11.992Z,93.91
2023-04-17T09:26:38.466Z,95.96
2023-04-17T09:29:24.817Z,96.68
2023-04-17T09:31:56.590Z,96.50
2023-04-17T09:34:22.997Z,95.72
2023-04-17T09:36:56.758Z,95.94
2023-04-17T09:39:26.355Z,95.28
2023-04-17T09:42:06.353Z,95.85
2023-04-17T09:44:34.083Z,92.73
2023-04-17T09:47:12.663Z,94.20
2023-04-17T09:49:53.928Z,94.36
2023-04-17T09:55:13.468Z,91.95
2023-04-17T09:57:42.737Z,90.67
2023-04-17T10:00:17.349Z,90.22
2023-04-17T10:02:44.105Z,91.44
2023-04-17T10:05:14.462Z,92.09
2023-04-17T10:07:44.201Z,92.08
2023-04-17T10:10:24.846Z,93.13
2023-04-17T10:12:59.443Z,90.90
2023-04-17T10:15:29.454Z,91.27
2023-04-17T10:18:42.944Z,91.54
2023-04-17T10:21:28.556Z,90.92
2023-04-17T10:23:54.994Z,87.17
2023-04-17T10:26:27.952Z,87.37
2023-04-17T10:28:57.757Z,88.92
2023-04-17T10:32:04.195Z,88.21
2023-04-17T10:34:41.915Z,86.62
2023-04-17T10:37:22.203Z,85.54
2023-04-17T10:40:02.092Z,84.19
2023-04-17T10:42:32.785Z,83.63
2023-04-17T10:45:06.534Z,82.90
2023-04-17T10:47:36.178Z,82.75
2023-04-17T10:50:08.845Z,80.79
2023-04-17T10:52:48.683Z,79.55
2023-04-17T10:55:22.737Z,78.32
2023-04-17T10:58:05.064Z,79.65
2023-04-17T11:00:37.388Z,77.96
2023-04-17T11:03:08.071Z,77.19
2023-04-17T11:08:28.702Z,74.26
2023-04-17T11:11:01.058Z,75.36
2023-04-17T11:13:42.126Z,75.42
2023-04-17T11:16:14.526Z,74.01
2023-04-17T11:18:44.085Z,73.26
2023-04-17T11:23:57.873Z,73.03
2023-04-17T11:26:27.132Z,71.53
2023-04-17T11:28:53.548Z,71.97
2023-04-17T11:31:23.658Z,71.30
2023-04-17T11:33:53.148Z,69.27
2023-04-17T11:36:26.683Z,68.40
2023-04-17T11:38:57.060Z,68.45
2023-04-17T11:44:12.597Z,67.65
2023-04-17T11:46:39.162Z,67.89
2023-04-17T11:49:06.756Z,66.52
2023-04-17T11:51:36.008Z,65.41
2023-04-17T11:54:05.541Z,66.57
2023-04-17T11:56:39.945Z,64.74
2023-04-17T11:59:06.298Z,64.74
2023-04-17T12:01:32.612Z,65.21
2023-04-17T12:04:04.563Z,66.03
2023-04-17T12:06:37.225Z,65.54
2023-04-17T12:09:06.993Z,64.97
2023-04-17T12:11:33.525Z,67.64
2023-04-17T12:14:08.123Z,66.88
2023-04-17T12:16:37.756Z,66.11
2023-04-17T12:19:11.570Z,66.00
2023-04-17T12:21:41.021Z,67.13
2023-04-17T12:24:11.096Z,66.84
2023-04-17T12:26:46.702Z,67.84
2023-04-17T12:29:17.149Z,68.73
2023-04-17T12:31:46.734Z,68.10
2023-04-17T12:34:15.967Z,67.05
2023-04-17T12:36:50.848Z,66.21
2023-04-17T12:39:22.311Z,65.18
2023-04-17T12:41:51.423Z,65.54
2023-04-17T12:44:17.826Z,63.91
2023-04-17T12:46:46.903Z,63.21
2023-04-17T12:49:16.395Z,62.17
2023-04-17T12:51:43.022Z,62.61
2023-04-17T12:54:09.739Z,62.03
2023-04-17T12:56:38.949Z,62.15
2023-04-17T12:59:05.417Z,62.37
2023-04-17T13:01:34.473Z,62.20
2023-04-17T13:04:04.427Z,61.12
2023-04-17T13:06:39.984Z,61.38
2023-04-17T13:09:06.357Z,62.13
2023-04-17T13:11:32.858Z,62.02
2023-04-17T13:14:01.946Z,62.29
2023-04-17T13:16:33.983Z,63.46
2023-04-17T13:19:06.289Z,62.61
2023-04-17T13:21:33.183Z,60.56
2023-04-17T13:23:59.586Z,61.54
2023-04-17T13:26:29.361Z,60.69
2023-04-17T13:28:58.703Z,61.24
2023-04-17T13:31:34.252Z,60.91
2023-04-17T13:34:01.642Z,60.84
2023-04-17T13:36:30.881Z,59.14
2023-04-17T13:39:03.953Z,58.51
2023-04-17T13:41:30.402Z,56.94
2023-04-17T13:44:06.460Z,54.27
2023-04-17T13:46:46.853Z,49.83
2023-04-17T13:49:13.508Z,49.02
2023-04-17T13:51:42.753Z,49.23
2023-04-17T13:54:11.965Z,48.80
2023-04-17T13:56:38.813Z,47.57
2023-04-17T13:59:08.442Z,51.72
2023-04-17T14:01:38.088Z,53.86
2023-04-17T14:04:05.816Z,54.38
2023-04-17T14:06:34.882Z,54.53
2023-04-17T14:09:05.786Z,54.94
2023-04-17T14:14:15.585Z,53.54
2023-04-17T14:16:49.620Z,53.33
2023-04-17T14:19:27.229Z,53.30
2023-04-17T14:21:53.658Z,52.27
2023-04-17T14:24:28.736Z,53.62
2023-04-17T14:26:56.912Z,54.53
2023-04-17T14:29:26.281Z,55.61
2023-04-17T14:31:55.529Z,56.79
2023-04-17T14:34:24.628Z,56.57
2023-04-17T14:36:59.421Z,57.20
2023-04-17T14:39:28.911Z,56.02
2023-04-17T14:42:01.365Z,55.57
2023-04-17T14:44:32.242Z,54.83
2023-04-17T14:47:01.003Z,54.12
2023-04-17T14:49:29.332Z,53.62
2023-04-17T14:52:03.911Z,53.36
2023-04-17T14:54:30.349Z,53.76
2023-04-17T14:56:59.461Z,55.72
2023-04-17T14:59:29.157Z,57.02
2023-04-17T15:01:55.745Z,58.10
2023-04-17T15:04:23.212Z,58.13
2023-04-17T15:06:51.931Z,58.42
2023-04-17T15:09:18.389Z,57.69
2023-04-17T15:11:49.838Z,56.87
2023-04-17T15:14:19.073Z,57.43
2023-04-17T15:16:45.696Z,57.93
2023-04-17T15:19:15.382Z,58.26
2023-04-17T15:21:43.086Z,58.40
2023-04-17T15:24:09.663Z,58.45
2023-04-17T15:26:40.146Z,59.74
2023-04-17T15:29:06.521Z,60.26
2023-04-17T15:31:32.980Z,59.75
2023-04-17T15:34:01.941Z,60.20
2023-04-17T15:36:31.610Z,65.76
2023-04-17T15:38:58.247Z,67.70
2023-04-17T15:41:27.378Z,69.18
2023-04-17T15:43:56.592Z,69.40
2023-04-17T15:46:25.369Z,68.68
2023-04-17T15:49:08.460Z,67.92
2023-04-17T15:51:39.628Z,68.16
2023-04-17T15:54:15.913Z,67.92
2023-04-17T15:56:42.325Z,67.80
2023-04-17T15:59:08.728Z,68.10
2023-04-17T16:01:43.438Z,67.77
2023-04-17T16:04:10.009Z,68.28
2023-04-17T16:06:36.500Z,67.91
2023-04-17T16:09:04.280Z,66.55
2023-04-17T16:11:30.636Z,66.65
2023-04-17T16:13:56.991Z,66.21
2023-04-17T16:19:10.590Z,60.48
2023-04-17T16:21:41.059Z,60.21
2023-04-17T16:24:11.050Z,62.39
2023-04-17T16:26:42.594Z,63.84
2023-04-17T16:29:13.430Z,65.26
2023-04-17T16:31:42.855Z,68.05
2023-04-17T16:34:09.532Z,69.38
2023-04-17T16:36:44.819Z,69.94
2023-04-17T16:39:12.157Z,70.91
2023-04-17T16:41:43.383Z,71.23
2023-04-17T16:44:10.546Z,71.73
2023-04-17T16:46:59.180Z,72.42
2023-04-17T16:49:35.438Z,72.70
2023-04-17T16:52:09.380Z,72.83
2023-04-17T16:54:35.828Z,71.55
2023-04-17T16:57:02.267Z,71.10
2023-04-17T16:59:32.072Z,71.89
2023-04-17T17:02:02.470Z,72.17
2023-04-17T17:04:29.109Z,73.29
2023-04-17T17:07:00.932Z,74.34
2023-04-17T17:09:27.425Z,74.34
2023-04-17T17:11:53.870Z,74.54
2023-04-17T17:14:21.514Z,74.51
2023-04-17T17:16:47.974Z,74.63
2023-04-17T17:19:14.834Z,74.64
2023-04-17T17:21:44.045Z,75.14
2023-04-17T17:24:13.593Z,76.14
2023-04-17T17:26:39.938Z,76.61
2023-04-17T17:29:08.274Z,77.31
2023-04-17T17:31:37.479Z,77.52
2023-04-17T17:34:16.790Z,78.48
2023-04-17T17:36:53.135Z,78.30
2023-04-17T17:39:22.528Z,78.30
2023-04-17T17:41:49.233Z,78.38
2023-04-17T17:44:19.358Z,79.24
2023-04-17T17:46:49.657Z,77.54
2023-04-17T17:49:20.949Z,77.67
2023-04-17T17:51:50.333Z,78.01
2023-04-17T17:54:18.130Z,78.07
2023-04-17T17:56:49.555Z,77.75
2023-04-17T17:59:16.013Z,78.17
2023-04-17T18:01:42.425Z,78.15
2023-04-17T18:04:16.455Z,77.74
2023-04-17T18:06:43.441Z,78.61
2023-04-17T18:09:13.241Z,78.64
2023-04-17T18:11:39.877Z,79.34
2023-04-17T18:14:06.645Z,79.12
2023-04-17T18:16:37.632Z,79.80
2023-04-17T18:19:04.913Z,79.98
2023-04-17T18:21:31.584Z,80.33
2023-04-17T18:24:01.643Z,80.34
2023-04-17T18:26:28.065Z,81.40
2023-04-17T18:28:54.388Z,81.99
2023-04-17T18:31:25.158Z,82.82
2023-04-17T18:33:54.627Z,84.09
2023-04-17T18:39:10.284Z,86.03
2023-04-17T18:41:36.659Z,86.81
2023-04-17T18:44:03.089Z,87.66
2023-04-17T18:46:32.459Z,88.72
2023-04-17T18:49:01.952Z,90.01
2023-04-17T18:51:28.634Z,91.05
2023-04-17T18:53:57.799Z,91.86
2023-04-17T18:56:27.209Z,92.47
2023-04-17T18:58:54.734Z,93.59
2023-04-17T19:01:31.361Z,94.74
2023-04-17T19:03:59.256Z,96.00
2023-04-17T19:06:34.233Z,96.98
2023-04-17T19:09:05.184Z,97.50
2023-04-17T19:11:34.519Z,97.64
2023-04-17T19:14:01.059Z,97.85
2023-04-17T19:16:29.600Z,98.15
2023-04-17T19:18:59.186Z,98.41
2023-04-17T19:21:25.902Z,98.78
2023-04-17T19:23:54.628Z,99.26
2023-04-17T19:26:24.032Z,98.89
2023-04-17T19:28:50.524Z,98.41
2023-04-17T19:31:20.245Z,97.62
2023-04-17T19:33:46.753Z,97.17
2023-04-17T19:36:13.267Z,96.69
2023-04-17T19:38:42.678Z,95.96
2023-04-17T19:41:21.637Z,95.82
2023-04-17T19:43:55.898Z,94.56
2023-04-17T19:46:24.176Z,94.49
2023-04-17T19:48:55.679Z,93.18
2023-04-17T19:51:22.156Z,93.25
2023-04-17T19:53:56.742Z,93.04
2023-04-17T19:56:23.254Z,92.86
2023-04-17T19:58:49.746Z,92.86
2023-04-17T20:01:22.660Z,92.67
2023-04-17T20:03:49.262Z,92.65
2023-04-17T20:06:19.594Z,92.75
2023-04-17T20:08:49.932Z,93.03
2023-04-17T20:11:17.356Z,93.25
2023-04-17T20:13:43.973Z,93.51
2023-04-17T20:16:15.910Z,93.67
2023-04-17T20:18:43.391Z,94.14
2023-04-17T20:21:17.166Z,94.24
2023-04-17T20:23:44.087Z,94.64
2023-04-17T20:26:16.781Z,94.85
2023-04-17T20:28:43.336Z,94.87
2023-04-17T20:31:29.050Z,94.95
2023-04-17T20:33:55.730Z,95.13
2023-04-17T20:36:22.558Z,95.23
2023-04-17T20:38:48.930Z,95.40
2023-04-17T20:41:19.254Z,95.50
2023-04-17T20:44:21.107Z,95.15
2023-04-17T20:46:50.653Z,95.45
2023-04-17T20:49:17.442Z,95.77
2023-04-17T20:51:46.655Z,95.96
2023-04-17T20:54:13.176Z,96.39
2023-04-17T20:56:39.666Z,96.35
2023-04-17T20:59:15.339Z,96.13
2023-04-17T21:01:41.789Z,96.57
2023-04-17T21:04:18.285Z,96.46
2023-04-17T21:06:44.694Z,96.81
2023-04-17T21:09:14.061Z,96.71
2023-04-17T21:11:43.485Z,96.72
2023-04-17T21:14:10.055Z,96.76
2023-04-17T21:16:46.230Z,96.97
2023-04-17T21:19:12.989Z,97.33
2023-04-17T21:21:41.193Z,97.28
2023-04-17T21:24:11.263Z,97.66
2023-04-17T21:26:37.814Z,97.89
2023-04-17T21:29:07.212Z,98.25
2023-04-17T21:31:36.507Z,98.49
2023-04-17T21:34:04.805Z,99.20
2023-04-17T21:36:31.487Z,99.51
2023-04-17T21:39:01.090Z,100.00
2023-04-17T21:44:13.358Z,100.00
2023-04-17T21:46:46.228Z,100.00
2023-04-17T21:49:19.237Z,100.00
2023-04-17T21:51:45.585Z,100.00
2023-04-17T21:54:12.256Z,100.00
2023-04-17T21:56:44.194Z,100.00
2023-04-17T21:59:10.561Z,100.00
2023-04-17T22:01:37.108Z,100.00
2023-04-17T22:04:04.208Z,100.00
2023-04-17T22:06:37.909Z,100.00
2023-04-17T22:09:08.014Z,100.00
2023-04-17T22:11:37.931Z,100.00
2023-04-17T22:14:04.326Z,100.00
2023-04-17T22:16:39.078Z,100.00
2023-04-17T22:19:05.640Z,100.00
2023-04-17T22:22:17.329Z,100.00
2023-04-17T22:25:21.018Z,100.00
2023-04-17T22:28:09.199Z,100.00
2023-04-17T22:31:32.502Z,100.00
2023-04-17T22:34:42.550Z,100.00
2023-04-17T22:38:05.614Z,100.00
2023-04-17T22:41:15.873Z,100.00
2023-04-17T22:44:00.798Z,100.00
2023-04-17T22:46:30.699Z,100.00
2023-04-17T22:49:00.632Z,100.00
2023-04-17T22:52:24.023Z,100.00
2023-04-17T22:55:46.930Z,100.00
2023-04-17T22:58:36.103Z,100.00
2023-04-17T23:01:20.867Z,100.00
2023-04-17T23:04:51.200Z,100.00
2023-04-17T23:07:30.057Z,100.00
2023-04-17T23:09:56.458Z,100.00
2023-04-17T23:12:23.283Z,100.00
2023-04-17T23:14:56.918Z,100.00
2023-04-17T23:20:09.485Z,100.00
2023-04-17T23:22:39.286Z,100.00
2023-04-17T23:25:10.675Z,100.00
2023-04-17T23:27:39.680Z,100.00
2023-04-17T23:30:06.984Z,100.00
2023-04-17T23:32:37.193Z,100.00
2023-04-17T23:35:06.897Z,100.00
2023-04-17T23:37:33.611Z,100.00
2023-04-17T23:40:03.123Z,100.00
2023-04-17T23:42:29.516Z,100.00
2023-04-17T23:44:55.887Z,100.00
2023-04-17T23:47:27.383Z,100.00
2023-04-17T23:49:54.218Z,100.00
2023-04-17T23:52:20.676Z,100.00
2023-04-17T23:54:50.234Z,100.00
2023-04-17T23:57:19.333Z,100.00
2023-04-17T23:59:45.729Z,100.00
