createdAt,value
2022-10-07T00:00:54.241Z,9.90
2022-10-07T00:03:22.736Z,9.90
2022-10-07T00:06:02.001Z,9.90
2022-10-07T00:08:28.858Z,10.00
2022-10-07T00:10:55.620Z,9.90
2022-10-07T00:13:22.393Z,9.90
2022-10-07T00:15:49.116Z,10.00
2022-10-07T00:18:15.725Z,9.90
2022-10-07T00:20:42.362Z,9.90
2022-10-07T00:23:09.372Z,9.90
2022-10-07T00:25:40.064Z,9.90
2022-10-07T00:28:06.894Z,9.90
2022-10-07T00:30:33.683Z,9.80
2022-10-07T00:33:00.443Z,9.80
2022-10-07T00:35:27.087Z,9.80
2022-10-07T00:37:53.934Z,9.90
2022-10-07T00:40:20.565Z,9.80
2022-10-07T00:42:47.202Z,9.80
2022-10-07T00:45:15.329Z,9.80
2022-10-07T00:47:46.027Z,9.80
2022-10-07T00:50:19.160Z,9.80
2022-10-07T00:53:01.739Z,9.80
2022-10-07T00:55:29.690Z,9.80
2022-10-07T00:58:01.374Z,9.80
2022-10-07T01:00:28.218Z,9.80
2022-10-07T01:02:54.936Z,9.80
2022-10-07T01:05:21.763Z,9.80
2022-10-07T01:07:49.761Z,9.90
2022-10-07T01:10:21.648Z,9.90
2022-10-07T01:13:08.061Z,9.90
2022-10-07T01:15:46.121Z,9.90
2022-10-07T01:18:37.052Z,9.90
2022-10-07T01:21:19.004Z,9.90
2022-10-07T01:24:08.298Z,9.90
2022-10-07T01:26:37.639Z,9.90
2022-10-07T01:29:11.075Z,10.00
2022-10-07T01:31:46.913Z,10.00
2022-10-07T01:34:14.760Z,10.00
2022-10-07T01:36:44.514Z,10.00
2022-10-07T01:39:15.627Z,10.00
2022-10-07T01:41:42.341Z,10.00
2022-10-07T01:44:11.806Z,10.00
2022-10-07T01:46:38.975Z,10.00
2022-10-07T01:49:06.676Z,10.00
2022-10-07T01:51:38.788Z,10.00
2022-10-07T01:54:23.488Z,9.90
2022-10-07T01:57:00.551Z,10.00
2022-10-07T01:59:55.885Z,9.90
2022-10-07T02:02:56.521Z,9.90
2022-10-07T02:05:35.522Z,9.90
2022-10-07T02:08:08.008Z,9.90
2022-10-07T02:10:48.066Z,9.80
2022-10-07T02:13:31.396Z,9.80
2022-10-07T02:16:10.323Z,9.80
2022-10-07T02:18:39.599Z,9.80
2022-10-07T02:21:08.161Z,9.70
2022-10-07T02:23:39.970Z,9.70
2022-10-07T02:26:09.502Z,9.70
2022-10-07T02:28:40.268Z,9.70
2022-10-07T02:31:10.134Z,9.70
2022-10-07T02:33:38.671Z,9.70
2022-10-07T02:36:13.331Z,9.70
2022-10-07T02:38:39.973Z,9.70
2022-10-07T02:41:35.363Z,9.80
2022-10-07T02:44:26.539Z,9.70
2022-10-07T02:47:03.735Z,9.80
2022-10-07T02:49:32.809Z,9.70
2022-10-07T02:52:05.397Z,9.70
2022-10-07T02:54:54.470Z,9.70
2022-10-07T02:57:22.924Z,9.70
2022-10-07T02:59:51.601Z,9.70
2022-10-07T03:02:27.990Z,9.80
2022-10-07T03:04:57.590Z,9.80
2022-10-07T03:07:25.779Z,9.70
2022-10-07T03:09:53.490Z,9.80
2022-10-07T03:12:20.133Z,9.70
2022-10-07T03:14:49.842Z,9.70
2022-10-07T03:17:18.032Z,9.70
2022-10-07T03:19:44.671Z,9.70
2022-10-07T03:22:11.361Z,9.70
2022-10-07T03:24:38.300Z,9.70
2022-10-07T03:27:07.560Z,9.60
2022-10-07T03:29:35.046Z,9.60
2022-10-07T03:32:02.160Z,9.60
2022-10-07T03:34:30.377Z,9.60
2022-10-07T03:36:57.265Z,9.60
2022-10-07T03:39:23.899Z,9.60
2022-10-07T03:41:51.549Z,9.60
2022-10-07T03:44:19.400Z,9.60
2022-10-07T03:46:49.504Z,9.60
2022-10-07T03:49:16.693Z,9.50
2022-10-07T03:51:43.501Z,9.50
2022-10-07T03:54:10.146Z,9.50
2022-10-07T03:56:36.785Z,9.50
2022-10-07T03:59:03.497Z,9.50
2022-10-07T04:01:31.440Z,9.50
2022-10-07T04:04:00.415Z,9.50
2022-10-07T04:06:27.453Z,9.50
2022-10-07T04:08:55.312Z,9.60
2022-10-07T04:11:24.141Z,9.50
2022-10-07T04:13:51.617Z,9.60
2022-10-07T04:16:18.933Z,9.60
2022-10-07T04:18:47.301Z,9.60
2022-10-07T04:21:13.913Z,9.60
2022-10-07T04:23:41.752Z,9.60
2022-10-07T04:26:10.510Z,9.60
2022-10-07T04:28:37.782Z,9.60
2022-10-07T04:31:06.059Z,9.60
2022-10-07T04:33:32.758Z,9.60
2022-10-07T04:36:08.768Z,9.60
2022-10-07T04:38:35.547Z,9.60
2022-10-07T04:41:07.067Z,9.60
2022-10-07T04:43:34.782Z,9.60
2022-10-07T04:46:05.992Z,9.60
2022-10-07T04:48:33.442Z,9.60
2022-10-07T04:51:05.291Z,9.50
2022-10-07T04:53:32.317Z,9.50
2022-10-07T04:56:00.348Z,9.50
2022-10-07T04:58:28.249Z,9.50
2022-10-07T05:00:56.661Z,9.50
2022-10-07T05:03:25.852Z,9.50
2022-10-07T05:05:54.960Z,9.50
2022-10-07T05:08:26.662Z,9.50
2022-10-07T05:10:57.332Z,9.50
2022-10-07T05:13:26.088Z,9.50
2022-10-07T05:15:57.465Z,9.50
2022-10-07T05:18:26.259Z,9.50
2022-10-07T05:20:53.734Z,9.50
2022-10-07T05:23:27.930Z,9.50
2022-10-07T05:25:59.714Z,9.50
2022-10-07T05:28:27.098Z,9.50
2022-10-07T05:31:11.891Z,9.50
2022-10-07T05:33:39.427Z,9.50
2022-10-07T05:36:07.929Z,9.60
2022-10-07T05:38:35.371Z,9.60
2022-10-07T05:41:03.993Z,9.60
2022-10-07T05:43:33.330Z,9.60
2022-10-07T05:46:08.182Z,9.60
2022-10-07T05:48:39.334Z,9.70
2022-10-07T05:51:08.238Z,9.70
2022-10-07T05:53:34.953Z,9.70
2022-10-07T05:56:09.392Z,9.80
2022-10-07T05:58:36.206Z,9.80
2022-10-07T06:01:10.141Z,9.90
2022-10-07T06:03:41.234Z,9.90
2022-10-07T06:06:08.990Z,10.00
2022-10-07T06:08:36.486Z,10.10
2022-10-07T06:11:23.181Z,10.10
2022-10-07T06:13:51.111Z,10.20
2022-10-07T06:16:17.812Z,10.30
2022-10-07T06:18:44.623Z,10.40
2022-10-07T06:21:12.538Z,10.40
2022-10-07T06:23:40.275Z,10.50
2022-10-07T06:26:09.316Z,10.60
2022-10-07T06:28:40.835Z,10.60
2022-10-07T06:31:13.385Z,10.70
2022-10-07T06:33:40.772Z,10.80
2022-10-07T06:36:12.302Z,10.90
2022-10-07T06:38:50.508Z,10.90
2022-10-07T06:41:17.944Z,11.00
2022-10-07T06:43:44.686Z,11.00
2022-10-07T06:46:15.163Z,11.10
2022-10-07T06:48:43.204Z,11.20
2022-10-07T06:51:14.283Z,11.20
2022-10-07T06:53:41.318Z,11.30
2022-10-07T06:56:08.832Z,11.40
2022-10-07T06:58:35.721Z,11.40
2022-10-07T07:01:02.635Z,11.50
2022-10-07T07:03:29.824Z,11.50
2022-10-07T07:05:56.896Z,11.60
2022-10-07T07:08:28.999Z,11.60
2022-10-07T07:10:55.987Z,11.70
2022-10-07T07:13:22.777Z,11.70
2022-10-07T07:15:59.962Z,11.80
2022-10-07T07:18:26.918Z,11.90
2022-10-07T07:20:53.593Z,11.90
2022-10-07T07:23:20.264Z,12.00
2022-10-07T07:25:47.029Z,12.00
2022-10-07T07:28:15.385Z,12.10
2022-10-07T07:30:42.973Z,12.10
2022-10-07T07:33:10.080Z,12.20
2022-10-07T07:35:41.257Z,12.20
2022-10-07T07:38:08.699Z,12.30
2022-10-07T07:40:39.435Z,12.30
2022-10-07T07:43:07.160Z,12.40
2022-10-07T07:45:37.078Z,12.50
2022-10-07T07:48:04.467Z,12.50
2022-10-07T07:50:31.151Z,12.60
2022-10-07T07:53:00.065Z,12.70
2022-10-07T07:55:26.826Z,12.70
2022-10-07T07:57:53.512Z,12.80
2022-10-07T08:00:20.143Z,12.80
2022-10-07T08:02:47.502Z,12.90
2022-10-07T08:05:14.183Z,13.10
2022-10-07T08:07:41.029Z,13.10
2022-10-07T08:10:08.106Z,13.20
2022-10-07T08:12:34.783Z,13.30
2022-10-07T08:15:01.527Z,13.30
2022-10-07T08:17:28.321Z,13.40
2022-10-07T08:19:56.115Z,13.50
2022-10-07T08:22:22.782Z,13.60
2022-10-07T08:24:49.396Z,13.60
2022-10-07T08:27:16.032Z,13.70
2022-10-07T08:29:42.662Z,13.80
2022-10-07T08:32:09.486Z,13.80
2022-10-07T08:34:36.581Z,13.90
2022-10-07T08:37:03.406Z,13.90
2022-10-07T08:39:31.153Z,14.00
2022-10-07T08:42:13.051Z,14.00
2022-10-07T08:44:43.495Z,14.00
2022-10-07T08:47:28.294Z,14.00
2022-10-07T08:50:09.767Z,14.00
2022-10-07T08:52:39.421Z,14.10
2022-10-07T08:55:25.800Z,14.10
2022-10-07T08:58:04.073Z,14.20
2022-10-07T09:00:49.169Z,14.20
2022-10-07T09:03:28.945Z,14.30
2022-10-07T09:05:56.306Z,14.30
2022-10-07T09:08:36.437Z,14.40
2022-10-07T09:11:15.817Z,14.40
2022-10-07T09:14:10.858Z,14.50
2022-10-07T09:16:43.299Z,14.50
2022-10-07T09:19:21.758Z,14.50
2022-10-07T09:21:49.957Z,14.60
2022-10-07T09:24:16.576Z,14.60
2022-10-07T09:26:43.687Z,14.70
2022-10-07T09:29:11.162Z,14.80
2022-10-07T09:31:40.026Z,14.90
2022-10-07T09:34:13.198Z,14.90
2022-10-07T09:37:10.867Z,15.00
2022-10-07T09:39:37.944Z,15.10
2022-10-07T09:42:07.466Z,15.20
2022-10-07T09:44:34.570Z,15.30
2022-10-07T09:47:16.389Z,15.40
2022-10-07T09:49:51.539Z,15.40
2022-10-07T09:52:23.152Z,15.50
2022-10-07T09:54:52.448Z,15.60
2022-10-07T09:57:30.769Z,15.60
2022-10-07T10:00:12.774Z,15.70
2022-10-07T10:02:51.167Z,15.70
2022-10-07T10:05:31.453Z,15.80
2022-10-07T10:08:18.353Z,15.90
2022-10-07T10:10:54.547Z,15.90
2022-10-07T10:13:31.711Z,16.00
2022-10-07T10:15:59.429Z,16.10
2022-10-07T10:18:41.287Z,16.20
2022-10-07T10:21:14.410Z,16.20
2022-10-07T10:23:49.184Z,16.30
2022-10-07T10:26:34.119Z,16.40
2022-10-07T10:29:19.657Z,16.40
2022-10-07T10:32:01.311Z,16.50
2022-10-07T10:34:46.064Z,16.50
2022-10-07T10:37:22.075Z,16.60
2022-10-07T10:40:09.701Z,16.70
2022-10-07T10:42:50.353Z,16.70
2022-10-07T10:45:40.740Z,16.80
2022-10-07T10:48:11.258Z,16.90
2022-10-07T10:50:53.479Z,16.90
2022-10-07T10:53:27.410Z,16.90
2022-10-07T10:56:07.285Z,17.00
2022-10-07T10:59:09.348Z,17.10
2022-10-07T11:01:42.457Z,17.20
2022-10-07T11:04:22.869Z,17.30
2022-10-07T11:06:55.447Z,17.40
2022-10-07T11:09:39.779Z,17.50
2022-10-07T11:12:17.502Z,17.50
2022-10-07T11:14:50.699Z,17.60
2022-10-07T11:17:31.425Z,17.70
2022-10-07T11:20:05.779Z,17.70
2022-10-07T11:22:38.994Z,17.80
2022-10-07T11:25:20.876Z,17.90
2022-10-07T11:27:50.993Z,17.90
2022-10-07T11:30:23.282Z,17.90
2022-10-07T11:33:13.340Z,17.90
2022-10-07T11:35:50.954Z,18.00
2022-10-07T11:38:22.460Z,18.00
2022-10-07T11:40:55.816Z,18.00
2022-10-07T11:43:46.205Z,18.00
2022-10-07T11:46:24.500Z,18.10
2022-10-07T11:49:03.624Z,18.10
2022-10-07T11:51:37.876Z,18.10
2022-10-07T11:54:07.916Z,18.10
2022-10-07T11:56:50.429Z,18.10
2022-10-07T11:59:44.394Z,18.20
2022-10-07T12:02:29.516Z,18.20
2022-10-07T12:05:00.699Z,18.30
2022-10-07T12:07:42.229Z,18.30
2022-10-07T12:10:48.554Z,18.30
2022-10-07T12:13:15.365Z,18.40
2022-10-07T12:15:43.437Z,18.40
2022-10-07T12:18:17.299Z,18.40
2022-10-07T12:20:50.062Z,18.50
2022-10-07T12:23:19.719Z,18.50
2022-10-07T12:25:56.172Z,18.60
2022-10-07T12:28:29.010Z,18.60
2022-10-07T12:31:00.078Z,18.70
2022-10-07T12:33:35.062Z,18.70
2022-10-07T12:36:39.150Z,18.80
2022-10-07T12:39:09.645Z,18.90
2022-10-07T12:41:39.840Z,18.90
2022-10-07T12:44:43.529Z,18.90
2022-10-07T12:47:12.731Z,18.90
2022-10-07T12:49:58.468Z,18.90
2022-10-07T12:52:43.822Z,18.90
2022-10-07T12:55:17.317Z,18.80
2022-10-07T12:57:50.990Z,18.80
2022-10-07T13:00:20.176Z,18.80
2022-10-07T13:03:32.167Z,18.80
2022-10-07T13:06:18.557Z,18.80
2022-10-07T13:09:03.970Z,18.70
2022-10-07T13:11:43.146Z,18.70
2022-10-07T13:14:15.136Z,18.70
2022-10-07T13:16:51.696Z,18.70
2022-10-07T13:19:24.084Z,18.70
2022-10-07T13:22:13.638Z,18.70
2022-10-07T13:24:46.376Z,18.80
2022-10-07T13:27:19.781Z,18.70
2022-10-07T13:29:47.796Z,18.70
2022-10-07T13:32:34.393Z,18.80
2022-10-07T13:35:30.342Z,18.80
2022-10-07T13:37:57.135Z,18.80
2022-10-07T13:40:35.585Z,18.70
2022-10-07T13:43:06.951Z,18.80
2022-10-07T13:45:45.418Z,18.80
2022-10-07T13:48:17.736Z,18.80
2022-10-07T13:50:44.958Z,18.80
2022-10-07T13:53:30.506Z,18.80
2022-10-07T13:56:27.982Z,18.80
2022-10-07T13:58:56.858Z,18.90
2022-10-07T14:01:27.770Z,18.90
2022-10-07T14:04:20.308Z,18.90
2022-10-07T14:06:51.393Z,18.90
2022-10-07T14:09:33.849Z,18.90
2022-10-07T14:12:20.229Z,19.00
2022-10-07T14:14:50.480Z,19.00
2022-10-07T14:17:28.268Z,19.00
2022-10-07T14:20:01.506Z,19.00
2022-10-07T14:22:37.486Z,18.90
2022-10-07T14:25:06.792Z,18.90
2022-10-07T14:27:53.925Z,18.90
2022-10-07T14:30:29.435Z,18.90
2022-10-07T14:33:30.573Z,18.90
2022-10-07T14:36:16.422Z,18.80
2022-10-07T14:38:46.438Z,18.80
2022-10-07T14:41:15.292Z,18.80
2022-10-07T14:43:44.859Z,18.70
2022-10-07T14:46:18.500Z,18.70
2022-10-07T14:48:46.156Z,18.70
2022-10-07T14:51:14.887Z,18.70
2022-10-07T14:53:43.066Z,18.70
2022-10-07T14:56:17.714Z,18.70
2022-10-07T14:58:44.338Z,18.70
2022-10-07T15:01:11.086Z,18.70
2022-10-07T15:03:37.789Z,18.60
2022-10-07T15:06:05.301Z,18.60
2022-10-07T15:08:32.106Z,18.60
2022-10-07T15:10:58.874Z,18.60
2022-10-07T15:13:28.204Z,18.60
2022-10-07T15:15:54.961Z,18.60
2022-10-07T15:18:22.104Z,18.70
2022-10-07T15:20:55.603Z,18.70
2022-10-07T15:23:22.292Z,18.80
2022-10-07T15:25:48.929Z,18.80
2022-10-07T15:28:16.026Z,18.80
2022-10-07T15:30:43.116Z,18.80
2022-10-07T15:33:12.230Z,18.90
2022-10-07T15:35:38.891Z,18.80
2022-10-07T15:38:05.578Z,18.90
2022-10-07T15:40:32.380Z,18.90
2022-10-07T15:42:59.183Z,18.80
2022-10-07T15:45:26.785Z,18.80
2022-10-07T15:47:56.878Z,18.80
2022-10-07T15:50:27.443Z,18.80
2022-10-07T15:52:54.738Z,18.70
2022-10-07T15:55:21.385Z,18.60
2022-10-07T15:57:48.068Z,18.60
2022-10-07T16:00:16.905Z,18.60
2022-10-07T16:02:44.769Z,18.50
2022-10-07T16:05:12.968Z,18.50
2022-10-07T16:07:39.625Z,18.40
2022-10-07T16:10:12.051Z,18.40
2022-10-07T16:12:39.553Z,18.30
2022-10-07T16:15:06.804Z,18.30
2022-10-07T16:17:33.570Z,18.30
2022-10-07T16:20:00.248Z,18.20
2022-10-07T16:22:26.962Z,18.20
2022-10-07T16:24:55.482Z,18.20
2022-10-07T16:27:42.135Z,18.20
2022-10-07T16:30:28.105Z,18.10
2022-10-07T16:32:54.734Z,18.10
2022-10-07T16:35:21.367Z,18.10
2022-10-07T16:37:52.264Z,18.10
2022-10-07T16:40:19.332Z,18.00
2022-10-07T16:42:46.162Z,18.00
2022-10-07T16:45:13.226Z,18.00
2022-10-07T16:47:39.889Z,17.90
2022-10-07T16:50:10.924Z,17.80
2022-10-07T16:52:37.806Z,17.80
2022-10-07T16:55:04.681Z,17.80
2022-10-07T16:57:31.465Z,17.70
2022-10-07T16:59:59.485Z,17.70
2022-10-07T17:02:26.789Z,17.60
2022-10-07T17:04:53.454Z,17.60
2022-10-07T17:07:20.121Z,17.50
2022-10-07T17:09:46.742Z,17.50
2022-10-07T17:12:13.379Z,17.40
2022-10-07T17:14:40.420Z,17.40
2022-10-07T17:17:08.538Z,17.30
2022-10-07T17:19:36.541Z,17.30
2022-10-07T17:22:04.054Z,17.20
2022-10-07T17:24:31.069Z,17.20
2022-10-07T17:26:57.707Z,17.10
2022-10-07T17:29:26.149Z,17.10
2022-10-07T17:31:53.236Z,17.10
2022-10-07T17:34:21.346Z,17.00
2022-10-07T17:36:48.926Z,17.00
2022-10-07T17:39:15.781Z,17.00
2022-10-07T17:41:42.493Z,16.90
2022-10-07T17:44:11.435Z,16.90
2022-10-07T17:46:39.472Z,16.80
2022-10-07T17:49:08.648Z,16.80
2022-10-07T17:51:37.204Z,16.70
2022-10-07T17:54:05.852Z,16.60
2022-10-07T17:56:34.160Z,16.60
2022-10-07T17:59:01.510Z,16.60
2022-10-07T18:01:31.896Z,16.50
2022-10-07T18:04:04.545Z,16.50
2022-10-07T18:06:33.692Z,16.40
2022-10-07T18:09:03.319Z,16.40
2022-10-07T18:11:49.379Z,16.30
2022-10-07T18:14:34.774Z,16.30
2022-10-07T18:17:02.036Z,16.30
2022-10-07T18:19:29.538Z,16.20
2022-10-07T18:21:56.499Z,16.20
2022-10-07T18:24:24.186Z,16.10
2022-10-07T18:26:50.872Z,16.10
2022-10-07T18:29:18.434Z,16.10
2022-10-07T18:31:45.207Z,16.00
2022-10-07T18:34:12.062Z,16.00
2022-10-07T18:36:38.987Z,16.00
2022-10-07T18:39:11.942Z,16.00
2022-10-07T18:41:38.803Z,16.00
2022-10-07T18:44:06.415Z,15.90
2022-10-07T18:46:33.210Z,15.90
2022-10-07T18:48:59.898Z,15.90
2022-10-07T18:51:26.634Z,15.90
2022-10-07T18:53:53.271Z,15.90
2022-10-07T18:56:23.216Z,15.90
2022-10-07T18:58:51.736Z,15.90
2022-10-07T19:01:30.109Z,15.90
2022-10-07T19:04:02.111Z,15.80
2022-10-07T19:06:30.968Z,15.80
2022-10-07T19:08:59.660Z,15.80
2022-10-07T19:11:27.224Z,15.80
2022-10-07T19:13:58.924Z,15.80
2022-10-07T19:16:35.158Z,15.80
2022-10-07T19:19:07.928Z,15.70
2022-10-07T19:21:35.455Z,15.70
2022-10-07T19:24:03.614Z,15.70
2022-10-07T19:26:39.890Z,15.70
2022-10-07T19:29:09.186Z,15.70
2022-10-07T19:31:40.279Z,15.70
2022-10-07T19:34:16.043Z,15.60
2022-10-07T19:36:46.948Z,15.60
2022-10-07T19:39:15.849Z,15.60
2022-10-07T19:41:44.012Z,15.60
2022-10-07T19:44:11.912Z,15.50
2022-10-07T19:46:38.747Z,15.50
2022-10-07T19:49:07.084Z,15.50
2022-10-07T19:51:35.177Z,15.50
2022-10-07T19:54:03.943Z,15.50
2022-10-07T19:56:32.967Z,15.40
2022-10-07T19:59:02.464Z,15.50
2022-10-07T20:01:34.932Z,15.50
2022-10-07T20:04:08.926Z,15.50
2022-10-07T20:06:36.917Z,15.40
2022-10-07T20:09:05.921Z,15.40
2022-10-07T20:11:32.716Z,15.40
2022-10-07T20:13:59.899Z,15.40
2022-10-07T20:16:27.505Z,15.40
2022-10-07T20:19:01.550Z,15.40
2022-10-07T20:21:29.013Z,15.30
2022-10-07T20:23:56.511Z,15.30
2022-10-07T20:26:25.555Z,15.30
2022-10-07T20:28:55.256Z,15.30
2022-10-07T20:31:24.848Z,15.30
2022-10-07T20:33:55.768Z,15.20
2022-10-07T20:36:28.559Z,15.20
2022-10-07T20:39:18.938Z,15.20
2022-10-07T20:42:04.581Z,15.20
2022-10-07T20:44:31.281Z,15.10
2022-10-07T20:46:58.215Z,15.10
2022-10-07T20:49:28.466Z,15.10
2022-10-07T20:52:01.105Z,15.00
2022-10-07T20:54:28.735Z,15.00
2022-10-07T20:56:59.765Z,15.00
2022-10-07T20:59:27.863Z,15.00
2022-10-07T21:01:54.877Z,14.90
2022-10-07T21:04:22.461Z,14.90
2022-10-07T21:06:52.298Z,14.90
2022-10-07T21:09:20.080Z,14.90
2022-10-07T21:11:47.280Z,14.90
2022-10-07T21:14:14.477Z,14.90
2022-10-07T21:16:42.201Z,14.90
2022-10-07T21:19:09.277Z,14.90
2022-10-07T21:21:35.986Z,14.80
2022-10-07T21:24:02.644Z,14.80
2022-10-07T21:26:29.283Z,14.80
2022-10-07T21:28:55.956Z,14.70
2022-10-07T21:31:22.786Z,14.70
2022-10-07T21:33:50.958Z,14.70
2022-10-07T21:36:22.513Z,14.70
2022-10-07T21:38:54.678Z,14.70
2022-10-07T21:41:23.840Z,14.60
2022-10-07T21:43:52.591Z,14.60
2022-10-07T21:46:20.800Z,14.60
2022-10-07T21:48:48.023Z,14.60
2022-10-07T21:51:15.818Z,14.60
2022-10-07T21:53:42.728Z,14.60
2022-10-07T21:56:13.450Z,14.60
2022-10-07T21:58:40.116Z,14.60
2022-10-07T22:01:11.535Z,14.60
2022-10-07T22:03:38.729Z,14.60
2022-10-07T22:06:08.551Z,14.60
2022-10-07T22:08:35.916Z,14.60
2022-10-07T22:11:16.798Z,14.60
2022-10-07T22:13:45.833Z,14.60
2022-10-07T22:16:16.733Z,14.60
2022-10-07T22:18:49.842Z,14.60
2022-10-07T22:21:21.955Z,14.60
2022-10-07T22:23:51.305Z,14.70
2022-10-07T22:26:19.985Z,14.70
2022-10-07T22:28:47.179Z,14.70
2022-10-07T22:31:15.529Z,14.70
2022-10-07T22:33:43.640Z,14.70
2022-10-07T22:36:12.738Z,14.70
2022-10-07T22:38:43.216Z,14.70
2022-10-07T22:41:12.581Z,14.70
2022-10-07T22:43:40.228Z,14.70
2022-10-07T22:46:07.244Z,14.80
2022-10-07T22:48:34.733Z,14.70
2022-10-07T22:51:06.832Z,14.70
2022-10-07T22:53:34.928Z,14.70
2022-10-07T22:56:06.330Z,14.80
2022-10-07T22:58:34.093Z,14.80
2022-10-07T23:01:11.961Z,14.80
2022-10-07T23:03:40.135Z,14.70
2022-10-07T23:06:07.381Z,14.70
2022-10-07T23:08:35.466Z,14.70
2022-10-07T23:11:03.618Z,14.80
2022-10-07T23:13:33.369Z,14.80
2022-10-07T23:16:05.722Z,14.80
2022-10-07T23:18:33.108Z,14.80
2022-10-07T23:21:16.429Z,14.80
2022-10-07T23:23:46.392Z,14.80
2022-10-07T23:26:18.717Z,14.80
2022-10-07T23:28:49.560Z,14.80
2022-10-07T23:31:18.442Z,14.90
2022-10-07T23:33:47.332Z,14.90
2022-10-07T23:36:15.918Z,14.90
2022-10-07T23:38:45.603Z,14.90
2022-10-07T23:41:14.222Z,14.90
2022-10-07T23:43:41.350Z,15.00
2022-10-07T23:46:13.191Z,15.00
2022-10-07T23:48:43.941Z,15.00
2022-10-07T23:51:12.111Z,15.00
2022-10-07T23:53:39.159Z,15.10
2022-10-07T23:56:06.356Z,15.10
2022-10-07T23:58:34.206Z,15.10
