createdAt,value
2018-06-14T00:00:39.188Z,0
2018-06-14T00:01:47.823Z,0
2018-06-14T00:02:56.737Z,0
2018-06-14T00:04:05.633Z,0
2018-06-14T00:05:14.281Z,0
2018-06-14T00:06:22.921Z,0
2018-06-14T00:07:31.576Z,0
2018-06-14T00:08:40.483Z,0
2018-06-14T00:09:49.381Z,0
2018-06-14T00:10:58.022Z,0
2018-06-14T00:12:06.929Z,0
2018-06-14T00:13:15.583Z,0
2018-06-14T00:14:24.221Z,0
2018-06-14T00:15:32.871Z,0
2018-06-14T00:16:41.504Z,0
2018-06-14T00:17:50.157Z,0
2018-06-14T00:18:58.796Z,0
2018-06-14T00:20:07.446Z,0
2018-06-14T00:21:16.086Z,0
2018-06-14T00:22:24.738Z,0
2018-06-14T00:23:33.381Z,0
2018-06-14T00:24:42.025Z,0
2018-06-14T00:25:50.660Z,0
2018-06-14T00:26:59.302Z,0
2018-06-14T00:28:07.949Z,0
2018-06-14T00:29:16.594Z,0
2018-06-14T00:30:25.240Z,0
2018-06-14T00:31:33.872Z,0
2018-06-14T00:32:42.521Z,0
2018-06-14T00:33:51.160Z,0
2018-06-14T00:34:59.813Z,0
2018-06-14T00:36:08.442Z,0
2018-06-14T00:37:17.620Z,0
2018-06-14T00:38:26.263Z,0
2018-06-14T00:39:34.915Z,0
2018-06-14T00:40:43.546Z,0
2018-06-14T00:41:52.193Z,0
2018-06-14T00:43:01.095Z,0
2018-06-14T00:44:09.749Z,0
2018-06-14T00:45:18.390Z,0
2018-06-14T00:46:27.029Z,0
2018-06-14T00:47:35.672Z,0
2018-06-14T00:48:44.310Z,0
2018-06-14T00:49:52.961Z,0
2018-06-14T00:51:01.603Z,0
2018-06-14T00:52:10.254Z,0
2018-06-14T00:53:19.421Z,0
2018-06-14T00:54:28.067Z,0
2018-06-14T00:55:36.710Z,0
2018-06-14T00:56:45.359Z,0
2018-06-14T00:57:53.998Z,0
2018-06-14T00:59:02.645Z,0
2018-06-14T01:00:11.289Z,0
2018-06-14T01:01:20.196Z,0
2018-06-14T01:02:29.095Z,0
2018-06-14T01:03:37.738Z,0
2018-06-14T01:04:46.381Z,0
2018-06-14T01:05:55.287Z,0
2018-06-14T01:07:03.933Z,0
2018-06-14T01:08:12.573Z,0
2018-06-14T01:09:21.213Z,0
2018-06-14T01:10:29.857Z,0
2018-06-14T01:11:38.502Z,0
2018-06-14T01:12:47.148Z,0
2018-06-14T01:13:55.790Z,0
2018-06-14T01:15:04.433Z,0
2018-06-14T01:16:13.082Z,0
2018-06-14T01:17:21.982Z,0
2018-06-14T01:18:30.627Z,0
2018-06-14T01:19:39.268Z,0
2018-06-14T01:20:47.914Z,0
2018-06-14T01:21:56.556Z,0
2018-06-14T01:23:05.197Z,0
2018-06-14T01:24:14.107Z,0
2018-06-14T01:25:22.747Z,0
2018-06-14T01:26:31.396Z,0
2018-06-14T01:27:40.041Z,0
2018-06-14T01:28:48.682Z,0
2018-06-14T01:29:57.320Z,0
2018-06-14T01:31:06.230Z,0
2018-06-14T01:32:14.873Z,0
2018-06-14T01:33:23.776Z,0
2018-06-14T01:34:32.413Z,0
2018-06-14T01:35:41.060Z,0
2018-06-14T01:36:49.963Z,0
2018-06-14T01:37:58.607Z,0
2018-06-14T01:39:07.246Z,0
2018-06-14T01:40:15.889Z,0
2018-06-14T01:41:24.533Z,0
2018-06-14T01:42:33.177Z,0
2018-06-14T01:43:41.824Z,0
2018-06-14T01:44:50.463Z,0
2018-06-14T01:45:59.373Z,0
2018-06-14T01:47:08.016Z,0
2018-06-14T01:48:16.665Z,0
2018-06-14T01:49:25.305Z,0
2018-06-14T01:50:34.208Z,0
2018-06-14T01:51:42.851Z,0
2018-06-14T01:52:51.491Z,0
2018-06-14T01:54:00.135Z,0
2018-06-14T01:55:09.039Z,0
2018-06-14T01:56:17.689Z,0
2018-06-14T01:57:26.323Z,0
2018-06-14T01:58:34.966Z,0
2018-06-14T01:59:43.605Z,0
2018-06-14T02:00:52.252Z,0
2018-06-14T02:02:00.896Z,0
2018-06-14T02:03:09.536Z,0
2018-06-14T02:04:18.177Z,0
2018-06-14T02:05:26.820Z,0
2018-06-14T02:06:35.467Z,0
2018-06-14T02:07:44.102Z,0
2018-06-14T02:08:52.745Z,0
2018-06-14T02:10:01.388Z,0
2018-06-14T02:11:10.034Z,0
2018-06-14T02:12:18.671Z,0
2018-06-14T02:13:27.318Z,0
2018-06-14T02:14:36.218Z,0
2018-06-14T02:15:44.865Z,0
2018-06-14T02:16:53.505Z,0
2018-06-14T02:18:02.153Z,0
2018-06-14T02:19:10.793Z,0
2018-06-14T02:20:19.701Z,0
2018-06-14T02:21:28.614Z,0
2018-06-14T02:22:37.258Z,0
2018-06-14T02:23:46.163Z,0
2018-06-14T02:24:54.801Z,0
2018-06-14T02:26:03.444Z,4
2018-06-14T02:27:12.351Z,4
2018-06-14T02:28:20.994Z,0
2018-06-14T02:29:29.633Z,0
2018-06-14T02:30:38.281Z,4
2018-06-14T02:31:46.926Z,4
2018-06-14T02:32:55.570Z,0
2018-06-14T02:34:04.210Z,4
2018-06-14T02:35:12.860Z,8
2018-06-14T02:36:21.505Z,4
2018-06-14T02:37:30.419Z,4
2018-06-14T02:38:39.065Z,8
2018-06-14T02:39:48.232Z,8
2018-06-14T02:40:56.892Z,8
2018-06-14T02:42:05.790Z,12
2018-06-14T02:43:14.696Z,12
2018-06-14T02:44:23.608Z,12
2018-06-14T02:45:32.515Z,12
2018-06-14T02:46:41.161Z,16
2018-06-14T02:47:49.808Z,20
2018-06-14T02:48:58.443Z,20
2018-06-14T02:50:07.359Z,24
2018-06-14T02:51:16.265Z,28
2018-06-14T02:52:24.918Z,32
2018-06-14T02:53:33.823Z,40
2018-06-14T02:54:42.722Z,44
2018-06-14T02:55:51.373Z,48
2018-06-14T02:57:00.537Z,56
2018-06-14T02:58:09.461Z,60
2018-06-14T02:59:18.360Z,72
2018-06-14T03:00:27.207Z,76
2018-06-14T03:01:36.350Z,88
2018-06-14T03:02:45.197Z,96
2018-06-14T03:03:53.890Z,112
2018-06-14T03:05:02.538Z,124
2018-06-14T03:06:11.171Z,132
2018-06-14T03:07:19.824Z,148
2018-06-14T03:08:28.465Z,164
2018-06-14T03:09:37.402Z,180
2018-06-14T03:10:46.037Z,196
2018-06-14T03:11:54.684Z,212
2018-06-14T03:13:03.332Z,228
2018-06-14T03:14:11.991Z,256
2018-06-14T03:15:20.622Z,280
2018-06-14T03:16:29.260Z,308
2018-06-14T03:17:38.176Z,336
2018-06-14T03:18:46.817Z,364
2018-06-14T03:19:55.469Z,388
2018-06-14T03:21:04.139Z,416
2018-06-14T03:22:12.748Z,448
2018-06-14T03:23:21.386Z,480
2018-06-14T03:24:30.041Z,516
2018-06-14T03:25:38.935Z,544
2018-06-14T03:26:47.581Z,580
2018-06-14T03:27:56.220Z,604
2018-06-14T03:29:04.871Z,620
2018-06-14T03:30:13.520Z,628
2018-06-14T03:31:22.168Z,636
2018-06-14T03:32:31.073Z,652
2018-06-14T03:33:39.716Z,676
2018-06-14T03:34:48.366Z,708
2018-06-14T03:35:57.006Z,740
2018-06-14T03:37:05.945Z,768
2018-06-14T03:38:14.576Z,800
2018-06-14T03:39:23.492Z,828
2018-06-14T03:40:32.393Z,848
2018-06-14T03:41:41.306Z,872
2018-06-14T03:42:49.939Z,888
2018-06-14T03:43:58.591Z,904
2018-06-14T03:45:07.232Z,924
2018-06-14T03:46:15.874Z,940
2018-06-14T03:47:24.510Z,968
2018-06-14T03:48:33.415Z,992
2018-06-14T03:49:42.319Z,1020
2018-06-14T03:50:50.962Z,1048
2018-06-14T03:51:59.719Z,1088
2018-06-14T03:53:08.251Z,1136
2018-06-14T03:54:17.161Z,1192
2018-06-14T03:55:25.803Z,1256
2018-06-14T03:56:34.450Z,1336
2018-06-14T03:57:43.380Z,1432
2018-06-14T03:58:52.287Z,1528
2018-06-14T04:00:00.931Z,1620
2018-06-14T04:01:09.584Z,1708
2018-06-14T04:02:18.218Z,1788
2018-06-14T04:03:26.862Z,1872
2018-06-14T04:04:35.765Z,1952
2018-06-14T04:05:44.413Z,2044
2018-06-14T04:06:53.322Z,2140
2018-06-14T04:08:01.965Z,2232
2018-06-14T04:09:10.605Z,2288
2018-06-14T04:10:19.305Z,2324
2018-06-14T04:11:27.896Z,2336
2018-06-14T04:12:36.538Z,2316
2018-06-14T04:13:45.178Z,2324
2018-06-14T04:14:53.817Z,2376
2018-06-14T04:16:02.467Z,2440
2018-06-14T04:17:11.111Z,2504
2018-06-14T04:18:19.754Z,2528
2018-06-14T04:19:28.395Z,2512
2018-06-14T04:20:37.047Z,2476
2018-06-14T04:21:45.690Z,2428
2018-06-14T04:22:54.337Z,2372
2018-06-14T04:24:02.977Z,2332
2018-06-14T04:25:11.624Z,2296
2018-06-14T04:26:20.533Z,2308
2018-06-14T04:27:29.471Z,2332
2018-06-14T04:28:38.084Z,2348
2018-06-14T04:29:46.726Z,2348
2018-06-14T04:30:55.370Z,2348
2018-06-14T04:32:04.014Z,2348
2018-06-14T04:33:12.659Z,2372
2018-06-14T04:34:21.557Z,2420
2018-06-14T04:35:30.197Z,2444
2018-06-14T04:36:38.840Z,2456
2018-06-14T04:37:47.750Z,2476
2018-06-14T04:38:56.389Z,2524
2018-06-14T04:40:05.038Z,2604
2018-06-14T04:41:13.679Z,2680
2018-06-14T04:42:22.592Z,2736
2018-06-14T04:43:31.232Z,2748
2018-06-14T04:44:39.875Z,2728
2018-06-14T04:45:48.561Z,2692
2018-06-14T04:46:57.477Z,2644
2018-06-14T04:48:06.134Z,2608
2018-06-14T04:49:14.772Z,2616
2018-06-14T04:50:23.420Z,2608
2018-06-14T04:51:32.057Z,2600
2018-06-14T04:52:40.971Z,2612
2018-06-14T04:53:49.610Z,2604
2018-06-14T04:54:58.517Z,2596
2018-06-14T04:56:07.153Z,2560
2018-06-14T04:57:16.074Z,2512
2018-06-14T04:58:24.714Z,2444
2018-06-14T04:59:33.622Z,2404
2018-06-14T05:00:42.260Z,2356
2018-06-14T05:01:50.909Z,2388
2018-06-14T05:02:59.559Z,2392
2018-06-14T05:04:08.207Z,2372
2018-06-14T05:05:16.856Z,2388
2018-06-14T05:06:25.490Z,2396
2018-06-14T05:07:34.137Z,2388
2018-06-14T05:08:43.053Z,2376
2018-06-14T05:09:51.961Z,2380
2018-06-14T05:11:00.601Z,2400
2018-06-14T05:12:09.516Z,2432
2018-06-14T05:13:18.157Z,2436
2018-06-14T05:14:26.810Z,2424
2018-06-14T05:15:35.445Z,2440
2018-06-14T05:16:44.090Z,2376
2018-06-14T05:17:52.731Z,2360
2018-06-14T05:19:01.648Z,2348
2018-06-14T05:20:10.290Z,2400
2018-06-14T05:21:19.190Z,2444
2018-06-14T05:22:27.835Z,2420
2018-06-14T05:23:36.495Z,2428
2018-06-14T05:24:45.130Z,2480
2018-06-14T05:25:53.769Z,2516
2018-06-14T05:27:02.421Z,2540
2018-06-14T05:28:11.055Z,2584
2018-06-14T05:29:19.707Z,2588
2018-06-14T05:30:28.346Z,2628
2018-06-14T05:31:36.994Z,2676
2018-06-14T05:32:45.895Z,2688
2018-06-14T05:33:54.547Z,2708
2018-06-14T05:35:03.195Z,2708
2018-06-14T05:36:12.110Z,2724
2018-06-14T05:37:20.743Z,2728
2018-06-14T05:38:29.653Z,2732
2018-06-14T05:39:38.302Z,2736
2018-06-14T05:40:46.951Z,2756
2018-06-14T05:41:55.592Z,2784
2018-06-14T05:43:04.233Z,2820
2018-06-14T05:44:13.415Z,2844
2018-06-14T05:45:22.063Z,2852
2018-06-14T05:46:30.963Z,2932
2018-06-14T05:47:39.625Z,3000
2018-06-14T05:48:48.262Z,3040
2018-06-14T05:49:56.910Z,3048
2018-06-14T05:51:05.809Z,3060
2018-06-14T05:52:14.467Z,2992
2018-06-14T05:53:23.633Z,2780
2018-06-14T05:54:32.281Z,3024
2018-06-14T05:55:40.917Z,2960
2018-06-14T05:56:49.564Z,2904
2018-06-14T05:57:58.218Z,2856
2018-06-14T05:59:06.857Z,2820
2018-06-14T06:00:15.772Z,2796
2018-06-14T06:01:24.409Z,2688
2018-06-14T06:02:33.060Z,2628
2018-06-14T06:03:41.701Z,2672
2018-06-14T06:04:50.353Z,2740
2018-06-14T06:05:58.989Z,2764
2018-06-14T06:07:07.638Z,2760
2018-06-14T06:08:16.277Z,2784
2018-06-14T06:09:24.932Z,2744
2018-06-14T06:10:33.573Z,2688
2018-06-14T06:11:42.215Z,2884
2018-06-14T06:12:50.860Z,2908
2018-06-14T06:13:59.513Z,2904
2018-06-14T06:15:08.690Z,2940
2018-06-14T06:16:17.331Z,2976
2018-06-14T06:17:25.975Z,3004
2018-06-14T06:18:34.619Z,3016
2018-06-14T06:19:43.274Z,3120
2018-06-14T06:20:51.912Z,3092
2018-06-14T06:22:00.560Z,3144
2018-06-14T06:23:09.196Z,3172
2018-06-14T06:24:17.849Z,3200
2018-06-14T06:25:26.490Z,3108
2018-06-14T06:26:35.147Z,3084
2018-06-14T06:27:44.051Z,3268
2018-06-14T06:28:52.705Z,3260
2018-06-14T06:30:01.349Z,3272
2018-06-14T06:31:09.996Z,3248
2018-06-14T06:32:18.636Z,3208
2018-06-14T06:33:27.369Z,3228
2018-06-14T06:34:36.197Z,3212
2018-06-14T06:35:45.115Z,3228
2018-06-14T06:36:54.026Z,3220
2018-06-14T06:38:02.663Z,3316
2018-06-14T06:39:11.579Z,3296
2018-06-14T06:40:20.219Z,3312
2018-06-14T06:41:28.871Z,3388
2018-06-14T06:42:37.511Z,3416
2018-06-14T06:43:46.157Z,3408
2018-06-14T06:44:54.805Z,3416
2018-06-14T06:46:03.459Z,3352
2018-06-14T06:47:12.102Z,3256
2018-06-14T06:48:20.749Z,3152
2018-06-14T06:49:29.390Z,3184
2018-06-14T06:50:38.043Z,3112
2018-06-14T06:51:46.689Z,3136
2018-06-14T06:52:55.328Z,3116
2018-06-14T06:54:04.265Z,3160
2018-06-14T06:55:13.170Z,3176
2018-06-14T06:56:21.825Z,3100
2018-06-14T06:57:30.470Z,3108
2018-06-14T06:58:39.414Z,3100
2018-06-14T06:59:48.034Z,3128
2018-06-14T07:00:56.686Z,3164
2018-06-14T07:02:05.333Z,3080
2018-06-14T07:03:13.979Z,3240
2018-06-14T07:04:22.627Z,3240
2018-06-14T07:05:31.545Z,3280
2018-06-14T07:06:40.451Z,3268
2018-06-14T07:07:49.106Z,3260
2018-06-14T07:08:57.745Z,3232
2018-06-14T07:10:06.395Z,3208
2018-06-14T07:11:15.042Z,3180
2018-06-14T07:12:23.690Z,3252
2018-06-14T07:13:32.339Z,3256
2018-06-14T07:14:40.981Z,3336
2018-06-14T07:15:49.628Z,3340
2018-06-14T07:16:58.273Z,3356
2018-06-14T07:18:07.204Z,3336
2018-06-14T07:19:15.846Z,3308
2018-06-14T07:20:24.492Z,3352
2018-06-14T07:21:33.169Z,3376
2018-06-14T07:22:41.791Z,3352
2018-06-14T07:23:50.700Z,3332
2018-06-14T07:24:59.347Z,3324
2018-06-14T07:26:07.993Z,3300
2018-06-14T07:27:16.643Z,3364
2018-06-14T07:28:25.555Z,3276
2018-06-14T07:29:34.459Z,3172
2018-06-14T07:30:43.102Z,3172
2018-06-14T07:31:52.016Z,3220
2018-06-14T07:33:00.666Z,3200
2018-06-14T07:34:09.309Z,3240
2018-06-14T07:35:17.955Z,3164
2018-06-14T07:36:26.860Z,3188
2018-06-14T07:37:35.781Z,3156
2018-06-14T07:38:44.429Z,3248
2018-06-14T07:39:53.079Z,3180
2018-06-14T07:41:01.722Z,3084
2018-06-14T07:42:10.375Z,3052
2018-06-14T07:43:19.024Z,3168
2018-06-14T07:44:27.964Z,3236
2018-06-14T07:45:36.874Z,3200
2018-06-14T07:46:45.523Z,3216
2018-06-14T07:47:54.170Z,3224
2018-06-14T07:49:02.819Z,3204
2018-06-14T07:50:11.470Z,3188
2018-06-14T07:51:20.112Z,3144
2018-06-14T07:52:28.758Z,3136
2018-06-14T07:53:37.404Z,3168
2018-06-14T07:54:46.056Z,3152
2018-06-14T07:55:54.697Z,3124
2018-06-14T07:57:03.610Z,3124
2018-06-14T07:58:12.258Z,3236
2018-06-14T07:59:20.909Z,3248
2018-06-14T08:00:29.553Z,3204
2018-06-14T08:01:38.201Z,3204
2018-06-14T08:02:47.106Z,3200
2018-06-14T08:03:56.022Z,3108
2018-06-14T08:05:04.666Z,3088
2018-06-14T08:06:13.586Z,3092
2018-06-14T08:07:22.493Z,3112
2018-06-14T08:08:31.137Z,3164
2018-06-14T08:09:39.790Z,3264
2018-06-14T08:10:48.438Z,3316
2018-06-14T08:11:57.376Z,3276
2018-06-14T08:13:06.019Z,3300
2018-06-14T08:14:14.671Z,3352
2018-06-14T08:15:23.318Z,3356
2018-06-14T08:16:31.962Z,3284
2018-06-14T08:17:40.874Z,2308
2018-06-14T08:18:49.527Z,3164
2018-06-14T08:19:58.174Z,3160
2018-06-14T08:21:06.821Z,3148
2018-06-14T08:22:15.465Z,3044
2018-06-14T08:23:24.114Z,3104
2018-06-14T08:24:32.763Z,3104
2018-06-14T08:25:41.678Z,3120
2018-06-14T08:26:50.329Z,3128
2018-06-14T08:27:58.970Z,3100
2018-06-14T08:29:07.616Z,2052
2018-06-14T08:30:16.532Z,3148
2018-06-14T08:31:25.189Z,3260
2018-06-14T08:32:33.831Z,3568
2018-06-14T08:33:42.742Z,2468
2018-06-14T08:34:51.390Z,3276
2018-06-14T08:36:00.304Z,3320
2018-06-14T08:37:08.947Z,3340
2018-06-14T08:38:17.596Z,3308
2018-06-14T08:39:26.243Z,3296
2018-06-14T08:40:34.896Z,3276
2018-06-14T08:41:43.539Z,3396
2018-06-14T08:42:52.189Z,3476
2018-06-14T08:44:00.834Z,2932
2018-06-14T08:45:09.750Z,2468
2018-06-14T08:46:18.406Z,2232
2018-06-14T08:47:27.049Z,3520
2018-06-14T08:48:35.989Z,3552
2018-06-14T08:49:44.630Z,3992
2018-06-14T08:50:53.284Z,4224
2018-06-14T08:52:01.927Z,3896
2018-06-14T08:53:10.579Z,3884
2018-06-14T08:54:19.485Z,3700
2018-06-14T08:55:28.140Z,3432
2018-06-14T08:56:36.787Z,3492
2018-06-14T08:57:45.432Z,3636
2018-06-14T08:58:54.070Z,3616
2018-06-14T09:00:02.723Z,2992
2018-06-14T09:01:11.377Z,3792
2018-06-14T09:02:20.033Z,3868
2018-06-14T09:03:28.680Z,3084
2018-06-14T09:04:37.585Z,4328
2018-06-14T09:05:46.238Z,4592
2018-06-14T09:06:54.887Z,4200
2018-06-14T09:08:04.072Z,4428
2018-06-14T09:09:12.720Z,3260
2018-06-14T09:10:21.633Z,3336
2018-06-14T09:11:30.277Z,3564
2018-06-14T09:12:38.935Z,3376
2018-06-14T09:13:47.573Z,4264
2018-06-14T09:14:56.223Z,3192
2018-06-14T09:16:04.872Z,3184
2018-06-14T09:17:13.527Z,4596
2018-06-14T09:18:22.174Z,4468
2018-06-14T09:19:30.820Z,4696
2018-06-14T09:20:39.462Z,4340
2018-06-14T09:21:48.109Z,3928
2018-06-14T09:22:56.764Z,3980
2018-06-14T09:24:05.409Z,3912
2018-06-14T09:25:14.061Z,3816
2018-06-14T09:26:22.964Z,4312
2018-06-14T09:27:31.622Z,3388
2018-06-14T09:28:40.269Z,3444
2018-06-14T09:29:48.961Z,3424
2018-06-14T09:30:57.832Z,3788
2018-06-14T09:32:06.495Z,3996
2018-06-14T09:33:15.131Z,4168
2018-06-14T09:34:23.781Z,4096
2018-06-14T09:35:32.419Z,5076
2018-06-14T09:36:41.071Z,4964
2018-06-14T09:37:49.726Z,4492
2018-06-14T09:38:58.368Z,4248
2018-06-14T09:40:07.017Z,4756
2018-06-14T09:41:15.674Z,6292
2018-06-14T09:42:24.320Z,5644
2018-06-14T09:43:32.973Z,6020
2018-06-14T09:44:41.616Z,7392
2018-06-14T09:45:50.270Z,5980
2018-06-14T09:46:58.920Z,6152
2018-06-14T09:48:07.575Z,6096
2018-06-14T09:49:16.487Z,5528
2018-06-14T09:50:25.512Z,5256
2018-06-14T09:51:34.120Z,5144
2018-06-14T09:52:42.766Z,4844
2018-06-14T09:53:51.407Z,4808
2018-06-14T09:55:00.116Z,4768
2018-06-14T09:56:08.774Z,4676
2018-06-14T09:57:17.427Z,4436
2018-06-14T09:58:26.403Z,5476
2018-06-14T09:59:35.088Z,4340
2018-06-14T10:00:43.743Z,4636
2018-06-14T10:01:52.610Z,4968
2018-06-14T10:03:01.528Z,5224
2018-06-14T10:04:10.169Z,6868
2018-06-14T10:05:18.821Z,5932
2018-06-14T10:06:27.535Z,5292
2018-06-14T10:07:36.459Z,4736
2018-06-14T10:08:45.099Z,4548
2018-06-14T10:09:53.768Z,4684
2018-06-14T10:11:02.441Z,5024
2018-06-14T10:12:11.098Z,5316
2018-06-14T10:13:20.012Z,5452
2018-06-14T10:14:28.657Z,5384
2018-06-14T10:15:37.306Z,5140
2018-06-14T10:16:45.951Z,5220
2018-06-14T10:17:54.611Z,5284
2018-06-14T10:19:03.255Z,5368
2018-06-14T10:20:11.907Z,5604
2018-06-14T10:21:20.977Z,6068
2018-06-14T10:22:29.637Z,7760
2018-06-14T10:23:38.283Z,8132
2018-06-14T10:24:46.937Z,8172
2018-06-14T10:25:55.577Z,7900
2018-06-14T10:27:04.235Z,7776
2018-06-14T10:28:12.883Z,6996
2018-06-14T10:29:21.562Z,6612
2018-06-14T10:30:30.440Z,6416
2018-06-14T10:31:39.094Z,6072
2018-06-14T10:32:47.747Z,6076
2018-06-14T10:33:56.396Z,6156
2018-06-14T10:35:05.051Z,6280
2018-06-14T10:36:13.693Z,6488
2018-06-14T10:37:22.407Z,6796
2018-06-14T10:38:30.996Z,6956
2018-06-14T10:39:39.652Z,7160
2018-06-14T10:40:48.301Z,8392
2018-06-14T10:41:56.950Z,6760
2018-06-14T10:43:05.860Z,6232
2018-06-14T10:44:14.521Z,5792
2018-06-14T10:45:23.165Z,5632
2018-06-14T10:46:31.817Z,5336
2018-06-14T10:47:40.469Z,5280
2018-06-14T10:48:49.119Z,5972
2018-06-14T10:49:57.766Z,5324
2018-06-14T10:51:06.418Z,6148
2018-06-14T10:52:15.065Z,4908
2018-06-14T10:53:23.713Z,5836
2018-06-14T10:54:32.367Z,4084
2018-06-14T10:55:41.024Z,3296
2018-06-14T10:56:49.670Z,2908
2018-06-14T10:57:58.315Z,2880
2018-06-14T10:59:06.965Z,3244
2018-06-14T11:00:15.616Z,4212
2018-06-14T11:01:24.266Z,6352
2018-06-14T11:02:32.919Z,6464
2018-06-14T11:03:41.573Z,6184
2018-06-14T11:04:50.481Z,5776
2018-06-14T11:05:59.187Z,5512
2018-06-14T11:07:07.777Z,5164
2018-06-14T11:08:16.428Z,4592
2018-06-14T11:09:25.076Z,5928
2018-06-14T11:10:33.730Z,6580
2018-06-14T11:11:42.381Z,6952
2018-06-14T11:12:51.029Z,6716
2018-06-14T11:13:59.946Z,6548
2018-06-14T11:15:09.126Z,6224
2018-06-14T11:16:17.785Z,5888
2018-06-14T11:17:26.695Z,6148
2018-06-14T11:18:35.345Z,6532
2018-06-14T11:19:43.996Z,6848
2018-06-14T11:20:52.649Z,6904
2018-06-14T11:22:01.297Z,6488
2018-06-14T11:23:09.951Z,6324
2018-06-14T11:24:18.601Z,6908
2018-06-14T11:25:27.259Z,7644
2018-06-14T11:26:35.905Z,8204
2018-06-14T11:27:44.560Z,7656
2018-06-14T11:28:53.208Z,7532
2018-06-14T11:30:01.922Z,7800
2018-06-14T11:31:10.528Z,7548
2018-06-14T11:32:19.164Z,7328
2018-06-14T11:33:27.816Z,7432
2018-06-14T11:34:36.528Z,7540
2018-06-14T11:35:45.130Z,7356
2018-06-14T11:36:53.769Z,8220
2018-06-14T11:38:02.429Z,7388
2018-06-14T11:39:11.336Z,7708
2018-06-14T11:40:19.992Z,7596
2018-06-14T11:41:28.639Z,7776
2018-06-14T11:42:37.292Z,7876
2018-06-14T11:43:45.936Z,7908
2018-06-14T11:44:54.587Z,8104
2018-06-14T11:46:03.505Z,8144
2018-06-14T11:47:12.157Z,8220
2018-06-14T11:48:20.841Z,8200
2018-06-14T11:49:29.453Z,8312
2018-06-14T11:50:38.109Z,8444
2018-06-14T11:51:46.757Z,8516
2018-06-14T11:52:55.955Z,8512
2018-06-14T11:54:04.617Z,8684
2018-06-14T11:55:13.522Z,8564
2018-06-14T11:56:22.438Z,8548
2018-06-14T11:57:31.099Z,8560
2018-06-14T11:58:39.741Z,8636
2018-06-14T11:59:48.400Z,8440
2018-06-14T12:00:57.310Z,8332
2018-06-14T12:02:05.971Z,8176
2018-06-14T12:03:14.621Z,8016
2018-06-14T12:04:23.268Z,7892
2018-06-14T12:05:31.926Z,7648
2018-06-14T12:06:40.833Z,7608
2018-06-14T12:07:49.495Z,7440
2018-06-14T12:08:58.410Z,7500
2018-06-14T12:10:07.066Z,7996
2018-06-14T12:11:15.975Z,8064
2018-06-14T12:12:24.901Z,8084
2018-06-14T12:13:33.556Z,8648
2018-06-14T12:14:42.479Z,7852
2018-06-14T12:15:51.123Z,7424
2018-06-14T12:16:59.787Z,7196
2018-06-14T12:18:08.438Z,7228
2018-06-14T12:19:17.353Z,7400
2018-06-14T12:20:25.989Z,8240
2018-06-14T12:21:34.646Z,8992
2018-06-14T12:22:43.302Z,8160
2018-06-14T12:23:51.956Z,8076
2018-06-14T12:25:00.875Z,7956
2018-06-14T12:26:09.521Z,7980
2018-06-14T12:27:18.182Z,8480
2018-06-14T12:28:27.091Z,8928
2018-06-14T12:29:35.758Z,8288
2018-06-14T12:30:44.403Z,8232
2018-06-14T12:31:53.061Z,8132
2018-06-14T12:33:01.707Z,8116
2018-06-14T12:34:10.367Z,8012
2018-06-14T12:35:19.015Z,7872
2018-06-14T12:36:27.937Z,7712
2018-06-14T12:37:36.605Z,7560
2018-06-14T12:38:45.248Z,7576
2018-06-14T12:39:54.159Z,7480
2018-06-14T12:41:02.812Z,7264
2018-06-14T12:42:11.465Z,7464
2018-06-14T12:43:20.121Z,7568
2018-06-14T12:44:28.781Z,8084
2018-06-14T12:45:37.441Z,8068
2018-06-14T12:46:46.084Z,7936
2018-06-14T12:47:54.729Z,8460
2018-06-14T12:49:03.388Z,7592
2018-06-14T12:50:12.044Z,7704
2018-06-14T12:51:20.697Z,7744
2018-06-14T12:52:29.767Z,7296
2018-06-14T12:53:38.429Z,7332
2018-06-14T12:54:47.081Z,7232
2018-06-14T12:55:55.739Z,8228
2018-06-14T12:57:04.389Z,9096
2018-06-14T12:58:13.045Z,7892
2018-06-14T12:59:21.696Z,7444
2018-06-14T13:00:30.617Z,7236
2018-06-14T13:01:39.272Z,7544
2018-06-14T13:02:47.920Z,7492
2018-06-14T13:03:56.575Z,7976
2018-06-14T13:05:05.229Z,7828
2018-06-14T13:06:13.889Z,7260
2018-06-14T13:07:22.549Z,6948
2018-06-14T13:08:31.468Z,6888
2018-06-14T13:09:40.148Z,6700
2018-06-14T13:10:48.807Z,6896
2018-06-14T13:11:57.454Z,7060
2018-06-14T13:13:06.210Z,6944
2018-06-14T13:14:14.864Z,6972
2018-06-14T13:15:23.519Z,6952
2018-06-14T13:16:32.169Z,7168
2018-06-14T13:17:40.861Z,7076
2018-06-14T13:18:49.472Z,6600
2018-06-14T13:19:58.121Z,6116
2018-06-14T13:21:07.317Z,5900
2018-06-14T13:22:15.967Z,5900
2018-06-14T13:23:24.621Z,6248
2018-06-14T13:24:33.268Z,5776
2018-06-14T13:25:41.924Z,5448
2018-06-14T13:26:50.577Z,5240
2018-06-14T13:27:59.229Z,4860
2018-06-14T13:29:07.878Z,4840
2018-06-14T13:30:16.536Z,5056
2018-06-14T13:31:25.185Z,5200
2018-06-14T13:32:34.111Z,5376
2018-06-14T13:33:43.295Z,5612
2018-06-14T13:34:51.946Z,5784
2018-06-14T13:36:00.605Z,5936
2018-06-14T13:37:09.248Z,6000
2018-06-14T13:38:17.898Z,6088
2018-06-14T13:39:26.556Z,6204
2018-06-14T13:40:35.207Z,6272
2018-06-14T13:41:43.863Z,6164
2018-06-14T13:42:52.843Z,6140
2018-06-14T13:44:01.502Z,6208
2018-06-14T13:45:10.677Z,6264
2018-06-14T13:46:19.593Z,6724
2018-06-14T13:47:28.242Z,6712
2018-06-14T13:48:37.231Z,6928
2018-06-14T13:49:45.867Z,7088
2018-06-14T13:50:54.515Z,7136
2018-06-14T13:52:03.166Z,7076
2018-06-14T13:53:12.079Z,6976
2018-06-14T13:54:20.731Z,6848
2018-06-14T13:55:29.404Z,6768
2018-06-14T13:56:38.043Z,6612
2018-06-14T13:57:46.704Z,6520
2018-06-14T13:58:55.341Z,6424
2018-06-14T14:00:03.997Z,6368
2018-06-14T14:01:12.808Z,6320
2018-06-14T14:02:21.301Z,6292
2018-06-14T14:03:29.956Z,6272
2018-06-14T14:04:38.606Z,6284
2018-06-14T14:05:47.261Z,6332
2018-06-14T14:06:56.171Z,6400
2018-06-14T14:08:04.827Z,6480
2018-06-14T14:09:13.473Z,6528
2018-06-14T14:10:22.132Z,6564
2018-06-14T14:11:30.781Z,6528
2018-06-14T14:12:39.437Z,6428
2018-06-14T14:13:48.087Z,6324
2018-06-14T14:14:56.739Z,6208
2018-06-14T14:16:05.397Z,6060
2018-06-14T14:17:14.051Z,5912
2018-06-14T14:18:22.704Z,5784
2018-06-14T14:19:31.351Z,5684
2018-06-14T14:20:40.010Z,5600
2018-06-14T14:21:48.661Z,5520
2018-06-14T14:22:57.580Z,5408
2018-06-14T14:24:06.496Z,5292
2018-06-14T14:25:15.421Z,5144
2018-06-14T14:26:24.329Z,4948
2018-06-14T14:27:33.244Z,4732
2018-06-14T14:28:41.892Z,4492
2018-06-14T14:29:50.552Z,4248
2018-06-14T14:30:59.200Z,4016
2018-06-14T14:32:07.857Z,3796
2018-06-14T14:33:16.511Z,3596
2018-06-14T14:34:25.155Z,3408
2018-06-14T14:35:34.073Z,3244
2018-06-14T14:36:42.720Z,3100
2018-06-14T14:37:51.384Z,2960
2018-06-14T14:39:00.057Z,2860
2018-06-14T14:40:08.692Z,2776
2018-06-14T14:41:17.339Z,2708
2018-06-14T14:42:26.000Z,2672
2018-06-14T14:43:34.642Z,2632
2018-06-14T14:44:43.295Z,2612
2018-06-14T14:45:52.209Z,2600
2018-06-14T14:47:00.874Z,2600
2018-06-14T14:48:09.524Z,2612
2018-06-14T14:49:18.171Z,2632
2018-06-14T14:50:26.819Z,2656
2018-06-14T14:51:35.467Z,2676
2018-06-14T14:52:44.130Z,2708
2018-06-14T14:53:52.774Z,2740
2018-06-14T14:55:01.427Z,2780
2018-06-14T14:56:10.070Z,2800
2018-06-14T14:57:18.731Z,2792
2018-06-14T14:58:27.377Z,2756
2018-06-14T14:59:36.041Z,2692
2018-06-14T15:00:44.686Z,2600
2018-06-14T15:01:53.345Z,2488
2018-06-14T15:03:02.000Z,2368
2018-06-14T15:04:10.648Z,2244
2018-06-14T15:05:19.290Z,2128
2018-06-14T15:06:28.267Z,2028
2018-06-14T15:07:36.922Z,1924
2018-06-14T15:08:45.572Z,1828
2018-06-14T15:09:54.225Z,1728
2018-06-14T15:11:02.865Z,1644
2018-06-14T15:12:11.520Z,1584
2018-06-14T15:13:20.166Z,1548
2018-06-14T15:14:28.880Z,1524
2018-06-14T15:15:37.470Z,1508
2018-06-14T15:16:46.128Z,1504
2018-06-14T15:17:54.850Z,1492
2018-06-14T15:19:03.432Z,1476
2018-06-14T15:20:12.079Z,1448
2018-06-14T15:21:21.026Z,1428
2018-06-14T15:22:29.653Z,1412
2018-06-14T15:23:38.306Z,1384
2018-06-14T15:24:46.951Z,1348
2018-06-14T15:25:55.596Z,1308
2018-06-14T15:27:04.252Z,1284
2018-06-14T15:28:13.424Z,1256
2018-06-14T15:29:22.080Z,1232
2018-06-14T15:30:30.725Z,1220
2018-06-14T15:31:39.375Z,1224
2018-06-14T15:32:48.291Z,1220
2018-06-14T15:33:56.937Z,1216