createdAt,value
2023-03-06T00:00:56.780Z,80.22
2023-03-06T00:03:26.069Z,81.17
2023-03-06T00:05:56.470Z,81.24
2023-03-06T00:08:24.148Z,81.32
2023-03-06T00:10:50.828Z,81.24
2023-03-06T00:13:20.519Z,81.34
2023-03-06T00:15:51.276Z,81.29
2023-03-06T00:18:20.498Z,80.82
2023-03-06T00:20:51.481Z,81.64
2023-03-06T00:23:22.023Z,81.67
2023-03-06T00:25:48.755Z,81.63
2023-03-06T00:28:16.137Z,81.90
2023-03-06T00:30:43.343Z,82.49
2023-03-06T00:33:11.820Z,82.45
2023-03-06T00:35:40.802Z,82.44
2023-03-06T00:38:08.210Z,82.98
2023-03-06T00:40:34.813Z,83.01
2023-03-06T00:43:02.369Z,83.32
2023-03-06T00:45:29.298Z,83.08
2023-03-06T00:47:57.953Z,82.89
2023-03-06T00:50:25.639Z,83.03
2023-03-06T00:52:52.210Z,83.09
2023-03-06T00:55:19.032Z,83.56
2023-03-06T00:57:47.175Z,83.16
2023-03-06T01:00:17.378Z,83.46
2023-03-06T01:02:43.932Z,83.58
2023-03-06T01:05:13.371Z,83.90
2023-03-06T01:07:40.057Z,84.39
2023-03-06T01:10:08.264Z,83.87
2023-03-06T01:12:36.422Z,84.20
2023-03-06T01:15:03.886Z,84.44
2023-03-06T01:17:31.804Z,84.29
2023-03-06T01:19:59.407Z,84.50
2023-03-06T01:22:26.592Z,84.96
2023-03-06T01:24:53.215Z,84.94
2023-03-06T01:27:19.718Z,84.88
2023-03-06T01:29:46.341Z,84.93
2023-03-06T01:32:13.062Z,85.21
2023-03-06T01:34:39.976Z,84.64
2023-03-06T01:37:06.654Z,85.50
2023-03-06T01:39:40.380Z,85.47
2023-03-06T01:42:07.549Z,85.28
2023-03-06T01:44:35.042Z,85.46
2023-03-06T01:47:02.446Z,85.58
2023-03-06T01:49:37.193Z,85.54
2023-03-06T01:52:05.329Z,85.34
2023-03-06T01:54:35.736Z,85.85
2023-03-06T01:57:09.567Z,85.81
2023-03-06T01:59:37.300Z,85.03
2023-03-06T02:02:06.440Z,85.61
2023-03-06T02:04:33.831Z,85.73
2023-03-06T02:07:07.430Z,85.29
2023-03-06T02:09:36.152Z,85.76
2023-03-06T02:12:08.746Z,85.46
2023-03-06T02:14:37.184Z,85.84
2023-03-06T02:17:06.940Z,85.32
2023-03-06T02:20:13.393Z,85.37
2023-03-06T02:22:51.177Z,85.56
2023-03-06T02:25:30.927Z,85.79
2023-03-06T02:27:58.150Z,85.90
2023-03-06T02:30:28.378Z,85.63
2023-03-06T02:32:55.656Z,85.75
2023-03-06T02:35:26.441Z,85.66
2023-03-06T02:37:54.224Z,86.22
2023-03-06T02:40:23.784Z,85.80
2023-03-06T02:42:56.770Z,86.25
2023-03-06T02:45:36.012Z,86.36
2023-03-06T02:48:03.450Z,86.47
2023-03-06T02:50:30.625Z,86.73
2023-03-06T02:52:57.550Z,86.78
2023-03-06T02:55:24.908Z,86.96
2023-03-06T02:57:51.833Z,87.06
2023-03-06T03:00:19.135Z,87.00
2023-03-06T03:02:47.793Z,87.39
2023-03-06T03:05:16.359Z,87.57
2023-03-06T03:07:43.083Z,87.42
2023-03-06T03:10:10.381Z,87.27
2023-03-06T03:12:37.084Z,87.57
2023-03-06T03:15:06.017Z,87.68
2023-03-06T03:17:37.283Z,87.28
2023-03-06T03:20:05.897Z,87.78
2023-03-06T03:22:32.561Z,87.92
2023-03-06T03:25:02.741Z,87.90
2023-03-06T03:27:30.691Z,88.13
2023-03-06T03:29:59.186Z,88.00
2023-03-06T03:32:28.677Z,88.51
2023-03-06T03:34:56.364Z,88.14
2023-03-06T03:37:23.202Z,88.39
2023-03-06T03:39:49.843Z,88.33
2023-03-06T03:42:16.432Z,87.94
2023-03-06T03:44:42.972Z,87.63
2023-03-06T03:47:10.353Z,88.01
2023-03-06T03:49:36.922Z,88.46
2023-03-06T03:52:05.151Z,88.48
2023-03-06T03:54:31.681Z,88.53
2023-03-06T03:56:58.447Z,88.23
2023-03-06T03:59:25.188Z,87.99
2023-03-06T04:01:52.528Z,87.97
2023-03-06T04:04:19.323Z,88.04
2023-03-06T04:06:45.944Z,88.30
2023-03-06T04:09:12.588Z,88.36
2023-03-06T04:11:39.164Z,88.26
2023-03-06T04:14:08.252Z,88.63
2023-03-06T04:16:34.974Z,88.34
2023-03-06T04:19:01.640Z,88.59
2023-03-06T04:21:28.481Z,88.46
2023-03-06T04:23:55.346Z,88.68
2023-03-06T04:26:21.914Z,88.22
2023-03-06T04:28:48.588Z,88.45
2023-03-06T04:31:15.844Z,88.58
2023-03-06T04:33:42.785Z,88.53
2023-03-06T04:36:24.300Z,88.18
2023-03-06T04:38:51.517Z,88.79
2023-03-06T04:41:18.140Z,88.75
2023-03-06T04:43:46.375Z,88.90
2023-03-06T04:46:13.101Z,89.07
2023-03-06T04:48:41.777Z,89.21
2023-03-06T04:51:09.540Z,89.02
2023-03-06T04:53:36.348Z,89.31
2023-03-06T04:56:03.964Z,89.31
2023-03-06T04:58:30.775Z,89.65
2023-03-06T05:00:57.498Z,89.73
2023-03-06T05:03:24.120Z,90.19
2023-03-06T05:05:50.821Z,89.63
2023-03-06T05:08:19.566Z,90.02
2023-03-06T05:10:46.307Z,90.17
2023-03-06T05:13:13.081Z,90.23
2023-03-06T05:15:41.113Z,89.81
2023-03-06T05:18:08.021Z,89.94
2023-03-06T05:20:35.914Z,90.11
2023-03-06T05:23:02.559Z,90.26
2023-03-06T05:25:29.530Z,90.28
2023-03-06T05:27:56.399Z,90.55
2023-03-06T05:30:23.511Z,90.01
2023-03-06T05:32:50.847Z,90.49
2023-03-06T05:35:20.377Z,90.33
2023-03-06T05:37:48.483Z,90.68
2023-03-06T05:40:17.359Z,90.79
2023-03-06T05:42:44.163Z,90.66
2023-03-06T05:45:11.398Z,90.83
2023-03-06T05:47:38.133Z,90.45
2023-03-06T05:50:08.196Z,90.23
2023-03-06T05:52:37.260Z,90.39
2023-03-06T05:55:04.043Z,90.50
2023-03-06T05:57:30.698Z,90.38
2023-03-06T05:59:57.314Z,90.63
2023-03-06T06:02:26.005Z,90.54
2023-03-06T06:04:53.104Z,90.17
2023-03-06T06:07:19.681Z,90.74
2023-03-06T06:09:52.991Z,90.42
2023-03-06T06:12:19.931Z,90.63
2023-03-06T06:14:48.692Z,90.55
2023-03-06T06:17:17.051Z,90.57
2023-03-06T06:19:45.799Z,90.79
2023-03-06T06:22:12.809Z,90.67
2023-03-06T06:24:39.583Z,90.78
2023-03-06T06:27:09.576Z,90.60
2023-03-06T06:29:39.194Z,90.38
2023-03-06T06:32:07.117Z,90.43
2023-03-06T06:34:34.203Z,90.29
2023-03-06T06:37:01.943Z,89.88
2023-03-06T06:39:29.559Z,89.85
2023-03-06T06:42:14.690Z,89.50
2023-03-06T06:44:42.734Z,89.45
2023-03-06T06:47:25.928Z,89.69
2023-03-06T06:49:54.968Z,89.93
2023-03-06T06:52:22.421Z,89.25
2023-03-06T06:54:48.977Z,89.33
2023-03-06T06:57:16.294Z,89.23
2023-03-06T06:59:43.084Z,88.67
2023-03-06T07:02:14.656Z,88.46
2023-03-06T07:05:00.184Z,88.73
2023-03-06T07:07:30.084Z,89.07
2023-03-06T07:09:57.910Z,88.73
2023-03-06T07:12:25.782Z,88.66
2023-03-06T07:14:52.356Z,88.29
2023-03-06T07:17:18.889Z,88.16
2023-03-06T07:19:46.502Z,88.43
2023-03-06T07:22:13.265Z,88.44
2023-03-06T07:24:40.855Z,88.55
2023-03-06T07:27:07.554Z,88.15
2023-03-06T07:29:34.843Z,87.99
2023-03-06T07:32:01.722Z,88.13
2023-03-06T07:34:28.431Z,87.65
2023-03-06T07:36:55.340Z,87.42
2023-03-06T07:39:21.974Z,87.00
2023-03-06T07:41:48.655Z,86.82
2023-03-06T07:44:15.245Z,86.84
2023-03-06T07:46:45.514Z,86.38
2023-03-06T07:49:12.150Z,86.24
2023-03-06T07:51:40.120Z,85.79
2023-03-06T07:54:08.409Z,86.03
2023-03-06T07:56:37.106Z,85.14
2023-03-06T07:59:04.027Z,85.07
2023-03-06T08:01:31.723Z,84.55
2023-03-06T08:04:02.126Z,84.45
2023-03-06T08:06:30.209Z,83.99
2023-03-06T08:08:57.138Z,83.62
2023-03-06T08:11:26.540Z,82.34
2023-03-06T08:14:02.242Z,82.06
2023-03-06T08:16:31.833Z,81.70
2023-03-06T08:18:58.547Z,80.97
2023-03-06T08:21:27.457Z,81.30
2023-03-06T08:23:54.440Z,80.85
2023-03-06T08:26:29.120Z,80.89
2023-03-06T08:28:59.736Z,80.28
2023-03-06T08:31:28.282Z,80.27
2023-03-06T08:33:56.545Z,80.11
2023-03-06T08:36:27.048Z,79.96
2023-03-06T08:38:54.823Z,79.72
2023-03-06T08:41:22.054Z,79.19
2023-03-06T08:43:49.807Z,79.31
2023-03-06T08:46:18.907Z,79.24
2023-03-06T08:48:47.835Z,78.73
2023-03-06T08:51:15.396Z,78.35
2023-03-06T08:53:44.242Z,78.09
2023-03-06T08:56:18.678Z,78.02
2023-03-06T08:58:45.373Z,77.22
2023-03-06T09:01:16.955Z,77.48
2023-03-06T09:03:43.759Z,76.90
2023-03-06T09:06:10.594Z,76.02
2023-03-06T09:08:37.427Z,75.20
2023-03-06T09:11:04.707Z,75.20
2023-03-06T09:13:36.735Z,75.49
2023-03-06T09:16:05.423Z,74.44
2023-03-06T09:18:32.140Z,74.29
2023-03-06T09:21:00.872Z,73.66
2023-03-06T09:23:28.005Z,73.38
2023-03-06T09:25:58.633Z,72.37
2023-03-06T09:28:25.849Z,72.27
2023-03-06T09:30:53.980Z,72.79
2023-03-06T09:33:21.491Z,71.95
2023-03-06T09:35:55.014Z,72.05
2023-03-06T09:38:25.227Z,71.55
2023-03-06T09:41:17.689Z,70.74
2023-03-06T09:43:52.084Z,70.89
2023-03-06T09:46:33.777Z,70.59
2023-03-06T09:49:31.957Z,70.10
2023-03-06T09:52:29.346Z,70.60
2023-03-06T09:55:00.176Z,69.87
2023-03-06T09:57:32.239Z,69.14
2023-03-06T10:00:05.750Z,69.64
2023-03-06T10:02:46.813Z,69.32
2023-03-06T10:05:21.595Z,67.54
2023-03-06T10:07:57.814Z,66.62
2023-03-06T10:10:27.659Z,65.52
2023-03-06T10:13:06.627Z,65.32
2023-03-06T10:15:36.206Z,65.29
2023-03-06T10:18:04.462Z,65.13
2023-03-06T10:20:47.558Z,63.29
2023-03-06T10:23:31.351Z,62.92
2023-03-06T10:26:07.629Z,62.68
2023-03-06T10:28:41.858Z,63.31
2023-03-06T10:31:16.752Z,63.25
2023-03-06T10:34:07.890Z,62.40
2023-03-06T10:36:34.479Z,62.25
2023-03-06T10:39:09.742Z,61.11
2023-03-06T10:41:38.288Z,61.25
2023-03-06T10:44:04.852Z,60.92
2023-03-06T10:46:46.988Z,60.87
2023-03-06T10:49:34.518Z,60.02
2023-03-06T10:52:03.976Z,59.92
2023-03-06T10:54:33.836Z,60.12
2023-03-06T10:57:20.626Z,60.79
2023-03-06T10:59:53.671Z,60.13
2023-03-06T11:02:29.568Z,60.02
2023-03-06T11:04:58.447Z,60.28
2023-03-06T11:07:29.044Z,59.44
2023-03-06T11:09:56.610Z,58.95
2023-03-06T11:12:25.822Z,59.51
2023-03-06T11:15:21.358Z,60.35
2023-03-06T11:17:56.570Z,60.17
2023-03-06T11:20:27.801Z,60.16
2023-03-06T11:29:49.675Z,57.90
2023-03-06T11:32:27.883Z,58.02
2023-03-06T11:35:00.267Z,57.38
2023-03-06T11:37:47.208Z,57.92
2023-03-06T11:40:27.440Z,57.74
2023-03-06T11:43:04.085Z,57.75
2023-03-06T11:45:47.859Z,57.14
2023-03-06T11:51:07.062Z,57.78
2023-03-06T11:53:44.248Z,58.11
2023-03-06T11:56:25.780Z,58.75
2023-03-06T11:59:04.683Z,59.41
2023-03-06T12:02:11.287Z,59.58
2023-03-06T12:11:42.223Z,60.34
2023-03-06T12:14:16.470Z,61.01
2023-03-06T12:16:45.544Z,60.94
2023-03-06T12:19:48.717Z,61.11
2023-03-06T12:22:33.893Z,61.62
2023-03-06T12:25:36.722Z,61.79
2023-03-06T12:28:16.778Z,62.12
2023-03-06T12:31:05.965Z,62.11
2023-03-06T12:34:01.691Z,62.43
2023-03-06T12:36:48.990Z,63.16
2023-03-06T12:39:26.061Z,62.72
2023-03-06T12:42:00.292Z,63.01
2023-03-06T12:44:49.590Z,63.45
2023-03-06T12:47:22.413Z,64.24
2023-03-06T12:49:57.198Z,64.04
2023-03-06T12:52:32.849Z,64.90
2023-03-06T12:55:04.806Z,64.30
2023-03-06T12:57:37.355Z,64.97
2023-03-06T13:00:06.995Z,65.04
2023-03-06T13:02:45.898Z,64.71
2023-03-06T13:05:24.308Z,64.81
2023-03-06T13:08:14.982Z,64.94
2023-03-06T13:10:47.230Z,64.76
2023-03-06T13:13:36.862Z,64.95
2023-03-06T13:16:12.031Z,64.94
2023-03-06T13:18:38.629Z,65.16
2023-03-06T13:21:26.502Z,64.79
2023-03-06T13:24:06.743Z,64.81
2023-03-06T13:26:39.464Z,64.55
2023-03-06T13:29:35.857Z,64.67
2023-03-06T13:32:02.409Z,65.40
2023-03-06T13:34:35.150Z,65.26
2023-03-06T13:37:16.240Z,65.46
2023-03-06T13:39:57.665Z,65.14
2023-03-06T13:42:31.191Z,65.10
2023-03-06T13:45:07.580Z,64.93
2023-03-06T13:48:06.526Z,65.00
2023-03-06T13:50:38.766Z,65.49
2023-03-06T13:53:40.736Z,65.53
2023-03-06T13:56:26.978Z,65.66
2023-03-06T13:59:00.631Z,65.41
2023-03-06T14:01:35.688Z,65.62
2023-03-06T14:04:36.213Z,66.01
2023-03-06T14:07:29.764Z,66.47
2023-03-06T14:09:59.630Z,66.67
2023-03-06T14:12:33.329Z,66.40
2023-03-06T14:15:09.023Z,66.94
2023-03-06T14:17:39.328Z,66.48
2023-03-06T14:20:16.683Z,65.39
2023-03-06T14:22:43.616Z,65.14
2023-03-06T14:25:34.583Z,64.64
2023-03-06T14:28:15.770Z,64.83
2023-03-06T14:30:50.331Z,64.01
2023-03-06T14:33:29.355Z,63.92
2023-03-06T14:35:59.626Z,64.39
2023-03-06T14:38:28.809Z,65.43
2023-03-06T14:40:57.532Z,65.64
2023-03-06T14:43:27.809Z,65.49
2023-03-06T14:46:01.683Z,66.08
2023-03-06T14:48:46.183Z,66.12
2023-03-06T14:51:17.239Z,66.30
2023-03-06T14:53:45.725Z,66.33
2023-03-06T14:56:17.862Z,66.85
2023-03-06T14:58:51.727Z,65.96
2023-03-06T15:01:27.242Z,65.67
2023-03-06T15:03:58.973Z,64.02
2023-03-06T15:06:31.224Z,65.07
2023-03-06T15:09:15.497Z,65.84
2023-03-06T15:11:54.003Z,67.05
2023-03-06T15:14:28.351Z,66.99
2023-03-06T15:16:55.090Z,68.11
2023-03-06T15:19:22.739Z,66.53
2023-03-06T15:21:51.967Z,65.35
2023-03-06T15:24:33.424Z,65.21
2023-03-06T15:27:03.807Z,65.73
2023-03-06T15:29:31.116Z,67.08
2023-03-06T15:32:31.258Z,65.94
2023-03-06T15:35:30.087Z,65.68
2023-03-06T15:37:57.881Z,64.76
2023-03-06T15:40:27.425Z,64.90
2023-03-06T15:42:55.425Z,64.61
2023-03-06T15:45:25.082Z,64.39
2023-03-06T15:47:54.560Z,63.91
2023-03-06T15:50:26.917Z,63.49
2023-03-06T15:52:55.995Z,63.30
2023-03-06T15:55:26.043Z,62.72
2023-03-06T15:57:59.575Z,63.10
2023-03-06T16:00:28.836Z,62.81
2023-03-06T16:02:57.135Z,63.32
2023-03-06T16:05:25.374Z,63.64
2023-03-06T16:07:53.564Z,65.16
2023-03-06T16:10:22.719Z,66.44
2023-03-06T16:12:54.467Z,68.27
2023-03-06T16:15:30.015Z,69.28
2023-03-06T16:17:57.871Z,70.62
2023-03-06T16:20:35.796Z,72.13
2023-03-06T16:23:12.078Z,72.86
2023-03-06T16:31:41.940Z,76.17
2023-03-06T16:34:15.635Z,77.84
2023-03-06T16:36:45.840Z,78.67
2023-03-06T16:42:12.740Z,79.31
2023-03-06T16:44:41.584Z,80.26
2023-03-06T16:50:01.558Z,80.67
2023-03-06T16:52:28.840Z,80.92
2023-03-06T16:54:56.456Z,81.58
2023-03-06T16:57:31.842Z,81.76
2023-03-06T17:00:02.094Z,82.11
2023-03-06T17:02:28.999Z,82.37
2023-03-06T17:05:00.644Z,81.95
2023-03-06T17:07:29.842Z,81.89
2023-03-06T17:09:58.663Z,82.62
2023-03-06T17:12:33.071Z,81.96
2023-03-06T17:14:59.836Z,82.75
2023-03-06T17:17:27.154Z,82.21
2023-03-06T17:19:56.323Z,83.00
2023-03-06T17:22:24.402Z,83.25
2023-03-06T17:24:52.288Z,83.02
2023-03-06T17:30:05.465Z,83.89
2023-03-06T17:32:38.569Z,83.45
2023-03-06T17:35:06.901Z,83.93
2023-03-06T17:37:34.935Z,83.54
2023-03-06T17:40:02.979Z,83.78
2023-03-06T17:42:30.156Z,84.15
2023-03-06T17:45:00.266Z,84.46
2023-03-06T17:47:34.046Z,83.52
2023-03-06T17:50:01.598Z,83.91
2023-03-06T17:52:31.612Z,84.05
2023-03-06T17:55:05.699Z,82.65
2023-03-06T17:57:33.957Z,82.79
2023-03-06T18:00:00.777Z,83.13
2023-03-06T18:02:27.534Z,82.69
2023-03-06T18:05:06.180Z,82.46
2023-03-06T18:07:38.382Z,82.33
2023-03-06T18:10:07.210Z,82.31
2023-03-06T18:12:34.583Z,82.86
2023-03-06T18:15:02.248Z,82.27
2023-03-06T18:17:39.281Z,82.36
2023-03-06T18:20:10.429Z,82.85
2023-03-06T18:22:39.593Z,82.89
2023-03-06T18:25:15.773Z,83.17
2023-03-06T18:27:43.509Z,82.70
2023-03-06T18:30:13.647Z,83.04
2023-03-06T18:32:40.971Z,83.17
2023-03-06T18:35:09.620Z,83.52
2023-03-06T18:37:36.160Z,84.04
2023-03-06T18:40:02.898Z,83.72
2023-03-06T18:42:30.438Z,84.19
2023-03-06T18:44:57.210Z,84.14
2023-03-06T18:47:24.971Z,84.49
2023-03-06T18:49:51.545Z,84.56
2023-03-06T18:52:18.238Z,84.50
2023-03-06T18:54:46.207Z,84.68
2023-03-06T18:57:12.788Z,84.86
2023-03-06T18:59:39.397Z,84.81
2023-03-06T19:02:05.985Z,85.20
2023-03-06T19:04:32.617Z,85.46
2023-03-06T19:06:59.260Z,85.40
2023-03-06T19:09:25.908Z,85.69
2023-03-06T19:11:54.812Z,85.07
2023-03-06T19:14:21.641Z,85.12
2023-03-06T19:16:48.365Z,85.25
2023-03-06T19:19:15.221Z,85.30
2023-03-06T19:21:41.724Z,84.82
2023-03-06T19:24:14.297Z,85.35
2023-03-06T19:26:41.961Z,85.70
2023-03-06T19:29:08.710Z,85.90
2023-03-06T19:31:35.548Z,86.10
2023-03-06T19:34:02.127Z,86.47
2023-03-06T19:36:33.616Z,86.53
2023-03-06T19:39:03.121Z,86.28
2023-03-06T19:41:29.796Z,86.57
2023-03-06T19:44:03.396Z,86.54
2023-03-06T19:46:32.013Z,86.21
2023-03-06T19:49:01.054Z,86.60
2023-03-06T19:51:28.649Z,86.99
2023-03-06T19:53:56.332Z,86.95
2023-03-06T19:56:26.089Z,87.13
2023-03-06T19:58:53.202Z,87.08
2023-03-06T20:15:43.325Z,87.95
2023-03-06T20:18:15.640Z,88.50
2023-03-06T20:21:03.021Z,87.99
2023-03-06T20:23:32.511Z,89.23
2023-03-06T20:26:06.987Z,88.67
2023-03-06T20:28:39.137Z,88.77
2023-03-06T20:31:13.488Z,89.04
2023-03-06T20:33:40.490Z,89.15
2023-03-06T20:39:04.359Z,89.12
2023-03-06T20:41:45.092Z,89.92
2023-03-06T20:44:19.551Z,89.72
2023-03-06T20:49:37.682Z,89.79
2023-03-06T20:52:04.950Z,89.50
2023-03-06T20:54:35.719Z,90.29
2023-03-06T20:57:07.643Z,90.12
2023-03-06T20:59:42.801Z,90.10
2023-03-06T21:04:56.199Z,90.70
2023-03-06T21:07:28.392Z,91.00
2023-03-06T21:09:57.262Z,91.39
2023-03-06T21:12:27.354Z,91.59
2023-03-06T21:14:54.522Z,90.83
2023-03-06T21:17:28.461Z,91.50
2023-03-06T21:19:56.253Z,91.49
2023-03-06T21:22:25.506Z,91.65
2023-03-06T21:24:55.645Z,91.92
2023-03-06T21:35:39.251Z,93.19
2023-03-06T21:38:11.264Z,92.42
2023-03-06T21:40:40.362Z,92.64
2023-03-06T21:43:34.210Z,92.91
2023-03-06T21:46:00.500Z,93.45
2023-03-06T22:05:33.100Z,94.31
2023-03-06T22:10:55.651Z,94.81
2023-03-06T22:13:26.341Z,95.11
2023-03-06T22:15:59.694Z,94.68
2023-03-06T22:18:30.064Z,94.79
2023-03-06T22:21:09.967Z,94.39
2023-03-06T22:23:48.692Z,94.68
2023-03-06T22:37:25.286Z,94.79
2023-03-06T22:39:59.064Z,94.49
2023-03-06T22:50:52.369Z,94.02
2023-03-06T22:53:23.551Z,94.50
2023-03-06T22:55:52.236Z,94.12
2023-03-06T23:04:18.960Z,94.14
2023-03-06T23:12:37.982Z,94.30
2023-03-06T23:15:31.807Z,94.30
2023-03-06T23:18:23.819Z,94.12
2023-03-06T23:20:52.619Z,93.88
2023-03-06T23:26:31.354Z,93.93
2023-03-06T23:29:04.952Z,94.26
2023-03-06T23:31:55.321Z,94.04
2023-03-06T23:37:52.442Z,94.00
2023-03-06T23:40:22.353Z,94.21
2023-03-06T23:45:36.956Z,94.31
2023-03-06T23:48:46.685Z,94.39
2023-03-06T23:51:19.084Z,94.31
2023-03-06T23:56:30.360Z,94.47
