createdAt,value
2019-01-09T00:01:44.206Z,103.96
2019-01-09T00:07:39.197Z,95.89
2019-01-09T00:13:34.244Z,99.35
2019-01-09T00:19:29.212Z,99.86
2019-01-09T00:25:24.201Z,108.64
2019-01-09T00:31:19.232Z,94.87
2019-01-09T00:37:14.235Z,84.59
2019-01-09T00:43:09.314Z,81.57
2019-01-09T00:49:04.217Z,91.37
2019-01-09T00:54:59.235Z,104.15
2019-01-09T01:00:54.304Z,97.56
2019-01-09T01:06:49.215Z,94.68
2019-01-09T01:12:44.227Z,87.19
2019-01-09T01:18:39.236Z,93.77
2019-01-09T01:24:34.271Z,80.2
2019-01-09T01:30:29.292Z,76.05
2019-01-09T01:36:24.272Z,77.13
2019-01-09T01:42:19.273Z,76.29
2019-01-09T01:48:14.295Z,72.13
2019-01-09T01:54:09.293Z,71.55
2019-01-09T02:00:04.262Z,48.85
2019-01-09T02:06:03.823Z,53.19
2019-01-09T02:11:54.281Z,53.07
2019-01-09T02:17:49.280Z,60.35
2019-01-09T02:23:44.278Z,56.89
2019-01-09T02:29:39.284Z,79.17
2019-01-09T02:35:34.276Z,79.73
2019-01-09T02:41:29.267Z,71.69
2019-01-09T02:47:24.323Z,58.26
2019-01-09T02:53:19.299Z,55.93
2019-01-09T02:59:14.389Z,57.45
2019-01-09T03:05:09.318Z,57
2019-01-09T03:11:04.316Z,58.77
2019-01-09T03:16:59.316Z,56.98
2019-01-09T03:22:54.293Z,57.29
2019-01-09T03:28:49.312Z,56.04
2019-01-09T03:34:44.297Z,62.07
2019-01-09T03:40:39.353Z,73.67
2019-01-09T03:46:34.327Z,69.68
2019-01-09T03:52:29.320Z,57.6
2019-01-09T03:58:24.340Z,58.75
2019-01-09T04:04:19.361Z,55.47
2019-01-09T04:10:14.331Z,48.01
2019-01-09T04:16:09.334Z,55.74
2019-01-09T04:22:04.323Z,54.4
2019-01-09T04:27:59.324Z,55.69
2019-01-09T04:33:54.360Z,61.97
2019-01-09T04:39:49.347Z,54.13
2019-01-09T04:45:44.378Z,59.08
2019-01-09T04:51:39.429Z,54.7
2019-01-09T04:57:34.401Z,52.51
2019-01-09T05:03:29.370Z,46.79
2019-01-09T05:09:24.355Z,41.29
2019-01-09T05:15:19.425Z,44.71
2019-01-09T05:21:14.368Z,47.53
2019-01-09T05:27:09.396Z,39.56
2019-01-09T05:33:04.395Z,42.13
2019-01-09T05:38:59.387Z,34.93
2019-01-09T05:44:54.380Z,34
2019-01-09T05:50:49.394Z,36.72
2019-01-09T05:56:44.380Z,35.53
2019-01-09T06:02:39.394Z,32.06
2019-01-09T06:08:35.694Z,25.12
2019-01-09T06:14:29.399Z,39.77
2019-01-09T06:20:24.445Z,36.8
2019-01-09T06:26:19.427Z,30.77
2019-01-09T06:32:14.409Z,35.18
2019-01-09T06:38:09.420Z,51.7
2019-01-09T06:44:04.511Z,63.43
2019-01-09T06:49:59.410Z,56.43
2019-01-09T06:55:54.438Z,57.85
2019-01-09T07:01:49.412Z,52.48
2019-01-09T07:07:44.424Z,65.68
2019-01-09T07:13:39.418Z,43.56
2019-01-09T07:19:34.441Z,48.41
2019-01-09T07:25:29.429Z,35.28
2019-01-09T07:31:24.417Z,41.27
2019-01-09T07:37:19.439Z,48.35
2019-01-09T07:43:14.436Z,52.01
2019-01-09T07:49:09.454Z,40.04
2019-01-09T07:55:04.449Z,39.96
2019-01-09T08:00:59.472Z,31.99
2019-01-09T08:06:54.468Z,35.39
2019-01-09T08:12:49.457Z,40.17
2019-01-09T08:18:44.459Z,40.42
2019-01-09T08:24:39.488Z,37.49
2019-01-09T08:30:34.466Z,38.93
2019-01-09T08:36:29.459Z,45.88
2019-01-09T08:42:24.475Z,33.12
2019-01-09T08:48:19.486Z,40.56
2019-01-09T08:54:14.488Z,40.05
2019-01-09T09:00:09.488Z,26.63
2019-01-09T09:06:04.510Z,98.85
2019-01-09T09:11:59.493Z,73.36
2019-01-09T09:17:54.506Z,26.17
2019-01-09T09:23:49.494Z,33.53
2019-01-09T09:29:44.496Z,34.87
2019-01-09T09:35:39.551Z,38.02
2019-01-09T09:41:34.587Z,31.95
2019-01-09T09:47:29.520Z,33.82
2019-01-09T09:53:24.534Z,34.47
2019-01-09T09:59:19.546Z,36.28
2019-01-09T10:05:14.523Z,47.66
2019-01-09T10:11:09.556Z,40.75
2019-01-09T10:17:04.533Z,53.45
2019-01-09T10:22:59.537Z,51.07
2019-01-09T10:28:54.518Z,53.31
2019-01-09T10:34:49.531Z,43.09
2019-01-09T10:40:44.558Z,54.79
2019-01-09T10:46:39.575Z,53.02
2019-01-09T10:52:34.548Z,73.95
2019-01-09T10:58:29.584Z,60.93
2019-01-09T11:04:24.545Z,62.93
2019-01-09T11:10:19.595Z,60.86
2019-01-09T11:16:14.551Z,60.24
2019-01-09T11:22:09.619Z,55.03
2019-01-09T11:28:04.581Z,54.56
2019-01-09T11:33:59.561Z,51.69
2019-01-09T11:39:54.569Z,55.7
2019-01-09T11:45:49.616Z,49.72
2019-01-09T11:51:44.576Z,49.95
2019-01-09T11:57:39.614Z,59.05
2019-01-09T12:03:34.584Z,58.39
2019-01-09T12:09:29.593Z,62.77
2019-01-09T12:15:24.624Z,58.72
2019-01-09T12:21:19.584Z,62.32
2019-01-09T12:27:14.589Z,54.25
2019-01-09T12:33:09.626Z,59.68
2019-01-09T12:39:12.987Z,70.91
2019-01-09T12:44:59.616Z,64.01
2019-01-09T12:50:54.622Z,65.47
2019-01-09T12:56:49.620Z,67.45
2019-01-09T13:02:44.617Z,62.29
2019-01-09T13:08:39.624Z,72.26
2019-01-09T13:14:34.634Z,63.56
2019-01-09T13:20:29.680Z,63.47
2019-01-09T13:26:24.631Z,57.9
2019-01-09T13:32:19.646Z,52.3
2019-01-09T13:38:14.651Z,60.11
2019-01-09T13:44:09.640Z,55.01
2019-01-09T13:50:04.645Z,55.93
2019-01-09T13:55:59.624Z,37.86
2019-01-09T14:01:54.652Z,45.74
2019-01-09T14:07:49.683Z,39.44
2019-01-09T14:13:44.666Z,49.4
2019-01-09T14:19:39.649Z,53.15
2019-01-09T14:25:34.668Z,44.08
2019-01-09T14:31:29.660Z,37.12
2019-01-09T14:37:24.687Z,43.14
2019-01-09T14:43:19.676Z,37.78
2019-01-09T14:49:14.673Z,42.68
2019-01-09T14:55:09.681Z,45.35
2019-01-09T15:01:04.681Z,49.59
2019-01-09T15:06:59.691Z,42.36
2019-01-09T15:12:54.686Z,43.99
2019-01-09T15:18:49.705Z,42.39
2019-01-09T15:24:44.710Z,40.36
2019-01-09T15:30:39.697Z,44.99
2019-01-09T15:36:34.686Z,62.7
2019-01-09T15:42:29.714Z,63.72
2019-01-09T15:48:24.750Z,56.02
2019-01-09T15:54:19.718Z,53.86
2019-01-09T16:00:14.711Z,48.63
2019-01-09T16:06:09.718Z,47.73
2019-01-09T16:12:04.731Z,51.69
2019-01-09T16:17:59.718Z,57.79
2019-01-09T16:23:54.753Z,60.23
2019-01-09T16:29:49.744Z,54.32
2019-01-09T16:35:44.728Z,57.98
2019-01-09T16:41:39.803Z,58.97
2019-01-09T16:47:34.744Z,58.04
2019-01-09T16:53:29.793Z,51.38
2019-01-09T16:59:24.743Z,60.92
2019-01-09T17:05:19.755Z,66.55
2019-01-09T17:11:14.751Z,61.54
2019-01-09T17:17:09.768Z,71.09
2019-01-09T17:23:04.753Z,69.27
2019-01-09T17:28:59.836Z,72.16
2019-01-09T17:34:54.763Z,61.16
2019-01-09T17:40:49.788Z,72.87
2019-01-09T17:46:44.883Z,60.75
2019-01-09T17:52:39.766Z,66.1
2019-01-09T17:58:34.820Z,79.03
2019-01-09T18:04:29.772Z,56.63
2019-01-09T18:10:24.788Z,58.56
2019-01-09T18:16:19.827Z,75.54
2019-01-09T18:22:14.890Z,61.16
2019-01-09T18:28:09.820Z,55.84
2019-01-09T18:34:04.807Z,52.94
2019-01-09T18:39:59.784Z,56.82
2019-01-09T18:45:54.851Z,49.72
2019-01-09T18:51:49.825Z,55.8
2019-01-09T18:57:44.800Z,47.57
2019-01-09T19:03:39.839Z,46.32
2019-01-09T19:09:34.815Z,38.57
2019-01-09T19:15:29.881Z,38.5
2019-01-09T19:21:24.824Z,48.15
2019-01-09T19:27:19.824Z,42.82
2019-01-09T19:33:14.907Z,43.7
2019-01-09T19:39:09.859Z,48.51
2019-01-09T19:45:04.869Z,50.68
2019-01-09T19:50:59.843Z,51.79
2019-01-09T19:56:54.847Z,38.99
2019-01-09T20:02:49.835Z,42.17
2019-01-09T20:08:45.026Z,43.52
2019-01-09T20:14:39.908Z,44.28
2019-01-09T20:20:34.934Z,48.64
2019-01-09T20:26:29.879Z,48.24
2019-01-09T20:32:24.909Z,50.93
2019-01-09T20:38:19.939Z,50.03
2019-01-09T20:44:15.013Z,46.57
2019-01-09T20:50:09.872Z,37.45
2019-01-09T20:56:04.931Z,27.76
2019-01-09T21:01:59.898Z,29.7
2019-01-09T21:07:54.986Z,29.51
2019-01-09T21:13:49.987Z,35.94
2019-01-09T21:19:44.948Z,49.03
2019-01-09T21:25:39.939Z,60.96
2019-01-09T21:31:34.880Z,57.69
2019-01-09T21:37:29.922Z,54.8
2019-01-09T21:43:24.886Z,42.37
2019-01-09T21:49:19.894Z,56.29
2019-01-09T21:55:14.934Z,61.91
2019-01-09T22:01:09.927Z,43.64
2019-01-09T22:07:04.917Z,37.02
2019-01-09T22:12:59.909Z,37.08
2019-01-09T22:18:54.923Z,34.12
2019-01-09T22:24:49.934Z,36.03
2019-01-09T22:30:44.976Z,32.38
2019-01-09T22:36:39.921Z,35.28
2019-01-09T22:42:34.951Z,23.65
2019-01-09T22:48:29.991Z,27.4
2019-01-09T22:54:24.927Z,24.43
2019-01-09T23:00:19.941Z,29.75
2019-01-09T23:06:14.967Z,27.96
2019-01-09T23:12:09.953Z,28.97
2019-01-09T23:18:05.045Z,25.87
2019-01-09T23:23:59.949Z,21.06
2019-01-09T23:29:54.977Z,23.52
2019-01-09T23:35:49.972Z,19.5
2019-01-09T23:41:45.054Z,15.89
2019-01-09T23:47:39.948Z,17.76
2019-01-09T23:53:35.027Z,18.64
2019-01-09T23:59:30.003Z,21.4
