createdAt,value
2022-11-07T00:00:18.619Z,0.00
2022-11-07T00:01:18.623Z,0.00
2022-11-07T00:02:18.715Z,0.00
2022-11-07T00:03:18.909Z,0.00
2022-11-07T00:04:18.550Z,0.00
2022-11-07T00:05:18.548Z,0.00
2022-11-07T00:06:18.537Z,0.00
2022-11-07T00:07:18.551Z,0.00
2022-11-07T00:08:18.542Z,0.00
2022-11-07T00:09:18.495Z,0.00
2022-11-07T00:10:18.479Z,0.00
2022-11-07T00:11:18.492Z,0.00
2022-11-07T00:12:18.522Z,0.00
2022-11-07T00:13:18.453Z,0.00
2022-11-07T00:14:18.431Z,0.00
2022-11-07T00:15:18.468Z,0.00
2022-11-07T00:16:18.442Z,0.00
2022-11-07T00:17:18.431Z,0.00
2022-11-07T00:18:18.406Z,0.00
2022-11-07T00:19:18.402Z,0.00
2022-11-07T00:20:18.399Z,0.00
2022-11-07T00:21:18.397Z,0.00
2022-11-07T00:22:18.352Z,0.00
2022-11-07T00:23:18.418Z,0.00
2022-11-07T00:24:18.365Z,0.00
2022-11-07T00:25:18.321Z,0.00
2022-11-07T00:26:18.324Z,0.00
2022-11-07T00:27:18.392Z,0.00
2022-11-07T00:28:18.351Z,0.00
2022-11-07T00:29:18.333Z,0.00
2022-11-07T00:30:18.288Z,0.00
2022-11-07T00:31:18.254Z,0.00
2022-11-07T00:32:18.257Z,0.00
2022-11-07T00:33:18.277Z,0.00
2022-11-07T00:34:18.224Z,0.00
2022-11-07T00:35:18.263Z,0.00
2022-11-07T00:36:18.207Z,0.00
2022-11-07T00:37:18.265Z,0.00
2022-11-07T00:38:18.248Z,0.00
2022-11-07T00:39:18.185Z,0.00
2022-11-07T00:40:18.157Z,0.00
2022-11-07T00:41:18.220Z,0.00
2022-11-07T00:42:18.161Z,0.00
2022-11-07T00:43:18.162Z,0.00
2022-11-07T00:44:18.123Z,0.00
2022-11-07T00:45:18.125Z,0.00
2022-11-07T00:46:18.096Z,0.00
2022-11-07T00:47:18.148Z,0.00
2022-11-07T00:48:18.071Z,0.00
2022-11-07T00:49:18.059Z,0.00
2022-11-07T00:50:18.057Z,0.00
2022-11-07T00:51:18.048Z,0.00
2022-11-07T00:52:18.038Z,0.00
2022-11-07T00:53:18.256Z,0.00
2022-11-07T00:54:18.040Z,0.00
2022-11-07T00:55:17.995Z,0.00
2022-11-07T00:56:18.054Z,0.00
2022-11-07T00:57:17.985Z,0.00
2022-11-07T00:58:18.026Z,0.00
2022-11-07T00:59:17.962Z,0.00
2022-11-07T01:00:17.981Z,0.00
2022-11-07T01:01:17.991Z,0.00
2022-11-07T01:02:18.130Z,0.00
2022-11-07T01:03:18.100Z,0.00
2022-11-07T01:04:17.961Z,0.00
2022-11-07T01:05:17.883Z,0.00
2022-11-07T01:06:17.874Z,0.00
2022-11-07T01:07:17.887Z,0.00
2022-11-07T01:08:17.879Z,0.00
2022-11-07T01:09:17.846Z,0.00
2022-11-07T01:10:17.886Z,0.00
2022-11-07T01:11:17.812Z,0.00
2022-11-07T01:12:17.872Z,0.00
2022-11-07T01:13:17.856Z,0.00
2022-11-07T01:14:17.820Z,0.00
2022-11-07T01:15:17.829Z,0.00
2022-11-07T01:16:17.781Z,0.00
2022-11-07T01:17:17.783Z,0.00
2022-11-07T01:18:17.784Z,0.00
2022-11-07T01:19:17.783Z,0.00
2022-11-07T01:20:17.763Z,0.00
2022-11-07T01:21:17.734Z,0.00
2022-11-07T01:22:17.753Z,0.00
2022-11-07T01:23:18.176Z,0.00
2022-11-07T01:24:17.687Z,0.00
2022-11-07T01:25:17.686Z,0.00
2022-11-07T01:26:17.713Z,0.00
2022-11-07T01:27:17.665Z,0.00
2022-11-07T01:28:17.680Z,0.00
2022-11-07T01:29:17.623Z,0.00
2022-11-07T01:30:17.614Z,0.00
2022-11-07T01:31:17.638Z,0.00
2022-11-07T01:32:17.597Z,0.00
2022-11-07T01:33:17.827Z,0.00
2022-11-07T01:34:17.709Z,0.00
2022-11-07T01:35:17.616Z,0.00
2022-11-07T01:36:17.595Z,0.00
2022-11-07T01:37:17.596Z,0.00
2022-11-07T01:38:17.555Z,0.00
2022-11-07T01:39:17.522Z,0.00
2022-11-07T01:40:17.556Z,0.00
2022-11-07T01:41:17.510Z,0.00
2022-11-07T01:42:17.551Z,0.00
2022-11-07T01:43:17.528Z,0.00
2022-11-07T01:44:17.467Z,0.00
2022-11-07T01:45:17.470Z,0.00
2022-11-07T01:46:17.526Z,0.00
2022-11-07T01:47:17.450Z,0.00
2022-11-07T01:48:17.410Z,0.00
2022-11-07T01:49:17.473Z,0.00
2022-11-07T01:50:17.472Z,0.00
2022-11-07T01:51:17.438Z,0.00
2022-11-07T01:52:17.382Z,0.00
2022-11-07T01:53:17.576Z,0.00
2022-11-07T01:54:17.375Z,0.00
2022-11-07T01:55:17.369Z,0.00
2022-11-07T01:56:17.360Z,0.00
2022-11-07T01:57:17.334Z,0.00
2022-11-07T01:58:17.311Z,0.00
2022-11-07T01:59:17.320Z,0.00
2022-11-07T02:00:17.321Z,0.00
2022-11-07T02:01:17.346Z,0.00
2022-11-07T02:02:17.405Z,0.00
2022-11-07T02:03:17.677Z,0.00
2022-11-07T02:04:17.276Z,0.00
2022-11-07T02:05:17.441Z,0.00
2022-11-07T02:06:17.233Z,0.00
2022-11-07T02:07:17.224Z,0.00
2022-11-07T02:08:17.212Z,0.00
2022-11-07T02:09:17.217Z,0.00
2022-11-07T02:10:17.224Z,0.00
2022-11-07T02:11:17.244Z,0.00
2022-11-07T02:12:17.208Z,0.00
2022-11-07T02:13:17.317Z,0.00
2022-11-07T02:14:17.156Z,0.00
2022-11-07T02:15:17.144Z,0.00
2022-11-07T02:16:17.237Z,0.00
2022-11-07T02:17:17.148Z,0.00
2022-11-07T02:18:17.095Z,0.00
2022-11-07T02:19:17.086Z,0.00
2022-11-07T02:20:17.076Z,0.00
2022-11-07T02:21:17.083Z,0.00
2022-11-07T02:22:17.105Z,0.00
2022-11-07T02:23:17.397Z,0.00
2022-11-07T02:24:17.049Z,0.00
2022-11-07T02:25:17.016Z,0.00
2022-11-07T02:26:17.048Z,0.00
2022-11-07T02:27:17.047Z,0.00
2022-11-07T02:28:17.075Z,0.00
2022-11-07T02:29:16.998Z,0.00
2022-11-07T02:30:17.013Z,0.00
2022-11-07T02:31:16.977Z,0.00
2022-11-07T02:32:16.945Z,0.00
2022-11-07T02:33:17.382Z,0.00
2022-11-07T02:34:16.928Z,0.00
2022-11-07T02:35:16.976Z,0.00
2022-11-07T02:36:16.950Z,0.00
2022-11-07T02:37:16.926Z,0.00
2022-11-07T02:38:16.885Z,0.00
2022-11-07T02:39:16.896Z,0.00
2022-11-07T02:40:16.866Z,0.00
2022-11-07T02:41:16.885Z,0.00
2022-11-07T02:42:16.869Z,0.00
2022-11-07T02:43:17.250Z,0.00
2022-11-07T02:44:16.842Z,0.00
2022-11-07T02:45:16.805Z,0.00
2022-11-07T02:46:16.842Z,0.00
2022-11-07T02:47:16.826Z,0.00
2022-11-07T02:48:16.763Z,0.00
2022-11-07T02:49:16.806Z,0.00
2022-11-07T02:50:16.782Z,0.00
2022-11-07T02:51:16.754Z,0.00
2022-11-07T02:52:16.773Z,0.00
2022-11-07T02:53:17.046Z,0.00
2022-11-07T02:54:16.702Z,0.00
2022-11-07T02:55:16.692Z,0.00
2022-11-07T02:56:16.701Z,0.00
2022-11-07T02:57:16.665Z,0.00
2022-11-07T02:58:16.757Z,0.00
2022-11-07T02:59:16.644Z,0.00
2022-11-07T03:00:16.651Z,0.00
2022-11-07T03:01:16.693Z,0.00
2022-11-07T03:02:16.733Z,0.00
2022-11-07T03:03:16.987Z,0.00
2022-11-07T03:04:16.644Z,0.00
2022-11-07T03:05:16.618Z,0.00
2022-11-07T03:06:16.662Z,0.00
2022-11-07T03:07:16.573Z,0.00
2022-11-07T03:08:16.555Z,0.00
2022-11-07T03:09:16.654Z,0.00
2022-11-07T03:10:16.564Z,0.00
2022-11-07T03:11:16.518Z,0.00
2022-11-07T03:12:16.583Z,0.00
2022-11-07T03:13:16.859Z,0.00
2022-11-07T03:14:16.509Z,0.00
2022-11-07T03:15:16.535Z,0.00
2022-11-07T03:16:16.506Z,0.00
2022-11-07T03:17:16.510Z,0.00
2022-11-07T03:18:16.439Z,0.00
2022-11-07T03:19:16.445Z,0.00
2022-11-07T03:20:16.417Z,0.00
2022-11-07T03:21:16.420Z,0.00
2022-11-07T03:22:16.514Z,0.00
2022-11-07T03:23:16.878Z,0.00
2022-11-07T03:24:16.416Z,0.00
2022-11-07T03:25:16.391Z,0.00
2022-11-07T03:26:16.359Z,0.00
2022-11-07T03:27:16.368Z,0.00
2022-11-07T03:28:16.378Z,0.00
2022-11-07T03:29:16.334Z,0.00
2022-11-07T03:30:16.349Z,0.00
2022-11-07T03:31:16.299Z,0.00
2022-11-07T03:32:16.292Z,0.00
2022-11-07T03:33:16.849Z,0.00
2022-11-07T03:34:16.314Z,0.00
2022-11-07T03:35:16.260Z,0.00
2022-11-07T03:36:16.309Z,0.00
2022-11-07T03:37:16.243Z,0.00
2022-11-07T03:38:16.223Z,0.00
2022-11-07T03:39:17.739Z,0.00
2022-11-07T03:40:16.206Z,0.00
2022-11-07T03:41:16.222Z,0.00
2022-11-07T03:42:16.220Z,0.00
2022-11-07T03:43:16.723Z,0.00
2022-11-07T03:44:16.197Z,0.00
2022-11-07T03:45:16.191Z,0.00
2022-11-07T03:46:16.158Z,0.00
2022-11-07T03:47:16.147Z,0.00
2022-11-07T03:48:16.136Z,0.00
2022-11-07T03:49:16.178Z,0.00
2022-11-07T03:50:16.096Z,0.00
2022-11-07T03:51:16.123Z,0.00
2022-11-07T03:52:16.073Z,0.00
2022-11-07T03:53:20.661Z,0.00
2022-11-07T03:54:17.089Z,0.00
2022-11-07T03:55:16.099Z,0.00
2022-11-07T03:56:16.052Z,0.00
2022-11-07T03:57:16.078Z,0.00
2022-11-07T03:58:16.023Z,0.00
2022-11-07T03:59:16.017Z,0.00
2022-11-07T04:00:16.055Z,0.00
2022-11-07T04:01:16.067Z,0.00
2022-11-07T04:02:16.085Z,0.00
2022-11-07T04:03:16.320Z,0.00
2022-11-07T04:04:15.935Z,0.00
2022-11-07T04:05:15.994Z,0.00
2022-11-07T04:06:15.924Z,0.00
2022-11-07T04:07:15.910Z,0.00
2022-11-07T04:08:15.940Z,0.00
2022-11-07T04:09:15.975Z,0.00
2022-11-07T04:10:15.870Z,0.00
2022-11-07T04:11:15.864Z,0.00
2022-11-07T04:12:15.849Z,0.00
2022-11-07T04:13:16.229Z,0.00
2022-11-07T04:14:15.870Z,0.00
2022-11-07T04:15:15.829Z,0.00
2022-11-07T04:16:17.713Z,0.00
2022-11-07T04:17:15.814Z,0.00
2022-11-07T04:18:15.821Z,0.00
2022-11-07T04:19:15.780Z,0.00
2022-11-07T04:20:15.801Z,0.00
2022-11-07T04:21:15.760Z,0.00
2022-11-07T04:22:15.750Z,0.00
2022-11-07T04:23:16.129Z,0.00
2022-11-07T04:24:15.726Z,0.00
2022-11-07T04:25:15.765Z,0.00
2022-11-07T04:26:15.745Z,0.00
2022-11-07T04:27:15.706Z,0.00
2022-11-07T04:28:15.711Z,0.00
2022-11-07T04:29:15.682Z,0.00
2022-11-07T04:30:15.699Z,0.00
2022-11-07T04:31:15.654Z,0.00
2022-11-07T04:32:15.674Z,0.00
2022-11-07T04:33:15.806Z,0.00
2022-11-07T04:34:15.623Z,0.00
2022-11-07T04:35:15.603Z,0.00
2022-11-07T04:36:15.618Z,0.00
2022-11-07T04:37:15.575Z,0.00
2022-11-07T04:38:15.591Z,0.00
2022-11-07T04:39:15.553Z,0.00
2022-11-07T04:40:15.566Z,0.00
2022-11-07T04:41:15.593Z,0.00
2022-11-07T04:42:15.568Z,0.00
2022-11-07T04:43:15.920Z,0.00
2022-11-07T04:44:15.589Z,0.00
2022-11-07T04:45:15.556Z,0.00
2022-11-07T04:46:15.596Z,0.00
2022-11-07T04:47:15.473Z,0.00
2022-11-07T04:48:15.555Z,0.00
2022-11-07T04:49:15.477Z,0.00
2022-11-07T04:50:15.464Z,0.00
2022-11-07T04:51:15.454Z,0.00
2022-11-07T04:52:15.483Z,0.00
2022-11-07T04:53:15.868Z,0.00
2022-11-07T04:54:15.450Z,0.00
2022-11-07T04:55:15.519Z,0.00
2022-11-07T04:56:15.396Z,0.00
2022-11-07T04:57:15.359Z,0.00
2022-11-07T04:58:15.444Z,0.00
2022-11-07T04:59:15.436Z,0.00
2022-11-07T05:00:15.431Z,0.00
2022-11-07T05:01:15.318Z,0.00
2022-11-07T05:02:15.506Z,0.00
2022-11-07T05:03:15.617Z,0.00
2022-11-07T05:04:15.326Z,0.00
2022-11-07T05:05:15.360Z,0.00
2022-11-07T05:06:15.276Z,0.00
2022-11-07T05:07:15.256Z,0.00
2022-11-07T05:08:15.252Z,0.00
2022-11-07T05:09:15.225Z,0.00
2022-11-07T05:10:15.221Z,0.00
2022-11-07T05:11:15.301Z,0.00
2022-11-07T05:12:15.200Z,0.00
2022-11-07T05:13:15.531Z,0.00
2022-11-07T05:14:15.170Z,0.00
2022-11-07T05:15:15.177Z,0.00
2022-11-07T05:16:15.203Z,0.00
2022-11-07T05:17:15.198Z,0.00
2022-11-07T05:18:15.163Z,0.00
2022-11-07T05:19:15.154Z,0.00
2022-11-07T05:20:15.114Z,0.00
2022-11-07T05:21:15.099Z,0.00
2022-11-07T05:22:15.113Z,0.00
2022-11-07T05:23:15.980Z,0.00
2022-11-07T05:24:15.070Z,0.00
2022-11-07T05:25:15.059Z,0.00
2022-11-07T05:26:15.059Z,0.00
2022-11-07T05:27:15.042Z,0.00
2022-11-07T05:28:15.047Z,0.00
2022-11-07T05:29:15.057Z,0.00
2022-11-07T05:30:15.023Z,0.00
2022-11-07T05:31:15.025Z,0.00
2022-11-07T05:32:14.986Z,0.00
2022-11-07T05:33:15.314Z,0.00
2022-11-07T05:34:14.976Z,0.00
2022-11-07T05:35:15.126Z,0.00
2022-11-07T05:36:14.947Z,0.00
2022-11-07T05:37:14.949Z,0.00
2022-11-07T05:38:14.913Z,0.00
2022-11-07T05:39:14.902Z,0.00
2022-11-07T05:40:14.969Z,0.00
2022-11-07T05:41:14.927Z,0.00
2022-11-07T05:42:14.878Z,0.00
2022-11-07T05:43:15.165Z,0.00
2022-11-07T05:44:14.898Z,0.00
2022-11-07T05:45:14.844Z,0.00
2022-11-07T05:46:14.827Z,0.00
2022-11-07T05:47:14.880Z,0.00
2022-11-07T05:48:14.815Z,0.00
2022-11-07T05:49:14.810Z,0.00
2022-11-07T05:50:14.786Z,0.00
2022-11-07T05:51:14.809Z,0.00
2022-11-07T05:52:14.758Z,0.00
2022-11-07T05:53:15.265Z,0.00
2022-11-07T05:54:14.750Z,0.00
2022-11-07T05:55:14.767Z,0.00
2022-11-07T05:56:14.709Z,0.00
2022-11-07T05:57:14.717Z,0.00
2022-11-07T05:58:14.741Z,0.00
2022-11-07T05:59:14.752Z,0.00
2022-11-07T06:00:14.684Z,0.00
2022-11-07T06:01:14.712Z,0.00
2022-11-07T06:02:14.828Z,0.00
2022-11-07T06:03:15.133Z,0.00
2022-11-07T06:04:14.683Z,0.00
2022-11-07T06:05:14.672Z,0.00
2022-11-07T06:06:14.627Z,0.00
2022-11-07T06:07:14.620Z,0.00
2022-11-07T06:08:14.609Z,0.00
2022-11-07T06:09:14.591Z,0.00
2022-11-07T06:10:14.591Z,0.00
2022-11-07T06:11:14.636Z,0.00
2022-11-07T06:12:14.551Z,0.00
2022-11-07T06:13:15.061Z,0.00
2022-11-07T06:14:14.537Z,0.00
2022-11-07T06:15:14.543Z,0.00
2022-11-07T06:16:14.512Z,0.00
2022-11-07T06:17:14.503Z,0.00
2022-11-07T06:18:14.485Z,0.00
2022-11-07T06:19:14.503Z,4.00
2022-11-07T06:20:14.552Z,4.00
2022-11-07T06:21:14.480Z,0.00
2022-11-07T06:22:14.435Z,0.00
2022-11-07T06:23:14.942Z,4.00
2022-11-07T06:24:15.459Z,4.00
2022-11-07T06:25:14.454Z,4.00
2022-11-07T06:26:14.489Z,4.00
2022-11-07T06:27:14.425Z,0.00
2022-11-07T06:28:14.369Z,0.00
2022-11-07T06:29:14.722Z,0.00
2022-11-07T06:30:14.393Z,0.00
2022-11-07T06:31:14.357Z,4.00
2022-11-07T06:32:14.368Z,4.00
2022-11-07T06:33:14.624Z,4.00
2022-11-07T06:34:14.375Z,4.00
2022-11-07T06:35:14.358Z,4.00
2022-11-07T06:36:14.307Z,4.00
2022-11-07T06:37:14.283Z,4.00
2022-11-07T06:38:14.281Z,4.00
2022-11-07T06:39:14.319Z,8.00
2022-11-07T06:40:14.260Z,4.00
2022-11-07T06:41:14.272Z,4.00
2022-11-07T06:42:14.250Z,4.00
2022-11-07T06:43:14.713Z,4.00
2022-11-07T06:44:14.201Z,8.00
2022-11-07T06:45:14.208Z,4.00
2022-11-07T06:46:14.208Z,4.00
2022-11-07T06:47:14.175Z,4.00
2022-11-07T06:48:14.150Z,8.00
2022-11-07T06:49:14.192Z,4.00
2022-11-07T06:50:14.147Z,4.00
2022-11-07T06:51:14.161Z,8.00
2022-11-07T06:52:14.109Z,4.00
2022-11-07T06:53:14.797Z,4.00
2022-11-07T06:54:14.093Z,4.00
2022-11-07T06:55:14.089Z,4.00
2022-11-07T06:56:14.108Z,4.00
2022-11-07T06:57:14.092Z,4.00
2022-11-07T06:58:14.075Z,8.00
2022-11-07T06:59:14.071Z,4.00
2022-11-07T07:00:14.044Z,8.00
2022-11-07T07:01:14.097Z,8.00
2022-11-07T07:02:25.992Z,4.00
2022-11-07T07:03:15.283Z,4.00
2022-11-07T07:04:13.989Z,8.00
2022-11-07T07:05:18.428Z,8.00
2022-11-07T07:06:14.982Z,8.00
2022-11-07T07:07:14.008Z,8.00
2022-11-07T07:08:13.944Z,8.00
2022-11-07T07:09:13.933Z,12.00
2022-11-07T07:10:13.974Z,12.00
2022-11-07T07:11:13.927Z,12.00
2022-11-07T07:12:13.953Z,12.00
2022-11-07T07:13:14.347Z,12.00
2022-11-07T07:14:13.877Z,8.00
2022-11-07T07:15:13.890Z,12.00
2022-11-07T07:16:13.883Z,12.00
2022-11-07T07:17:13.902Z,8.00
2022-11-07T07:18:13.835Z,12.00
2022-11-07T07:19:13.850Z,12.00
2022-11-07T07:20:13.821Z,16.00
2022-11-07T07:21:13.854Z,12.00
2022-11-07T07:22:13.806Z,16.00
2022-11-07T07:23:13.807Z,16.00
2022-11-07T07:24:13.824Z,16.00
2022-11-07T07:25:13.781Z,16.00
2022-11-07T07:26:13.813Z,16.00
2022-11-07T07:27:13.740Z,16.00
2022-11-07T07:28:13.762Z,16.00
2022-11-07T07:29:13.739Z,16.00
2022-11-07T07:30:13.708Z,16.00
2022-11-07T07:31:13.696Z,16.00
2022-11-07T07:32:13.701Z,16.00
2022-11-07T07:33:14.112Z,20.00
2022-11-07T07:34:13.676Z,16.00
2022-11-07T07:35:13.699Z,16.00
2022-11-07T07:36:19.226Z,20.00
2022-11-07T07:37:14.633Z,20.00
2022-11-07T07:38:13.625Z,20.00
2022-11-07T07:39:13.634Z,20.00
2022-11-07T07:40:13.677Z,20.00
2022-11-07T07:41:13.620Z,20.00
2022-11-07T07:42:13.590Z,20.00
2022-11-07T07:43:13.987Z,16.00
2022-11-07T07:44:13.579Z,20.00
2022-11-07T07:45:13.566Z,20.00
2022-11-07T07:46:13.569Z,20.00
2022-11-07T07:47:13.556Z,20.00
2022-11-07T07:48:13.512Z,20.00
2022-11-07T07:49:13.535Z,20.00
2022-11-07T07:50:13.493Z,20.00
2022-11-07T07:51:13.513Z,20.00
2022-11-07T07:52:13.486Z,24.00
2022-11-07T07:53:13.540Z,20.00
2022-11-07T07:54:13.457Z,20.00
2022-11-07T07:55:13.502Z,20.00
2022-11-07T07:56:13.433Z,24.00
2022-11-07T07:57:13.422Z,24.00
2022-11-07T07:58:13.413Z,20.00
2022-11-07T07:59:13.389Z,24.00
2022-11-07T08:00:13.427Z,20.00
2022-11-07T08:01:13.413Z,24.00
2022-11-07T08:02:13.392Z,24.00
2022-11-07T08:03:13.761Z,24.00
2022-11-07T08:04:13.328Z,24.00
2022-11-07T08:05:13.325Z,24.00
2022-11-07T08:06:13.329Z,24.00
2022-11-07T08:07:13.320Z,24.00
2022-11-07T08:08:13.316Z,24.00
2022-11-07T08:09:13.309Z,24.00
2022-11-07T08:10:39.490Z,24.00
2022-11-07T08:11:14.257Z,24.00
2022-11-07T08:12:13.295Z,28.00
2022-11-07T08:13:13.527Z,24.00
2022-11-07T08:14:13.226Z,28.00
2022-11-07T08:15:13.245Z,24.00
2022-11-07T08:16:13.208Z,28.00
2022-11-07T08:17:13.197Z,24.00
2022-11-07T08:18:13.202Z,28.00
2022-11-07T08:19:13.179Z,28.00
2022-11-07T08:20:13.168Z,28.00
2022-11-07T08:21:13.178Z,32.00
2022-11-07T08:22:13.142Z,32.00
2022-11-07T08:23:16.686Z,28.00
2022-11-07T08:24:13.176Z,28.00
2022-11-07T08:25:13.098Z,32.00
2022-11-07T08:26:13.150Z,28.00
2022-11-07T08:27:13.092Z,32.00
2022-11-07T08:28:13.081Z,32.00
2022-11-07T08:29:13.103Z,28.00
2022-11-07T08:30:17.766Z,28.00
2022-11-07T08:31:14.054Z,28.00
2022-11-07T08:32:13.122Z,32.00
2022-11-07T08:33:13.315Z,32.00
2022-11-07T08:34:13.045Z,32.00
2022-11-07T08:35:13.020Z,32.00
2022-11-07T08:36:13.023Z,36.00
2022-11-07T08:37:13.001Z,36.00
2022-11-07T08:38:12.994Z,36.00
2022-11-07T08:39:12.953Z,40.00
2022-11-07T08:40:12.964Z,40.00
2022-11-07T08:41:12.944Z,44.00
2022-11-07T08:42:12.937Z,60.00
2022-11-07T08:43:13.020Z,32.00
2022-11-07T08:44:12.894Z,36.00
2022-11-07T08:45:12.897Z,60.00
2022-11-07T08:46:12.874Z,32.00
2022-11-07T08:47:12.915Z,32.00
2022-11-07T08:48:12.864Z,52.00
2022-11-07T08:49:12.845Z,44.00
2022-11-07T08:50:12.863Z,60.00
2022-11-07T08:51:12.845Z,48.00
2022-11-07T08:52:12.867Z,76.00
2022-11-07T08:53:12.837Z,80.00
2022-11-07T08:54:12.836Z,36.00
2022-11-07T08:55:12.778Z,32.00
2022-11-07T08:56:12.784Z,32.00
2022-11-07T08:57:12.768Z,32.00
2022-11-07T08:58:12.776Z,48.00
2022-11-07T08:59:12.759Z,32.00
2022-11-07T09:00:12.716Z,32.00
2022-11-07T09:01:12.749Z,72.00
2022-11-07T09:02:57.260Z,44.00
2022-11-07T09:04:13.868Z,72.00
2022-11-07T09:05:12.687Z,72.00
2022-11-07T09:06:12.703Z,72.00
2022-11-07T09:07:12.675Z,72.00
2022-11-07T09:08:12.647Z,72.00
2022-11-07T09:09:16.464Z,76.00
2022-11-07T09:10:12.680Z,72.00
2022-11-07T09:11:12.603Z,40.00
2022-11-07T09:12:12.618Z,60.00
2022-11-07T09:13:12.680Z,36.00
2022-11-07T09:14:12.602Z,44.00
2022-11-07T09:15:12.560Z,36.00
2022-11-07T09:16:12.610Z,40.00
2022-11-07T09:17:12.540Z,44.00
2022-11-07T09:18:12.723Z,40.00
2022-11-07T09:19:12.511Z,40.00
2022-11-07T09:20:12.546Z,44.00
2022-11-07T09:21:14.475Z,48.00
2022-11-07T09:22:12.492Z,84.00
2022-11-07T09:23:12.535Z,72.00
2022-11-07T09:24:12.512Z,72.00
2022-11-07T09:25:12.460Z,72.00
2022-11-07T09:26:12.442Z,60.00
2022-11-07T09:27:12.466Z,32.00
2022-11-07T09:28:12.434Z,36.00
2022-11-07T09:29:12.476Z,48.00
2022-11-07T09:30:12.442Z,76.00
2022-11-07T09:31:12.383Z,80.00
2022-11-07T09:32:42.758Z,76.00
2022-11-07T09:33:13.751Z,72.00
2022-11-07T09:34:12.352Z,40.00
2022-11-07T09:35:12.350Z,52.00
2022-11-07T09:36:12.398Z,68.00
2022-11-07T09:37:12.321Z,72.00
2022-11-07T09:38:12.315Z,36.00
2022-11-07T09:39:12.308Z,36.00
2022-11-07T09:40:13.297Z,32.00
2022-11-07T09:41:12.288Z,36.00
2022-11-07T09:42:12.347Z,56.00
2022-11-07T09:43:12.271Z,108.00
2022-11-07T09:44:12.269Z,84.00
2022-11-07T09:45:12.277Z,56.00
2022-11-07T09:46:12.239Z,48.00
2022-11-07T09:47:12.224Z,36.00
2022-11-07T09:48:12.238Z,32.00
2022-11-07T09:49:13.207Z,32.00
2022-11-07T09:50:12.234Z,76.00
2022-11-07T09:51:12.179Z,80.00
2022-11-07T09:52:12.192Z,88.00
2022-11-07T09:53:12.300Z,84.00
2022-11-07T09:54:12.186Z,76.00
2022-11-07T09:55:12.129Z,52.00
2022-11-07T09:56:12.177Z,36.00
2022-11-07T09:57:14.275Z,76.00
2022-11-07T09:58:12.099Z,80.00
2022-11-07T09:59:14.366Z,80.00
2022-11-07T10:00:12.090Z,76.00
2022-11-07T10:01:12.134Z,80.00
2022-11-07T10:02:12.154Z,76.00
2022-11-07T10:03:12.123Z,80.00
2022-11-07T10:04:27.582Z,76.00
2022-11-07T10:05:13.059Z,76.00
2022-11-07T10:06:12.007Z,76.00
2022-11-07T10:07:12.005Z,76.00
2022-11-07T10:08:12.050Z,76.00
2022-11-07T10:09:11.981Z,76.00
2022-11-07T10:10:12.012Z,80.00
2022-11-07T10:11:11.990Z,84.00
2022-11-07T10:12:12.041Z,84.00
2022-11-07T10:13:11.983Z,84.00
2022-11-07T10:14:11.977Z,80.00
2022-11-07T10:15:11.916Z,84.00
2022-11-07T10:16:11.904Z,80.00
2022-11-07T10:17:11.924Z,76.00
2022-11-07T10:18:11.888Z,80.00
2022-11-07T10:19:11.866Z,84.00
2022-11-07T10:20:11.872Z,88.00
2022-11-07T10:21:36.622Z,84.00
2022-11-07T10:22:12.873Z,80.00
2022-11-07T10:23:11.874Z,76.00
2022-11-07T10:24:11.826Z,76.00
2022-11-07T10:25:11.807Z,76.00
2022-11-07T10:26:11.794Z,80.00
2022-11-07T10:27:11.784Z,80.00
2022-11-07T10:28:11.812Z,80.00
2022-11-07T10:29:11.780Z,68.00
2022-11-07T10:30:11.787Z,80.00
2022-11-07T10:31:11.756Z,44.00
2022-11-07T10:32:11.726Z,80.00
2022-11-07T10:33:11.765Z,48.00
2022-11-07T10:34:11.726Z,80.00
2022-11-07T10:35:11.718Z,76.00
2022-11-07T10:36:11.698Z,80.00
2022-11-07T10:37:11.666Z,80.00
2022-11-07T10:38:11.690Z,84.00
2022-11-07T10:39:11.689Z,88.00
2022-11-07T10:40:12.088Z,100.00
2022-11-07T10:41:11.619Z,84.00
2022-11-07T10:42:11.621Z,44.00
2022-11-07T10:43:11.609Z,76.00
2022-11-07T10:44:11.624Z,80.00
2022-11-07T10:45:11.590Z,92.00
2022-11-07T10:46:11.597Z,80.00
2022-11-07T10:47:11.559Z,72.00
2022-11-07T10:48:11.558Z,96.00
2022-11-07T10:49:11.569Z,96.00
2022-11-07T10:50:11.541Z,100.00
2022-11-07T10:51:11.554Z,112.00
2022-11-07T10:52:11.519Z,60.00
2022-11-07T10:53:11.506Z,44.00
2022-11-07T10:54:11.497Z,48.00
2022-11-07T10:55:11.480Z,120.00
2022-11-07T10:56:11.468Z,136.00
2022-11-07T10:57:11.492Z,120.00
2022-11-07T10:58:11.444Z,64.00
2022-11-07T10:59:11.426Z,88.00
2022-11-07T11:00:11.451Z,120.00
2022-11-07T11:01:11.472Z,124.00
2022-11-07T11:02:11.456Z,128.00
2022-11-07T11:03:11.430Z,132.00
2022-11-07T11:04:11.404Z,104.00
2022-11-07T11:05:11.364Z,136.00
2022-11-07T11:06:11.361Z,140.00
2022-11-07T11:07:11.342Z,148.00
2022-11-07T11:08:11.334Z,108.00
2022-11-07T11:09:11.363Z,76.00
2022-11-07T11:10:11.318Z,172.00
2022-11-07T11:11:11.323Z,132.00
2022-11-07T11:12:11.306Z,104.00
2022-11-07T11:13:11.298Z,76.00
2022-11-07T11:14:11.264Z,68.00
2022-11-07T11:15:11.285Z,180.00
2022-11-07T11:16:11.248Z,176.00
2022-11-07T11:17:11.295Z,128.00
2022-11-07T11:18:11.225Z,84.00
2022-11-07T11:19:11.250Z,72.00
2022-11-07T11:20:11.285Z,76.00
2022-11-07T11:21:11.194Z,68.00
2022-11-07T11:22:11.179Z,88.00
2022-11-07T11:23:11.194Z,84.00
2022-11-07T11:24:11.158Z,92.00
2022-11-07T11:25:11.175Z,88.00
2022-11-07T11:26:11.139Z,88.00
2022-11-07T11:27:11.138Z,96.00
2022-11-07T11:28:11.120Z,96.00
2022-11-07T11:29:11.129Z,200.00
2022-11-07T11:30:11.149Z,224.00
2022-11-07T11:31:11.090Z,212.00
2022-11-07T11:32:11.081Z,88.00
2022-11-07T11:33:11.050Z,200.00
2022-11-07T11:34:11.068Z,212.00
2022-11-07T11:35:11.031Z,212.00
2022-11-07T11:36:11.068Z,216.00
2022-11-07T11:37:11.018Z,204.00
2022-11-07T11:38:11.003Z,200.00
2022-11-07T11:39:10.993Z,212.00
2022-11-07T11:40:10.980Z,204.00
2022-11-07T11:41:11.282Z,208.00
2022-11-07T11:42:10.992Z,200.00
2022-11-07T11:43:10.951Z,208.00
2022-11-07T11:44:10.953Z,200.00
2022-11-07T11:45:10.931Z,188.00
2022-11-07T11:46:10.941Z,208.00
2022-11-07T11:47:10.904Z,208.00
2022-11-07T11:48:10.901Z,212.00
2022-11-07T11:49:10.937Z,212.00
2022-11-07T11:50:10.903Z,212.00
2022-11-07T11:51:10.896Z,216.00
2022-11-07T11:52:10.853Z,220.00
2022-11-07T11:53:10.842Z,216.00
2022-11-07T11:54:10.848Z,216.00
2022-11-07T11:55:10.819Z,216.00
2022-11-07T11:56:10.845Z,220.00
2022-11-07T11:57:10.832Z,224.00
2022-11-07T11:58:10.796Z,224.00
2022-11-07T11:59:10.784Z,224.00
2022-11-07T12:00:10.802Z,220.00
2022-11-07T12:01:10.810Z,192.00
2022-11-07T12:02:10.813Z,228.00
2022-11-07T12:03:10.786Z,228.00
2022-11-07T12:04:10.721Z,228.00
2022-11-07T12:05:10.718Z,224.00
2022-11-07T12:06:10.728Z,200.00
2022-11-07T12:07:10.728Z,220.00
2022-11-07T12:08:10.690Z,236.00
2022-11-07T12:09:15.421Z,252.00
2022-11-07T12:10:11.670Z,264.00
2022-11-07T12:11:10.648Z,68.00
2022-11-07T12:12:10.628Z,52.00
2022-11-07T12:13:10.637Z,48.00
2022-11-07T12:14:10.610Z,64.00
2022-11-07T12:15:10.598Z,68.00
2022-11-07T12:16:10.600Z,72.00
2022-11-07T12:17:10.609Z,84.00
2022-11-07T12:18:10.571Z,52.00
2022-11-07T12:19:10.601Z,48.00
2022-11-07T12:20:10.553Z,56.00
2022-11-07T12:21:10.542Z,108.00
2022-11-07T12:22:10.589Z,48.00
2022-11-07T12:23:10.509Z,44.00
2022-11-07T12:24:10.532Z,40.00
2022-11-07T12:25:10.530Z,40.00
2022-11-07T12:26:10.480Z,36.00
2022-11-07T12:27:10.483Z,28.00
2022-11-07T12:28:10.489Z,28.00
2022-11-07T12:29:10.501Z,24.00
2022-11-07T12:30:10.445Z,20.00
2022-11-07T12:31:10.439Z,20.00
2022-11-07T12:32:10.422Z,16.00
2022-11-07T12:33:10.417Z,16.00
2022-11-07T12:34:10.431Z,20.00
2022-11-07T12:35:10.384Z,20.00
2022-11-07T12:36:10.377Z,24.00
2022-11-07T12:37:10.384Z,32.00
2022-11-07T12:38:10.365Z,28.00
2022-11-07T12:39:10.379Z,32.00
2022-11-07T12:40:10.355Z,36.00
2022-11-07T12:41:10.330Z,40.00
2022-11-07T12:42:10.315Z,40.00
2022-11-07T12:43:10.283Z,44.00
2022-11-07T12:44:10.293Z,44.00
2022-11-07T12:45:10.266Z,52.00
2022-11-07T12:46:10.277Z,48.00
2022-11-07T12:47:10.249Z,48.00
2022-11-07T12:48:13.335Z,44.00
2022-11-07T12:49:10.230Z,44.00
2022-11-07T12:50:10.265Z,44.00
2022-11-07T12:51:10.209Z,48.00
2022-11-07T12:52:10.217Z,52.00
2022-11-07T12:53:10.179Z,52.00
2022-11-07T12:54:15.258Z,56.00
2022-11-07T12:55:11.157Z,60.00
2022-11-07T12:56:10.170Z,56.00
2022-11-07T12:57:10.137Z,56.00
2022-11-07T12:58:10.128Z,52.00
2022-11-07T12:59:10.146Z,48.00
2022-11-07T13:00:10.218Z,48.00
2022-11-07T13:01:10.170Z,48.00
2022-11-07T13:02:10.187Z,48.00
2022-11-07T13:03:10.101Z,48.00
2022-11-07T13:04:10.079Z,52.00
2022-11-07T13:05:10.054Z,56.00