createdAt,value
2022-10-03T00:01:15.719Z,9.41
2022-10-03T00:03:52.637Z,9.31
2022-10-03T00:06:33.353Z,9.25
2022-10-03T00:09:27.198Z,9.28
2022-10-03T00:12:08.399Z,9.28
2022-10-03T00:14:45.538Z,9.25
2022-10-03T00:17:20.765Z,9.27
2022-10-03T00:19:57.382Z,9.29
2022-10-03T00:22:35.264Z,9.35
2022-10-03T00:25:27.081Z,9.34
2022-10-03T00:28:10.859Z,9.37
2022-10-03T00:30:56.471Z,9.39
2022-10-03T00:33:32.958Z,9.45
2022-10-03T00:36:06.313Z,9.45
2022-10-03T00:39:22.985Z,9.51
2022-10-03T00:42:27.069Z,9.53
2022-10-03T00:45:46.119Z,9.54
2022-10-03T00:48:50.598Z,9.53
2022-10-03T00:51:32.322Z,9.56
2022-10-03T00:54:11.557Z,9.54
2022-10-03T00:56:56.469Z,9.55
2022-10-03T00:59:40.150Z,9.56
2022-10-03T01:02:37.787Z,9.56
2022-10-03T01:05:15.470Z,9.55
2022-10-03T01:08:17.522Z,9.57
2022-10-03T01:10:53.476Z,9.65
2022-10-03T01:13:32.467Z,9.78
2022-10-03T01:16:10.341Z,9.85
2022-10-03T01:18:50.772Z,9.82
2022-10-03T01:21:33.420Z,9.88
2022-10-03T01:24:22.881Z,9.81
2022-10-03T01:26:56.803Z,9.80
2022-10-03T01:29:47.378Z,9.70
2022-10-03T01:32:21.566Z,9.71
2022-10-03T01:34:55.859Z,9.69
2022-10-03T01:37:31.017Z,9.68
2022-10-03T01:40:06.376Z,9.68
2022-10-03T01:42:44.021Z,9.59
2022-10-03T01:45:29.182Z,9.48
2022-10-03T01:48:03.470Z,9.45
2022-10-03T01:50:37.370Z,9.43
2022-10-03T01:53:12.158Z,9.49
2022-10-03T01:55:49.530Z,9.44
2022-10-03T01:58:27.005Z,9.43
2022-10-03T02:01:02.441Z,9.39
2022-10-03T02:03:35.917Z,9.34
2022-10-03T02:06:11.261Z,9.30
2022-10-03T02:08:52.342Z,9.45
2022-10-03T02:11:30.741Z,9.48
2022-10-03T02:14:04.609Z,9.38
2022-10-03T02:16:44.054Z,9.27
2022-10-03T02:19:21.916Z,9.24
2022-10-03T02:21:53.498Z,9.31
2022-10-03T02:24:33.710Z,9.34
2022-10-03T02:27:23.965Z,9.25
2022-10-03T02:30:14.538Z,9.28
2022-10-03T02:33:18.654Z,9.21
2022-10-03T02:35:59.710Z,9.18
2022-10-03T02:38:44.394Z,9.13
2022-10-03T02:41:33.193Z,9.15
2022-10-03T02:44:21.797Z,9.10
2022-10-03T02:47:17.870Z,9.03
2022-10-03T02:50:11.461Z,9.02
2022-10-03T02:53:07.655Z,9.01
2022-10-03T02:56:08.353Z,8.99
2022-10-03T02:58:56.958Z,8.99
2022-10-03T03:01:53.298Z,8.95
2022-10-03T03:05:01.593Z,8.93
2022-10-03T03:07:41.987Z,9.01
2022-10-03T03:10:31.222Z,9.04
2022-10-03T03:13:36.921Z,8.96
2022-10-03T03:16:36.036Z,8.95
2022-10-03T03:19:16.713Z,8.94
2022-10-03T03:21:53.077Z,8.92
2022-10-03T03:24:51.209Z,8.89
2022-10-03T03:27:31.426Z,8.83
2022-10-03T03:30:05.326Z,8.84
2022-10-03T03:32:46.046Z,8.78
2022-10-03T03:35:27.150Z,8.66
2022-10-03T03:38:03.152Z,8.59
2022-10-03T03:40:43.067Z,8.59
2022-10-03T03:43:28.804Z,8.56
2022-10-03T03:46:05.960Z,8.53
2022-10-03T03:48:48.150Z,8.54
2022-10-03T03:51:25.485Z,8.50
2022-10-03T03:54:26.801Z,8.44
2022-10-03T03:57:14.345Z,8.41
2022-10-03T03:59:54.802Z,8.31
2022-10-03T04:02:35.052Z,8.35
2022-10-03T04:05:15.055Z,8.35
2022-10-03T04:07:51.814Z,8.37
2022-10-03T04:10:30.254Z,8.33
2022-10-03T04:13:28.201Z,8.29
2022-10-03T04:16:46.287Z,8.29
2022-10-03T04:19:23.597Z,8.30
2022-10-03T04:22:09.434Z,8.26
2022-10-03T04:24:49.834Z,8.22
2022-10-03T04:27:33.991Z,8.16
2022-10-03T04:30:11.875Z,8.19
2022-10-03T04:32:57.428Z,8.16
2022-10-03T04:35:58.577Z,8.14
2022-10-03T04:38:43.113Z,8.14
2022-10-03T04:41:20.076Z,8.12
2022-10-03T04:43:53.799Z,8.08
2022-10-03T04:46:30.637Z,8.04
2022-10-03T04:49:06.782Z,8.02
2022-10-03T04:51:46.920Z,8.03
2022-10-03T04:54:22.290Z,8.04
2022-10-03T04:56:56.607Z,8.03
2022-10-03T04:59:34.391Z,8.03
2022-10-03T05:02:14.636Z,8.05
2022-10-03T05:04:55.800Z,7.99
2022-10-03T05:07:31.885Z,8.02
2022-10-03T05:10:11.468Z,8.02
2022-10-03T05:12:49.154Z,8.02
2022-10-03T05:15:23.762Z,8.02
2022-10-03T05:18:03.466Z,8.02
2022-10-03T05:20:43.755Z,8.03
2022-10-03T05:23:26.357Z,8.04
2022-10-03T05:26:24.685Z,7.97
2022-10-03T05:28:59.905Z,8.01
2022-10-03T05:31:39.605Z,8.00
2022-10-03T05:34:20.477Z,8.04
2022-10-03T05:37:27.667Z,8.09
2022-10-03T05:40:01.149Z,8.05
2022-10-03T05:42:46.925Z,8.07
2022-10-03T05:45:26.211Z,8.08
2022-10-03T05:48:00.194Z,8.09
2022-10-03T05:50:59.876Z,8.18
2022-10-03T05:53:56.328Z,8.19
2022-10-03T05:56:38.930Z,8.21
2022-10-03T05:59:31.642Z,8.17
2022-10-03T06:02:15.279Z,8.24
2022-10-03T06:05:00.281Z,8.30
2022-10-03T06:07:32.624Z,8.29
2022-10-03T06:10:39.714Z,8.34
2022-10-03T06:13:22.225Z,8.36
2022-10-03T06:15:57.689Z,8.39
2022-10-03T06:18:49.863Z,8.45
2022-10-03T06:21:54.965Z,8.47
2022-10-03T06:24:59.516Z,8.53
2022-10-03T06:27:59.429Z,8.59
2022-10-03T06:30:42.510Z,8.64
2022-10-03T06:33:33.339Z,8.73
2022-10-03T06:36:44.735Z,8.77
2022-10-03T06:39:47.206Z,8.86
2022-10-03T06:42:52.006Z,8.95
2022-10-03T06:45:52.722Z,9.11
2022-10-03T06:48:58.499Z,9.11
2022-10-03T06:52:18.326Z,9.18
2022-10-03T06:55:33.883Z,9.32
2022-10-03T06:58:23.590Z,9.50
2022-10-03T07:01:03.371Z,9.44
2022-10-03T07:03:59.695Z,9.41
2022-10-03T07:06:46.177Z,9.42
2022-10-03T07:09:45.292Z,9.43
2022-10-03T07:12:47.365Z,9.50
2022-10-03T07:16:26.151Z,9.66
2022-10-03T07:19:15.439Z,9.80
2022-10-03T07:22:14.181Z,9.89
2022-10-03T07:25:25.694Z,9.90
2022-10-03T07:28:24.994Z,9.91
2022-10-03T07:31:05.404Z,10.00
2022-10-03T07:33:51.622Z,10.12
2022-10-03T07:36:48.487Z,10.27
2022-10-03T07:39:39.827Z,10.38
2022-10-03T07:42:30.657Z,10.51
2022-10-03T07:45:23.031Z,10.63
2022-10-03T07:48:17.593Z,10.79
2022-10-03T07:51:02.103Z,10.89
2022-10-03T07:53:58.687Z,10.98
2022-10-03T07:56:46.345Z,11.07
2022-10-03T07:59:38.274Z,11.19
2022-10-03T08:02:24.316Z,11.32
2022-10-03T08:05:18.940Z,11.38
2022-10-03T08:08:11.180Z,11.47
2022-10-03T08:11:14.787Z,11.55
2022-10-03T08:13:56.489Z,11.59
2022-10-03T08:16:42.215Z,11.69
2022-10-03T08:19:22.433Z,11.85
2022-10-03T08:22:03.650Z,12.06
2022-10-03T08:24:48.390Z,12.18
2022-10-03T08:27:35.230Z,12.08
2022-10-03T08:30:21.095Z,12.12
2022-10-03T08:33:18.793Z,12.17
2022-10-03T08:36:20.867Z,12.38
2022-10-03T08:39:02.309Z,12.47
2022-10-03T08:42:07.967Z,12.64
2022-10-03T08:45:18.870Z,12.66
2022-10-03T08:48:25.054Z,12.66
2022-10-03T08:51:26.234Z,12.73
2022-10-03T08:54:14.585Z,12.75
2022-10-03T08:57:00.189Z,12.82
2022-10-03T09:00:17.064Z,12.91
2022-10-03T09:03:33.054Z,12.93
2022-10-03T09:06:24.700Z,12.85
2022-10-03T09:09:36.685Z,12.89
2022-10-03T09:12:32.216Z,12.87
2022-10-03T09:15:27.598Z,12.93
2022-10-03T09:18:27.164Z,12.99
2022-10-03T09:21:37.272Z,13.02
2022-10-03T09:24:22.292Z,13.09
2022-10-03T09:27:21.326Z,13.26
2022-10-03T09:30:24.122Z,13.19
2022-10-03T09:33:46.913Z,13.28
2022-10-03T09:36:33.281Z,13.26
2022-10-03T09:39:22.966Z,13.21
2022-10-03T09:42:09.121Z,13.27
2022-10-03T09:44:52.146Z,13.55
2022-10-03T09:47:40.106Z,13.73
2022-10-03T09:50:44.888Z,13.82
2022-10-03T09:53:30.083Z,14.03
2022-10-03T09:56:20.760Z,14.15
2022-10-03T09:59:07.990Z,14.17
2022-10-03T10:01:43.559Z,14.18
2022-10-03T10:04:54.821Z,14.18
2022-10-03T10:07:57.697Z,14.12
2022-10-03T10:11:06.890Z,14.07
2022-10-03T10:14:11.675Z,14.22
2022-10-03T10:16:54.108Z,14.47
2022-10-03T10:19:48.405Z,14.23
2022-10-03T10:22:38.809Z,13.96
2022-10-03T10:25:24.958Z,13.67
2022-10-03T10:28:15.892Z,13.66
2022-10-03T10:31:05.459Z,13.82
2022-10-03T10:34:12.662Z,13.95
2022-10-03T10:37:19.163Z,14.04
2022-10-03T10:40:05.356Z,14.23
2022-10-03T10:42:58.495Z,14.51
2022-10-03T10:45:41.817Z,14.62
2022-10-03T10:48:48.867Z,14.53
2022-10-03T10:51:59.945Z,14.28
2022-10-03T10:54:49.037Z,14.26
2022-10-03T10:57:25.520Z,14.31
2022-10-03T11:00:10.610Z,14.30
2022-10-03T11:03:17.454Z,14.35
2022-10-03T11:06:14.617Z,14.54
2022-10-03T11:09:14.264Z,14.54
2022-10-03T11:12:22.695Z,14.61
2022-10-03T11:15:27.340Z,14.63
2022-10-03T11:18:15.641Z,14.67
2022-10-03T11:21:26.165Z,14.64
2022-10-03T11:24:17.054Z,14.70
2022-10-03T11:27:30.198Z,14.65
2022-10-03T11:30:24.162Z,14.50
2022-10-03T11:33:21.750Z,14.32
2022-10-03T11:36:23.623Z,14.25
2022-10-03T11:39:02.891Z,14.27
2022-10-03T11:41:42.905Z,14.32
2022-10-03T11:44:24.998Z,14.31
2022-10-03T11:47:01.794Z,14.55
2022-10-03T11:49:57.553Z,14.86
2022-10-03T11:52:31.293Z,15.07
2022-10-03T11:55:12.081Z,15.22
2022-10-03T11:57:42.312Z,15.10
2022-10-03T12:00:20.001Z,14.87
2022-10-03T12:03:10.933Z,14.88
2022-10-03T12:05:50.032Z,14.89
2022-10-03T12:08:39.515Z,14.76
2022-10-03T12:11:14.197Z,14.62
2022-10-03T12:13:49.062Z,14.64
2022-10-03T12:16:27.805Z,14.50
2022-10-03T12:19:03.842Z,14.65
2022-10-03T12:21:43.068Z,14.56
2022-10-03T12:24:26.385Z,14.55
2022-10-03T12:27:00.925Z,14.61
2022-10-03T12:29:33.157Z,14.63
2022-10-03T12:32:21.448Z,14.60
2022-10-03T12:34:55.154Z,14.52
2022-10-03T12:37:43.749Z,14.59
2022-10-03T12:40:19.122Z,14.55
2022-10-03T12:42:53.509Z,14.64
2022-10-03T12:45:28.107Z,14.69
2022-10-03T12:48:08.367Z,14.69
2022-10-03T12:50:45.935Z,14.54
2022-10-03T12:53:25.888Z,14.50
2022-10-03T12:56:14.492Z,14.52
2022-10-03T12:59:02.673Z,14.49
2022-10-03T13:01:42.445Z,14.35
2022-10-03T13:04:23.809Z,14.27
2022-10-03T13:07:04.696Z,14.17
2022-10-03T13:09:56.201Z,14.13
2022-10-03T13:12:34.344Z,14.20
2022-10-03T13:15:45.592Z,14.18
2022-10-03T13:18:45.426Z,14.20
2022-10-03T13:21:45.931Z,14.16
2022-10-03T13:24:20.527Z,14.16
2022-10-03T13:26:56.928Z,14.11
2022-10-03T13:29:31.848Z,14.11
2022-10-03T13:32:18.948Z,14.08
2022-10-03T13:35:23.139Z,14.16
2022-10-03T13:38:15.282Z,14.28
2022-10-03T13:40:49.972Z,14.40
2022-10-03T13:43:25.330Z,14.38
2022-10-03T13:45:56.953Z,14.36
2022-10-03T13:48:29.035Z,14.47
2022-10-03T13:51:02.200Z,14.56
2022-10-03T13:53:53.391Z,14.67
2022-10-03T13:56:30.996Z,14.65
2022-10-03T13:59:05.557Z,14.58
2022-10-03T14:01:44.698Z,14.54
2022-10-03T14:04:37.277Z,14.42
2022-10-03T14:07:13.242Z,14.41
2022-10-03T14:10:00.528Z,14.39
2022-10-03T14:12:54.962Z,14.35
2022-10-03T14:15:32.362Z,14.27
2022-10-03T14:18:11.365Z,14.25
2022-10-03T14:20:46.448Z,14.25
2022-10-03T14:23:23.549Z,14.23
2022-10-03T14:26:01.825Z,14.28
2022-10-03T14:28:33.834Z,14.31
2022-10-03T14:31:09.549Z,14.31
2022-10-03T14:33:43.788Z,14.36
2022-10-03T14:36:23.893Z,14.29
2022-10-03T14:39:02.314Z,14.18
2022-10-03T14:41:44.682Z,14.14
2022-10-03T14:44:17.239Z,14.12
2022-10-03T14:46:52.130Z,14.32
2022-10-03T14:49:52.266Z,14.26
2022-10-03T14:52:23.509Z,14.20
2022-10-03T14:54:54.694Z,14.12
2022-10-03T14:57:47.640Z,14.08
2022-10-03T15:00:30.955Z,14.13
2022-10-03T15:03:00.496Z,14.08
2022-10-03T15:05:36.577Z,14.07
2022-10-03T15:08:18.142Z,14.08
2022-10-03T15:10:47.938Z,14.03
2022-10-03T15:13:21.081Z,14.04
2022-10-03T15:15:51.111Z,13.98
2022-10-03T15:18:24.104Z,13.96
2022-10-03T15:20:56.285Z,13.90
2022-10-03T15:23:29.172Z,13.86
2022-10-03T15:25:59.363Z,13.80
2022-10-03T15:28:33.691Z,13.86
2022-10-03T15:31:13.224Z,13.86
2022-10-03T15:33:43.753Z,13.81
2022-10-03T15:36:15.574Z,13.75
2022-10-03T15:38:47.686Z,13.70
2022-10-03T15:41:20.207Z,13.72
2022-10-03T15:43:57.083Z,13.73
2022-10-03T15:46:34.807Z,13.66
2022-10-03T15:49:06.660Z,13.68
2022-10-03T15:51:38.889Z,13.67
2022-10-03T15:54:10.406Z,13.67
2022-10-03T15:56:42.437Z,13.64
2022-10-03T15:59:22.757Z,13.59
2022-10-03T16:01:54.569Z,13.61
2022-10-03T16:04:26.791Z,13.55
2022-10-03T16:07:03.276Z,13.49
2022-10-03T16:09:36.294Z,13.41
2022-10-03T16:12:30.098Z,13.33
2022-10-03T16:15:12.860Z,13.34
2022-10-03T16:17:49.555Z,13.30
2022-10-03T16:20:23.019Z,13.30
2022-10-03T16:22:54.445Z,13.29
2022-10-03T16:25:25.876Z,13.28
2022-10-03T16:27:57.690Z,13.18
2022-10-03T16:30:31.284Z,13.10
2022-10-03T16:33:06.121Z,13.05
2022-10-03T16:35:41.657Z,13.04
2022-10-03T16:38:21.036Z,13.00
2022-10-03T16:40:58.026Z,12.96
2022-10-03T16:43:28.074Z,12.83
2022-10-03T16:46:02.456Z,12.79
2022-10-03T16:48:46.792Z,12.72
2022-10-03T16:51:23.133Z,12.61
2022-10-03T16:53:54.519Z,12.55
2022-10-03T16:56:27.258Z,12.52
2022-10-03T16:58:58.674Z,12.47
2022-10-03T17:01:34.686Z,12.43
2022-10-03T17:04:20.423Z,12.38
2022-10-03T17:06:51.570Z,12.40
2022-10-03T17:09:27.250Z,12.40
2022-10-03T17:11:59.450Z,12.34
2022-10-03T17:14:35.596Z,12.27
2022-10-03T17:17:10.663Z,12.22
2022-10-03T17:19:43.105Z,12.16
2022-10-03T17:22:17.670Z,12.14
2022-10-03T17:24:52.418Z,12.10
2022-10-03T17:27:29.442Z,12.10
2022-10-03T17:30:02.012Z,12.07
2022-10-03T17:32:38.226Z,11.98
2022-10-03T17:35:15.574Z,11.93
2022-10-03T17:38:19.674Z,11.97
2022-10-03T17:40:55.565Z,11.94
2022-10-03T17:43:33.270Z,11.95
2022-10-03T17:46:07.620Z,11.93
2022-10-03T17:48:42.882Z,11.88
2022-10-03T17:51:39.781Z,11.92
2022-10-03T17:54:15.923Z,11.82
2022-10-03T17:56:48.877Z,11.81
2022-10-03T17:59:23.085Z,11.74
2022-10-03T18:01:54.472Z,11.70
2022-10-03T18:04:34.800Z,11.68
2022-10-03T18:07:05.434Z,11.70
2022-10-03T18:09:40.801Z,11.63
2022-10-03T18:12:18.263Z,11.60
2022-10-03T18:15:08.605Z,11.58
2022-10-03T18:17:58.346Z,11.54
2022-10-03T18:20:42.329Z,11.51
2022-10-03T18:23:23.314Z,11.52
2022-10-03T18:26:20.956Z,11.48
2022-10-03T18:28:56.806Z,11.46
2022-10-03T18:31:27.852Z,11.43
2022-10-03T18:33:59.627Z,11.44
2022-10-03T18:36:34.057Z,11.45
2022-10-03T18:39:08.521Z,11.42
2022-10-03T18:41:38.324Z,11.40
2022-10-03T18:44:07.881Z,11.39
2022-10-03T18:46:42.106Z,11.24
2022-10-03T18:49:35.763Z,11.29
2022-10-03T18:52:16.002Z,11.27
2022-10-03T18:54:54.454Z,11.30
2022-10-03T18:57:27.658Z,11.26
2022-10-03T18:59:59.653Z,11.23
2022-10-03T19:02:35.124Z,11.18
2022-10-03T19:05:10.629Z,11.14
2022-10-03T19:07:52.852Z,11.13
2022-10-03T19:10:31.597Z,11.07
2022-10-03T19:13:04.766Z,11.03
2022-10-03T19:15:43.919Z,11.05
2022-10-03T19:18:23.011Z,11.01
2022-10-03T19:20:54.184Z,10.97
2022-10-03T19:23:29.667Z,10.94
2022-10-03T19:26:00.938Z,10.92
2022-10-03T19:28:33.576Z,10.94
2022-10-03T19:31:08.338Z,10.91
2022-10-03T19:33:45.370Z,10.90
2022-10-03T19:36:17.590Z,10.89
2022-10-03T19:38:50.409Z,10.89
2022-10-03T19:41:28.261Z,10.84
2022-10-03T19:43:58.278Z,10.82
2022-10-03T19:46:47.798Z,10.86
2022-10-03T19:49:33.802Z,10.86
2022-10-03T19:52:14.358Z,10.88
2022-10-03T19:54:53.373Z,10.90
2022-10-03T19:57:25.510Z,10.77
2022-10-03T19:59:56.321Z,10.72
2022-10-03T20:02:27.179Z,10.74
2022-10-03T20:04:58.101Z,10.78
2022-10-03T20:07:47.243Z,10.71
2022-10-03T20:10:36.133Z,10.70
2022-10-03T20:13:06.137Z,10.65
2022-10-03T20:15:41.896Z,10.62
2022-10-03T20:18:16.638Z,10.62
2022-10-03T20:20:46.158Z,10.60
2022-10-03T20:23:17.531Z,10.63
2022-10-03T20:25:55.328Z,10.65
2022-10-03T20:28:28.781Z,10.61
2022-10-03T20:30:58.314Z,10.55
2022-10-03T20:33:30.574Z,10.57
2022-10-03T20:36:02.635Z,10.50
2022-10-03T20:38:50.598Z,10.50
2022-10-03T20:41:29.555Z,10.45
2022-10-03T20:44:02.186Z,10.38
2022-10-03T20:46:39.239Z,10.40
2022-10-03T20:49:22.921Z,10.40
2022-10-03T20:52:00.460Z,10.42
2022-10-03T20:54:33.331Z,10.39
2022-10-03T20:57:08.146Z,10.39
2022-10-03T20:59:51.789Z,10.26
2022-10-03T21:02:32.716Z,10.28
2022-10-03T21:05:05.061Z,10.32
2022-10-03T21:07:40.197Z,10.31
2022-10-03T21:10:19.133Z,10.20
2022-10-03T21:12:52.858Z,10.15
2022-10-03T21:15:29.974Z,10.10
2022-10-03T21:17:59.940Z,10.12
2022-10-03T21:20:31.635Z,10.14
2022-10-03T21:23:04.864Z,10.10
2022-10-03T21:25:36.698Z,10.04
2022-10-03T21:28:21.696Z,9.99
2022-10-03T21:31:25.477Z,9.97
2022-10-03T21:34:00.706Z,9.95
2022-10-03T21:36:41.642Z,9.98
2022-10-03T21:39:19.579Z,9.98
2022-10-03T21:42:01.109Z,9.91
2022-10-03T21:45:01.044Z,9.91
2022-10-03T21:47:44.702Z,9.92
2022-10-03T21:50:21.368Z,9.98
2022-10-03T21:53:01.566Z,9.91
2022-10-03T21:56:09.033Z,9.86
2022-10-03T21:59:04.393Z,9.91
2022-10-03T22:01:40.890Z,9.93
2022-10-03T22:04:15.396Z,9.92
2022-10-03T22:06:50.573Z,9.90
2022-10-03T22:09:19.974Z,9.87
2022-10-03T22:11:52.774Z,9.87
2022-10-03T22:14:38.110Z,9.86
2022-10-03T22:17:17.493Z,9.89
2022-10-03T22:19:51.284Z,9.96
2022-10-03T22:22:31.053Z,9.94
2022-10-03T22:25:09.343Z,9.86
2022-10-03T22:27:44.205Z,9.76
2022-10-03T22:30:15.339Z,9.77
2022-10-03T22:32:56.172Z,9.80
2022-10-03T22:35:34.781Z,9.78
2022-10-03T22:38:04.329Z,9.82
2022-10-03T22:40:34.138Z,9.84
2022-10-03T22:43:06.510Z,9.86
2022-10-03T22:45:38.529Z,9.90
2022-10-03T22:48:13.718Z,9.90
2022-10-03T22:50:44.617Z,9.90
2022-10-03T22:53:16.937Z,9.96
2022-10-03T22:55:47.239Z,9.99
2022-10-03T22:58:17.026Z,9.98
2022-10-03T23:00:47.969Z,10.02
2022-10-03T23:03:22.151Z,9.93
2022-10-03T23:06:10.728Z,9.90
2022-10-03T23:08:49.709Z,9.88
2022-10-03T23:11:23.026Z,9.86
2022-10-03T23:13:52.442Z,9.85
2022-10-03T23:16:36.269Z,9.90
2022-10-03T23:19:19.991Z,9.85
2022-10-03T23:21:50.488Z,9.84
2022-10-03T23:24:26.959Z,9.93
2022-10-03T23:27:05.607Z,9.93
2022-10-03T23:29:34.990Z,9.86
2022-10-03T23:32:06.569Z,9.79
2022-10-03T23:34:52.183Z,9.78
2022-10-03T23:37:27.510Z,9.73
2022-10-03T23:40:27.621Z,9.70
2022-10-03T23:43:07.642Z,9.67
2022-10-03T23:45:38.315Z,9.65
2022-10-03T23:48:10.334Z,9.64
2022-10-03T23:50:46.475Z,9.69
2022-10-03T23:53:23.682Z,9.88
2022-10-03T23:55:53.537Z,10.07
2022-10-03T23:58:27.404Z,9.79
