createdAt,value
2023-02-14T00:00:34.368Z,100
2023-02-14T00:01:50.660Z,100
2023-02-14T00:03:06.955Z,100
2023-02-14T00:04:23.258Z,100
2023-02-14T00:05:38.569Z,100
2023-02-14T00:06:54.852Z,100
2023-02-14T00:08:11.149Z,100
2023-02-14T00:09:27.444Z,100
2023-02-14T00:10:43.733Z,100
2023-02-14T00:12:00.037Z,100
2023-02-14T00:13:16.327Z,100
2023-02-14T00:14:32.627Z,100
2023-02-14T00:15:48.912Z,100
2023-02-14T00:17:05.205Z,100
2023-02-14T00:18:21.510Z,100
2023-02-14T00:19:37.793Z,100
2023-02-14T00:20:54.082Z,100
2023-02-14T00:22:09.396Z,100
2023-02-14T00:23:25.696Z,100
2023-02-14T00:24:41.983Z,100
2023-02-14T00:25:58.285Z,100
2023-02-14T00:27:14.585Z,100
2023-02-14T00:28:30.867Z,100
2023-02-14T00:29:47.162Z,100
2023-02-14T00:31:03.461Z,100
2023-02-14T00:32:19.746Z,100
2023-02-14T00:33:36.044Z,100
2023-02-14T00:34:52.331Z,100
2023-02-14T00:36:08.624Z,100
2023-02-14T00:37:24.928Z,100
2023-02-14T00:38:40.242Z,100
2023-02-14T00:39:56.528Z,100
2023-02-14T00:41:12.819Z,100
2023-02-14T00:42:29.119Z,100
2023-02-14T00:43:45.405Z,100
2023-02-14T00:45:01.702Z,100
2023-02-14T00:46:17.022Z,100
2023-02-14T00:47:33.313Z,100
2023-02-14T00:48:49.610Z,100
2023-02-14T00:50:05.907Z,100
2023-02-14T00:51:22.195Z,100
2023-02-14T00:52:38.493Z,100
2023-02-14T00:53:54.778Z,100
2023-02-14T00:55:11.072Z,100
2023-02-14T00:56:27.362Z,100
2023-02-14T00:57:43.662Z,100
2023-02-14T00:58:59.969Z,100
2023-02-14T01:00:16.256Z,100
2023-02-14T01:01:32.541Z,100
2023-02-14T01:02:47.849Z,100
2023-02-14T01:04:04.147Z,100
2023-02-14T01:05:20.455Z,100
2023-02-14T01:06:36.739Z,100
2023-02-14T01:07:53.024Z,100
2023-02-14T01:09:09.326Z,100
2023-02-14T01:10:25.617Z,100
2023-02-14T01:11:41.910Z,100
2023-02-14T01:12:58.216Z,100
2023-02-14T01:14:14.499Z,100
2023-02-14T01:15:30.788Z,100
2023-02-14T01:16:47.088Z,100
2023-02-14T01:18:03.376Z,100
2023-02-14T01:19:18.694Z,100
2023-02-14T01:20:34.995Z,100
2023-02-14T01:21:51.275Z,100
2023-02-14T01:23:07.575Z,100
2023-02-14T01:24:23.880Z,100
2023-02-14T01:25:40.167Z,100
2023-02-14T01:26:56.458Z,100
2023-02-14T01:28:12.742Z,100
2023-02-14T01:29:29.052Z,100
2023-02-14T01:30:45.342Z,100
2023-02-14T01:32:01.622Z,100
2023-02-14T01:33:17.931Z,100
2023-02-14T01:34:34.214Z,100
2023-02-14T01:35:49.535Z,100
2023-02-14T01:37:05.816Z,100
2023-02-14T01:38:22.126Z,100
2023-02-14T01:39:38.420Z,100
2023-02-14T01:40:54.703Z,100
2023-02-14T01:42:10.999Z,100
2023-02-14T01:43:27.296Z,100
2023-02-14T01:44:43.583Z,100
2023-02-14T01:45:59.890Z,100
2023-02-14T01:47:16.169Z,100
2023-02-14T01:48:32.491Z,100
2023-02-14T01:49:48.755Z,100
2023-02-14T01:51:05.050Z,100
2023-02-14T01:52:20.365Z,100
2023-02-14T01:53:36.664Z,100
2023-02-14T01:54:52.964Z,100
2023-02-14T01:56:09.241Z,100
2023-02-14T01:57:25.544Z,100
2023-02-14T01:58:41.824Z,100
2023-02-14T01:59:58.131Z,100
2023-02-14T02:01:14.415Z,100
2023-02-14T02:02:30.709Z,100
2023-02-14T02:03:47.004Z,100
2023-02-14T02:05:03.297Z,100
2023-02-14T02:06:19.590Z,100
2023-02-14T02:07:35.892Z,100
2023-02-14T02:08:52.308Z,100
2023-02-14T02:10:08.599Z,100
2023-02-14T02:11:24.887Z,100
2023-02-14T02:12:41.185Z,100
2023-02-14T02:13:57.472Z,100
2023-02-14T02:15:13.767Z,100
2023-02-14T02:16:30.070Z,100
2023-02-14T02:17:46.364Z,100
2023-02-14T02:19:02.665Z,100
2023-02-14T02:20:18.949Z,100
2023-02-14T02:21:35.242Z,100
2023-02-14T02:22:51.531Z,100
2023-02-14T02:24:07.831Z,100
2023-02-14T02:25:23.136Z,100
2023-02-14T02:26:39.424Z,100
2023-02-14T02:27:55.726Z,100
2023-02-14T02:29:12.016Z,100
2023-02-14T02:30:28.308Z,100
2023-02-14T02:31:44.605Z,100
2023-02-14T02:33:00.915Z,100
2023-02-14T02:34:17.187Z,100
2023-02-14T02:35:33.489Z,100
2023-02-14T02:36:49.788Z,100
2023-02-14T02:38:06.084Z,100
2023-02-14T02:39:22.373Z,100
2023-02-14T02:40:38.670Z,100
2023-02-14T02:41:53.977Z,100
2023-02-14T02:43:10.268Z,100
2023-02-14T02:44:26.570Z,100
2023-02-14T02:45:42.864Z,100
2023-02-14T02:46:59.143Z,100
2023-02-14T02:48:15.436Z,100
2023-02-14T02:49:31.733Z,100
2023-02-14T02:50:48.030Z,100
2023-02-14T02:52:04.334Z,100
2023-02-14T02:53:20.629Z,100
2023-02-14T02:54:36.906Z,100
2023-02-14T02:55:53.208Z,100
2023-02-14T02:57:09.499Z,100
2023-02-14T02:58:24.812Z,100
2023-02-14T02:59:41.098Z,100
2023-02-14T03:00:57.405Z,100
2023-02-14T03:02:13.698Z,100
2023-02-14T03:03:29.981Z,100
2023-02-14T03:04:46.271Z,100
2023-02-14T03:06:02.562Z,100
2023-02-14T03:07:18.859Z,100
2023-02-14T03:08:35.174Z,100
2023-02-14T03:09:51.456Z,100
2023-02-14T03:11:07.756Z,100
2023-02-14T03:12:24.042Z,100
2023-02-14T03:13:40.327Z,100
2023-02-14T03:14:55.643Z,100
2023-02-14T03:16:11.942Z,100
2023-02-14T03:17:28.240Z,100
2023-02-14T03:18:44.521Z,100
2023-02-14T03:20:00.819Z,100
2023-02-14T03:21:17.116Z,100
2023-02-14T03:22:33.408Z,100
2023-02-14T03:23:49.696Z,100
2023-02-14T03:25:06.001Z,100
2023-02-14T03:26:22.291Z,100
2023-02-14T03:27:38.576Z,100
2023-02-14T03:28:54.865Z,100
2023-02-14T03:30:11.158Z,100
2023-02-14T03:31:26.469Z,100
2023-02-14T03:32:42.774Z,100
2023-02-14T03:33:59.067Z,100
2023-02-14T03:35:15.355Z,100
2023-02-14T03:36:31.668Z,100
2023-02-14T03:37:47.941Z,100
2023-02-14T03:39:04.240Z,100
2023-02-14T03:40:20.536Z,100
2023-02-14T03:41:36.828Z,100
2023-02-14T03:42:53.131Z,100
2023-02-14T03:44:09.411Z,100
2023-02-14T03:45:25.713Z,100
2023-02-14T03:46:42.014Z,100
2023-02-14T03:47:57.304Z,100
2023-02-14T03:49:13.603Z,100
2023-02-14T03:50:29.890Z,100
2023-02-14T03:51:46.185Z,100
2023-02-14T03:53:02.494Z,100
2023-02-14T03:54:18.778Z,100
2023-02-14T03:55:35.065Z,100
2023-02-14T03:56:51.371Z,100
2023-02-14T03:58:07.654Z,100
2023-02-14T03:59:23.949Z,100
2023-02-14T04:00:40.245Z,100
2023-02-14T04:01:56.542Z,100
2023-02-14T04:03:12.836Z,100
2023-02-14T04:04:28.143Z,100
2023-02-14T04:05:44.434Z,100
2023-02-14T04:07:00.731Z,100
2023-02-14T04:08:17.026Z,100
2023-02-14T04:09:33.314Z,100
2023-02-14T04:10:49.616Z,100
2023-02-14T04:12:05.906Z,100
2023-02-14T04:13:22.204Z,100
2023-02-14T04:14:38.487Z,100
2023-02-14T04:15:54.785Z,100
2023-02-14T04:17:11.080Z,100
2023-02-14T04:18:27.368Z,100
2023-02-14T04:19:43.682Z,100
2023-02-14T04:20:58.980Z,100
2023-02-14T04:22:15.271Z,100
2023-02-14T04:23:31.571Z,100
2023-02-14T04:24:47.856Z,100
2023-02-14T04:26:04.160Z,100
2023-02-14T04:27:20.448Z,100
2023-02-14T04:28:36.739Z,100
2023-02-14T04:29:53.037Z,100
2023-02-14T04:31:09.333Z,100
2023-02-14T04:32:25.627Z,100
2023-02-14T04:33:41.925Z,100
2023-02-14T04:34:58.202Z,100
2023-02-14T04:36:14.510Z,100
2023-02-14T04:37:29.805Z,100
2023-02-14T04:38:46.112Z,100
2023-02-14T04:40:02.413Z,100
2023-02-14T04:41:18.706Z,100
2023-02-14T04:42:34.995Z,100
2023-02-14T04:43:51.283Z,100
2023-02-14T04:45:07.585Z,100
2023-02-14T04:46:23.865Z,100
2023-02-14T04:47:40.171Z,100
2023-02-14T04:48:56.466Z,100
2023-02-14T04:50:12.750Z,100
2023-02-14T04:51:29.034Z,100
2023-02-14T04:52:45.341Z,100
2023-02-14T04:54:00.644Z,100
2023-02-14T04:55:16.940Z,100
2023-02-14T04:56:33.228Z,100
2023-02-14T04:57:49.530Z,100
2023-02-14T04:59:05.825Z,100
2023-02-14T05:00:22.124Z,100
2023-02-14T05:01:37.426Z,100
2023-02-14T05:02:53.731Z,100
2023-02-14T05:04:10.023Z,100
2023-02-14T05:05:26.318Z,100
2023-02-14T05:06:42.614Z,100
2023-02-14T05:07:58.909Z,100
2023-02-14T05:09:15.192Z,100
2023-02-14T05:10:31.477Z,100
2023-02-14T05:11:47.788Z,100
2023-02-14T05:13:04.065Z,100
2023-02-14T05:14:20.358Z,100
2023-02-14T05:15:36.672Z,100
2023-02-14T05:16:52.961Z,100
2023-02-14T05:18:08.269Z,100
2023-02-14T05:19:24.561Z,100
2023-02-14T05:20:40.860Z,100
2023-02-14T05:21:57.148Z,100
2023-02-14T05:23:13.449Z,100
2023-02-14T05:24:29.741Z,100
2023-02-14T05:25:46.018Z,100
2023-02-14T05:27:02.324Z,100
2023-02-14T05:28:18.624Z,100
2023-02-14T05:29:34.914Z,100
2023-02-14T05:30:51.205Z,100
2023-02-14T05:32:07.497Z,100
2023-02-14T05:33:23.793Z,100
2023-02-14T05:34:39.101Z,100
2023-02-14T05:35:55.389Z,100
2023-02-14T05:37:11.681Z,100
2023-02-14T05:38:27.985Z,100
2023-02-14T05:39:44.276Z,100
2023-02-14T05:41:00.585Z,100
2023-02-14T05:42:16.872Z,100
2023-02-14T05:43:33.148Z,100
2023-02-14T05:44:49.456Z,100
2023-02-14T05:46:05.751Z,100
2023-02-14T05:47:22.039Z,100
2023-02-14T05:48:38.325Z,100
2023-02-14T05:49:54.634Z,100
2023-02-14T05:51:09.925Z,100
2023-02-14T05:52:26.000Z,100
2023-02-14T05:53:42.521Z,100
2023-02-14T05:54:58.763Z,100
2023-02-14T05:56:15.054Z,100
2023-02-14T05:57:31.348Z,100
2023-02-14T05:58:47.660Z,100
2023-02-14T06:00:03.893Z,100
2023-02-14T06:01:20.146Z,100
2023-02-14T06:02:36.433Z,100
2023-02-14T06:03:52.717Z,100
2023-02-14T06:05:08.969Z,100
2023-02-14T06:06:25.221Z,100
2023-02-14T06:07:40.524Z,100
2023-02-14T06:08:56.822Z,100
2023-02-14T06:10:13.066Z,100
2023-02-14T06:11:29.310Z,100
2023-02-14T06:12:45.560Z,100
2023-02-14T06:14:01.788Z,100
2023-02-14T06:15:18.020Z,100
2023-02-14T06:16:34.275Z,100
2023-02-14T06:17:50.499Z,100
2023-02-14T06:19:06.742Z,100
2023-02-14T06:20:22.997Z,100
2023-02-14T06:21:39.241Z,100
2023-02-14T06:22:55.473Z,100
2023-02-14T06:24:10.742Z,100
2023-02-14T06:25:26.960Z,100
2023-02-14T06:26:43.204Z,100
2023-02-14T06:27:59.434Z,100
2023-02-14T06:29:15.683Z,100
2023-02-14T06:30:31.921Z,100
2023-02-14T06:31:48.153Z,100
2023-02-14T06:33:04.398Z,100
2023-02-14T06:34:20.646Z,100
2023-02-14T06:35:36.890Z,100
2023-02-14T06:36:53.122Z,100
2023-02-14T06:38:09.378Z,100
2023-02-14T06:39:25.618Z,100
2023-02-14T06:40:40.852Z,100
2023-02-14T06:41:57.095Z,100
2023-02-14T06:43:13.334Z,100
2023-02-14T06:44:29.571Z,100
2023-02-14T06:45:45.809Z,100
2023-02-14T06:47:02.062Z,100
2023-02-14T06:48:18.286Z,100
2023-02-14T06:49:34.554Z,100
2023-02-14T06:50:50.768Z,100
2023-02-14T06:52:07.022Z,100
2023-02-14T06:53:23.252Z,100
2023-02-14T06:54:39.497Z,100
2023-02-14T06:55:55.737Z,100
2023-02-14T06:57:10.995Z,100
2023-02-14T06:58:27.237Z,100
2023-02-14T06:59:43.486Z,100
2023-02-14T07:00:59.712Z,100
2023-02-14T07:02:15.948Z,100
2023-02-14T07:03:32.185Z,100
2023-02-14T07:04:48.443Z,100
2023-02-14T07:06:04.676Z,100
2023-02-14T07:07:20.912Z,100
2023-02-14T07:08:37.152Z,100
2023-02-14T07:09:53.390Z,100
2023-02-14T07:11:09.627Z,100
2023-02-14T07:12:25.873Z,100
2023-02-14T07:13:41.128Z,100
2023-02-14T07:14:57.373Z,100
2023-02-14T07:16:13.606Z,100
2023-02-14T07:17:29.834Z,100
2023-02-14T07:18:46.088Z,100
2023-02-14T07:20:02.341Z,100
2023-02-14T07:21:18.571Z,100
2023-02-14T07:22:34.812Z,100
2023-02-14T07:23:51.033Z,100
2023-02-14T07:25:07.285Z,100
2023-02-14T07:26:23.524Z,100
2023-02-14T07:27:39.759Z,100
2023-02-14T07:28:55.992Z,100
2023-02-14T07:30:11.257Z,100
2023-02-14T07:31:27.499Z,100
2023-02-14T07:32:43.749Z,99.8
2023-02-14T07:33:59.970Z,99.2
2023-02-14T07:35:16.224Z,99.3
2023-02-14T07:36:32.466Z,99.1
2023-02-14T07:37:48.696Z,99.1
2023-02-14T07:39:04.937Z,99.1
2023-02-14T07:40:21.179Z,98.8
2023-02-14T07:41:37.418Z,98.4
2023-02-14T07:42:53.656Z,98.4
2023-02-14T07:44:09.896Z,98.2
2023-02-14T07:45:26.132Z,98.3
2023-02-14T07:46:41.392Z,98.3
2023-02-14T07:47:57.640Z,98.3
2023-02-14T07:49:13.863Z,98.3
2023-02-14T07:50:30.110Z,97.8
2023-02-14T07:51:46.348Z,97.7
2023-02-14T07:53:02.598Z,97.9
2023-02-14T07:54:18.828Z,98
2023-02-14T07:55:35.062Z,97.2
2023-02-14T07:56:51.310Z,97.1
2023-02-14T07:58:07.544Z,97.4
2023-02-14T07:59:23.788Z,97.4
2023-02-14T08:00:40.041Z,97
2023-02-14T08:01:56.266Z,96.3
2023-02-14T08:03:11.532Z,96.2
2023-02-14T08:04:27.766Z,96.4
2023-02-14T08:05:43.996Z,96
2023-02-14T08:07:00.235Z,95.5
2023-02-14T08:08:16.479Z,95.7
2023-02-14T08:09:32.723Z,95.8
2023-02-14T08:10:48.967Z,96
2023-02-14T08:12:05.196Z,96.1
2023-02-14T08:13:21.444Z,95.4
2023-02-14T08:14:37.689Z,94.8
2023-02-14T08:15:53.916Z,95
2023-02-14T08:17:10.175Z,95.1
2023-02-14T08:18:26.391Z,95.1
2023-02-14T08:19:41.657Z,95.1
2023-02-14T08:20:57.903Z,94.6
2023-02-14T08:22:14.124Z,94.1
2023-02-14T08:23:30.384Z,94.5
2023-02-14T08:24:46.604Z,94.7
2023-02-14T08:26:02.852Z,94.5
2023-02-14T08:27:19.092Z,94.5
2023-02-14T08:28:35.328Z,94.5
2023-02-14T08:29:51.582Z,94.4
2023-02-14T08:31:07.808Z,93.9
2023-02-14T08:32:24.072Z,93.5
2023-02-14T08:33:40.302Z,93.6
2023-02-14T08:34:56.522Z,93.9
2023-02-14T08:36:11.804Z,94.1
2023-02-14T08:37:28.030Z,94.2
2023-02-14T08:38:44.269Z,94.8
2023-02-14T08:40:00.521Z,94.7
2023-02-14T08:41:16.738Z,94.5
2023-02-14T08:42:32.000Z,94.6
2023-02-14T08:43:49.237Z,94
2023-02-14T08:45:05.458Z,93.9
2023-02-14T08:46:21.721Z,94
2023-02-14T08:47:37.950Z,93.3
2023-02-14T08:48:54.201Z,93.4
2023-02-14T08:50:10.425Z,93.6
2023-02-14T08:51:26.675Z,93.6
2023-02-14T08:52:41.915Z,93.3
2023-02-14T08:53:58.156Z,93.4
2023-02-14T08:55:14.391Z,93.3
2023-02-14T08:56:30.630Z,93
2023-02-14T08:57:46.884Z,93.1
2023-02-14T08:59:03.138Z,93.2
2023-02-14T09:00:19.350Z,92.8
2023-02-14T09:01:35.595Z,92.6
2023-02-14T09:02:51.839Z,92.5
2023-02-14T09:04:08.093Z,92.4
2023-02-14T09:05:24.317Z,92.7
2023-02-14T09:06:40.578Z,93.1
2023-02-14T09:07:56.802Z,93.1
2023-02-14T09:09:12.052Z,93
2023-02-14T09:10:28.295Z,93.3
2023-02-14T09:11:44.546Z,92.7
2023-02-14T09:13:00.781Z,92.4
2023-02-14T09:14:17.017Z,91.6
2023-02-14T09:15:33.259Z,91.5
2023-02-14T09:16:48.530Z,91.5
2023-02-14T09:18:04.760Z,91.8
2023-02-14T09:19:20.995Z,91.8
2023-02-14T09:20:37.240Z,92.1
2023-02-14T09:21:53.492Z,92.6
2023-02-14T09:23:09.712Z,91.8
2023-02-14T09:24:25.946Z,92
2023-02-14T09:25:42.186Z,91.9
2023-02-14T09:26:58.439Z,92.4
2023-02-14T09:28:14.671Z,92.5
2023-02-14T09:29:30.929Z,92.9
2023-02-14T09:30:47.159Z,92.9
2023-02-14T09:32:03.404Z,93
2023-02-14T09:33:18.639Z,92.4
2023-02-14T09:34:34.897Z,91.5
2023-02-14T09:35:51.115Z,91.4
2023-02-14T09:37:07.368Z,91
2023-02-14T09:38:23.609Z,90.8
2023-02-14T09:39:39.864Z,90.7
2023-02-14T09:40:56.093Z,90.8
2023-02-14T09:42:12.329Z,91.1
2023-02-14T09:43:28.558Z,90.7
2023-02-14T09:44:44.809Z,90.9
2023-02-14T09:46:01.031Z,90.7
2023-02-14T09:47:17.274Z,90.5
2023-02-14T09:48:33.518Z,89.7
2023-02-14T09:49:48.771Z,89.8
2023-02-14T09:51:05.007Z,88.8
2023-02-14T09:52:21.263Z,88.8
2023-02-14T09:53:37.495Z,89.2
2023-02-14T09:54:53.734Z,89.5
2023-02-14T09:56:09.969Z,89.8
2023-02-14T09:57:26.218Z,89.8
2023-02-14T09:58:42.459Z,89.3
2023-02-14T09:59:58.707Z,88.9
2023-02-14T10:01:14.936Z,88.7
2023-02-14T10:02:31.167Z,88
2023-02-14T10:03:47.422Z,88.1
2023-02-14T10:05:03.675Z,88.1
2023-02-14T10:06:18.900Z,87.8
2023-02-14T10:07:35.157Z,88
2023-02-14T10:10:07.617Z,88.3
2023-02-14T10:11:23.860Z,87
2023-02-14T10:12:40.113Z,86.7
2023-02-14T10:13:56.344Z,87.2
2023-02-14T10:15:12.589Z,86.6
2023-02-14T10:16:28.828Z,86.8
2023-02-14T10:17:45.066Z,87.4
2023-02-14T10:19:01.315Z,85.7
2023-02-14T10:20:17.537Z,85.9
2023-02-14T10:21:33.779Z,86.5
2023-02-14T10:22:49.039Z,86.3
2023-02-14T10:24:05.285Z,86.5
2023-02-14T10:25:21.518Z,87.2
2023-02-14T10:26:37.763Z,87.5
2023-02-14T10:32:58.952Z,85.1
2023-02-14T10:34:15.187Z,84.6
2023-02-14T10:35:31.433Z,85.2
2023-02-14T10:38:03.913Z,84.9
2023-02-14T10:39:19.167Z,85.3
2023-02-14T10:40:35.414Z,85.1
2023-02-14T10:41:51.642Z,84.7
2023-02-14T10:43:07.898Z,83.1
2023-02-14T10:44:24.135Z,83.7
2023-02-14T10:45:40.372Z,84.5
2023-02-14T10:46:56.607Z,84.2
2023-02-14T10:48:12.845Z,83.9
2023-02-14T10:49:29.099Z,83.1
2023-02-14T10:50:45.326Z,82.3
2023-02-14T10:52:01.565Z,82.7
2023-02-14T10:53:17.800Z,82.1
2023-02-14T10:54:34.057Z,80.9
2023-02-14T10:55:49.303Z,80.7
2023-02-14T10:57:05.533Z,79.8
2023-02-14T10:58:21.783Z,79.3
2023-02-14T10:59:38.031Z,80
2023-02-14T11:00:54.262Z,80.2
2023-02-14T11:02:10.504Z,79.9
2023-02-14T11:03:26.742Z,79.3
2023-02-14T11:04:42.984Z,78.9
2023-02-14T11:05:59.213Z,79.1
2023-02-14T11:07:15.462Z,79.2
2023-02-14T11:08:31.697Z,79.5
2023-02-14T11:09:47.932Z,79.5
2023-02-14T11:11:04.183Z,78.6
2023-02-14T11:12:19.434Z,77.3
2023-02-14T11:13:35.677Z,76.5
2023-02-14T11:14:51.917Z,74.2
2023-02-14T11:16:08.169Z,71.6
2023-02-14T11:17:24.388Z,71.9
2023-02-14T11:18:40.631Z,70.5
2023-02-14T11:19:56.892Z,71
2023-02-14T11:21:13.112Z,71.7
2023-02-14T11:22:29.351Z,73
2023-02-14T11:23:45.598Z,74.1
2023-02-14T11:25:01.837Z,73
2023-02-14T11:26:18.071Z,72.2
2023-02-14T11:27:34.310Z,73
2023-02-14T11:28:49.585Z,73.4
2023-02-14T11:30:05.812Z,73.5
2023-02-14T11:31:22.053Z,73.7
2023-02-14T11:32:38.295Z,73.8
2023-02-14T11:33:54.542Z,73.8
2023-02-14T11:35:10.770Z,72.2
2023-02-14T11:36:27.021Z,71.1
2023-02-14T11:37:43.255Z,70.4
2023-02-14T11:38:59.497Z,69.3
2023-02-14T11:40:15.728Z,66.2
2023-02-14T11:41:31.971Z,64.6
2023-02-14T11:42:48.217Z,63.7
2023-02-14T11:44:04.463Z,65.3
2023-02-14T11:45:19.702Z,64.6
2023-02-14T11:46:35.937Z,63.4
2023-02-14T11:47:52.183Z,63.9
2023-02-14T11:49:08.422Z,63.9
2023-02-14T11:50:24.654Z,65.1
2023-02-14T11:51:40.895Z,66.9
2023-02-14T11:52:57.148Z,68.6
2023-02-14T11:54:13.394Z,68.8
2023-02-14T11:55:29.618Z,68.5
2023-02-14T11:56:45.862Z,68.9
2023-02-14T11:58:02.099Z,69.5
2023-02-14T11:59:18.339Z,70.1
2023-02-14T12:00:34.576Z,71
2023-02-14T12:01:49.830Z,71.3
2023-02-14T12:03:06.079Z,72.9
2023-02-14T12:04:22.316Z,73
2023-02-14T12:05:38.557Z,72.1
2023-02-14T12:06:54.784Z,70.7
2023-02-14T12:08:11.018Z,69
2023-02-14T12:09:27.263Z,65.1
2023-02-14T12:10:43.000Z,64.3
2023-02-14T12:11:59.754Z,64.3
2023-02-14T12:13:15.979Z,63.9
2023-02-14T12:14:32.227Z,62.9
2023-02-14T12:15:48.452Z,61.8
2023-02-14T12:17:04.698Z,61.4
2023-02-14T12:18:19.963Z,60.6
2023-02-14T12:19:36.193Z,61.4
2023-02-14T12:20:52.422Z,61.4
2023-02-14T12:22:08.660Z,61.1
2023-02-14T12:23:24.897Z,63.4
2023-02-14T12:24:41.140Z,64.1
2023-02-14T12:25:57.377Z,65.1
2023-02-14T12:27:13.621Z,67
2023-02-14T12:28:29.855Z,68.8
2023-02-14T12:29:46.101Z,70.2
2023-02-14T12:31:02.344Z,70.9
2023-02-14T12:32:18.594Z,71.2
2023-02-14T12:33:34.828Z,70.7
2023-02-14T12:34:50.064Z,69.9
2023-02-14T12:36:06.301Z,67.2
2023-02-14T12:37:22.548Z,65.7
2023-02-14T12:38:38.785Z,65.3
2023-02-14T12:39:55.017Z,63.7
2023-02-14T12:41:11.260Z,63.7
2023-02-14T12:42:27.501Z,63.5
2023-02-14T12:43:43.755Z,63.1
2023-02-14T12:44:59.988Z,62.7
2023-02-14T12:46:16.219Z,61.9
2023-02-14T12:47:32.463Z,60.4
2023-02-14T12:48:48.702Z,59.7
2023-02-14T12:50:04.947Z,58.9
2023-02-14T12:51:20.189Z,58.8
2023-02-14T12:52:36.436Z,59.2
2023-02-14T12:53:52.664Z,60.1
2023-02-14T12:55:08.917Z,59.4
2023-02-14T12:56:25.154Z,61.9
2023-02-14T12:57:41.393Z,62.4
2023-02-14T12:58:57.621Z,61.8
2023-02-14T13:00:13.862Z,61.2
2023-02-14T13:01:30.100Z,60.7
2023-02-14T13:02:46.355Z,61.1
2023-02-14T13:04:02.594Z,61.5
2023-02-14T13:05:18.811Z,60.8
2023-02-14T13:06:35.060Z,61
2023-02-14T13:07:50.314Z,62.3
2023-02-14T13:09:06.559Z,60.9
2023-02-14T13:10:22.785Z,61.6
2023-02-14T13:11:39.034Z,60.8
2023-02-14T13:12:55.268Z,62
2023-02-14T13:14:11.503Z,62.5
2023-02-14T13:15:27.747Z,62.8
2023-02-14T13:16:43.993Z,62.4
2023-02-14T13:18:00.221Z,62.2
2023-02-14T13:19:16.466Z,61.3
2023-02-14T13:20:32.702Z,60.9
2023-02-14T13:21:48.949Z,59.9
2023-02-14T13:24:21.431Z,59.5
2023-02-14T13:26:52.910Z,58.4
2023-02-14T13:28:09.150Z,58.3
2023-02-14T13:29:25.400Z,59.5
2023-02-14T13:30:41.643Z,59.5
2023-02-14T13:31:57.876Z,59.2
2023-02-14T13:33:13.130Z,59.8
2023-02-14T13:34:29.362Z,60.9
2023-02-14T13:35:45.611Z,59.7
2023-02-14T13:37:01.857Z,60.1
2023-02-14T13:38:18.082Z,60.1
2023-02-14T13:39:34.318Z,61
2023-02-14T13:40:50.558Z,61.2
2023-02-14T13:42:06.796Z,61
2023-02-14T13:43:23.046Z,61.1
2023-02-14T13:44:39.274Z,62.6
2023-02-14T13:45:55.514Z,63
2023-02-14T13:47:11.762Z,62.3
2023-02-14T13:48:27.997Z,61.6
2023-02-14T13:49:43.256Z,61.2
2023-02-14T13:50:59.486Z,62.4
2023-02-14T13:52:15.726Z,62.3
2023-02-14T13:53:31.963Z,61.9
2023-02-14T13:54:48.212Z,61.1
2023-02-14T13:56:04.444Z,61.6
2023-02-14T13:57:20.680Z,60.6
2023-02-14T13:58:36.927Z,61.2
2023-02-14T13:59:53.170Z,61.3
2023-02-14T14:01:09.398Z,61.1
2023-02-14T14:02:25.639Z,60.6
2023-02-14T14:03:41.879Z,61.5
2023-02-14T14:04:58.126Z,59.5
2023-02-14T14:06:13.373Z,60.5
2023-02-14T14:07:29.624Z,60.1
2023-02-14T14:08:45.857Z,59.9
2023-02-14T14:10:02.100Z,59.3
2023-02-14T14:11:18.345Z,58.9
2023-02-14T14:12:34.572Z,58.3
2023-02-14T14:13:50.814Z,58.1
2023-02-14T14:15:07.044Z,58.5
2023-02-14T14:16:23.291Z,58.8
2023-02-14T14:17:39.525Z,58.9
2023-02-14T14:18:55.769Z,59.6
2023-02-14T14:20:12.008Z,60.3
2023-02-14T14:21:28.246Z,60.5
2023-02-14T14:22:43.494Z,60.5
2023-02-14T14:23:59.745Z,60.1
2023-02-14T14:25:15.985Z,60.5
2023-02-14T14:26:32.216Z,60.8
2023-02-14T14:27:48.467Z,60.7
2023-02-14T14:29:04.694Z,60.7
2023-02-14T14:30:20.936Z,60.2
2023-02-14T14:31:37.171Z,59.3
2023-02-14T14:32:53.410Z,59
2023-02-14T14:34:09.656Z,59.9
2023-02-14T14:35:25.894Z,59.7
2023-02-14T14:36:42.141Z,60.5
2023-02-14T14:37:58.367Z,59.8
2023-02-14T14:39:13.628Z,59.6
2023-02-14T14:40:29.856Z,59.7
2023-02-14T14:41:46.104Z,60.2
2023-02-14T14:43:02.348Z,60.7
2023-02-14T14:44:18.583Z,61
2023-02-14T14:45:34.820Z,60.9
2023-02-14T14:46:51.059Z,60.7
2023-02-14T14:48:07.291Z,61.5
2023-02-14T14:49:23.534Z,61.6
2023-02-14T14:50:39.786Z,61.4
2023-02-14T14:51:56.015Z,61.8
2023-02-14T14:53:12.263Z,62.1
2023-02-14T14:54:28.497Z,62.8
2023-02-14T14:55:43.749Z,62.7
2023-02-14T14:56:59.985Z,62.9
2023-02-14T14:58:16.230Z,62
2023-02-14T14:59:32.463Z,61.9
2023-02-14T15:00:48.702Z,62.5
2023-02-14T15:02:04.952Z,63.5
2023-02-14T15:03:21.193Z,64.1
2023-02-14T15:04:37.419Z,64.1
2023-02-14T15:05:53.669Z,64.9
2023-02-14T15:07:09.898Z,64.7
2023-02-14T15:08:26.140Z,65.2
2023-02-14T15:09:42.387Z,65.9
2023-02-14T15:10:58.617Z,66.9
2023-02-14T15:12:13.880Z,66.8
2023-02-14T15:13:30.124Z,66.9
2023-02-14T15:14:46.354Z,67.4
2023-02-14T15:16:02.591Z,67.6
2023-02-14T15:17:18.824Z,67.4
2023-02-14T15:18:35.068Z,67.7
2023-02-14T15:19:51.303Z,67.7
2023-02-14T15:21:07.544Z,67.4
2023-02-14T15:22:23.780Z,67.5
2023-02-14T15:23:40.022Z,68
2023-02-14T15:24:56.268Z,68.7
2023-02-14T15:26:12.514Z,68.9
2023-02-14T15:27:28.744Z,69.2
2023-02-14T15:28:43.993Z,69.1
2023-02-14T15:30:00.232Z,69.6
2023-02-14T15:31:16.464Z,70.1
2023-02-14T15:32:32.712Z,70.3
2023-02-14T15:33:48.953Z,70.8
2023-02-14T15:35:05.186Z,71.5
2023-02-14T15:36:21.420Z,72.2
2023-02-14T15:37:37.666Z,72.3
2023-02-14T15:38:53.912Z,72.4
2023-02-14T15:40:10.147Z,72.7
2023-02-14T15:41:26.388Z,73.3
2023-02-14T15:42:42.620Z,73.7
2023-02-14T15:43:58.867Z,74.2
2023-02-14T15:45:14.104Z,74.1
2023-02-14T15:46:30.362Z,74.3
2023-02-14T15:47:46.584Z,74.9
2023-02-14T15:49:02.824Z,75
2023-02-14T15:50:19.061Z,74.9
2023-02-14T15:51:35.309Z,75.5
2023-02-14T15:52:51.538Z,75.7
2023-02-14T15:54:07.783Z,75.6
2023-02-14T15:55:24.028Z,76
2023-02-14T15:56:40.259Z,76.6
2023-02-14T15:57:56.512Z,76.8
2023-02-14T15:59:12.737Z,76.8
2023-02-14T16:00:28.976Z,77.6
2023-02-14T16:01:44.227Z,77.8
2023-02-14T16:03:00.473Z,78.4
2023-02-14T16:04:16.704Z,78.7
2023-02-14T16:05:32.941Z,79.5
2023-02-14T16:06:49.199Z,79.4
2023-02-14T16:08:05.442Z,79.2
2023-02-14T16:09:21.656Z,79.8
2023-02-14T16:10:37.901Z,80.6
2023-02-14T16:11:54.146Z,80.2
2023-02-14T16:13:10.384Z,80
2023-02-14T16:14:26.627Z,80.1
2023-02-14T16:15:42.859Z,81.2
2023-02-14T16:16:59.100Z,81
2023-02-14T16:18:15.459Z,81
2023-02-14T16:19:31.692Z,81
2023-02-14T16:20:47.937Z,81.3
2023-02-14T16:22:04.181Z,81.6
2023-02-14T16:23:20.416Z,82
2023-02-14T16:24:36.645Z,82.2
2023-02-14T16:25:52.906Z,82.7
2023-02-14T16:27:09.133Z,82.7
2023-02-14T16:28:25.387Z,82.6
2023-02-14T16:29:41.615Z,82.2
2023-02-14T16:30:57.854Z,82.4
2023-02-14T16:32:14.081Z,82.8
2023-02-14T16:33:30.328Z,83.1
2023-02-14T16:34:46.693Z,83.2
2023-02-14T16:36:02.938Z,83.6
2023-02-14T16:37:19.167Z,83.6
2023-02-14T16:38:35.406Z,83.7
2023-02-14T16:39:51.640Z,83.5
2023-02-14T16:41:07.886Z,83.6
2023-02-14T16:42:24.129Z,83.5
2023-02-14T16:43:40.368Z,83.9
2023-02-14T16:44:56.606Z,84.3
2023-02-14T16:46:12.853Z,84.5
2023-02-14T16:47:29.095Z,84.6
2023-02-14T16:48:45.337Z,84.3
2023-02-14T16:50:01.564Z,84.4
2023-02-14T16:51:16.826Z,84.6
2023-02-14T16:52:33.085Z,84.1
2023-02-14T16:53:49.308Z,84.1
2023-02-14T16:55:05.605Z,84.1
2023-02-14T16:56:21.901Z,84.5
2023-02-14T16:57:38.206Z,84.8
2023-02-14T16:58:54.438Z,85.3
2023-02-14T17:00:10.688Z,85.6
2023-02-14T17:01:26.971Z,85.8
2023-02-14T17:02:43.267Z,85.6
2023-02-14T17:03:59.564Z,85.4
2023-02-14T17:05:15.851Z,85.6
2023-02-14T17:06:32.096Z,85.7
2023-02-14T17:07:47.407Z,85.7
2023-02-14T17:09:03.701Z,85.8
2023-02-14T17:10:19.995Z,86.2
2023-02-14T17:11:36.288Z,86.4
2023-02-14T17:12:52.590Z,86.6
2023-02-14T17:14:08.875Z,87
2023-02-14T17:15:25.168Z,87.5
2023-02-14T17:16:41.459Z,88
2023-02-14T17:17:57.763Z,87.3
2023-02-14T17:19:14.065Z,86.9
2023-02-14T17:20:30.346Z,86.8
2023-02-14T17:21:46.640Z,86.7
2023-02-14T17:23:02.946Z,86.7