createdAt,value
2022-11-29T04:37:05.027Z,2.25
2022-11-29T04:40:36.990Z,2.25
2022-11-29T04:43:52.168Z,1.74
2022-11-29T04:47:19.279Z,1.77
2022-11-29T04:50:45.031Z,1.82
2022-11-29T04:54:15.914Z,1.81
2022-11-29T04:57:35.320Z,1.91
2022-11-29T05:00:49.853Z,1.98
2022-11-29T05:04:27.520Z,2.02
2022-11-29T05:07:45.961Z,2.11
2022-11-29T05:10:59.739Z,2.03
2022-11-29T05:14:15.059Z,2.06
2022-11-29T05:17:32.706Z,2.10
2022-11-29T05:21:30.237Z,2.07
2022-11-29T05:24:51.260Z,2.04
2022-11-29T05:28:20.376Z,1.83
2022-11-29T05:31:31.351Z,1.50
2022-11-29T05:34:47.738Z,1.45
2022-11-29T05:38:23.986Z,1.49
2022-11-29T05:41:46.517Z,1.48
2022-11-29T05:44:57.094Z,1.69
2022-11-29T05:48:04.329Z,1.73
2022-11-29T05:51:26.786Z,1.77
2022-11-29T05:54:55.568Z,1.87
2022-11-29T05:58:05.431Z,1.86
2022-11-29T06:01:32.523Z,1.90
2022-11-29T06:04:57.244Z,1.91
2022-11-29T06:08:07.100Z,1.89
2022-11-29T06:11:53.533Z,1.68
2022-11-29T06:15:15.314Z,1.88
2022-11-29T06:18:33.418Z,2.02
2022-11-29T06:22:21.462Z,2.00
2022-11-29T06:25:43.279Z,1.99
2022-11-29T06:29:11.992Z,1.97
2022-11-29T06:32:25.550Z,2.02
2022-11-29T06:35:40.308Z,2.05
2022-11-29T06:38:43.376Z,1.96
2022-11-29T06:41:46.974Z,2.05
2022-11-29T06:44:49.865Z,2.09
2022-11-29T06:48:01.790Z,2.03
2022-11-29T06:51:20.111Z,2.09
2022-11-29T06:54:49.820Z,2.05
2022-11-29T06:58:21.562Z,2.22
2022-11-29T07:01:33.304Z,2.28
2022-11-29T07:04:51.654Z,2.20
2022-11-29T07:07:57.400Z,2.27
2022-11-29T07:11:00.895Z,2.27
2022-11-29T07:14:03.540Z,2.29
2022-11-29T07:17:26.357Z,2.23
2022-11-29T07:20:51.655Z,2.29
2022-11-29T07:24:07.520Z,2.37
2022-11-29T07:27:28.309Z,2.26
2022-11-29T07:30:48.303Z,2.26
2022-11-29T07:34:30.045Z,2.37
2022-11-29T07:37:47.538Z,2.47
2022-11-29T07:41:17.205Z,2.38
2022-11-29T07:44:48.617Z,2.38
2022-11-29T07:47:51.538Z,2.29
2022-11-29T07:50:56.361Z,2.31
2022-11-29T07:53:58.904Z,2.35
2022-11-29T07:57:01.506Z,2.29
2022-11-29T08:00:04.782Z,2.20
2022-11-29T08:03:14.224Z,2.16
2022-11-29T08:06:25.376Z,2.26
2022-11-29T08:09:27.724Z,2.37
2022-11-29T08:12:31.600Z,2.24
2022-11-29T08:15:33.995Z,2.35
2022-11-29T08:18:36.949Z,2.53
2022-11-29T08:21:39.428Z,2.69
2022-11-29T08:24:42.099Z,2.59
2022-11-29T08:27:44.418Z,2.52
2022-11-29T08:30:46.991Z,2.59
2022-11-29T08:33:49.297Z,2.56
2022-11-29T08:36:55.486Z,2.57
2022-11-29T08:39:58.927Z,2.56
2022-11-29T08:43:01.416Z,2.48
2022-11-29T08:46:03.808Z,2.52
2022-11-29T08:49:06.724Z,2.51
2022-11-29T08:52:27.819Z,2.48
2022-11-29T08:55:42.728Z,2.58
2022-11-29T08:58:45.743Z,2.37
2022-11-29T09:01:48.853Z,2.52
2022-11-29T09:04:51.651Z,2.74
2022-11-29T09:07:54.338Z,2.70
2022-11-29T09:10:56.719Z,2.53
2022-11-29T09:14:02.556Z,2.57
2022-11-29T09:17:04.966Z,2.59
2022-11-29T09:20:08.519Z,2.54
2022-11-29T09:23:13.698Z,2.64
2022-11-29T09:26:19.183Z,2.76
2022-11-29T09:29:21.623Z,2.86
2022-11-29T09:32:24.304Z,3.07
2022-11-29T09:35:27.035Z,3.14
2022-11-29T09:38:29.819Z,3.27
2022-11-29T09:41:48.542Z,3.47
2022-11-29T09:45:18.302Z,3.59
2022-11-29T09:48:50.196Z,3.56
2022-11-29T09:52:07.663Z,3.46
2022-11-29T09:55:29.342Z,3.41
2022-11-29T09:58:42.101Z,3.42
2022-11-29T10:01:51.512Z,3.45
2022-11-29T10:04:59.105Z,3.62
2022-11-29T10:08:08.677Z,3.60
2022-11-29T10:11:20.404Z,3.69
2022-11-29T10:14:29.699Z,3.62
2022-11-29T10:17:36.072Z,3.65
2022-11-29T10:20:45.939Z,3.61
2022-11-29T10:23:56.334Z,3.60
2022-11-29T10:26:58.667Z,3.62
2022-11-29T10:30:02.721Z,3.58
2022-11-29T10:33:17.126Z,3.61
2022-11-29T10:36:34.560Z,3.69
2022-11-29T10:39:46.525Z,3.44
2022-11-29T10:42:49.184Z,3.31
2022-11-29T10:45:56.170Z,3.32
2022-11-29T10:49:04.045Z,3.38
2022-11-29T10:52:20.969Z,3.36
2022-11-29T10:55:26.067Z,3.27
2022-11-29T10:58:30.904Z,3.25
2022-11-29T11:01:42.343Z,3.39
2022-11-29T11:04:47.219Z,3.61
2022-11-29T11:07:57.505Z,3.65
2022-11-29T11:11:03.069Z,3.38
2022-11-29T11:14:23.577Z,3.32
2022-11-29T11:17:32.559Z,3.47
2022-11-29T11:20:39.257Z,3.46
2022-11-29T11:23:53.784Z,3.39
2022-11-29T11:26:57.672Z,3.56
2022-11-29T11:30:00.698Z,3.62
2022-11-29T11:33:34.858Z,3.53
2022-11-29T11:36:37.189Z,3.39
2022-11-29T11:39:43.461Z,3.40
2022-11-29T11:42:46.500Z,3.39
2022-11-29T11:45:54.489Z,3.55
2022-11-29T11:48:57.099Z,3.73
2022-11-29T11:52:01.166Z,3.77
2022-11-29T11:55:24.556Z,3.70
2022-11-29T11:58:29.865Z,3.69
2022-11-29T12:01:39.513Z,3.60
2022-11-29T12:04:45.630Z,3.66
2022-11-29T12:08:09.823Z,3.63
2022-11-29T12:11:14.875Z,3.71
2022-11-29T12:14:36.152Z,3.69
2022-11-29T12:17:49.535Z,3.71
2022-11-29T12:21:07.292Z,3.77
2022-11-29T12:24:22.890Z,3.77
2022-11-29T12:27:25.444Z,3.73
2022-11-29T12:30:28.329Z,3.77
2022-11-29T12:33:36.935Z,3.92
2022-11-29T12:37:05.606Z,3.92
2022-11-29T12:40:29.025Z,3.92
2022-11-29T12:43:50.361Z,3.83
2022-11-29T12:47:34.521Z,3.95
2022-11-29T12:50:56.103Z,4.04
2022-11-29T12:54:19.192Z,4.07
2022-11-29T12:57:37.562Z,4.09
2022-11-29T13:00:57.769Z,4.15
2022-11-29T13:04:22.213Z,4.23
2022-11-29T13:08:07.966Z,4.21
2022-11-29T13:11:10.512Z,4.16
2022-11-29T13:18:05.974Z,4.18
2022-11-29T13:21:20.723Z,4.04
2022-11-29T13:24:42.720Z,4.03
2022-11-29T13:28:00.271Z,4.10
2022-11-29T13:31:07.354Z,4.12
2022-11-29T13:34:16.179Z,4.07
2022-11-29T13:37:26.965Z,4.07
2022-11-29T13:40:35.112Z,4.09
2022-11-29T13:44:04.330Z,3.92
2022-11-29T13:47:15.861Z,3.94
2022-11-29T13:50:40.162Z,3.92
2022-11-29T13:53:48.606Z,3.88
2022-11-29T13:57:06.729Z,3.94
2022-11-29T14:00:30.334Z,3.90
2022-11-29T14:03:38.343Z,3.91
2022-11-29T14:06:41.337Z,3.90
2022-11-29T14:10:03.386Z,3.86
2022-11-29T14:13:14.369Z,3.86
2022-11-29T14:16:36.636Z,3.80
2022-11-29T14:19:39.050Z,3.79
2022-11-29T14:23:04.280Z,3.83
2022-11-29T14:26:06.573Z,3.85
2022-11-29T14:29:47.508Z,3.85
2022-11-29T14:33:09.864Z,3.83
2022-11-29T14:36:25.876Z,3.93
2022-11-29T14:39:34.037Z,3.97
2022-11-29T14:42:46.839Z,4.01
2022-11-29T14:46:08.735Z,3.97
2022-11-29T14:49:24.067Z,3.85
2022-11-29T14:52:30.287Z,3.80
2022-11-29T14:55:38.381Z,3.80
2022-11-29T14:58:41.553Z,3.84
2022-11-29T15:01:45.783Z,3.89
2022-11-29T15:04:52.213Z,3.94
2022-11-29T15:08:14.969Z,3.79
2022-11-29T15:11:51.534Z,3.78
2022-11-29T15:15:23.947Z,3.81
2022-11-29T15:18:49.144Z,3.83
2022-11-29T15:22:19.714Z,3.96
2022-11-29T15:25:30.898Z,3.83
2022-11-29T15:28:33.462Z,3.87
2022-11-29T15:31:36.463Z,3.88
2022-11-29T15:34:48.035Z,3.89
2022-11-29T15:37:52.567Z,3.91
2022-11-29T15:40:55.726Z,3.91
2022-11-29T15:44:01.885Z,4.05
2022-11-29T15:47:25.914Z,3.87
2022-11-29T15:50:34.015Z,3.90
2022-11-29T15:53:47.235Z,3.90
2022-11-29T15:56:56.994Z,3.83
2022-11-29T16:00:04.161Z,3.73
2022-11-29T16:03:16.006Z,3.71
2022-11-29T16:06:28.651Z,3.70
2022-11-29T16:09:42.821Z,3.85
2022-11-29T16:13:00.344Z,3.77
2022-11-29T16:16:08.893Z,3.82
2022-11-29T16:19:24.690Z,3.73
2022-11-29T16:22:27.302Z,3.74
2022-11-29T16:25:37.359Z,3.54
2022-11-29T16:28:49.646Z,3.53
2022-11-29T16:31:53.489Z,3.45
2022-11-29T16:34:56.831Z,3.49
2022-11-29T16:38:03.001Z,3.48
2022-11-29T16:41:22.355Z,3.53
2022-11-29T16:45:07.004Z,3.48
2022-11-29T16:48:27.328Z,3.53
2022-11-29T16:51:39.595Z,3.46
