createdAt,value
2022-12-18T00:02:02.881Z,3.00
2022-12-18T00:04:34.088Z,0.00
2022-12-18T00:07:06.504Z,0.00
2022-12-18T00:09:40.286Z,0.00
2022-12-18T00:14:47.223Z,0.00
2022-12-18T00:17:18.674Z,1.67
2022-12-18T00:19:47.998Z,0.00
2022-12-18T00:22:19.815Z,0.00
2022-12-18T00:24:48.056Z,1.00
2022-12-18T00:27:17.422Z,0.00
2022-12-18T00:29:46.062Z,0.00
2022-12-18T00:32:15.206Z,0.00
2022-12-18T00:34:50.943Z,5.33
2022-12-18T00:37:20.389Z,0.00
2022-12-18T00:39:50.770Z,0.00
2022-12-18T00:42:38.470Z,1.00
2022-12-18T00:45:12.678Z,0.00
2022-12-18T00:47:41.360Z,0.00
2022-12-18T00:50:12.495Z,1.00
2022-12-18T00:52:41.059Z,0.00
2022-12-18T00:55:12.807Z,0.00
2022-12-18T00:57:42.385Z,0.00
2022-12-18T01:00:15.165Z,0.00
2022-12-18T01:02:49.160Z,0.00
2022-12-18T01:05:18.614Z,0.00
2022-12-18T01:07:47.020Z,0.00
2022-12-18T01:10:15.273Z,0.00
2022-12-18T01:12:44.798Z,0.33
2022-12-18T01:15:14.843Z,0.00
2022-12-18T01:17:49.576Z,0.00
2022-12-18T01:20:19.025Z,0.00
2022-12-18T01:22:48.591Z,3.00
2022-12-18T01:25:25.785Z,0.00
2022-12-18T01:27:55.377Z,0.00
2022-12-18T01:30:23.986Z,0.00
2022-12-18T01:32:54.553Z,0.00
2022-12-18T01:35:26.140Z,0.00
2022-12-18T01:38:00.649Z,0.00
2022-12-18T01:40:29.230Z,0.00
2022-12-18T01:42:58.326Z,0.00
2022-12-18T01:45:33.050Z,0.00
2022-12-18T01:48:05.038Z,0.00
2022-12-18T01:50:44.692Z,0.00
2022-12-18T01:53:23.478Z,0.00
2022-12-18T01:55:58.710Z,0.00
2022-12-18T01:59:04.357Z,0.00
2022-12-18T02:01:34.530Z,0.00
2022-12-18T02:04:26.591Z,1.33
2022-12-18T02:07:12.610Z,0.00
2022-12-18T02:10:07.007Z,0.00
2022-12-18T02:12:57.281Z,1.00
2022-12-18T02:15:40.087Z,1.00
2022-12-18T02:18:22.662Z,0.00
2022-12-18T02:21:21.146Z,0.00
2022-12-18T02:24:26.615Z,0.00
2022-12-18T02:26:59.619Z,0.00
2022-12-18T02:29:38.768Z,0.00
2022-12-18T02:32:13.381Z,0.00
2022-12-18T02:34:45.841Z,0.00
2022-12-18T02:37:17.989Z,0.00
2022-12-18T02:39:50.493Z,0.00
2022-12-18T02:42:20.159Z,0.00
2022-12-18T02:44:52.067Z,0.00
2022-12-18T02:47:24.106Z,0.00
2022-12-18T02:50:30.898Z,0.00
2022-12-18T02:53:24.702Z,0.00
2022-12-18T02:56:22.718Z,0.00
2022-12-18T02:59:14.673Z,0.00
2022-12-18T03:01:58.421Z,0.00
2022-12-18T03:04:56.067Z,4.00
2022-12-18T03:07:36.738Z,0.00
2022-12-18T03:10:14.769Z,0.00
2022-12-18T03:13:17.112Z,0.00
2022-12-18T03:15:57.707Z,0.00
2022-12-18T03:18:42.788Z,0.00
2022-12-18T03:21:14.646Z,0.00
2022-12-18T03:23:49.023Z,0.00
2022-12-18T03:26:24.446Z,3.33
2022-12-18T03:29:04.695Z,0.00
2022-12-18T03:31:39.177Z,0.00
2022-12-18T03:34:16.199Z,0.00
2022-12-18T03:36:45.370Z,0.00
2022-12-18T03:39:17.124Z,0.00
2022-12-18T03:42:03.008Z,0.00
2022-12-18T03:45:26.899Z,0.00
2022-12-18T03:48:03.977Z,0.00
2022-12-18T03:50:59.058Z,0.00
2022-12-18T03:53:52.127Z,0.00
2022-12-18T03:56:25.362Z,0.00
2022-12-18T03:58:58.999Z,0.00
2022-12-18T04:01:34.154Z,9.00
2022-12-18T04:04:06.617Z,0.00
2022-12-18T04:06:46.943Z,0.00
2022-12-18T04:09:19.034Z,0.00
2022-12-18T04:11:53.291Z,0.00
2022-12-18T04:14:22.276Z,0.00
2022-12-18T04:16:52.079Z,0.00
2022-12-18T04:19:22.240Z,0.00
2022-12-18T04:21:52.030Z,0.00
2022-12-18T04:24:22.905Z,2.25
2022-12-18T04:26:59.620Z,0.00
2022-12-18T04:29:28.498Z,0.00
2022-12-18T04:31:57.399Z,0.00
2022-12-18T04:34:34.260Z,0.00
2022-12-18T04:37:13.003Z,0.00
2022-12-18T04:39:44.078Z,0.00
2022-12-18T04:42:23.738Z,0.00
2022-12-18T04:44:56.321Z,0.00
2022-12-18T04:47:34.291Z,0.00
2022-12-18T04:50:06.625Z,0.00
2022-12-18T04:52:36.169Z,0.00
2022-12-18T04:55:05.464Z,0.00
2022-12-18T04:57:35.064Z,0.00
2022-12-18T05:00:08.024Z,0.00
2022-12-18T05:02:36.106Z,0.00
2022-12-18T05:05:07.172Z,0.00
2022-12-18T05:07:37.050Z,0.00
2022-12-18T05:10:09.295Z,0.00
2022-12-18T05:13:01.212Z,0.00
2022-12-18T05:15:34.287Z,0.00
2022-12-18T05:18:07.468Z,0.00
2022-12-18T05:20:36.968Z,0.00
2022-12-18T05:23:07.961Z,0.00
2022-12-18T05:25:36.462Z,0.00
2022-12-18T05:28:05.788Z,0.00
2022-12-18T05:30:34.040Z,0.00
2022-12-18T05:33:03.853Z,0.00
2022-12-18T05:35:37.707Z,0.00
2022-12-18T05:38:12.150Z,1.00
2022-12-18T05:40:45.297Z,0.00
2022-12-18T05:43:20.803Z,0.00
2022-12-18T05:45:51.029Z,0.00
2022-12-18T05:48:25.390Z,0.00
2022-12-18T05:50:54.899Z,0.00
2022-12-18T05:53:26.134Z,0.00
2022-12-18T05:55:56.181Z,0.00
2022-12-18T05:58:25.209Z,0.00
2022-12-18T06:00:54.093Z,0.00
2022-12-18T06:03:24.029Z,0.00
2022-12-18T06:05:54.904Z,0.00
2022-12-18T06:08:24.972Z,0.00
2022-12-18T06:10:54.468Z,0.00
2022-12-18T06:13:23.187Z,0.00
2022-12-18T06:15:54.165Z,0.00
2022-12-18T06:18:26.881Z,0.00
2022-12-18T06:21:00.418Z,0.00
2022-12-18T06:23:28.595Z,0.00
2022-12-18T06:25:57.479Z,0.00
2022-12-18T06:28:26.297Z,0.00
2022-12-18T06:30:56.398Z,0.00
2022-12-18T06:33:31.300Z,0.00
2022-12-18T06:36:07.227Z,0.00
2022-12-18T06:38:42.013Z,0.00
2022-12-18T06:41:24.752Z,0.00
2022-12-18T06:43:59.382Z,0.00
2022-12-18T06:46:30.998Z,0.00
2022-12-18T06:49:00.495Z,0.00
2022-12-18T06:51:30.196Z,0.00
2022-12-18T06:53:59.789Z,0.00
2022-12-18T06:56:28.710Z,0.00
2022-12-18T06:58:57.128Z,0.00
2022-12-18T07:01:26.258Z,3.00
2022-12-18T07:03:58.705Z,0.00
2022-12-18T07:06:28.640Z,0.00
2022-12-18T07:08:59.086Z,0.00
2022-12-18T07:11:29.826Z,0.00
2022-12-18T07:14:01.294Z,0.00
2022-12-18T07:16:30.198Z,1.00
2022-12-18T07:19:02.598Z,3.75
2022-12-18T07:21:34.102Z,0.00
2022-12-18T07:24:06.380Z,0.00
2022-12-18T07:26:40.141Z,4.50
2022-12-18T07:29:09.412Z,0.00
2022-12-18T07:31:39.706Z,0.00
2022-12-18T07:34:13.232Z,2.25
2022-12-18T07:36:44.494Z,0.00
2022-12-18T07:39:22.858Z,0.00
2022-12-18T07:42:11.611Z,0.00
2022-12-18T07:44:39.701Z,0.00
2022-12-18T07:47:12.000Z,0.00
2022-12-18T07:49:43.481Z,0.00
2022-12-18T07:52:20.258Z,0.00
2022-12-18T07:54:58.336Z,0.00
2022-12-18T07:57:49.412Z,0.00
2022-12-18T08:00:17.690Z,0.00
2022-12-18T08:02:50.742Z,0.00
2022-12-18T08:05:20.941Z,0.00
2022-12-18T08:07:55.461Z,0.00
2022-12-18T08:10:36.890Z,0.00
2022-12-18T08:13:17.531Z,2.00
2022-12-18T08:15:48.877Z,0.00
2022-12-18T08:18:33.292Z,0.00
2022-12-18T08:21:30.288Z,0.00
2022-12-18T08:24:15.248Z,0.00
2022-12-18T08:27:06.714Z,0.00
2022-12-18T08:33:19.856Z,0.00
2022-12-18T08:38:53.419Z,0.00
2022-12-18T08:41:29.908Z,0.00
2022-12-18T08:44:19.057Z,0.00
2022-12-18T08:46:52.085Z,0.00
2022-12-18T08:49:20.947Z,0.00
2022-12-18T08:51:55.165Z,0.00
2022-12-18T08:54:24.430Z,0.00
2022-12-18T08:56:53.605Z,0.00
2022-12-18T08:59:24.990Z,0.00
2022-12-18T09:01:57.779Z,0.00
2022-12-18T09:04:26.125Z,0.00
2022-12-18T09:06:56.093Z,0.00
2022-12-18T09:09:28.108Z,0.00
2022-12-18T09:11:57.016Z,0.00
2022-12-18T09:14:26.853Z,0.00
2022-12-18T09:16:58.125Z,0.00
2022-12-18T09:19:27.828Z,0.00
2022-12-18T09:21:56.000Z,0.00
2022-12-18T09:24:28.583Z,0.00
2022-12-18T09:26:58.037Z,0.00
2022-12-18T09:29:28.606Z,0.00
2022-12-18T09:32:06.107Z,0.00
2022-12-18T09:34:40.178Z,0.00
2022-12-18T09:37:12.108Z,0.00
2022-12-18T09:39:43.749Z,0.00
2022-12-18T09:42:23.577Z,0.00
2022-12-18T09:44:56.018Z,0.25
2022-12-18T09:47:39.164Z,0.00
2022-12-18T09:50:41.777Z,0.00
2022-12-18T09:53:18.649Z,0.00
2022-12-18T09:55:49.925Z,0.00
2022-12-18T09:58:46.840Z,0.00
2022-12-18T10:01:25.108Z,0.00
2022-12-18T10:03:56.364Z,1.00
2022-12-18T10:06:40.601Z,0.00
2022-12-18T10:09:21.602Z,0.00
2022-12-18T10:12:49.087Z,0.00
2022-12-18T10:15:34.941Z,0.00
2022-12-18T10:18:47.189Z,0.50
2022-12-18T10:21:25.107Z,0.00
2022-12-18T10:24:30.470Z,0.00
2022-12-18T10:27:17.955Z,0.00
2022-12-18T10:29:48.075Z,0.00
2022-12-18T10:32:30.657Z,0.25
2022-12-18T10:35:09.248Z,0.00
2022-12-18T10:38:10.799Z,0.00
2022-12-18T14:13:03.233Z,0.00
2022-12-18T15:29:29.994Z,0.00
2022-12-18T15:48:41.854Z,0.00
2022-12-18T15:51:28.634Z,0.00
2022-12-18T15:57:18.561Z,0.00
2022-12-18T16:00:00.463Z,3.25
2022-12-18T16:02:33.582Z,0.00
2022-12-18T16:05:05.970Z,0.00
2022-12-18T16:07:36.687Z,0.00
2022-12-18T16:22:07.874Z,0.00
2022-12-18T16:33:49.174Z,0.00
2022-12-18T16:51:51.371Z,0.00
2022-12-18T16:54:35.612Z,0.00
2022-12-18T17:09:18.367Z,0.00
2022-12-18T17:11:56.209Z,4.00
2022-12-18T17:14:30.376Z,0.00
2022-12-18T17:17:20.796Z,0.00
2022-12-18T17:19:48.963Z,0.00
2022-12-18T17:22:17.026Z,4.00
2022-12-18T17:24:50.469Z,0.00
2022-12-18T17:27:26.952Z,1.00
2022-12-18T17:29:55.841Z,0.00
2022-12-18T17:32:23.928Z,0.00
2022-12-18T17:34:51.939Z,0.00
2022-12-18T17:37:19.890Z,4.75
2022-12-18T17:39:48.703Z,22.00
2022-12-18T17:42:19.371Z,20.67
2022-12-18T17:47:31.955Z,21.00
2022-12-18T17:50:00.230Z,19.33
2022-12-18T17:52:29.064Z,14.75
2022-12-18T17:54:57.232Z,16.67
2022-12-18T17:57:25.698Z,19.67
2022-12-18T17:59:58.989Z,17.25
2022-12-18T18:02:26.988Z,16.50
2022-12-18T18:04:55.699Z,15.25
2022-12-18T18:07:25.736Z,16.00
2022-12-18T18:09:54.201Z,15.00
2022-12-18T18:12:49.539Z,17.00
2022-12-18T18:15:17.659Z,14.67
2022-12-18T18:17:46.345Z,17.33
2022-12-18T18:20:22.687Z,15.33
2022-12-18T18:22:50.687Z,10.67
2022-12-18T18:25:19.585Z,0.00
2022-12-18T18:27:48.788Z,14.00
2022-12-18T18:30:19.519Z,18.33
2022-12-18T18:32:48.078Z,19.33
2022-12-18T18:35:51.960Z,20.33
2022-12-18T18:38:05.531Z,21.67
2022-12-18T18:40:34.465Z,19.67
2022-12-18T18:43:02.441Z,19.00
2022-12-18T18:45:32.173Z,19.00
2022-12-18T18:47:59.943Z,14.00
2022-12-18T18:50:29.231Z,17.00
2022-12-18T18:52:57.052Z,16.67
2022-12-18T18:55:26.667Z,17.67
2022-12-18T18:57:54.670Z,14.00
2022-12-18T19:00:22.594Z,17.50
2022-12-18T19:02:50.452Z,17.00
2022-12-18T19:05:18.809Z,15.75
2022-12-18T19:07:46.922Z,17.00
2022-12-18T19:10:14.937Z,18.00
2022-12-18T19:13:02.427Z,20.00
2022-12-18T19:15:30.208Z,19.33
2022-12-18T19:17:57.925Z,19.33
2022-12-18T19:20:26.273Z,16.67
2022-12-18T19:23:08.502Z,22.00
2022-12-18T19:25:45.810Z,19.00
2022-12-18T19:28:21.937Z,20.33
2022-12-18T19:30:59.263Z,15.75
2022-12-18T19:33:45.047Z,19.00
2022-12-18T19:36:14.126Z,18.75
2022-12-18T19:38:44.785Z,16.67
2022-12-18T22:49:52.090Z,7.00
2022-12-18T22:52:20.012Z,9.00
2022-12-18T22:54:54.629Z,0.50
2022-12-18T22:57:24.927Z,12.33
2022-12-18T22:59:54.073Z,13.67
2022-12-18T23:02:25.859Z,15.00
2022-12-18T23:04:55.200Z,13.00
2022-12-18T23:07:24.322Z,14.00
2022-12-18T23:10:00.882Z,10.33
2022-12-18T23:12:33.487Z,11.67
2022-12-18T23:15:05.755Z,10.00
2022-12-18T23:17:34.538Z,14.33
2022-12-18T23:20:03.554Z,16.67
2022-12-18T23:22:32.083Z,16.67
2022-12-18T23:25:01.554Z,17.33
2022-12-18T23:27:30.057Z,15.33
2022-12-18T23:29:58.473Z,13.67
2022-12-18T23:32:30.556Z,15.33
2022-12-18T23:35:05.278Z,15.33
2022-12-18T23:38:00.011Z,13.00
2022-12-18T23:40:30.423Z,15.00
2022-12-18T23:43:02.617Z,12.00
2022-12-18T23:45:31.018Z,10.67
2022-12-18T23:47:59.044Z,12.67
2022-12-18T23:50:30.017Z,13.00
2022-12-18T23:53:03.253Z,11.00
2022-12-18T23:55:41.513Z,15.33
2022-12-18T23:58:29.893Z,16.00
