createdAt,value
2022-12-29T00:01:14.822Z,7.72
2022-12-29T00:03:20.263Z,7.18
2022-12-29T00:05:27.954Z,9.32
2022-12-29T00:07:33.370Z,6.43
2022-12-29T00:09:38.883Z,8.65
2022-12-29T00:11:43.892Z,7.22
2022-12-29T00:14:02.225Z,5.68
2022-12-29T00:16:11.263Z,7.32
2022-12-29T00:18:16.215Z,6.70
2022-12-29T00:20:35.481Z,6.78
2022-12-29T00:22:55.461Z,9.68
2022-12-29T00:25:13.166Z,7.68
2022-12-29T00:27:30.555Z,4.78
2022-12-29T00:29:47.979Z,8.57
2022-12-29T00:32:05.795Z,6.80
2022-12-29T00:34:27.535Z,4.90
2022-12-29T00:36:36.650Z,8.43
2022-12-29T00:39:05.934Z,7.05
2022-12-29T00:41:23.800Z,4.70
2022-12-29T00:43:42.032Z,4.35
2022-12-29T00:45:47.667Z,4.05
2022-12-29T00:47:52.613Z,8.13
2022-12-29T00:49:54.944Z,7.35
2022-12-29T00:52:04.147Z,5.70
2022-12-29T00:54:11.983Z,7.03
2022-12-29T00:56:17.623Z,7.05
2022-12-29T00:58:23.142Z,7.75
2022-12-29T01:00:28.468Z,4.95
2022-12-29T01:02:34.784Z,5.28
2022-12-29T01:04:41.614Z,3.95
2022-12-29T01:06:47.387Z,6.15
2022-12-29T01:09:19.285Z,5.40
2022-12-29T01:11:24.221Z,7.43
2022-12-29T01:13:29.203Z,9.38
2022-12-29T01:15:34.136Z,5.85
2022-12-29T01:17:39.500Z,6.18
2022-12-29T01:19:44.463Z,5.30
2022-12-29T01:21:50.026Z,4.30
2022-12-29T01:23:55.108Z,5.22
2022-12-29T01:26:00.408Z,6.25
2022-12-29T01:28:09.537Z,5.30
2022-12-29T01:30:15.990Z,8.07
2022-12-29T01:32:23.420Z,5.80
2022-12-29T01:34:28.385Z,6.35
2022-12-29T01:36:33.754Z,7.07
2022-12-29T01:38:40.915Z,4.30
2022-12-29T01:40:49.641Z,5.72
2022-12-29T01:42:55.335Z,7.15
2022-12-29T01:45:05.630Z,4.88
2022-12-29T01:47:11.807Z,5.40
2022-12-29T01:49:23.055Z,5.50
2022-12-29T01:51:30.265Z,5.05
2022-12-29T01:53:37.847Z,4.25
2022-12-29T01:55:48.185Z,4.40
2022-12-29T01:57:56.778Z,8.80
2022-12-29T02:00:08.804Z,4.40
2022-12-29T02:02:20.540Z,5.25
2022-12-29T02:04:27.678Z,6.57
2022-12-29T02:06:39.087Z,6.40
2022-12-29T02:08:44.668Z,5.03
2022-12-29T02:10:50.624Z,8.95
2022-12-29T02:12:56.459Z,7.63
2022-12-29T02:15:07.498Z,6.35
2022-12-29T02:17:21.021Z,4.63
2022-12-29T02:20:15.344Z,7.13
2022-12-29T02:22:31.346Z,5.68
2022-12-29T02:25:18.659Z,3.95
2022-12-29T02:27:55.005Z,6.07
2022-12-29T02:30:19.946Z,7.03
2022-12-29T02:32:36.964Z,5.68
2022-12-29T02:34:51.646Z,6.43
2022-12-29T02:37:06.717Z,5.88
2022-12-29T02:39:25.233Z,5.78
2022-12-29T02:41:36.262Z,7.50
2022-12-29T02:43:48.677Z,5.63
2022-12-29T02:45:59.822Z,3.72
2022-12-29T02:48:14.612Z,4.63
2022-12-29T02:50:27.263Z,6.55
2022-12-29T02:52:40.436Z,7.05
2022-12-29T02:54:43.164Z,4.97
2022-12-29T02:56:49.289Z,6.80
2022-12-29T02:58:54.538Z,5.90
2022-12-29T03:01:19.128Z,4.15
2022-12-29T03:03:41.136Z,7.93
2022-12-29T03:06:20.376Z,3.28
2022-12-29T03:08:35.884Z,5.55
2022-12-29T03:10:52.068Z,6.53
2022-12-29T03:13:18.616Z,4.28
2022-12-29T03:15:43.485Z,3.67
2022-12-29T03:17:59.119Z,3.75
2022-12-29T03:20:13.287Z,5.78
2022-12-29T03:22:28.293Z,3.08
2022-12-29T03:24:49.208Z,3.80
2022-12-29T03:27:01.590Z,6.18
2022-12-29T03:29:12.452Z,3.47
2022-12-29T03:31:18.088Z,7.65
2022-12-29T03:33:28.999Z,2.97
2022-12-29T03:35:43.089Z,3.90
2022-12-29T03:37:59.756Z,7.03
2022-12-29T03:40:05.332Z,4.50
2022-12-29T03:42:17.310Z,3.15
2022-12-29T03:44:23.450Z,2.88
2022-12-29T03:46:29.123Z,5.70
2022-12-29T03:48:34.167Z,5.15
2022-12-29T03:50:42.809Z,2.92
2022-12-29T03:52:47.902Z,2.90
2022-12-29T03:54:52.878Z,3.15
2022-12-29T03:56:57.937Z,4.35
2022-12-29T03:59:15.938Z,3.65
2022-12-29T04:01:21.004Z,3.58
2022-12-29T04:03:26.386Z,2.92
2022-12-29T04:05:32.167Z,5.50
2022-12-29T04:07:41.033Z,3.58
2022-12-29T04:09:46.238Z,3.22
2022-12-29T04:11:57.227Z,5.45
2022-12-29T04:14:02.963Z,6.22
2022-12-29T04:16:10.388Z,3.53
2022-12-29T04:18:17.050Z,4.07
2022-12-29T04:20:36.855Z,4.57
2022-12-29T04:22:47.903Z,3.85
2022-12-29T04:24:53.334Z,5.28
2022-12-29T04:26:58.269Z,4.53
2022-12-29T04:29:26.734Z,4.07
2022-12-29T04:31:54.514Z,2.80
2022-12-29T04:34:02.953Z,2.90
2022-12-29T04:36:09.621Z,2.80
2022-12-29T04:38:19.960Z,2.67
2022-12-29T04:40:26.925Z,5.32
2022-12-29T04:42:32.303Z,2.85
2022-12-29T04:44:44.738Z,5.45
2022-12-29T04:47:10.289Z,4.63
2022-12-29T04:49:33.751Z,3.67
2022-12-29T04:51:48.546Z,3.47
2022-12-29T04:53:57.675Z,3.08
2022-12-29T04:56:04.135Z,5.07
2022-12-29T04:58:09.496Z,2.80
2022-12-29T05:00:17.424Z,5.97
2022-12-29T05:02:24.409Z,5.43
2022-12-29T05:04:30.139Z,5.47
2022-12-29T05:06:35.842Z,3.47
2022-12-29T05:08:41.890Z,4.03
2022-12-29T05:10:51.163Z,2.55
2022-12-29T05:12:56.241Z,2.85
2022-12-29T05:15:03.740Z,3.03
2022-12-29T05:17:09.774Z,4.90
2022-12-29T05:19:15.097Z,3.78
2022-12-29T05:21:20.024Z,3.97
2022-12-29T05:23:25.356Z,3.70
2022-12-29T05:25:35.633Z,3.10
2022-12-29T05:30:37.414Z,5.97
2022-12-29T05:32:42.519Z,3.97
2022-12-29T05:34:47.588Z,4.63
2022-12-29T05:36:53.199Z,3.70
2022-12-29T05:38:58.179Z,4.80
2022-12-29T05:41:05.048Z,4.03
2022-12-29T05:43:38.022Z,6.53
2022-12-29T05:45:53.445Z,5.68
2022-12-29T05:48:16.896Z,7.10
2022-12-29T05:50:31.395Z,6.40
2022-12-29T05:52:50.499Z,7.32
2022-12-29T05:54:55.986Z,3.97
2022-12-29T05:57:03.919Z,5.15
2022-12-29T05:59:12.558Z,3.33
2022-12-29T06:01:18.464Z,5.22
2022-12-29T06:03:23.880Z,3.40
2022-12-29T06:05:30.180Z,3.88
2022-12-29T06:07:36.633Z,4.38
2022-12-29T06:09:43.006Z,4.40
2022-12-29T06:11:49.524Z,5.47
2022-12-29T06:13:54.815Z,4.97
2022-12-29T06:16:04.398Z,5.93
2022-12-29T06:18:13.760Z,4.45
2022-12-29T06:20:24.573Z,2.85
2022-12-29T06:22:31.088Z,2.58
2022-12-29T06:24:37.647Z,6.10
2022-12-29T06:26:43.041Z,4.57
2022-12-29T06:28:48.355Z,3.17
2022-12-29T06:30:55.170Z,3.88
2022-12-29T06:33:03.213Z,2.50
2022-12-29T06:35:10.058Z,6.63
2022-12-29T06:37:20.231Z,4.07
2022-12-29T06:39:25.159Z,3.67
2022-12-29T06:41:44.346Z,4.68
2022-12-29T06:44:01.688Z,3.92
2022-12-29T06:46:28.047Z,4.35
2022-12-29T06:48:35.577Z,4.68
2022-12-29T06:50:40.599Z,3.85
2022-12-29T06:52:45.547Z,3.63
2022-12-29T06:54:50.568Z,5.80
2022-12-29T06:56:55.548Z,3.10
2022-12-29T06:59:01.129Z,5.53
2022-12-29T07:01:06.671Z,4.40
2022-12-29T07:03:12.631Z,5.22
2022-12-29T07:05:20.773Z,4.63
2022-12-29T07:07:25.902Z,4.10
2022-12-29T07:09:30.822Z,5.88
2022-12-29T07:11:35.928Z,3.55
2022-12-29T07:13:41.814Z,4.45
2022-12-29T07:15:46.754Z,4.72
2022-12-29T07:17:53.168Z,4.28
2022-12-29T07:19:58.651Z,5.15
2022-12-29T07:22:06.588Z,4.95
2022-12-29T07:24:12.718Z,4.47
2022-12-29T07:26:19.625Z,5.00
2022-12-29T07:28:25.167Z,2.85
2022-12-29T07:30:30.152Z,3.72
2022-12-29T07:32:37.164Z,2.63
2022-12-29T07:34:43.319Z,2.63
2022-12-29T07:36:48.587Z,4.40
2022-12-29T07:38:57.311Z,5.18
2022-12-29T07:41:02.654Z,4.65
2022-12-29T07:43:08.181Z,5.15
2022-12-29T07:45:19.706Z,4.07
2022-12-29T07:47:41.502Z,7.40
2022-12-29T07:49:46.723Z,7.78
2022-12-29T07:51:51.666Z,3.78
2022-12-29T07:54:01.380Z,4.70
2022-12-29T07:56:07.145Z,8.10
2022-12-29T07:58:12.115Z,4.05
2022-12-29T08:00:19.695Z,5.68
2022-12-29T08:02:24.688Z,5.25
2022-12-29T08:04:29.647Z,4.40
2022-12-29T08:06:34.583Z,4.10
2022-12-29T08:08:39.611Z,3.60
2022-12-29T08:10:47.973Z,3.97
2022-12-29T08:12:52.981Z,3.70
2022-12-29T08:14:58.071Z,5.15
2022-12-29T08:17:03.049Z,6.10
2022-12-29T08:19:08.656Z,6.47
2022-12-29T08:21:13.667Z,5.32
2022-12-29T08:23:18.602Z,5.25
2022-12-29T08:25:23.494Z,4.65
2022-12-29T08:27:32.407Z,11.02
2022-12-29T08:29:37.410Z,4.90
2022-12-29T08:31:42.404Z,4.63
2022-12-29T08:33:47.407Z,4.88
2022-12-29T08:35:52.333Z,4.78
2022-12-29T08:37:57.272Z,5.88
2022-12-29T08:40:04.754Z,6.05
2022-12-29T08:42:09.992Z,10.35
2022-12-29T08:44:17.574Z,5.88
2022-12-29T08:46:22.584Z,5.47
2022-12-29T08:48:27.588Z,6.53
2022-12-29T08:50:32.507Z,6.70
2022-12-29T08:52:37.478Z,6.25
2022-12-29T08:54:42.427Z,6.50
2022-12-29T08:56:47.368Z,3.75
2022-12-29T08:58:54.392Z,8.18
2022-12-29T09:01:03.388Z,4.75
2022-12-29T09:03:08.434Z,7.88
2022-12-29T09:05:13.788Z,4.72
2022-12-29T09:07:18.900Z,5.00
2022-12-29T09:09:24.047Z,6.57
2022-12-29T09:11:29.738Z,6.40
2022-12-29T09:13:34.648Z,6.28
2022-12-29T09:15:40.342Z,4.03
2022-12-29T09:17:48.172Z,4.95
2022-12-29T09:19:53.118Z,6.78
2022-12-29T09:21:58.223Z,5.32
2022-12-29T09:24:03.306Z,5.35
2022-12-29T09:26:08.942Z,5.63
2022-12-29T09:28:14.129Z,5.30
2022-12-29T09:30:19.219Z,4.78
2022-12-29T09:32:24.968Z,5.93
2022-12-29T09:34:34.184Z,5.93
2022-12-29T09:36:39.195Z,5.10
2022-12-29T09:38:44.132Z,6.03
2022-12-29T09:40:55.897Z,7.25
2022-12-29T09:43:46.160Z,3.28
2022-12-29T09:46:00.812Z,5.03
2022-12-29T09:48:11.210Z,4.63
2022-12-29T09:50:28.165Z,5.78
2022-12-29T09:52:38.145Z,6.88
2022-12-29T09:54:59.777Z,8.52
2022-12-29T09:57:13.614Z,5.40
2022-12-29T09:59:23.056Z,7.15
2022-12-29T10:01:36.076Z,6.22
2022-12-29T10:03:50.967Z,4.78
2022-12-29T10:06:10.181Z,8.57
2022-12-29T10:08:35.439Z,3.47
2022-12-29T10:10:50.332Z,5.82
2022-12-29T10:13:23.158Z,7.65
2022-12-29T10:15:48.384Z,6.70
2022-12-29T10:18:07.829Z,8.50
2022-12-29T10:20:31.214Z,6.72
2022-12-29T10:23:10.086Z,6.15
2022-12-29T10:25:22.262Z,4.78
2022-12-29T10:27:28.345Z,4.03
2022-12-29T10:29:40.407Z,4.38
2022-12-29T10:31:50.503Z,6.03
2022-12-29T10:34:04.659Z,6.18
2022-12-29T10:36:20.401Z,9.32
2022-12-29T10:38:38.199Z,7.13
2022-12-29T10:40:51.370Z,5.50
2022-12-29T10:45:04.168Z,4.57
2022-12-29T10:47:17.447Z,7.38
2022-12-29T10:49:23.325Z,4.20
2022-12-29T10:51:31.609Z,6.82
2022-12-29T10:53:47.441Z,4.60
2022-12-29T10:55:54.050Z,4.07
2022-12-29T10:58:05.709Z,6.60
2022-12-29T11:00:17.812Z,4.57
2022-12-29T11:02:51.838Z,3.55
2022-12-29T11:05:05.821Z,4.53
2022-12-29T11:07:16.055Z,4.43
2022-12-29T11:09:41.919Z,5.13
2022-12-29T11:11:48.181Z,3.42
2022-12-29T11:13:55.252Z,3.60
2022-12-29T11:16:01.007Z,6.45
2022-12-29T11:18:06.204Z,2.60
2022-12-29T11:20:35.920Z,3.17
2022-12-29T11:22:48.635Z,3.30
2022-12-29T11:24:58.388Z,3.65
2022-12-29T11:27:18.932Z,7.57
2022-12-29T11:29:32.900Z,2.53
2022-12-29T11:31:45.580Z,2.38
2022-12-29T11:33:50.528Z,4.47
2022-12-29T11:36:02.316Z,4.68
2022-12-29T11:38:08.979Z,2.08
2022-12-29T11:40:22.862Z,16.75
2022-12-29T11:42:38.770Z,2.78
2022-12-29T11:44:49.736Z,2.28
2022-12-29T11:46:56.754Z,2.67
2022-12-29T11:49:02.725Z,1.95
2022-12-29T11:51:08.399Z,3.40
2022-12-29T11:53:24.098Z,2.53
2022-12-29T11:55:33.046Z,4.82
2022-12-29T11:57:39.497Z,2.15
2022-12-29T11:59:47.210Z,1.67
2022-12-29T12:01:52.520Z,2.67
2022-12-29T12:04:05.336Z,5.78
2022-12-29T12:06:17.797Z,2.60
2022-12-29T12:08:35.140Z,3.23
2022-12-29T12:10:48.158Z,2.22
2022-12-29T12:15:08.028Z,4.20
2022-12-29T12:17:38.254Z,1.40
2022-12-29T12:19:51.285Z,2.15
2022-12-29T12:22:04.099Z,4.18
2022-12-29T12:24:39.254Z,2.20
2022-12-29T12:26:59.525Z,5.47
2022-12-29T12:29:12.551Z,2.90
2022-12-29T12:31:30.012Z,2.33
2022-12-29T12:33:40.880Z,4.90
2022-12-29T12:35:53.965Z,2.80
2022-12-29T12:38:26.704Z,2.63
2022-12-29T12:40:56.819Z,5.20
2022-12-29T12:43:27.803Z,1.23
2022-12-29T12:45:49.114Z,2.35
2022-12-29T12:48:08.839Z,3.70
2022-12-29T12:50:28.640Z,1.95
2022-12-29T12:52:46.506Z,4.18
2022-12-29T12:55:17.996Z,1.73
2022-12-29T12:57:36.047Z,5.60
2022-12-29T12:59:55.969Z,3.25
2022-12-29T13:02:13.855Z,5.43
2022-12-29T13:05:04.420Z,1.77
2022-12-29T13:07:22.484Z,3.15
2022-12-29T13:09:44.978Z,2.45
2022-12-29T13:12:07.860Z,2.00
2022-12-29T13:14:29.519Z,4.38
2022-12-29T13:16:49.505Z,7.13
2022-12-29T13:19:03.128Z,5.65
2022-12-29T13:21:16.482Z,3.45
2022-12-29T13:23:32.391Z,2.63
2022-12-29T13:27:57.982Z,5.32
2022-12-29T13:30:08.435Z,5.45
2022-12-29T13:32:34.599Z,4.93
2022-12-29T13:34:46.696Z,6.90
2022-12-29T13:36:58.545Z,3.53
2022-12-29T13:39:17.420Z,4.13
2022-12-29T13:41:33.531Z,2.90
2022-12-29T13:43:43.569Z,4.30
2022-12-29T13:45:53.458Z,3.25
2022-12-29T13:48:10.619Z,2.75
2022-12-29T13:50:22.019Z,5.03
2022-12-29T13:52:39.731Z,10.68
2022-12-29T13:54:59.509Z,5.93
2022-12-29T13:57:15.614Z,4.97
2022-12-29T13:59:30.412Z,5.55
2022-12-29T14:01:43.777Z,5.22
2022-12-29T14:03:54.334Z,3.70
2022-12-29T14:06:17.709Z,4.18
2022-12-29T14:08:22.884Z,3.65
2022-12-29T14:10:36.250Z,4.80
2022-12-29T14:12:47.378Z,2.63
2022-12-29T14:14:52.962Z,5.78
2022-12-29T14:16:58.393Z,6.03
2022-12-29T14:19:19.691Z,3.08
2022-12-29T14:21:30.770Z,3.35
2022-12-29T14:23:44.202Z,4.90
2022-12-29T14:26:03.347Z,2.88
2022-12-29T14:28:20.346Z,4.32
2022-12-29T14:31:02.664Z,3.63
2022-12-29T14:33:17.329Z,8.10
2022-12-29T14:35:50.603Z,8.73
2022-12-29T14:38:11.264Z,5.95
2022-12-29T14:40:23.206Z,6.57
2022-12-29T14:42:28.471Z,5.32
2022-12-29T14:44:37.120Z,3.63
2022-12-29T14:47:00.261Z,3.58
2022-12-29T14:49:06.491Z,3.60
2022-12-29T14:51:37.710Z,2.58
2022-12-29T14:53:50.036Z,4.25
2022-12-29T14:56:00.864Z,3.77
2022-12-29T14:58:13.712Z,8.07
2022-12-29T15:00:27.323Z,3.53
2022-12-29T15:02:48.624Z,3.88
2022-12-29T15:04:55.780Z,6.22
2022-12-29T15:07:05.110Z,6.20
2022-12-29T15:09:26.969Z,15.20
2022-12-29T15:11:51.183Z,10.30
2022-12-29T15:13:56.175Z,5.72
2022-12-29T15:16:01.226Z,8.23
2022-12-29T15:18:23.950Z,6.32
2022-12-29T15:20:31.411Z,6.53
2022-12-29T15:22:39.093Z,6.90
2022-12-29T15:24:46.228Z,10.00
2022-12-29T15:26:55.591Z,8.10
2022-12-29T15:29:01.086Z,7.35
2022-12-29T15:31:09.527Z,7.53
2022-12-29T15:33:22.843Z,5.22
2022-12-29T15:37:42.368Z,4.82
2022-12-29T15:39:47.281Z,6.40
2022-12-29T15:42:05.523Z,6.93
2022-12-29T15:44:20.989Z,5.72
2022-12-29T15:46:26.220Z,7.60
2022-12-29T15:48:32.222Z,6.10
2022-12-29T15:50:40.361Z,5.07
2022-12-29T15:52:48.019Z,6.28
2022-12-29T15:54:56.231Z,4.65
2022-12-29T15:57:01.695Z,5.18
2022-12-29T15:59:06.643Z,7.03
2022-12-29T16:01:22.879Z,5.43
2022-12-29T16:03:31.058Z,6.63
2022-12-29T16:05:37.961Z,4.95
2022-12-29T16:07:54.901Z,6.45
2022-12-29T16:10:04.905Z,8.20
2022-12-29T16:12:20.768Z,8.32
2022-12-29T16:14:33.460Z,7.38
2022-12-29T16:16:43.260Z,9.27
2022-12-29T16:18:53.515Z,7.60
2022-12-29T16:21:02.284Z,4.30
2022-12-29T16:23:07.304Z,5.15
2022-12-29T16:25:25.739Z,5.85
2022-12-29T16:27:38.757Z,6.95
2022-12-29T16:29:44.038Z,5.13
2022-12-29T16:32:01.723Z,6.28
2022-12-29T16:34:27.377Z,5.88
2022-12-29T16:36:36.104Z,6.18
2022-12-29T16:38:42.985Z,8.38
2022-12-29T16:40:58.599Z,5.22
2022-12-29T16:43:05.365Z,5.85
2022-12-29T16:46:19.623Z,6.85
2022-12-29T16:48:28.727Z,6.78
2022-12-29T16:50:34.019Z,5.68
2022-12-29T16:52:39.216Z,5.20
2022-12-29T16:54:45.014Z,6.53
2022-12-29T16:56:53.266Z,11.23
2022-12-29T16:59:07.984Z,6.63
2022-12-29T17:01:15.767Z,6.93
2022-12-29T17:03:20.859Z,6.10
2022-12-29T17:05:26.058Z,5.30
2022-12-29T17:07:32.444Z,6.07
2022-12-29T17:09:37.400Z,9.30
2022-12-29T17:12:00.282Z,7.57
2022-12-29T17:14:09.103Z,12.57
2022-12-29T17:16:15.151Z,9.88
2022-12-29T17:18:20.219Z,5.75
2022-12-29T17:20:27.627Z,8.73
2022-12-29T17:22:33.841Z,7.68
2022-12-29T17:24:39.868Z,8.43
2022-12-29T17:26:44.972Z,10.98
2022-12-29T17:28:50.603Z,5.50
2022-12-29T17:31:03.669Z,6.07
2022-12-29T17:33:13.134Z,6.35
2022-12-29T17:35:19.061Z,5.32
2022-12-29T17:37:38.515Z,5.32
2022-12-29T17:39:43.523Z,6.40
2022-12-29T17:41:49.227Z,9.10
2022-12-29T17:43:54.230Z,8.02
2022-12-29T17:46:02.180Z,8.15
2022-12-29T17:48:15.141Z,7.07
2022-12-29T17:50:23.812Z,6.18
2022-12-29T17:52:28.730Z,5.65
2022-12-29T17:54:34.276Z,5.78
2022-12-29T17:56:39.855Z,6.80
2022-12-29T17:58:46.088Z,8.50
2022-12-29T18:00:53.801Z,10.93
2022-12-29T18:03:02.186Z,8.88
2022-12-29T18:05:18.298Z,11.90
2022-12-29T18:07:24.104Z,7.63
2022-12-29T18:09:28.975Z,9.15
2022-12-29T18:11:33.933Z,5.68
2022-12-29T18:13:46.005Z,6.60
2022-12-29T18:15:51.662Z,7.00
2022-12-29T18:18:03.779Z,7.90
2022-12-29T18:20:09.614Z,3.88
2022-12-29T18:22:14.565Z,8.48
2022-12-29T18:24:19.436Z,6.32
2022-12-29T18:26:31.738Z,7.15
2022-12-29T18:28:37.540Z,5.88
2022-12-29T18:30:42.558Z,6.97
2022-12-29T18:32:47.544Z,7.85
2022-12-29T18:34:55.064Z,6.22
2022-12-29T18:37:01.803Z,7.93
2022-12-29T18:39:07.421Z,5.10
2022-12-29T18:41:21.163Z,8.48
2022-12-29T18:43:26.443Z,5.57
2022-12-29T18:45:34.142Z,10.13
2022-12-29T18:47:39.053Z,6.18
2022-12-29T18:49:43.951Z,10.93
2022-12-29T18:51:51.545Z,11.38
2022-12-29T18:56:01.865Z,10.20
2022-12-29T18:58:06.798Z,4.53
2022-12-29T19:00:14.663Z,5.55
2022-12-29T19:02:20.214Z,7.57
2022-12-29T19:04:25.156Z,4.30
2022-12-29T19:06:30.319Z,12.07
2022-12-29T19:08:38.254Z,9.10
2022-12-29T19:10:45.231Z,6.22
2022-12-29T19:12:51.306Z,6.57
2022-12-29T19:14:56.211Z,6.78
2022-12-29T19:17:01.541Z,5.57
2022-12-29T19:19:10.021Z,9.35
2022-12-29T19:21:15.226Z,4.78
2022-12-29T19:23:23.631Z,7.05
2022-12-29T19:25:32.234Z,6.18
2022-12-29T19:27:37.168Z,10.52
2022-12-29T19:29:42.075Z,9.25
2022-12-29T19:31:47.411Z,6.82
2022-12-29T19:33:52.709Z,5.85
2022-12-29T19:36:02.589Z,8.15
2022-12-29T19:38:07.928Z,8.93
2022-12-29T19:40:19.051Z,6.93
2022-12-29T19:42:26.829Z,5.80
2022-12-29T19:44:32.246Z,7.78
2022-12-29T19:46:37.993Z,5.70
2022-12-29T19:48:43.028Z,7.80
2022-12-29T19:50:49.894Z,9.15
2022-12-29T19:53:04.647Z,5.32
2022-12-29T19:55:11.783Z,7.15
2022-12-29T19:57:17.030Z,5.93
2022-12-29T19:59:24.575Z,6.93
2022-12-29T20:01:30.253Z,8.48
2022-12-29T20:03:36.324Z,7.00
2022-12-29T20:05:42.361Z,5.90
2022-12-29T20:07:48.049Z,10.13
2022-12-29T20:09:53.235Z,7.82
2022-12-29T20:11:58.587Z,8.55
2022-12-29T20:14:03.508Z,4.57
2022-12-29T20:16:15.857Z,8.20
2022-12-29T20:18:26.832Z,7.40
2022-12-29T20:22:41.296Z,8.77
2022-12-29T20:24:50.199Z,5.40
2022-12-29T20:26:55.838Z,8.48
2022-12-29T20:29:01.353Z,8.07
2022-12-29T20:31:16.694Z,10.45
2022-12-29T20:33:21.917Z,6.43
2022-12-29T20:35:27.212Z,11.35
2022-12-29T20:37:32.532Z,12.68
2022-12-29T20:39:38.805Z,13.90
2022-12-29T20:41:43.829Z,10.73
2022-12-29T20:43:48.823Z,8.60
2022-12-29T20:45:53.794Z,11.23
2022-12-29T20:48:01.505Z,8.05
2022-12-29T20:50:07.631Z,8.00
2022-12-29T20:52:13.290Z,17.50
2022-12-29T20:54:18.642Z,12.65
2022-12-29T20:56:27.600Z,10.98
2022-12-29T20:58:35.400Z,10.32
2022-12-29T21:00:49.233Z,10.00
2022-12-29T21:02:55.987Z,9.13
2022-12-29T21:07:29.893Z,8.30
2022-12-29T21:09:35.149Z,9.73
2022-12-29T21:11:42.948Z,8.60
2022-12-29T21:13:48.383Z,8.50
2022-12-29T21:16:00.124Z,11.82
2022-12-29T21:18:05.425Z,13.40
2022-12-29T21:20:19.834Z,10.35
2022-12-29T21:22:25.940Z,15.15
2022-12-29T21:24:31.105Z,10.82
2022-12-29T21:26:37.168Z,10.15
2022-12-29T21:28:43.602Z,16.13
2022-12-29T21:30:49.152Z,9.82
2022-12-29T21:32:55.066Z,12.90
2022-12-29T21:35:00.109Z,15.88
2022-12-29T21:37:08.198Z,11.25
2022-12-29T21:39:13.983Z,12.05
2022-12-29T21:41:20.630Z,13.27
2022-12-29T21:43:25.536Z,8.55
2022-12-29T21:45:30.279Z,12.35
2022-12-29T21:48:02.725Z,12.85
2022-12-29T21:50:09.451Z,15.25
2022-12-29T21:52:17.034Z,15.27
2022-12-29T21:54:38.509Z,13.38
2022-12-29T21:56:46.122Z,13.30
2022-12-29T21:59:06.334Z,15.43
2022-12-29T22:01:32.773Z,13.32
2022-12-29T22:03:55.093Z,12.82
2022-12-29T22:06:12.561Z,12.75
2022-12-29T22:08:33.349Z,7.35
2022-12-29T22:10:55.836Z,12.23
2022-12-29T22:13:03.929Z,7.97
2022-12-29T22:15:10.866Z,12.95
2022-12-29T22:17:19.321Z,14.23
2022-12-29T22:19:24.974Z,13.00
2022-12-29T22:21:30.090Z,12.77
2022-12-29T22:23:39.031Z,13.00
2022-12-29T22:25:44.973Z,11.45
2022-12-29T22:27:54.281Z,15.25
2022-12-29T22:30:03.868Z,12.05
2022-12-29T22:32:08.919Z,9.85
2022-12-29T22:34:14.760Z,14.85
2022-12-29T22:36:19.983Z,16.20
2022-12-29T22:38:25.158Z,13.25
2022-12-29T22:40:33.035Z,11.07
2022-12-29T22:42:38.687Z,13.75
2022-12-29T22:44:43.937Z,11.02
2022-12-29T22:46:49.618Z,16.63
2022-12-29T22:48:54.781Z,12.20
2022-12-29T22:50:59.750Z,11.95
2022-12-29T22:53:05.003Z,10.82
2022-12-29T22:55:11.644Z,10.98
2022-12-29T22:57:20.838Z,12.02
2022-12-29T22:59:25.873Z,10.35
2022-12-29T23:01:30.957Z,11.52
2022-12-29T23:03:36.106Z,14.05
2022-12-29T23:05:41.063Z,7.30
2022-12-29T23:07:46.001Z,15.43
2022-12-29T23:09:51.343Z,8.57
2022-12-29T23:11:56.264Z,7.38
2022-12-29T23:14:03.844Z,13.20
2022-12-29T23:16:09.258Z,12.80
2022-12-29T23:18:14.269Z,11.05
2022-12-29T23:20:19.343Z,8.30
2022-12-29T23:22:26.020Z,12.77
2022-12-29T23:24:31.010Z,13.10
2022-12-29T23:26:41.463Z,15.70
2022-12-29T23:28:46.413Z,15.00
2022-12-29T23:30:54.278Z,11.15
2022-12-29T23:32:59.217Z,10.35
2022-12-29T23:35:04.183Z,8.68
2022-12-29T23:37:09.129Z,11.20
2022-12-29T23:39:23.498Z,15.48
2022-12-29T23:41:29.313Z,12.07
2022-12-29T23:43:35.573Z,15.50
2022-12-29T23:45:44.754Z,14.07
2022-12-29T23:47:56.889Z,9.60
2022-12-29T23:50:03.899Z,11.70
2022-12-29T23:52:09.021Z,12.25
2022-12-29T23:54:14.354Z,12.07
2022-12-29T23:56:22.418Z,10.20
2022-12-29T23:58:27.917Z,14.05
