createdAt,value
2018-11-14T00:00:03.023Z,101900.00
2018-11-14T00:02:31.233Z,101897.00
2018-11-14T00:04:59.410Z,101898.00
2018-11-14T00:07:27.540Z,101894.00
2018-11-14T00:09:55.651Z,101897.00
2018-11-14T00:12:23.805Z,101892.00
2018-11-14T00:14:51.931Z,101887.00
2018-11-14T00:17:20.353Z,101892.00
2018-11-14T00:19:48.421Z,101890.00
2018-11-14T00:22:16.514Z,101885.00
2018-11-14T00:24:44.669Z,101886.00
2018-11-14T00:27:12.744Z,101881.00
2018-11-14T00:29:41.269Z,101885.00
2018-11-14T00:32:08.950Z,101885.00
2018-11-14T00:34:37.118Z,101879.00
2018-11-14T00:37:05.646Z,101888.00
2018-11-14T00:39:33.823Z,101890.00
2018-11-14T00:42:01.929Z,101893.00
2018-11-14T00:44:30.168Z,101891.00
2018-11-14T00:46:58.271Z,101902.00
2018-11-14T00:49:26.801Z,101913.00
2018-11-14T00:51:55.065Z,101916.00
2018-11-14T00:54:23.131Z,101909.00
2018-11-14T00:56:51.309Z,101925.00
2018-11-14T00:59:19.399Z,101917.00
2018-11-14T01:01:47.604Z,101922.00
2018-11-14T01:04:15.550Z,101924.00
2018-11-14T01:06:43.567Z,101930.00
2018-11-14T01:09:12.339Z,101927.00
2018-11-14T01:11:40.451Z,101926.00
2018-11-14T01:14:09.368Z,101931.00
2018-11-14T01:16:37.681Z,101943.00
2018-11-14T01:19:07.120Z,101930.00
2018-11-14T01:21:35.282Z,101929.00
2018-11-14T01:24:03.474Z,101930.00
2018-11-14T01:26:31.696Z,101930.00
2018-11-14T01:28:59.917Z,101927.00
2018-11-14T01:31:27.950Z,101938.00
2018-11-14T01:33:56.072Z,101936.00
2018-11-14T01:36:24.103Z,101944.00
2018-11-14T01:38:52.225Z,101938.00
2018-11-14T01:41:20.522Z,101925.00
2018-11-14T01:43:48.621Z,101920.00
2018-11-14T01:46:16.750Z,101924.00
2018-11-14T01:48:44.814Z,101930.00
2018-11-14T01:51:12.884Z,101927.00
2018-11-14T01:53:40.976Z,101915.00
2018-11-14T01:56:09.043Z,101911.00
2018-11-14T01:58:37.184Z,101919.00
2018-11-14T02:01:05.587Z,101910.00
2018-11-14T02:03:33.745Z,101911.00
2018-11-14T02:06:01.873Z,101910.00
2018-11-14T02:08:29.934Z,101919.00
2018-11-14T02:10:57.973Z,101905.00
2018-11-14T02:13:26.056Z,101897.00
2018-11-14T02:15:54.200Z,101907.00
2018-11-14T02:18:22.292Z,101899.00
2018-11-14T02:20:50.431Z,101897.00
2018-11-14T02:23:18.575Z,101902.00
2018-11-14T02:25:46.822Z,101903.00
2018-11-14T02:28:14.872Z,101859.00
2018-11-14T02:30:42.986Z,101899.00
2018-11-14T02:33:11.072Z,101897.00
2018-11-14T02:35:39.161Z,101897.00
2018-11-14T02:38:07.241Z,101900.00
2018-11-14T02:40:35.362Z,101891.00
2018-11-14T02:43:03.510Z,101893.00
2018-11-14T02:45:31.817Z,101891.00
2018-11-14T02:47:59.972Z,101883.00
2018-11-14T02:50:28.090Z,101882.00
2018-11-14T02:52:57.105Z,101887.00
2018-11-14T02:55:25.169Z,101888.00
2018-11-14T02:57:53.224Z,101879.00
2018-11-14T03:00:22.449Z,101884.00
2018-11-14T03:02:50.588Z,101885.00
2018-11-14T03:05:18.716Z,101884.00
2018-11-14T03:07:46.845Z,101880.00
2018-11-14T03:10:18.670Z,101889.00
2018-11-14T03:12:46.847Z,101891.00
2018-11-14T03:15:18.688Z,101891.00
2018-11-14T03:17:46.791Z,101892.00
2018-11-14T03:20:19.957Z,101894.00
2018-11-14T03:22:48.121Z,101886.00
2018-11-14T03:25:16.363Z,101879.00
2018-11-14T03:27:44.486Z,101884.00
2018-11-14T03:30:15.138Z,101885.00
2018-11-14T03:32:43.775Z,101890.00
2018-11-14T03:35:12.657Z,101883.00
2018-11-14T03:37:40.841Z,101887.00
2018-11-14T03:40:11.651Z,101887.00
2018-11-14T03:42:39.797Z,101887.00
2018-11-14T03:45:09.636Z,101893.00
2018-11-14T03:47:37.963Z,101892.00
2018-11-14T03:50:07.119Z,101884.00
2018-11-14T03:52:35.314Z,101885.00
2018-11-14T03:55:03.531Z,101883.00
2018-11-14T03:57:31.723Z,101881.00
2018-11-14T03:59:59.999Z,101882.00
2018-11-14T04:02:28.114Z,101869.00
2018-11-14T04:04:56.357Z,101865.00
2018-11-14T04:07:25.092Z,101870.00
2018-11-14T04:09:53.178Z,101870.00
2018-11-14T04:12:21.263Z,101871.00
2018-11-14T04:14:49.559Z,101870.00
2018-11-14T04:17:17.679Z,101869.00
2018-11-14T04:19:45.863Z,101864.00
2018-11-14T04:22:17.239Z,101870.00
2018-11-14T04:24:45.493Z,101862.00
2018-11-14T04:27:13.610Z,101856.00
2018-11-14T04:29:41.745Z,101870.00
2018-11-14T04:32:09.795Z,101855.00
2018-11-14T04:34:37.865Z,101859.00
2018-11-14T04:37:06.048Z,101859.00
2018-11-14T04:39:34.216Z,101858.00
2018-11-14T04:42:02.302Z,101863.00
2018-11-14T04:44:30.376Z,101857.00
2018-11-14T04:46:58.541Z,101859.00
2018-11-14T04:49:26.893Z,101863.00
2018-11-14T04:51:54.947Z,101865.00
2018-11-14T04:54:22.975Z,101859.00
2018-11-14T04:56:51.842Z,101860.00
2018-11-14T04:59:19.957Z,101859.00
2018-11-14T05:01:48.093Z,101857.00
2018-11-14T05:04:16.155Z,101865.00
2018-11-14T05:06:44.268Z,101875.00
2018-11-14T05:09:12.811Z,101876.00
2018-11-14T05:11:41.388Z,101870.00
2018-11-14T05:14:09.849Z,101857.00
2018-11-14T05:16:38.037Z,101841.00
2018-11-14T05:19:06.132Z,101839.00
2018-11-14T05:21:34.722Z,101848.00
2018-11-14T05:24:02.964Z,101859.00
2018-11-14T05:26:31.124Z,101854.00
2018-11-14T05:28:59.540Z,101849.00
2018-11-14T05:31:27.737Z,101844.00
2018-11-14T05:33:55.811Z,101844.00
2018-11-14T05:36:23.906Z,101835.00
2018-11-14T05:38:52.143Z,101843.00
2018-11-14T05:41:20.204Z,101846.00
2018-11-14T05:43:48.489Z,101833.00
2018-11-14T05:46:16.645Z,101830.00
2018-11-14T05:48:44.787Z,101824.00
2018-11-14T05:51:12.955Z,101830.00
2018-11-14T05:53:41.099Z,101826.00
2018-11-14T05:56:09.453Z,101829.00
2018-11-14T05:58:37.621Z,101841.00
2018-11-14T06:01:06.000Z,101839.00
2018-11-14T06:03:34.216Z,101832.00
2018-11-14T06:06:02.442Z,101841.00
2018-11-14T06:08:30.494Z,101850.00
2018-11-14T06:10:58.657Z,101842.00
2018-11-14T06:13:26.790Z,101843.00
2018-11-14T06:15:55.158Z,101836.00
2018-11-14T06:18:23.418Z,101844.00
2018-11-14T06:20:51.569Z,101850.00
2018-11-14T06:23:20.394Z,101842.00
2018-11-14T06:25:48.616Z,101839.00
2018-11-14T06:28:16.855Z,101855.00
2018-11-14T06:30:44.978Z,101856.00
2018-11-14T06:33:13.169Z,101855.00
2018-11-14T06:35:41.306Z,101861.00
2018-11-14T06:38:09.510Z,101858.00
2018-11-14T06:40:37.699Z,101857.00
2018-11-14T06:43:05.944Z,101859.00
2018-11-14T06:45:34.566Z,101871.00
2018-11-14T06:48:03.349Z,101872.00
2018-11-14T06:50:31.430Z,101869.00
2018-11-14T06:53:01.171Z,101874.00
2018-11-14T06:55:29.363Z,101870.00
2018-11-14T06:57:57.667Z,101878.00
2018-11-14T07:00:34.517Z,101878.00
2018-11-14T07:03:04.008Z,101878.00
2018-11-14T07:05:32.184Z,101876.00
2018-11-14T07:08:00.315Z,101884.00
2018-11-14T07:10:30.032Z,101886.00
2018-11-14T07:13:03.996Z,101875.00
2018-11-14T07:15:33.120Z,101890.00
2018-11-14T07:18:01.452Z,101881.00
2018-11-14T07:20:31.640Z,101878.00
2018-11-14T07:22:59.760Z,101872.00
2018-11-14T07:25:28.047Z,101876.00
2018-11-14T07:27:56.616Z,101874.00
2018-11-14T07:30:25.964Z,101862.00
2018-11-14T07:32:55.562Z,101857.00
2018-11-14T07:35:23.793Z,101849.00
2018-11-14T07:38:32.475Z,101845.00
2018-11-14T07:41:01.992Z,101849.00
2018-11-14T07:43:30.446Z,101851.00
2018-11-14T07:45:58.639Z,101839.00
2018-11-14T07:48:26.699Z,101839.00
2018-11-14T07:50:54.824Z,101849.00
2018-11-14T07:53:23.192Z,101854.00
2018-11-14T07:55:51.282Z,101853.00
2018-11-14T07:58:19.438Z,101861.00
2018-11-14T08:00:47.764Z,101863.00
2018-11-14T08:03:15.911Z,101856.00
2018-11-14T08:05:44.028Z,101857.00
2018-11-14T08:08:12.271Z,101850.00
2018-11-14T08:10:40.561Z,101852.00
2018-11-14T08:13:08.727Z,101845.00
2018-11-14T08:15:38.138Z,101846.00
2018-11-14T08:18:06.614Z,101844.00
2018-11-14T08:20:34.778Z,101843.00
2018-11-14T08:23:03.027Z,101843.00
2018-11-14T08:25:31.200Z,101847.00
2018-11-14T08:27:59.445Z,101845.00
2018-11-14T08:30:27.724Z,101853.00
2018-11-14T08:32:55.928Z,101850.00
2018-11-14T08:35:24.135Z,101858.00
2018-11-14T08:37:52.269Z,101855.00
2018-11-14T08:40:20.484Z,101851.00
2018-11-14T08:42:48.611Z,101870.00
2018-11-14T08:45:17.039Z,101872.00
2018-11-14T08:47:45.234Z,101890.00
2018-11-14T08:50:15.129Z,101874.00
2018-11-14T08:52:43.818Z,101872.00
2018-11-14T08:55:12.809Z,101877.00
2018-11-14T08:57:41.988Z,101871.00
2018-11-14T09:00:14.589Z,101872.00
2018-11-14T09:02:43.621Z,101874.00
2018-11-14T09:05:11.851Z,101877.00
2018-11-14T09:07:39.924Z,101869.00
2018-11-14T09:10:12.294Z,101878.00
2018-11-14T09:12:40.997Z,101871.00
2018-11-14T09:15:11.530Z,101863.00
2018-11-14T09:17:39.960Z,101872.00
2018-11-14T09:20:13.201Z,101875.00
2018-11-14T09:22:43.786Z,101872.00
2018-11-14T09:25:20.185Z,101879.00
2018-11-14T09:27:48.836Z,101874.00
2018-11-14T09:30:19.106Z,101879.00
2018-11-14T09:32:47.664Z,101884.00
2018-11-14T09:35:17.149Z,101875.00
2018-11-14T09:37:45.390Z,101883.00
2018-11-14T09:40:15.987Z,101878.00
2018-11-14T09:42:44.160Z,101879.00
2018-11-14T09:45:13.867Z,101889.00
2018-11-14T09:47:42.045Z,101875.00
2018-11-14T09:50:14.225Z,101876.00
2018-11-14T09:52:43.539Z,101882.00
2018-11-14T09:55:12.208Z,101879.00
2018-11-14T09:57:40.977Z,101876.00
2018-11-14T10:00:23.398Z,101875.00
2018-11-14T10:02:54.459Z,101874.00
2018-11-14T10:05:23.563Z,101860.00
2018-11-14T10:07:58.530Z,101870.00
2018-11-14T10:10:26.671Z,101863.00
2018-11-14T10:12:54.803Z,101862.00
2018-11-14T10:15:23.817Z,101862.00
2018-11-14T10:17:51.943Z,101860.00
2018-11-14T10:20:21.544Z,101849.00
2018-11-14T10:22:49.961Z,101846.00
2018-11-14T10:25:18.499Z,101845.00
2018-11-14T10:27:47.307Z,101841.00
2018-11-14T10:30:22.785Z,101842.00
2018-11-14T10:32:51.383Z,101849.00
2018-11-14T10:35:19.760Z,101843.00
2018-11-14T10:37:47.855Z,101840.00
2018-11-14T10:40:19.046Z,101830.00
2018-11-14T10:42:47.205Z,101833.00
2018-11-14T10:45:18.554Z,101829.00
2018-11-14T10:47:46.680Z,101830.00
2018-11-14T10:50:18.085Z,101826.00
2018-11-14T10:52:46.329Z,101818.00
2018-11-14T10:55:15.319Z,101821.00
2018-11-14T10:57:43.500Z,101823.00
2018-11-14T11:00:25.658Z,101825.00
2018-11-14T11:02:59.760Z,101820.00
2018-11-14T11:07:34.516Z,101823.00
2018-11-14T11:12:11.358Z,101825.00
2018-11-14T11:14:44.984Z,101823.00
2018-11-14T11:17:18.740Z,101820.00
2018-11-14T11:19:46.872Z,101814.00
2018-11-14T11:22:14.955Z,101816.00
2018-11-14T11:24:43.141Z,101818.00
2018-11-14T11:27:11.200Z,101813.00
2018-11-14T11:29:39.281Z,101810.00
2018-11-14T11:32:07.483Z,101813.00
2018-11-14T11:34:35.810Z,101803.00
2018-11-14T11:37:03.991Z,101800.00
2018-11-14T11:39:32.113Z,101786.00
2018-11-14T11:42:00.163Z,101793.00
2018-11-14T11:44:28.444Z,101791.00
2018-11-14T11:46:56.578Z,101795.00
2018-11-14T11:49:24.655Z,101785.00
2018-11-14T11:51:52.768Z,101779.00
2018-11-14T11:54:20.903Z,101781.00
2018-11-14T11:56:49.028Z,101789.00
2018-11-14T11:59:23.907Z,101776.00
2018-11-14T12:01:51.995Z,101782.00
2018-11-14T12:04:20.078Z,101783.00
2018-11-14T12:06:48.247Z,101770.00
2018-11-14T12:09:16.562Z,101770.00
2018-11-14T12:11:44.725Z,101764.00
2018-11-14T12:14:12.906Z,101759.00
2018-11-14T12:16:41.081Z,101763.00
2018-11-14T12:19:09.465Z,101753.00
2018-11-14T12:21:37.572Z,101752.00
2018-11-14T12:24:05.856Z,101756.00
2018-11-14T12:26:34.008Z,101751.00
2018-11-14T12:29:02.235Z,101758.00
2018-11-14T12:31:30.580Z,101753.00
2018-11-14T12:33:58.692Z,101750.00
2018-11-14T12:36:26.962Z,101747.00
2018-11-14T12:38:55.373Z,101750.00
2018-11-14T12:41:23.392Z,101748.00
2018-11-14T12:43:51.572Z,101735.00
2018-11-14T12:46:20.054Z,101740.00
2018-11-14T12:48:48.231Z,101739.00
2018-11-14T12:51:16.365Z,101734.00
2018-11-14T12:53:44.451Z,101735.00
2018-11-14T12:56:12.708Z,101728.00
2018-11-14T12:58:40.863Z,101734.00
2018-11-14T13:01:09.013Z,101732.00
2018-11-14T13:03:37.232Z,101721.00
2018-11-14T13:06:05.563Z,101722.00
2018-11-14T13:08:33.819Z,101719.00
2018-11-14T13:11:02.120Z,101710.00
2018-11-14T13:13:36.001Z,101710.00
2018-11-14T13:16:04.558Z,101706.00
2018-11-14T13:18:32.840Z,101703.00
2018-11-14T13:21:00.999Z,101700.00
2018-11-14T13:23:29.140Z,101706.00
2018-11-14T13:25:57.457Z,101692.00
2018-11-14T13:28:25.619Z,101701.00
2018-11-14T13:30:53.889Z,101700.00
2018-11-14T13:33:22.446Z,101705.00
2018-11-14T13:35:50.712Z,101696.00
2018-11-14T13:38:19.000Z,101698.00
2018-11-14T13:40:47.387Z,101699.00
2018-11-14T13:43:15.680Z,101692.00
2018-11-14T13:45:44.051Z,101695.00
2018-11-14T13:48:12.293Z,101689.00
2018-11-14T13:50:40.757Z,101686.00
2018-11-14T13:53:09.081Z,101685.00
2018-11-14T13:55:37.278Z,101675.00
2018-11-14T13:58:05.810Z,101679.00
2018-11-14T14:00:34.140Z,101679.00
2018-11-14T14:03:02.322Z,101672.00
2018-11-14T14:05:30.524Z,101676.00
2018-11-14T14:07:58.792Z,101669.00
2018-11-14T14:10:26.928Z,101666.00
2018-11-14T14:12:55.168Z,101663.00
2018-11-14T14:15:24.922Z,101660.00
2018-11-14T14:17:53.268Z,101657.00
2018-11-14T14:20:22.028Z,101657.00
2018-11-14T14:22:50.236Z,101650.00
2018-11-14T14:25:19.705Z,101652.00
2018-11-14T14:27:47.912Z,101643.00
2018-11-14T14:30:18.554Z,101646.00
2018-11-14T14:32:47.076Z,101645.00
2018-11-14T14:35:16.505Z,101649.00
2018-11-14T14:37:44.892Z,101657.00
2018-11-14T14:40:16.699Z,101657.00
2018-11-14T14:42:45.131Z,101655.00
2018-11-14T14:45:14.817Z,101665.00
2018-11-14T14:47:43.144Z,101663.00
2018-11-14T14:50:14.420Z,101661.00
2018-11-14T14:52:43.749Z,101662.00
2018-11-14T14:55:15.401Z,101657.00
2018-11-14T14:57:44.418Z,101669.00
2018-11-14T15:00:31.537Z,101669.00
2018-11-14T15:02:59.776Z,101666.00
2018-11-14T15:05:27.992Z,101671.00
2018-11-14T15:07:56.220Z,101672.00
2018-11-14T15:10:24.442Z,101651.00
2018-11-14T15:12:52.728Z,101681.00
2018-11-14T15:15:21.202Z,101689.00
2018-11-14T15:17:49.392Z,101688.00
2018-11-14T15:20:20.321Z,101706.00
2018-11-14T15:22:48.642Z,101709.00
2018-11-14T15:25:18.397Z,101712.00
2018-11-14T15:27:47.063Z,101711.00
2018-11-14T15:30:19.810Z,101714.00
2018-11-14T15:32:48.074Z,101706.00
2018-11-14T15:35:16.471Z,101706.00
2018-11-14T15:37:44.670Z,101709.00
2018-11-14T15:40:16.038Z,101714.00
2018-11-14T15:42:44.446Z,101717.00
2018-11-14T15:45:15.446Z,101720.00
2018-11-14T15:47:43.786Z,101707.00
2018-11-14T15:50:14.550Z,101717.00
2018-11-14T15:52:44.028Z,101713.00
2018-11-14T15:55:13.018Z,101717.00
2018-11-14T15:57:41.474Z,101703.00
2018-11-14T16:00:16.069Z,101709.00
2018-11-14T16:02:47.336Z,101701.00
2018-11-14T16:05:16.879Z,101708.00
2018-11-14T16:07:46.003Z,101710.00
2018-11-14T16:10:15.672Z,101698.00
2018-11-14T16:12:44.055Z,101712.00
2018-11-14T16:15:14.424Z,101712.00
2018-11-14T16:17:42.832Z,101716.00
2018-11-14T16:20:12.850Z,101720.00
2018-11-14T16:22:41.016Z,101720.00
2018-11-14T16:25:13.208Z,101717.00
2018-11-14T16:27:42.516Z,101711.00
2018-11-14T16:30:16.707Z,101712.00
2018-11-14T16:32:46.102Z,101710.00
2018-11-14T16:35:14.630Z,101709.00
2018-11-14T16:37:43.308Z,101707.00
2018-11-14T16:40:16.217Z,101717.00
2018-11-14T16:42:44.526Z,101714.00
2018-11-14T16:45:13.489Z,101706.00
2018-11-14T16:47:41.880Z,101699.00
2018-11-14T16:50:12.501Z,101713.00
2018-11-14T16:52:40.876Z,101707.00
2018-11-14T16:55:10.557Z,101706.00
2018-11-14T16:57:39.611Z,101703.00
2018-11-14T17:00:12.275Z,101703.00
2018-11-14T17:02:41.023Z,101698.00
2018-11-14T17:05:09.419Z,101713.00
2018-11-14T17:07:37.671Z,101704.00
2018-11-14T17:10:09.130Z,101693.00
2018-11-14T17:12:37.527Z,101686.00
2018-11-14T17:15:08.319Z,101682.00
2018-11-14T17:17:36.600Z,101679.00
2018-11-14T17:20:06.114Z,101680.00
2018-11-14T17:22:34.350Z,101677.00
2018-11-14T17:25:02.682Z,101677.00
2018-11-14T17:27:31.023Z,101681.00
2018-11-14T17:29:59.303Z,101678.00
2018-11-14T17:32:27.546Z,101681.00
2018-11-14T17:34:55.932Z,101675.00
2018-11-14T17:37:24.217Z,101674.00
2018-11-14T17:39:52.485Z,101670.00
2018-11-14T17:42:20.879Z,101666.00
2018-11-14T17:44:49.106Z,101671.00
2018-11-14T17:47:17.435Z,101676.00
2018-11-14T17:49:45.840Z,101685.00
2018-11-14T17:52:14.205Z,101671.00
2018-11-14T17:54:42.490Z,101669.00
2018-11-14T17:57:10.756Z,101668.00
2018-11-14T17:59:38.990Z,101673.00
2018-11-14T18:02:07.436Z,101673.00
2018-11-14T18:04:35.662Z,101679.00
2018-11-14T18:07:04.134Z,101677.00
2018-11-14T18:09:32.447Z,101685.00
2018-11-14T18:12:00.814Z,101676.00
2018-11-14T18:14:29.078Z,101678.00
2018-11-14T18:16:58.362Z,101681.00
2018-11-14T18:19:26.775Z,101677.00
2018-11-14T18:21:55.099Z,101678.00
2018-11-14T18:24:24.215Z,101677.00
2018-11-14T18:26:52.986Z,101671.00
2018-11-14T18:29:21.241Z,101674.00
2018-11-14T18:31:50.071Z,101671.00
2018-11-14T18:34:18.441Z,101661.00
2018-11-14T18:36:46.761Z,101663.00
2018-11-14T18:39:15.067Z,101666.00
2018-11-14T18:41:44.114Z,101664.00
2018-11-14T18:44:12.532Z,101665.00
2018-11-14T18:46:40.747Z,101668.00
2018-11-14T18:49:08.912Z,101659.00
2018-11-14T18:51:37.306Z,101654.00
2018-11-14T18:54:05.954Z,101660.00
2018-11-14T18:56:34.337Z,101649.00
2018-11-14T18:59:02.599Z,101662.00
2018-11-14T19:01:30.826Z,101654.00
2018-11-14T19:03:59.068Z,101652.00
2018-11-14T19:06:27.583Z,101652.00
2018-11-14T19:08:55.852Z,101653.00
2018-11-14T19:11:24.060Z,101635.00
2018-11-14T19:13:52.926Z,101646.00
2018-11-14T19:16:21.510Z,101650.00
2018-11-14T19:18:49.919Z,101643.00
2018-11-14T19:21:19.391Z,101643.00
2018-11-14T19:23:47.721Z,101645.00
2018-11-14T19:26:16.181Z,101651.00
2018-11-14T19:28:44.543Z,101646.00
2018-11-14T19:31:12.917Z,101652.00
2018-11-14T19:33:41.300Z,101639.00
2018-11-14T19:36:09.589Z,101643.00
2018-11-14T19:38:37.988Z,101633.00
2018-11-14T19:41:06.361Z,101638.00
2018-11-14T19:43:34.642Z,101644.00
2018-11-14T19:46:03.739Z,101645.00
2018-11-14T19:48:31.944Z,101652.00
2018-11-14T19:51:00.174Z,101652.00
2018-11-14T19:53:28.317Z,101643.00
2018-11-14T19:55:56.603Z,101645.00
2018-11-14T19:58:24.955Z,101633.00
2018-11-14T20:00:53.246Z,101640.00
2018-11-14T20:03:21.552Z,101647.00
2018-11-14T20:05:50.615Z,101644.00
2018-11-14T20:08:18.817Z,101641.00
2018-11-14T20:10:47.135Z,101645.00
2018-11-14T20:13:15.393Z,101639.00
2018-11-14T20:15:43.784Z,101639.00
2018-11-14T20:18:12.474Z,101641.00
2018-11-14T20:20:40.735Z,101642.00
2018-11-14T20:23:09.270Z,101632.00
2018-11-14T20:25:37.642Z,101643.00
2018-11-14T20:28:06.121Z,101640.00
2018-11-14T20:30:36.912Z,101641.00
2018-11-14T20:33:08.233Z,101639.00
2018-11-14T20:35:36.566Z,101638.00
2018-11-14T20:38:05.345Z,101633.00
2018-11-14T20:40:36.622Z,101630.00
2018-11-14T20:43:05.912Z,101637.00
2018-11-14T20:45:34.664Z,101640.00
2018-11-14T20:48:03.154Z,101642.00
2018-11-14T20:50:31.525Z,101634.00
2018-11-14T20:53:02.332Z,101647.00
2018-11-14T20:55:31.655Z,101643.00
2018-11-14T20:58:00.358Z,101641.00
2018-11-14T21:00:30.281Z,101638.00
2018-11-14T21:02:58.669Z,101649.00
2018-11-14T21:05:27.894Z,101645.00
2018-11-14T21:07:56.340Z,101640.00
2018-11-14T21:10:26.212Z,101643.00
2018-11-14T21:12:54.804Z,101641.00
2018-11-14T21:15:24.659Z,101649.00
2018-11-14T21:17:53.823Z,101654.00
2018-11-14T21:20:22.143Z,101651.00
2018-11-14T21:22:50.550Z,101658.00
2018-11-14T21:25:20.032Z,101649.00
2018-11-14T21:27:48.907Z,101657.00
2018-11-14T21:30:23.449Z,101655.00
2018-11-14T21:32:51.670Z,101653.00
2018-11-14T21:35:25.593Z,101653.00
2018-11-14T21:37:58.125Z,101659.00
2018-11-14T21:40:26.403Z,101649.00
2018-11-14T21:42:54.683Z,101644.00
2018-11-14T21:45:24.262Z,101648.00
2018-11-14T21:47:57.963Z,101649.00
2018-11-14T21:50:27.136Z,101650.00
2018-11-14T21:52:55.362Z,101646.00
2018-11-14T21:55:23.703Z,101649.00
2018-11-14T21:57:51.899Z,101636.00
2018-11-14T22:00:21.582Z,101640.00
2018-11-14T22:02:52.191Z,101642.00
2018-11-14T22:05:20.370Z,101645.00
2018-11-14T22:07:48.681Z,101655.00
2018-11-14T22:10:18.268Z,101648.00
2018-11-14T22:12:46.796Z,101655.00
2018-11-14T22:15:16.132Z,101652.00
2018-11-14T22:17:44.468Z,101654.00
2018-11-14T22:20:14.019Z,101647.00
2018-11-14T22:22:42.942Z,101662.00
2018-11-14T22:25:12.206Z,101669.00
2018-11-14T22:27:40.513Z,101661.00
2018-11-14T22:30:18.419Z,101655.00
2018-11-14T22:32:46.715Z,101651.00
2018-11-14T22:35:15.924Z,101661.00
2018-11-14T22:37:44.188Z,101657.00
2018-11-14T22:40:15.613Z,101663.00
2018-11-14T22:42:44.074Z,101659.00
2018-11-14T22:45:15.019Z,101660.00
2018-11-14T22:47:43.797Z,101661.00
2018-11-14T22:50:16.605Z,101671.00
2018-11-14T22:52:45.315Z,101664.00
2018-11-14T22:55:14.686Z,101666.00
2018-11-14T22:57:43.424Z,101659.00
2018-11-14T23:00:22.024Z,101663.00
2018-11-14T23:02:52.411Z,101660.00
2018-11-14T23:05:20.666Z,101665.00
2018-11-14T23:07:49.858Z,101662.00
2018-11-14T23:10:20.480Z,101654.00
2018-11-14T23:12:49.003Z,101657.00
2018-11-14T23:15:18.061Z,101653.00
2018-11-14T23:17:46.465Z,101657.00
2018-11-14T23:20:15.376Z,101656.00
2018-11-14T23:22:44.124Z,101659.00
2018-11-14T23:25:12.823Z,101655.00
2018-11-14T23:27:42.376Z,101658.00
2018-11-14T23:30:11.914Z,101659.00
2018-11-14T23:32:41.338Z,101655.00
2018-11-14T23:35:16.567Z,101657.00
2018-11-14T23:37:47.248Z,101660.00
2018-11-14T23:40:15.348Z,101665.00
2018-11-14T23:42:43.456Z,101668.00
2018-11-14T23:45:12.947Z,101669.00
2018-11-14T23:47:41.925Z,101673.00
2018-11-14T23:50:19.560Z,101665.00
2018-11-14T23:52:48.632Z,101667.00
2018-11-14T23:55:17.496Z,101657.00
2018-11-14T23:57:45.744Z,101662.00
