createdAt,value
2019-01-31T00:01:57.022Z,6.60
2019-01-31T00:04:31.425Z,6.17
2019-01-31T00:07:08.605Z,8.05
2019-01-31T00:09:46.451Z,5.30
2019-01-31T00:12:18.089Z,7.12
2019-01-31T00:14:57.861Z,5.60
2019-01-31T00:17:38.260Z,4.30
2019-01-31T00:20:29.700Z,5.70
2019-01-31T00:23:23.647Z,5.03
2019-01-31T00:26:11.938Z,6.10
2019-01-31T00:28:55.803Z,5.80
2019-01-31T00:31:36.501Z,5.87
2019-01-31T00:34:30.669Z,5.80
2019-01-31T00:37:08.423Z,7.05
2019-01-31T00:40:01.230Z,7.58
2019-01-31T00:42:51.019Z,7.50
2019-01-31T00:45:31.687Z,7.00
2019-01-31T00:48:15.049Z,5.25
2019-01-31T00:50:52.429Z,7.70
2019-01-31T00:53:23.994Z,4.40
2019-01-31T00:56:07.501Z,5.50
2019-01-31T00:58:58.489Z,5.10
2019-01-31T01:01:36.095Z,5.65
2019-01-31T01:04:16.759Z,6.35
2019-01-31T01:07:01.685Z,7.85
2019-01-31T01:09:33.365Z,6.72
2019-01-31T01:12:17.059Z,8.23
2019-01-31T01:14:54.640Z,8.20
2019-01-31T01:17:41.281Z,10.63
2019-01-31T01:20:34.905Z,6.45
2019-01-31T01:23:18.925Z,7.80
2019-01-31T01:26:06.761Z,8.40
2019-01-31T01:28:41.099Z,6.12
2019-01-31T01:31:15.212Z,6.97
2019-01-31T01:34:10.954Z,6.30
2019-01-31T01:36:54.164Z,6.45
2019-01-31T01:39:43.865Z,8.53
2019-01-31T01:42:21.113Z,9.37
2019-01-31T01:45:01.471Z,6.13
2019-01-31T01:47:42.233Z,7.93
2019-01-31T01:50:22.721Z,6.83
2019-01-31T01:53:12.500Z,10.90
2019-01-31T01:55:46.994Z,7.33
2019-01-31T01:58:24.144Z,8.27
2019-01-31T02:01:07.274Z,8.95
2019-01-31T02:03:56.596Z,9.13
2019-01-31T02:06:46.364Z,8.55
2019-01-31T02:09:32.606Z,8.13
2019-01-31T02:12:18.901Z,7.78
2019-01-31T02:14:50.537Z,6.00
2019-01-31T02:17:40.102Z,6.95
2019-01-31T02:20:26.772Z,8.00
2019-01-31T02:23:01.337Z,7.13
2019-01-31T02:25:41.726Z,7.50
2019-01-31T02:28:19.296Z,7.90
2019-01-31T02:30:53.700Z,9.18
2019-01-31T02:33:34.357Z,6.67
2019-01-31T02:36:08.664Z,7.40
2019-01-31T02:38:43.149Z,7.20
2019-01-31T02:41:20.533Z,7.92
2019-01-31T02:43:54.879Z,6.70
2019-01-31T02:46:44.318Z,6.10
2019-01-31T02:49:18.818Z,6.10
2019-01-31T02:52:02.065Z,7.30
2019-01-31T02:54:36.491Z,7.23
2019-01-31T02:57:36.524Z,7.13
2019-01-31T03:00:25.980Z,6.50
2019-01-31T03:03:00.577Z,7.87
2019-01-31T03:05:50.058Z,6.40
2019-01-31T03:08:33.318Z,8.07
2019-01-31T03:11:04.965Z,7.25
2019-01-31T03:13:39.477Z,5.58
2019-01-31T03:16:11.054Z,7.90
2019-01-31T03:18:51.694Z,4.67
2019-01-31T03:21:53.097Z,6.13
2019-01-31T03:24:42.807Z,5.22
2019-01-31T03:27:37.038Z,6.55
2019-01-31T03:30:37.129Z,5.10
2019-01-31T03:33:14.282Z,5.30
2019-01-31T03:36:06.932Z,5.60
2019-01-31T03:38:44.265Z,4.90
2019-01-31T03:41:35.431Z,6.67
2019-01-31T03:44:09.723Z,6.53
2019-01-31T03:46:47.072Z,7.35
2019-01-31T03:49:24.472Z,7.87
2019-01-31T03:52:18.297Z,6.80
2019-01-31T03:54:52.452Z,5.60
2019-01-31T03:57:29.560Z,6.85
2019-01-31T04:00:01.116Z,6.75
2019-01-31T04:02:35.592Z,7.13
2019-01-31T04:05:22.109Z,7.10
2019-01-31T04:07:50.678Z,5.97
2019-01-31T04:10:19.439Z,8.37
2019-01-31T04:12:48.011Z,5.58
2019-01-31T04:15:16.682Z,6.33
2019-01-31T04:17:45.264Z,7.03
2019-01-31T04:20:14.412Z,5.28
2019-01-31T04:22:42.908Z,6.65
2019-01-31T04:25:11.525Z,5.70
2019-01-31T04:27:40.090Z,5.20
2019-01-31T04:30:11.709Z,5.97
2019-01-31T04:32:40.289Z,5.60
2019-01-31T04:35:09.244Z,6.50
2019-01-31T04:37:37.806Z,6.00
2019-01-31T04:40:08.593Z,7.50
2019-01-31T04:42:37.222Z,6.70
2019-01-31T04:45:08.447Z,5.20
2019-01-31T04:47:36.991Z,5.25
2019-01-31T04:50:12.006Z,5.93
2019-01-31T04:52:40.571Z,7.60
2019-01-31T04:55:09.567Z,8.28
2019-01-31T04:57:38.133Z,6.23
2019-01-31T05:00:09.889Z,7.03
2019-01-31T05:02:38.465Z,8.07
2019-01-31T05:05:07.699Z,9.13
2019-01-31T05:07:36.198Z,6.35
2019-01-31T05:10:07.948Z,6.13
2019-01-31T05:12:36.472Z,6.33
2019-01-31T05:15:08.157Z,8.60
2019-01-31T05:17:36.650Z,7.37
2019-01-31T05:20:14.111Z,7.15
2019-01-31T05:22:42.695Z,45.03
2019-01-31T05:25:13.102Z,16.05
2019-01-31T05:27:41.641Z,9.68
2019-01-31T05:30:15.741Z,9.17
2019-01-31T05:32:44.351Z,25.10
2019-01-31T05:35:13.253Z,54.00
2019-01-31T05:37:41.809Z,27.60
2019-01-31T05:40:13.013Z,27.25
2019-01-31T05:42:41.829Z,16.93
2019-01-31T05:45:13.380Z,12.20
2019-01-31T05:47:42.161Z,8.70
2019-01-31T05:50:15.625Z,11.17
2019-01-31T05:52:44.257Z,10.18
2019-01-31T05:55:13.963Z,9.57
2019-01-31T05:57:42.568Z,8.20
2019-01-31T06:00:17.947Z,11.88
2019-01-31T06:02:46.635Z,6.17
2019-01-31T06:05:15.559Z,6.12
2019-01-31T06:07:44.099Z,5.95
2019-01-31T06:10:13.823Z,9.67
2019-01-31T06:12:42.425Z,16.75
2019-01-31T06:15:14.077Z,13.75
2019-01-31T06:17:42.567Z,7.47
2019-01-31T06:20:17.400Z,41.48
2019-01-31T06:22:46.223Z,8.43
2019-01-31T06:25:14.790Z,6.40
2019-01-31T06:27:43.401Z,5.55
2019-01-31T06:30:14.883Z,8.20
2019-01-31T06:32:43.497Z,6.60
2019-01-31T06:35:13.230Z,6.37
2019-01-31T06:37:41.776Z,3.87
2019-01-31T06:40:19.664Z,4.53
2019-01-31T06:42:48.390Z,4.47
2019-01-31T06:45:19.137Z,3.50
2019-01-31T06:47:47.814Z,5.00
2019-01-31T06:50:16.390Z,3.60
2019-01-31T06:52:45.008Z,4.10
2019-01-31T06:55:13.808Z,4.07
2019-01-31T06:57:42.352Z,3.90
2019-01-31T07:00:24.278Z,5.67
2019-01-31T07:02:52.957Z,5.33
2019-01-31T07:05:21.643Z,6.50
2019-01-31T07:07:50.180Z,5.73
2019-01-31T07:10:26.454Z,4.70
2019-01-31T07:12:55.363Z,5.00
2019-01-31T07:15:23.879Z,4.50
2019-01-31T07:17:52.430Z,5.35
2019-01-31T07:20:21.067Z,5.30
2019-01-31T07:22:49.536Z,5.13
2019-01-31T07:25:23.655Z,5.65
2019-01-31T07:27:53.221Z,7.17
2019-01-31T07:30:23.055Z,5.55
2019-01-31T07:32:52.005Z,5.70
2019-01-31T07:35:20.746Z,7.20
2019-01-31T07:37:49.282Z,5.30
2019-01-31T07:40:20.023Z,5.90
2019-01-31T07:42:48.574Z,6.30
2019-01-31T07:45:23.008Z,5.42
2019-01-31T07:47:51.557Z,5.55
2019-01-31T07:50:20.682Z,6.40
2019-01-31T07:52:49.440Z,6.17
2019-01-31T07:55:18.734Z,5.35
2019-01-31T07:57:47.276Z,6.80
2019-01-31T08:00:22.934Z,6.37
2019-01-31T08:02:51.625Z,5.50
2019-01-31T08:05:21.855Z,5.20
2019-01-31T08:07:51.257Z,7.00
2019-01-31T08:10:40.459Z,8.87
2019-01-31T08:13:09.149Z,15.90
2019-01-31T08:15:37.867Z,7.77
2019-01-31T08:18:06.419Z,8.50
2019-01-31T08:20:35.110Z,9.33
2019-01-31T08:23:03.600Z,10.32
2019-01-31T08:25:32.596Z,10.03
2019-01-31T08:28:01.405Z,7.60
2019-01-31T08:30:37.751Z,8.30
2019-01-31T08:33:06.234Z,7.83
2019-01-31T08:35:34.872Z,6.97
2019-01-31T08:38:03.773Z,7.75
2019-01-31T08:40:32.404Z,10.48
2019-01-31T08:43:00.934Z,8.70
2019-01-31T08:45:29.435Z,9.75
2019-01-31T08:47:58.056Z,7.78
2019-01-31T08:50:29.046Z,8.80
2019-01-31T08:52:57.689Z,8.43
2019-01-31T08:55:26.357Z,8.78
2019-01-31T08:57:54.928Z,12.07
2019-01-31T09:00:28.675Z,7.60
2019-01-31T09:02:57.401Z,6.03
2019-01-31T09:05:26.084Z,5.20
2019-01-31T09:07:55.183Z,6.57
2019-01-31T09:10:32.465Z,6.10
2019-01-31T09:13:02.593Z,4.90
2019-01-31T09:15:31.059Z,4.25
2019-01-31T09:17:59.681Z,3.40
2019-01-31T09:20:34.018Z,3.60
2019-01-31T09:23:11.589Z,4.70
2019-01-31T09:26:03.668Z,4.70
2019-01-31T09:28:47.376Z,3.47
2019-01-31T09:31:38.433Z,3.30
2019-01-31T09:34:15.958Z,3.03
2019-01-31T09:36:53.678Z,3.90
2019-01-31T09:39:45.193Z,4.42
2019-01-31T09:42:26.388Z,4.53
2019-01-31T09:45:04.688Z,5.22
2019-01-31T09:47:38.207Z,4.60
2019-01-31T09:50:37.040Z,5.35
2019-01-31T09:53:20.072Z,5.40
2019-01-31T09:56:11.249Z,4.13
2019-01-31T09:58:45.790Z,4.65
2019-01-31T10:01:33.932Z,4.80
2019-01-31T10:04:17.628Z,3.70
2019-01-31T10:07:14.853Z,3.52
2019-01-31T10:10:15.385Z,36.77
2019-01-31T10:12:58.774Z,47.03
2019-01-31T10:15:42.441Z,13.27
2019-01-31T10:18:38.358Z,6.37
2019-01-31T10:21:09.960Z,8.43
2019-01-31T10:23:53.144Z,3.80
2019-01-31T10:26:51.676Z,5.10
2019-01-31T10:29:53.014Z,6.23
2019-01-31T10:32:36.616Z,6.78
2019-01-31T10:35:38.062Z,3.83
2019-01-31T10:38:16.129Z,3.50
2019-01-31T10:40:56.626Z,8.10
2019-01-31T10:43:31.202Z,7.97
2019-01-31T10:46:08.574Z,3.50
2019-01-31T10:49:10.029Z,3.52
2019-01-31T10:51:50.284Z,4.83
2019-01-31T10:54:21.856Z,2.00
2019-01-31T10:57:05.716Z,4.50
2019-01-31T10:59:52.561Z,3.20
2019-01-31T11:02:36.169Z,2.35
2019-01-31T11:05:13.437Z,3.10
2019-01-31T11:08:13.792Z,3.33
2019-01-31T11:10:54.114Z,2.70
2019-01-31T11:13:56.021Z,2.60
2019-01-31T11:16:33.375Z,2.70
2019-01-31T11:19:26.345Z,2.30
2019-01-31T11:22:18.514Z,2.50
2019-01-31T11:24:56.086Z,2.87
2019-01-31T11:27:51.512Z,3.40
2019-01-31T11:30:34.795Z,2.50
2019-01-31T11:33:24.360Z,2.40
2019-01-31T11:36:15.549Z,2.50
2019-01-31T11:38:52.899Z,2.35
2019-01-31T11:41:42.706Z,2.08
2019-01-31T11:44:22.752Z,9.10
2019-01-31T11:46:54.346Z,3.90
2019-01-31T11:49:31.927Z,3.67
2019-01-31T11:52:09.521Z,2.80
2019-01-31T11:54:50.136Z,2.10
2019-01-31T11:57:41.291Z,1.80
2019-01-31T12:00:15.260Z,2.80
2019-01-31T12:02:54.512Z,2.10
2019-01-31T12:05:14.397Z,2.30
2019-01-31T12:07:43.055Z,1.60
2019-01-31T12:10:12.962Z,1.52
2019-01-31T12:12:43.705Z,1.90
2019-01-31T12:15:11.942Z,2.20
2019-01-31T12:17:40.434Z,1.70
2019-01-31T12:20:11.886Z,1.90
2019-01-31T12:22:40.512Z,1.80
2019-01-31T12:25:09.137Z,1.50
2019-01-31T12:27:37.800Z,1.77
2019-01-31T12:30:18.025Z,2.17
2019-01-31T12:32:46.598Z,2.43
2019-01-31T12:35:15.198Z,2.50
2019-01-31T12:37:43.765Z,2.30
2019-01-31T12:40:17.437Z,2.50
2019-01-31T12:42:46.546Z,1.72
2019-01-31T12:45:19.548Z,1.60
2019-01-31T12:47:48.182Z,1.40
2019-01-31T12:50:19.392Z,1.50
2019-01-31T12:52:47.892Z,1.40
2019-01-31T12:55:16.431Z,1.50
2019-01-31T12:57:45.070Z,1.40
2019-01-31T13:00:19.950Z,1.37
2019-01-31T13:02:48.511Z,1.40
2019-01-31T13:05:17.192Z,2.30
2019-01-31T13:07:45.703Z,1.50
2019-01-31T13:10:15.285Z,1.50
2019-01-31T13:12:48.818Z,1.20
2019-01-31T13:15:16.492Z,1.30
2019-01-31T13:17:45.133Z,1.20
2019-01-31T13:20:19.478Z,1.90
2019-01-31T13:22:50.190Z,1.50
2019-01-31T13:25:19.174Z,1.40
2019-01-31T13:27:47.755Z,1.60
2019-01-31T13:30:21.033Z,1.30
2019-01-31T13:32:50.250Z,1.60
2019-01-31T13:35:18.842Z,1.60
2019-01-31T13:37:47.549Z,1.50
2019-01-31T13:40:21.484Z,1.50
2019-01-31T13:42:51.092Z,1.60
2019-01-31T13:45:25.305Z,1.80
2019-01-31T13:47:54.082Z,1.70
2019-01-31T13:50:22.629Z,1.90
2019-01-31T13:52:51.217Z,2.40
2019-01-31T13:55:25.090Z,1.50
2019-01-31T13:57:54.094Z,1.70
2019-01-31T14:00:24.529Z,1.80
2019-01-31T14:02:53.341Z,1.57
2019-01-31T14:05:23.121Z,1.50
2019-01-31T14:07:52.108Z,2.50
2019-01-31T14:10:25.207Z,2.20
2019-01-31T14:12:54.132Z,1.50
2019-01-31T14:15:34.328Z,1.47
2019-01-31T14:18:02.961Z,1.67
2019-01-31T14:20:31.628Z,2.00
2019-01-31T14:23:00.252Z,1.90
2019-01-31T14:25:28.863Z,1.80
2019-01-31T14:27:57.421Z,1.73
2019-01-31T14:30:29.030Z,2.10
2019-01-31T14:32:58.428Z,2.60
2019-01-31T14:35:28.086Z,1.90
2019-01-31T14:37:56.722Z,1.60
2019-01-31T14:40:26.006Z,1.70
2019-01-31T14:42:55.053Z,1.85
2019-01-31T14:45:23.593Z,2.00
2019-01-31T14:47:52.170Z,1.90
2019-01-31T14:50:23.928Z,1.77
2019-01-31T14:52:52.668Z,1.90
2019-01-31T14:55:21.344Z,1.70
2019-01-31T14:57:49.914Z,1.70
2019-01-31T15:00:26.997Z,2.00
2019-01-31T15:02:55.623Z,2.23
2019-01-31T15:05:24.152Z,1.90
2019-01-31T15:07:52.790Z,1.90
2019-01-31T15:10:23.769Z,1.63
2019-01-31T15:12:52.785Z,2.80
2019-01-31T15:15:21.433Z,1.60
2019-01-31T15:17:52.902Z,1.60
2019-01-31T15:20:38.734Z,1.80
2019-01-31T15:23:07.447Z,2.40
2019-01-31T15:25:35.994Z,2.72
2019-01-31T15:28:05.113Z,4.03
2019-01-31T15:30:37.829Z,3.00
2019-01-31T15:33:11.415Z,3.50
2019-01-31T15:35:40.695Z,3.65
2019-01-31T15:38:09.237Z,6.30
2019-01-31T15:40:43.032Z,3.90
2019-01-31T15:43:11.698Z,4.17
2019-01-31T15:45:40.297Z,4.70
2019-01-31T15:48:10.692Z,3.90
2019-01-31T15:50:39.725Z,3.93
2019-01-31T15:53:08.409Z,5.00
2019-01-31T15:55:37.579Z,3.95
2019-01-31T15:58:06.876Z,4.15
2019-01-31T16:00:40.185Z,5.70
2019-01-31T16:03:10.659Z,4.60
2019-01-31T16:05:39.392Z,4.47
2019-01-31T16:08:08.392Z,4.85
2019-01-31T16:10:36.966Z,4.43
2019-01-31T16:13:06.284Z,4.40
2019-01-31T16:15:35.005Z,4.28
2019-01-31T16:18:03.661Z,4.70
2019-01-31T16:20:32.425Z,5.13
2019-01-31T16:23:01.029Z,4.80
2019-01-31T16:25:30.236Z,5.60
2019-01-31T16:27:58.770Z,5.45
2019-01-31T16:30:27.468Z,7.33
2019-01-31T16:32:56.036Z,7.57
2019-01-31T16:35:25.109Z,8.63
2019-01-31T16:37:53.884Z,6.92
2019-01-31T16:40:22.568Z,6.53
2019-01-31T16:42:51.187Z,5.10
2019-01-31T16:45:19.818Z,7.53
2019-01-31T16:47:48.357Z,5.60
2019-01-31T16:50:24.055Z,5.90
2019-01-31T16:52:52.696Z,4.93
2019-01-31T16:55:24.337Z,5.17
2019-01-31T16:57:53.052Z,4.65
2019-01-31T17:00:24.422Z,5.10
2019-01-31T17:02:53.028Z,6.43
2019-01-31T17:05:24.032Z,5.63
2019-01-31T17:07:52.701Z,6.93
2019-01-31T17:10:21.712Z,5.80
2019-01-31T17:12:50.548Z,5.92
2019-01-31T17:15:19.977Z,6.45
2019-01-31T17:17:48.668Z,6.90
2019-01-31T17:20:26.494Z,7.00
2019-01-31T17:22:55.116Z,6.75
2019-01-31T17:25:25.078Z,5.73
2019-01-31T17:27:53.695Z,5.95
2019-01-31T17:30:24.455Z,6.23
2019-01-31T17:32:53.884Z,5.90
2019-01-31T17:35:22.674Z,5.90
2019-01-31T17:37:51.377Z,6.00
2019-01-31T17:40:22.908Z,5.83
2019-01-31T17:42:51.648Z,5.80
2019-01-31T17:45:29.963Z,6.00
2019-01-31T17:47:51.439Z,5.97
2019-01-31T17:50:20.211Z,6.53
2019-01-31T17:52:48.851Z,6.60
2019-01-31T17:55:19.796Z,6.33
2019-01-31T17:57:48.685Z,6.70
2019-01-31T18:00:27.429Z,6.40
2019-01-31T18:02:56.065Z,6.87
2019-01-31T18:05:24.675Z,6.70
2019-01-31T18:07:53.241Z,7.35
2019-01-31T18:10:23.188Z,7.40
2019-01-31T18:12:51.914Z,7.47
2019-01-31T18:15:20.514Z,7.00
2019-01-31T18:17:49.072Z,7.70
2019-01-31T18:20:24.466Z,7.00
2019-01-31T18:22:53.230Z,6.60
2019-01-31T18:25:21.768Z,6.90
2019-01-31T18:27:53.098Z,6.20
2019-01-31T18:30:29.596Z,7.50
2019-01-31T18:32:58.160Z,30.17
2019-01-31T18:35:26.779Z,8.60
2019-01-31T18:37:55.336Z,8.28
2019-01-31T18:40:31.769Z,7.43
2019-01-31T18:43:00.500Z,7.10
2019-01-31T18:45:31.289Z,7.90
2019-01-31T18:48:00.114Z,7.87
2019-01-31T18:50:33.997Z,7.43
2019-01-31T18:53:03.100Z,9.73
2019-01-31T18:55:32.090Z,9.07
2019-01-31T18:58:01.136Z,7.60
2019-01-31T19:00:35.104Z,7.83
2019-01-31T19:03:04.407Z,8.35
2019-01-31T19:05:33.223Z,8.30
2019-01-31T19:08:01.956Z,7.40
2019-01-31T19:10:42.315Z,7.20
2019-01-31T19:13:01.121Z,6.90
2019-01-31T19:15:29.836Z,7.80
2019-01-31T19:18:05.487Z,7.53
2019-01-31T19:20:33.623Z,7.78
2019-01-31T19:23:03.769Z,8.18
2019-01-31T19:25:32.664Z,10.80
2019-01-31T19:28:01.489Z,10.80
2019-01-31T19:30:35.528Z,11.20
2019-01-31T19:33:05.636Z,8.10
2019-01-31T19:35:34.761Z,9.38
2019-01-31T19:38:04.849Z,7.60
2019-01-31T19:40:36.442Z,7.63
2019-01-31T19:43:06.079Z,8.73
2019-01-31T19:45:46.996Z,7.60
2019-01-31T19:48:16.227Z,8.63
2019-01-31T19:50:45.601Z,7.95
2019-01-31T19:53:14.827Z,9.50
2019-01-31T19:55:43.684Z,9.20
2019-01-31T19:58:12.442Z,9.23
2019-01-31T20:00:41.586Z,19.35
2019-01-31T20:03:10.892Z,9.33
2019-01-31T20:05:39.988Z,9.17
2019-01-31T20:08:09.201Z,9.20
2019-01-31T20:10:38.376Z,9.13
2019-01-31T20:13:07.318Z,9.60
2019-01-31T20:15:36.577Z,9.20
2019-01-31T20:18:06.173Z,9.25
2019-01-31T20:20:35.444Z,9.60
2019-01-31T20:23:04.793Z,9.87
2019-01-31T20:25:34.108Z,10.05
2019-01-31T20:28:03.453Z,10.05
2019-01-31T20:30:33.730Z,9.87
2019-01-31T20:33:03.174Z,9.35
2019-01-31T20:35:32.533Z,9.43
2019-01-31T20:38:02.014Z,10.03
2019-01-31T20:40:36.525Z,9.65
2019-01-31T20:43:07.068Z,9.20
2019-01-31T20:45:36.301Z,9.60
2019-01-31T20:48:05.979Z,9.55
2019-01-31T20:50:36.841Z,9.07
2019-01-31T20:53:06.164Z,9.65
2019-01-31T20:55:35.464Z,9.30
2019-01-31T20:58:05.120Z,9.93
2019-01-31T21:00:39.512Z,10.33
2019-01-31T21:03:09.570Z,9.70
2019-01-31T21:05:39.399Z,9.68
2019-01-31T21:08:09.401Z,10.60
2019-01-31T21:10:38.531Z,10.97
2019-01-31T21:13:08.102Z,10.30
2019-01-31T21:15:37.529Z,10.33
2019-01-31T21:18:07.004Z,11.03
2019-01-31T21:20:35.880Z,10.27
2019-01-31T21:23:05.033Z,10.27
2019-01-31T21:25:34.412Z,10.03
2019-01-31T21:28:03.689Z,11.80
2019-01-31T21:30:37.840Z,11.10
2019-01-31T21:33:06.717Z,10.53
2019-01-31T21:35:36.053Z,10.00
2019-01-31T21:38:04.939Z,9.60
2019-01-31T21:40:35.348Z,9.85
2019-01-31T21:43:04.454Z,10.50
2019-01-31T21:45:33.167Z,10.10
2019-01-31T21:48:01.780Z,9.88
2019-01-31T21:50:32.110Z,9.80
2019-01-31T21:53:00.892Z,9.90
2019-01-31T21:55:29.452Z,9.13
2019-01-31T21:57:58.109Z,9.43
2019-01-31T22:00:29.390Z,9.88
2019-01-31T22:02:58.084Z,9.83
2019-01-31T22:05:26.786Z,10.47
2019-01-31T22:07:55.403Z,11.10
2019-01-31T22:10:24.213Z,10.45
2019-01-31T22:12:52.964Z,10.40
2019-01-31T22:15:26.177Z,11.10
2019-01-31T22:17:58.102Z,11.40
2019-01-31T22:20:25.647Z,11.63
2019-01-31T22:22:54.791Z,11.50
2019-01-31T22:25:24.296Z,11.08
2019-01-31T22:27:52.915Z,11.00
2019-01-31T22:30:32.981Z,10.97
2019-01-31T22:33:01.696Z,10.23
2019-01-31T22:35:30.572Z,10.40
2019-01-31T22:37:59.086Z,10.53
2019-01-31T22:40:27.818Z,10.13
2019-01-31T22:42:56.754Z,10.00
2019-01-31T22:45:25.882Z,10.65
2019-01-31T22:47:54.500Z,9.90
2019-01-31T22:50:24.022Z,9.30
2019-01-31T22:52:52.721Z,10.17
2019-01-31T22:55:26.260Z,10.32
2019-01-31T22:57:55.036Z,9.97
2019-01-31T23:00:40.132Z,10.00
2019-01-31T23:03:09.109Z,9.55
2019-01-31T23:05:37.614Z,12.57
2019-01-31T23:08:06.155Z,7.55
2019-01-31T23:10:34.812Z,8.33
2019-01-31T23:13:03.353Z,7.03
2019-01-31T23:15:31.996Z,6.70
2019-01-31T23:18:00.597Z,7.17
2019-01-31T23:20:29.485Z,6.60
2019-01-31T23:22:57.960Z,6.30
2019-01-31T23:25:26.517Z,6.50
2019-01-31T23:27:55.049Z,6.78
2019-01-31T23:30:23.660Z,7.40
2019-01-31T23:32:52.225Z,7.22
2019-01-31T23:35:20.834Z,6.60
2019-01-31T23:37:49.409Z,7.58
2019-01-31T23:40:18.054Z,7.90
2019-01-31T23:42:46.636Z,7.60
2019-01-31T23:45:19.496Z,7.10
2019-01-31T23:47:49.187Z,6.77
2019-01-31T23:50:18.044Z,7.37
2019-01-31T23:52:46.645Z,6.77
2019-01-31T23:55:16.457Z,7.30
2019-01-31T23:57:45.161Z,7.50
